createdAt,value
2023-01-05T00:00:08.402Z,9.00
2023-01-05T00:02:37.450Z,9.00
2023-01-05T00:05:09.323Z,9.00
2023-01-05T00:07:36.682Z,9.10
2023-01-05T00:10:04.541Z,9.10
2023-01-05T00:12:50.630Z,9.10
2023-01-05T00:15:36.508Z,9.10
2023-01-05T00:18:22.437Z,9.10
2023-01-05T00:21:09.599Z,9.10
2023-01-05T00:23:37.896Z,9.10
2023-01-05T00:26:05.650Z,9.10
2023-01-05T00:28:32.949Z,9.10
2023-01-05T00:31:01.497Z,9.10
2023-01-05T00:33:28.773Z,9.10
2023-01-05T00:35:56.205Z,9.10
2023-01-05T00:38:24.639Z,9.10
2023-01-05T00:40:52.390Z,9.10
2023-01-05T00:43:19.922Z,9.10
2023-01-05T00:45:47.321Z,9.10
2023-01-05T00:48:14.741Z,9.10
2023-01-05T00:50:42.101Z,9.20
2023-01-05T00:53:09.541Z,9.30
2023-01-05T00:55:38.615Z,9.40
2023-01-05T00:58:06.158Z,9.40
2023-01-05T01:00:33.612Z,9.50
2023-01-05T01:03:02.608Z,9.50
2023-01-05T01:05:30.255Z,9.50
2023-01-05T01:07:57.701Z,9.50
2023-01-05T01:10:25.560Z,9.50
2023-01-05T01:12:54.743Z,9.50
2023-01-05T01:15:22.509Z,9.50
2023-01-05T01:17:49.840Z,9.50
2023-01-05T01:20:19.059Z,9.60
2023-01-05T01:22:46.613Z,9.70
2023-01-05T01:25:15.455Z,9.80
2023-01-05T01:27:42.853Z,9.90
2023-01-05T01:30:14.515Z,10.10
2023-01-05T01:32:45.467Z,10.20
2023-01-05T01:35:14.140Z,10.40
2023-01-05T01:37:43.741Z,10.50
2023-01-05T01:40:12.031Z,10.70
2023-01-05T01:42:40.260Z,10.80
2023-01-05T01:45:23.220Z,10.90
2023-01-05T01:48:00.431Z,11.00
2023-01-05T01:50:32.338Z,11.10
2023-01-05T01:53:14.946Z,11.30
2023-01-05T01:55:43.874Z,11.30
2023-01-05T01:58:17.613Z,11.40
2023-01-05T02:00:47.706Z,11.40
2023-01-05T02:03:22.894Z,11.50
2023-01-05T02:05:56.195Z,11.60
2023-01-05T02:08:31.296Z,11.70
2023-01-05T02:11:24.669Z,11.60
2023-01-05T02:14:25.923Z,11.60
2023-01-05T02:17:44.997Z,11.60
2023-01-05T02:20:37.480Z,11.60
2023-01-05T02:23:25.416Z,11.60
2023-01-05T02:26:12.838Z,11.60
2023-01-05T02:29:07.913Z,11.60
2023-01-05T02:32:21.963Z,11.60
2023-01-05T02:35:12.701Z,11.60
2023-01-05T02:37:54.455Z,11.50
2023-01-05T02:40:33.733Z,11.50
2023-01-05T02:43:04.248Z,11.50
2023-01-05T02:45:32.955Z,11.60
2023-01-05T02:48:00.804Z,11.60
2023-01-05T02:50:48.502Z,11.70
2023-01-05T02:53:33.995Z,11.70
2023-01-05T02:56:31.599Z,11.80
2023-01-05T02:59:18.687Z,11.90
2023-01-05T03:01:54.583Z,12.00
2023-01-05T03:04:46.618Z,12.10
2023-01-05T03:07:27.286Z,12.20
2023-01-05T03:09:54.947Z,12.20
2023-01-05T03:12:54.508Z,12.30
2023-01-05T03:15:25.120Z,12.40
2023-01-05T03:18:09.451Z,12.40
2023-01-05T03:20:44.155Z,12.50
2023-01-05T03:23:36.426Z,12.60
2023-01-05T03:26:23.088Z,12.60
2023-01-05T03:29:21.952Z,12.70
2023-01-05T03:32:16.325Z,12.70
2023-01-05T03:35:25.753Z,12.80
2023-01-05T03:38:20.718Z,12.80
2023-01-05T03:40:57.525Z,12.80
2023-01-05T03:43:27.359Z,12.90
2023-01-05T03:45:57.681Z,12.90
2023-01-05T03:48:29.028Z,13.00
2023-01-05T03:50:57.556Z,13.00
2023-01-05T03:53:24.872Z,13.00
2023-01-05T03:55:54.913Z,13.00
2023-01-05T03:58:22.853Z,13.00
2023-01-05T04:00:50.416Z,12.90
2023-01-05T04:03:18.117Z,12.90
2023-01-05T04:05:45.624Z,12.90
2023-01-05T04:08:13.093Z,13.00
2023-01-05T04:10:40.466Z,13.00
2023-01-05T04:13:07.991Z,13.00
2023-01-05T04:15:35.676Z,13.00
2023-01-05T04:18:03.190Z,13.00
2023-01-05T04:20:31.755Z,13.00
2023-01-05T04:22:59.045Z,13.00
2023-01-05T04:25:28.796Z,13.10
2023-01-05T04:27:57.358Z,13.10
2023-01-05T04:30:25.755Z,13.10
2023-01-05T04:32:54.210Z,13.00
2023-01-05T04:35:21.417Z,13.10
2023-01-05T04:37:48.807Z,13.10
2023-01-05T04:40:16.274Z,13.10
2023-01-05T04:42:43.780Z,13.00
2023-01-05T04:45:11.560Z,13.10
2023-01-05T04:47:39.086Z,13.10
2023-01-05T04:50:08.307Z,13.10
2023-01-05T04:52:35.640Z,13.10
2023-01-05T04:55:03.875Z,13.10
2023-01-05T04:57:33.351Z,13.10
2023-01-05T05:00:01.002Z,13.20
2023-01-05T05:02:28.932Z,13.10
2023-01-05T05:05:01.585Z,13.10
2023-01-05T05:07:32.117Z,13.10
2023-01-05T05:10:06.248Z,13.00
2023-01-05T05:12:45.486Z,13.00
2023-01-05T05:15:29.657Z,12.90
2023-01-05T05:17:58.034Z,12.90
2023-01-05T05:20:25.547Z,12.90
2023-01-05T05:22:53.002Z,12.90
2023-01-05T05:25:20.414Z,13.00
2023-01-05T05:27:47.831Z,13.00
2023-01-05T05:30:15.270Z,13.00
2023-01-05T05:32:44.593Z,13.10
2023-01-05T05:35:14.287Z,13.10
2023-01-05T05:37:42.881Z,13.10
2023-01-05T05:40:11.751Z,13.10
2023-01-05T05:42:39.470Z,13.20
2023-01-05T05:45:10.050Z,13.20
2023-01-05T05:47:37.444Z,13.20
2023-01-05T05:50:05.421Z,13.20
2023-01-05T05:52:32.872Z,13.20
2023-01-05T05:55:00.180Z,13.20
2023-01-05T05:57:28.180Z,13.20
2023-01-05T05:59:55.498Z,13.20
2023-01-05T06:02:24.034Z,13.20
2023-01-05T06:04:52.169Z,13.20
2023-01-05T06:07:19.763Z,13.20
2023-01-05T06:09:51.377Z,13.20
2023-01-05T06:12:19.071Z,13.20
2023-01-05T06:14:49.105Z,13.20
2023-01-05T06:17:17.083Z,13.30
2023-01-05T06:19:45.584Z,13.30
2023-01-05T06:22:13.097Z,13.30
2023-01-05T06:24:40.872Z,13.20
2023-01-05T06:27:11.269Z,13.30
2023-01-05T06:29:38.808Z,13.20
2023-01-05T06:32:07.928Z,13.20
2023-01-05T06:34:42.749Z,13.30
2023-01-05T06:37:11.188Z,13.30
2023-01-05T06:39:39.085Z,13.30
2023-01-05T06:42:07.013Z,13.30
2023-01-05T06:44:36.701Z,13.30
2023-01-05T06:47:05.502Z,13.30
2023-01-05T06:49:34.091Z,13.30
2023-01-05T06:52:01.462Z,13.40
2023-01-05T06:54:31.690Z,13.40
2023-01-05T06:56:59.062Z,13.40
2023-01-05T06:59:27.186Z,13.40
2023-01-05T07:01:54.852Z,13.50
2023-01-05T07:04:23.667Z,13.40
2023-01-05T07:06:51.288Z,13.50
2023-01-05T07:09:18.816Z,13.50
2023-01-05T07:11:46.217Z,13.50
2023-01-05T07:14:15.411Z,13.50
2023-01-05T07:16:42.905Z,13.60
2023-01-05T07:19:12.381Z,13.60
2023-01-05T07:21:42.031Z,13.60
2023-01-05T07:24:10.027Z,13.60
2023-01-05T07:26:39.116Z,13.60
2023-01-05T07:29:08.065Z,13.70
2023-01-05T07:31:37.881Z,13.70
2023-01-05T07:34:07.943Z,13.70
2023-01-05T07:36:38.269Z,13.70
2023-01-05T07:39:05.922Z,13.80
2023-01-05T07:41:42.223Z,13.80
2023-01-05T07:44:09.683Z,13.80
2023-01-05T07:46:37.245Z,13.80
2023-01-05T07:49:04.735Z,13.80
2023-01-05T07:51:32.268Z,13.80
2023-01-05T07:54:02.865Z,13.90
2023-01-05T07:56:30.947Z,13.90
2023-01-05T07:59:10.043Z,13.90
2023-01-05T08:01:37.505Z,13.90
2023-01-05T08:04:05.460Z,14.00
2023-01-05T08:06:36.037Z,14.00
2023-01-05T08:09:27.051Z,14.00
2023-01-05T08:11:56.586Z,14.00
2023-01-05T08:14:25.164Z,14.10
2023-01-05T08:16:52.742Z,14.10
2023-01-05T08:19:29.102Z,14.10
2023-01-05T08:21:56.519Z,14.10
2023-01-05T08:24:24.576Z,14.10
2023-01-05T08:26:52.076Z,14.20
2023-01-05T08:29:22.723Z,14.20
2023-01-05T08:31:56.207Z,14.10
2023-01-05T08:34:27.661Z,14.20
2023-01-05T08:36:59.120Z,14.20
2023-01-05T08:39:26.599Z,14.20
2023-01-05T08:42:00.495Z,14.20
2023-01-05T08:44:29.851Z,14.20
2023-01-05T08:47:01.577Z,14.20
2023-01-05T08:49:29.308Z,14.20
2023-01-05T08:51:57.048Z,14.20
2023-01-05T08:54:24.653Z,14.20
2023-01-05T08:56:52.963Z,14.20
2023-01-05T08:59:22.036Z,14.20
2023-01-05T09:01:50.272Z,14.20
2023-01-05T09:04:19.933Z,14.20
2023-01-05T09:06:47.365Z,14.20
2023-01-05T09:09:18.404Z,14.20
2023-01-05T09:11:46.119Z,14.20
2023-01-05T09:14:15.534Z,14.20
2023-01-05T09:19:37.759Z,14.20
2023-01-05T09:22:06.487Z,14.20
2023-01-05T09:24:37.345Z,14.20
2023-01-05T09:27:06.678Z,14.20
2023-01-05T09:29:34.065Z,14.20
2023-01-05T09:32:01.571Z,14.20
2023-01-05T09:34:31.936Z,14.20
2023-01-05T09:37:03.212Z,14.20
2023-01-05T09:39:33.342Z,14.20
2023-01-05T09:42:15.160Z,14.20
2023-01-05T09:44:58.836Z,14.20
2023-01-05T09:47:41.131Z,14.20
2023-01-05T09:50:27.385Z,14.20
2023-01-05T09:52:59.161Z,14.20
2023-01-05T09:55:32.516Z,14.10
2023-01-05T09:58:12.722Z,14.10
2023-01-05T10:01:05.941Z,14.00
2023-01-05T10:06:38.078Z,13.80
2023-01-05T10:09:09.637Z,13.60
2023-01-05T10:12:45.414Z,13.40
2023-01-05T10:15:22.109Z,13.20
2023-01-05T10:17:50.996Z,13.00
2023-01-05T10:20:29.351Z,12.90
2023-01-05T10:23:15.477Z,12.80
2023-01-05T10:26:18.577Z,12.70
2023-01-05T10:29:05.996Z,12.70
2023-01-05T10:32:10.039Z,12.50
2023-01-05T10:35:41.718Z,12.50
2023-01-05T10:38:25.527Z,12.60
2023-01-05T10:41:25.447Z,12.50
2023-01-05T10:44:26.609Z,12.50
2023-01-05T10:46:54.141Z,12.50
2023-01-05T10:49:45.730Z,12.40
2023-01-05T10:52:19.112Z,12.40
2023-01-05T10:54:58.211Z,12.40
2023-01-05T10:57:37.799Z,12.40
2023-01-05T11:00:13.427Z,12.30
2023-01-05T11:03:08.777Z,12.30
2023-01-05T11:05:48.345Z,12.20
2023-01-05T11:08:25.807Z,12.20
2023-01-05T11:10:57.515Z,12.10
2023-01-05T11:13:34.313Z,12.20
2023-01-05T11:16:41.615Z,12.20
2023-01-05T11:19:31.876Z,12.30
2023-01-05T11:22:02.200Z,12.40
2023-01-05T11:24:34.806Z,12.50
2023-01-05T11:27:22.877Z,12.60
2023-01-05T11:30:17.224Z,12.60
2023-01-05T11:32:46.401Z,12.70
2023-01-05T11:35:30.242Z,12.70
2023-01-05T11:37:58.573Z,12.60
2023-01-05T11:40:36.123Z,12.40
2023-01-05T11:43:13.012Z,12.40
2023-01-05T11:45:53.126Z,12.50
2023-01-05T11:48:30.476Z,12.50
2023-01-05T11:50:58.631Z,12.60
2023-01-05T11:53:40.988Z,12.50
2023-01-05T11:56:08.983Z,12.50
2023-01-05T11:58:49.067Z,12.40
2023-01-05T12:01:47.253Z,12.40
2023-01-05T12:04:23.917Z,12.40
2023-01-05T12:07:23.903Z,12.40
2023-01-05T12:10:02.888Z,12.40
2023-01-05T12:13:04.306Z,12.40
2023-01-05T12:16:07.350Z,12.40
2023-01-05T12:18:57.352Z,12.40
2023-01-05T12:21:28.179Z,12.30
2023-01-05T12:24:25.758Z,12.40
2023-01-05T12:27:36.722Z,12.40
2023-01-05T12:36:25.114Z,12.50
2023-01-05T12:39:45.007Z,12.60
2023-01-05T12:42:57.103Z,12.60
2023-01-05T12:45:33.522Z,12.50
2023-01-05T12:48:10.063Z,12.50
2023-01-05T12:50:57.877Z,12.50
2023-01-05T12:53:31.119Z,12.40
2023-01-05T12:56:09.386Z,12.40
2023-01-05T12:59:24.666Z,12.30
2023-01-05T13:02:22.860Z,12.30
2023-01-05T13:05:49.479Z,12.30
2023-01-05T13:08:50.706Z,12.30
2023-01-05T13:12:07.140Z,12.30
2023-01-05T13:14:40.476Z,12.20
2023-01-05T13:17:35.186Z,12.20
2023-01-05T13:20:43.180Z,12.20
2023-01-05T13:23:36.744Z,12.20
2023-01-05T13:26:16.357Z,12.10
2023-01-05T13:28:48.479Z,12.10
2023-01-05T13:31:41.437Z,12.10
2023-01-05T13:34:52.456Z,12.10
2023-01-05T13:38:19.122Z,12.10
2023-01-05T13:41:17.114Z,12.00
2023-01-05T13:44:18.180Z,12.10
2023-01-05T13:47:20.781Z,12.10
2023-01-05T13:50:27.194Z,12.10
2023-01-05T13:53:20.055Z,12.10
2023-01-05T13:55:57.835Z,12.10
2023-01-05T13:58:52.955Z,12.00
2023-01-05T14:01:55.537Z,12.00
2023-01-05T14:04:33.068Z,12.00
2023-01-05T14:07:15.240Z,12.00
2023-01-05T14:10:04.122Z,12.00
2023-01-05T14:12:50.256Z,12.00
2023-01-05T14:15:40.363Z,12.00
2023-01-05T14:18:51.465Z,11.90
2023-01-05T14:22:00.137Z,11.90
2023-01-05T14:24:47.852Z,11.90
2023-01-05T14:27:23.797Z,11.80
2023-01-05T14:29:54.396Z,11.80
2023-01-05T14:32:34.334Z,11.80
2023-01-05T14:35:37.218Z,11.80
2023-01-05T14:38:15.557Z,11.80
2023-01-05T14:40:55.756Z,11.80
2023-01-05T14:43:32.626Z,11.80
2023-01-05T14:46:15.492Z,11.70
2023-01-05T14:49:09.114Z,11.70
2023-01-05T14:51:39.539Z,11.70
2023-01-05T14:54:12.330Z,11.70
2023-01-05T14:56:40.752Z,11.70
2023-01-05T14:59:30.458Z,11.70
2023-01-05T15:02:07.747Z,11.80
2023-01-05T15:04:44.008Z,11.70
2023-01-05T15:07:36.266Z,11.70
2023-01-05T15:10:43.875Z,11.70
2023-01-05T15:13:23.398Z,11.70
2023-01-05T15:17:17.528Z,11.70
2023-01-05T15:20:05.344Z,11.70
2023-01-05T15:23:14.471Z,11.70
2023-01-05T15:26:09.525Z,11.70
2023-01-05T15:29:18.064Z,11.60
2023-01-05T15:32:06.284Z,11.60
2023-01-05T15:34:38.841Z,11.60
2023-01-05T15:37:22.735Z,11.60
2023-01-05T15:39:57.596Z,11.60
2023-01-05T15:42:42.907Z,11.50
2023-01-05T15:45:24.065Z,11.50
2023-01-05T15:47:55.644Z,11.50
2023-01-05T15:50:31.899Z,11.50
2023-01-05T15:53:01.865Z,11.50
2023-01-05T15:55:30.929Z,11.50
2023-01-05T15:58:15.330Z,11.50
2023-01-05T16:00:50.406Z,11.50
2023-01-05T16:03:30.151Z,11.50
2023-01-05T16:06:28.079Z,11.40
2023-01-05T16:09:09.851Z,11.40
2023-01-05T16:11:53.534Z,11.40
2023-01-05T16:14:35.712Z,11.40
2023-01-05T16:17:19.883Z,11.40
2023-01-05T16:19:52.990Z,11.40
2023-01-05T16:23:08.227Z,11.40
2023-01-05T16:25:59.768Z,11.40
2023-01-05T16:28:29.031Z,11.40
2023-01-05T16:30:58.049Z,11.40
2023-01-05T16:33:50.028Z,11.40
2023-01-05T16:36:22.632Z,11.40
2023-01-05T16:38:51.436Z,11.40
2023-01-05T16:41:27.197Z,11.40
2023-01-05T16:44:02.769Z,11.40
2023-01-05T16:46:42.210Z,11.30
2023-01-05T16:49:43.612Z,11.30
2023-01-05T16:52:25.009Z,11.30
2023-01-05T16:55:37.331Z,11.30
2023-01-05T16:58:34.312Z,11.30
2023-01-05T17:01:24.347Z,11.30
2023-01-05T17:03:54.157Z,11.30
2023-01-05T17:06:32.332Z,11.30
2023-01-05T17:09:03.780Z,11.30
2023-01-05T17:11:38.089Z,11.30
2023-01-05T17:14:08.795Z,11.20
2023-01-05T17:16:36.371Z,11.30
2023-01-05T17:19:22.033Z,11.30
2023-01-05T17:22:03.232Z,11.30
2023-01-05T17:24:33.141Z,11.20
2023-01-05T17:27:00.978Z,11.20
2023-01-05T17:29:32.708Z,11.20
2023-01-05T17:32:00.289Z,11.10
2023-01-05T17:34:28.110Z,11.20
2023-01-05T17:36:59.492Z,11.10
2023-01-05T17:39:28.320Z,11.10
2023-01-05T17:42:21.290Z,11.10
2023-01-05T17:44:52.077Z,11.10
2023-01-05T17:47:19.333Z,11.00
2023-01-05T17:49:46.943Z,11.00
2023-01-05T17:52:14.608Z,11.00
2023-01-05T17:54:42.513Z,11.00
2023-01-05T17:57:14.807Z,11.00
2023-01-05T17:59:48.379Z,11.00
2023-01-05T18:02:16.047Z,10.90
2023-01-05T18:04:43.711Z,11.00
2023-01-05T18:07:12.488Z,10.90
2023-01-05T18:09:39.839Z,10.90
2023-01-05T18:12:08.434Z,10.90
2023-01-05T18:14:36.052Z,10.90
2023-01-05T18:17:03.467Z,10.90
2023-01-05T18:19:32.597Z,10.80
2023-01-05T18:22:01.509Z,10.80
2023-01-05T18:24:29.004Z,10.80
2023-01-05T18:26:56.631Z,10.80
2023-01-05T18:29:24.699Z,10.80
2023-01-05T18:31:56.722Z,10.70
2023-01-05T18:34:24.066Z,10.70
2023-01-05T18:36:58.325Z,10.70
2023-01-05T18:39:36.237Z,10.70
2023-01-05T18:42:03.760Z,10.70
2023-01-05T18:44:31.154Z,10.60
2023-01-05T18:47:01.542Z,10.60
2023-01-05T18:49:29.249Z,10.60
2023-01-05T18:52:04.011Z,10.60
2023-01-05T18:54:35.935Z,10.50
2023-01-05T18:57:05.019Z,10.60
2023-01-05T18:59:34.028Z,10.60
2023-01-05T19:02:02.658Z,10.60
2023-01-05T19:04:31.343Z,10.60
2023-01-05T19:07:00.281Z,10.50
2023-01-05T19:09:28.414Z,10.50
2023-01-05T19:11:57.650Z,10.50
2023-01-05T19:14:25.090Z,10.50
2023-01-05T19:16:54.185Z,10.40
2023-01-05T19:19:24.316Z,10.40
2023-01-05T19:21:52.357Z,10.40
2023-01-05T19:24:27.357Z,10.40
2023-01-05T19:27:02.464Z,10.30
2023-01-05T19:29:30.010Z,10.30
2023-01-05T19:31:57.969Z,10.30
2023-01-05T19:34:26.352Z,10.30
2023-01-05T19:36:53.688Z,10.30
2023-01-05T19:39:22.493Z,10.30
2023-01-05T19:41:52.122Z,10.20
2023-01-05T19:44:23.215Z,10.20
2023-01-05T19:46:54.312Z,10.20
2023-01-05T19:49:26.611Z,10.20
2023-01-05T19:51:54.948Z,10.20
2023-01-05T19:54:26.471Z,10.20
2023-01-05T19:56:56.563Z,10.20
2023-01-05T19:59:38.537Z,10.20
2023-01-05T20:02:06.817Z,10.20
2023-01-05T20:04:36.986Z,10.30
2023-01-05T20:07:10.247Z,10.20
2023-01-05T20:09:38.333Z,10.20
2023-01-05T20:12:14.427Z,10.20
2023-01-05T20:14:44.219Z,10.20
2023-01-05T20:17:13.389Z,10.20
2023-01-05T20:19:41.749Z,10.20
2023-01-05T20:22:15.606Z,10.20
2023-01-05T20:24:45.055Z,10.20
2023-01-05T20:27:17.196Z,10.30
2023-01-05T20:29:44.840Z,10.20
2023-01-05T20:32:19.782Z,10.30
2023-01-05T20:35:02.448Z,10.30
2023-01-05T20:37:34.056Z,10.30
2023-01-05T20:40:04.372Z,10.30
2023-01-05T20:42:33.352Z,10.30
2023-01-05T20:45:03.020Z,10.30
2023-01-05T20:47:39.419Z,10.30
2023-01-05T20:50:10.719Z,10.30
2023-01-05T20:52:38.825Z,10.30
2023-01-05T20:55:07.255Z,10.40
2023-01-05T20:57:35.101Z,10.40
2023-01-05T21:00:25.099Z,10.40
2023-01-05T21:02:53.951Z,10.40
2023-01-05T21:05:21.566Z,10.30
2023-01-05T21:07:50.670Z,10.30
2023-01-05T21:10:18.735Z,10.30
2023-01-05T21:12:47.353Z,10.30
2023-01-05T21:15:16.335Z,10.20
2023-01-05T21:17:43.739Z,10.20
2023-01-05T21:20:11.195Z,10.20
2023-01-05T21:22:38.560Z,10.10
2023-01-05T21:25:06.533Z,10.10
2023-01-05T21:27:38.174Z,10.10
2023-01-05T21:30:10.692Z,10.00
2023-01-05T21:32:40.670Z,10.00
2023-01-05T21:35:09.482Z,9.90
2023-01-05T21:37:36.914Z,9.90
2023-01-05T21:40:05.029Z,9.90
2023-01-05T21:42:45.971Z,9.90
2023-01-05T21:45:14.195Z,9.90
2023-01-05T21:47:41.599Z,9.80
2023-01-05T21:50:31.583Z,9.80
2023-01-05T21:53:18.396Z,9.80
2023-01-05T21:56:05.927Z,9.80
2023-01-05T21:58:35.828Z,9.80
2023-01-05T22:01:03.468Z,9.70
2023-01-05T22:03:31.195Z,9.70
2023-01-05T22:05:58.650Z,9.70
2023-01-05T22:08:27.071Z,9.70
2023-01-05T22:10:56.169Z,9.70
2023-01-05T22:13:26.079Z,9.70
2023-01-05T22:15:55.341Z,9.60
2023-01-05T22:18:26.525Z,9.60
2023-01-05T22:21:01.832Z,9.60
2023-01-05T22:23:31.543Z,9.50
2023-01-05T22:26:12.205Z,9.50
2023-01-05T22:28:43.346Z,9.60
2023-01-05T22:31:32.119Z,9.60
2023-01-05T22:34:03.026Z,9.60
2023-01-05T22:36:32.894Z,9.60
2023-01-05T22:39:01.007Z,9.60
2023-01-05T22:41:31.647Z,9.60
2023-01-05T22:44:02.476Z,9.60
2023-01-05T22:46:30.951Z,9.60
2023-01-05T22:49:00.145Z,9.60
2023-01-05T22:51:37.928Z,9.60
2023-01-05T22:54:07.792Z,9.60
2023-01-05T22:56:37.023Z,9.50
2023-01-05T22:59:06.140Z,9.60
2023-01-05T23:01:38.762Z,9.60
2023-01-05T23:04:07.554Z,9.50
2023-01-05T23:06:35.481Z,9.50
2023-01-05T23:09:08.352Z,9.50
2023-01-05T23:11:40.330Z,9.50
2023-01-05T23:14:13.133Z,9.50
2023-01-05T23:16:41.215Z,9.50
2023-01-05T23:19:09.031Z,9.50
2023-01-05T23:21:37.330Z,9.50
2023-01-05T23:24:05.415Z,9.50
2023-01-05T23:26:34.038Z,9.50
2023-01-05T23:29:03.123Z,9.50
2023-01-05T23:31:32.896Z,9.40
2023-01-05T23:34:00.744Z,9.40
2023-01-05T23:36:28.261Z,9.40
2023-01-05T23:38:56.857Z,9.40
2023-01-05T23:41:24.419Z,9.50
2023-01-05T23:43:51.915Z,9.50
2023-01-05T23:46:27.830Z,9.40
2023-01-05T23:48:55.488Z,9.40
2023-01-05T23:51:23.672Z,9.40
2023-01-05T23:53:53.159Z,9.30
2023-01-05T23:56:29.671Z,9.30
2023-01-05T23:59:05.726Z,9.20
