createdAt,value
2023-01-29T00:01:53.096Z,55.60
2023-01-29T00:04:20.351Z,55.40
2023-01-29T00:06:47.390Z,55.40
2023-01-29T00:09:14.274Z,55.50
2023-01-29T00:11:41.519Z,55.50
2023-01-29T00:14:08.688Z,55.40
2023-01-29T00:16:35.511Z,55.40
2023-01-29T00:19:02.797Z,55.60
2023-01-29T00:21:33.423Z,55.60
2023-01-29T00:24:00.723Z,55.60
2023-01-29T00:26:27.972Z,55.90
2023-01-29T00:28:57.102Z,56.00
2023-01-29T00:31:26.552Z,55.90
2023-01-29T00:33:53.624Z,56.00
2023-01-29T00:36:22.140Z,55.90
2023-01-29T00:39:02.512Z,55.90
2023-01-29T00:41:51.067Z,55.80
2023-01-29T00:44:37.411Z,55.90
2023-01-29T00:47:25.591Z,56.00
2023-01-29T00:49:52.486Z,55.90
2023-01-29T00:52:25.165Z,55.90
2023-01-29T00:54:56.724Z,55.80
2023-01-29T00:57:25.776Z,55.80
2023-01-29T00:59:53.530Z,55.80
2023-01-29T01:02:39.581Z,55.90
2023-01-29T01:05:10.234Z,55.90
2023-01-29T01:07:36.991Z,55.90
2023-01-29T01:10:22.286Z,55.90
2023-01-29T01:12:56.655Z,55.80
2023-01-29T01:15:25.684Z,55.80
2023-01-29T01:17:58.298Z,55.90
2023-01-29T01:20:27.361Z,56.10
2023-01-29T01:22:55.152Z,56.20
2023-01-29T01:25:24.890Z,56.20
2023-01-29T01:27:57.199Z,56.20
2023-01-29T01:30:24.767Z,56.10
2023-01-29T01:32:51.740Z,56.10
2023-01-29T01:35:18.694Z,56.10
2023-01-29T01:37:45.475Z,56.00
2023-01-29T01:40:18.050Z,55.90
2023-01-29T01:42:48.304Z,55.90
2023-01-29T01:45:21.104Z,56.00
2023-01-29T01:47:52.609Z,56.10
2023-01-29T01:50:28.605Z,56.10
2023-01-29T01:53:11.060Z,56.20
2023-01-29T01:55:45.266Z,56.20
2023-01-29T01:58:38.157Z,56.20
2023-01-29T02:01:07.914Z,56.30
2023-01-29T02:04:04.199Z,56.20
2023-01-29T02:06:50.545Z,56.20
2023-01-29T02:09:35.544Z,56.10
2023-01-29T02:12:14.013Z,56.20
2023-01-29T02:14:43.900Z,56.10
2023-01-29T02:17:16.465Z,56.10
2023-01-29T02:20:08.613Z,56.10
2023-01-29T02:22:59.201Z,56.20
2023-01-29T02:25:46.294Z,56.40
2023-01-29T02:28:15.894Z,56.50
2023-01-29T02:31:15.058Z,56.40
2023-01-29T02:34:06.304Z,56.40
2023-01-29T02:36:57.085Z,56.20
2023-01-29T02:39:43.187Z,56.30
2023-01-29T02:42:32.411Z,56.20
2023-01-29T02:45:22.417Z,56.20
2023-01-29T02:47:58.901Z,56.20
2023-01-29T02:50:34.778Z,56.10
2023-01-29T02:53:28.702Z,56.00
2023-01-29T02:56:01.999Z,56.10
2023-01-29T02:58:57.452Z,56.10
2023-01-29T03:01:32.900Z,56.00
2023-01-29T03:04:06.787Z,55.90
2023-01-29T03:06:39.429Z,55.80
2023-01-29T03:09:42.168Z,55.80
2023-01-29T03:12:33.644Z,56.00
2023-01-29T03:15:16.176Z,56.00
2023-01-29T03:17:57.532Z,56.10
2023-01-29T03:20:32.021Z,55.80
2023-01-29T03:23:07.707Z,55.80
2023-01-29T03:25:59.515Z,55.90
2023-01-29T03:28:48.842Z,55.80
2023-01-29T03:31:36.980Z,55.80
2023-01-29T03:34:16.249Z,55.80
2023-01-29T03:36:55.786Z,55.80
2023-01-29T03:39:28.090Z,55.90
2023-01-29T03:42:02.861Z,56.60
2023-01-29T03:45:05.380Z,55.90
2023-01-29T03:47:54.505Z,55.90
2023-01-29T03:50:29.915Z,56.00
2023-01-29T03:53:09.808Z,56.10
2023-01-29T03:55:58.352Z,56.00
2023-01-29T03:58:32.223Z,56.10
2023-01-29T04:01:24.666Z,56.70
2023-01-29T04:04:07.361Z,56.10
2023-01-29T04:06:37.439Z,56.10
2023-01-29T04:09:32.245Z,56.10
2023-01-29T04:12:09.968Z,56.20
2023-01-29T04:14:39.760Z,56.20
2023-01-29T04:17:16.332Z,56.10
2023-01-29T04:19:54.261Z,56.20
2023-01-29T04:22:30.388Z,56.20
2023-01-29T04:25:02.483Z,56.10
2023-01-29T04:27:39.534Z,56.10
2023-01-29T04:30:24.235Z,56.20
2023-01-29T04:33:10.499Z,56.30
2023-01-29T04:36:07.215Z,56.30
2023-01-29T04:38:52.702Z,56.20
2023-01-29T04:41:25.534Z,56.20
2023-01-29T04:44:00.456Z,56.30
2023-01-29T04:47:01.355Z,56.30
2023-01-29T04:50:08.513Z,56.30
2023-01-29T04:53:01.251Z,56.40
2023-01-29T04:55:40.291Z,56.30
2023-01-29T04:58:14.829Z,56.30
2023-01-29T05:00:44.336Z,56.20
2023-01-29T05:03:14.103Z,56.20
2023-01-29T05:05:45.066Z,56.20
2023-01-29T05:08:16.183Z,56.10
2023-01-29T05:10:43.246Z,56.10
2023-01-29T05:13:13.584Z,56.20
2023-01-29T05:15:44.941Z,56.00
2023-01-29T05:18:11.771Z,56.20
2023-01-29T05:20:41.197Z,56.20
2023-01-29T05:23:19.010Z,56.10
2023-01-29T05:25:47.164Z,56.00
2023-01-29T05:28:17.306Z,56.00
2023-01-29T05:30:55.717Z,56.00
2023-01-29T05:33:25.334Z,55.90
2023-01-29T05:35:52.791Z,55.80
2023-01-29T05:38:20.083Z,55.80
2023-01-29T05:40:47.156Z,55.90
2023-01-29T05:43:20.309Z,56.00
2023-01-29T05:45:55.159Z,56.00
2023-01-29T05:48:22.438Z,55.90
2023-01-29T05:50:49.872Z,55.90
2023-01-29T05:53:16.645Z,55.90
2023-01-29T05:55:47.479Z,55.90
2023-01-29T05:58:14.356Z,55.80
2023-01-29T06:00:41.315Z,55.80
2023-01-29T06:03:08.488Z,55.60
2023-01-29T06:05:38.679Z,55.50
2023-01-29T06:08:06.027Z,55.60
2023-01-29T06:10:32.874Z,55.50
2023-01-29T06:12:59.708Z,55.50
2023-01-29T06:15:26.652Z,55.50
2023-01-29T06:17:54.429Z,55.50
2023-01-29T06:20:21.296Z,55.50
2023-01-29T06:22:48.142Z,55.50
2023-01-29T06:25:15.036Z,55.50
2023-01-29T06:27:41.797Z,55.50
2023-01-29T06:30:09.136Z,55.60
2023-01-29T06:32:36.143Z,55.40
2023-01-29T06:35:03.597Z,55.50
2023-01-29T06:37:30.524Z,55.50
2023-01-29T06:39:57.491Z,55.40
2023-01-29T06:42:27.832Z,55.50
2023-01-29T06:44:55.859Z,55.50
2023-01-29T06:47:23.582Z,55.50
2023-01-29T06:49:50.796Z,55.50
2023-01-29T06:52:17.758Z,55.40
2023-01-29T06:54:44.600Z,55.50
2023-01-29T06:57:11.508Z,55.60
2023-01-29T06:59:38.477Z,56.20
2023-01-29T07:02:05.677Z,55.50
2023-01-29T07:04:32.681Z,55.50
2023-01-29T07:07:00.223Z,55.50
2023-01-29T07:09:27.084Z,55.50
2023-01-29T07:11:53.928Z,55.50
2023-01-29T07:14:20.687Z,55.60
2023-01-29T07:16:47.590Z,55.60
2023-01-29T07:19:14.555Z,55.60
2023-01-29T07:21:41.474Z,55.60
2023-01-29T07:24:08.715Z,55.50
2023-01-29T07:26:35.755Z,55.40
2023-01-29T07:29:04.627Z,55.50
2023-01-29T07:31:32.239Z,55.40
2023-01-29T07:33:59.169Z,55.40
2023-01-29T07:36:27.173Z,55.30
2023-01-29T07:38:54.008Z,55.50
2023-01-29T07:41:20.841Z,55.40
2023-01-29T07:43:48.101Z,55.50
2023-01-29T07:46:15.053Z,55.40
2023-01-29T07:48:41.965Z,55.40
2023-01-29T07:51:08.791Z,55.40
2023-01-29T07:53:36.990Z,55.20
2023-01-29T07:56:04.160Z,55.20
2023-01-29T07:58:31.328Z,55.20
2023-01-29T08:00:58.360Z,55.20
2023-01-29T08:03:25.218Z,55.10
2023-01-29T08:05:52.243Z,55.10
2023-01-29T08:08:19.467Z,55.10
2023-01-29T08:10:46.419Z,55.30
2023-01-29T08:13:13.363Z,55.20
2023-01-29T08:15:46.283Z,55.30
2023-01-29T08:18:14.329Z,55.20
2023-01-29T08:20:41.218Z,55.10
2023-01-29T08:23:13.419Z,55.10
2023-01-29T08:25:40.830Z,55.00
2023-01-29T08:28:07.728Z,54.90
2023-01-29T08:30:35.222Z,55.00
2023-01-29T08:33:04.044Z,54.90
2023-01-29T08:35:31.085Z,54.80
2023-01-29T08:38:03.316Z,54.80
2023-01-29T08:40:32.598Z,54.80
2023-01-29T08:43:02.139Z,54.80
2023-01-29T08:45:30.417Z,54.70
2023-01-29T08:47:57.315Z,54.80
2023-01-29T08:50:24.380Z,54.60
2023-01-29T08:52:51.521Z,54.70
2023-01-29T08:55:18.624Z,54.70
2023-01-29T08:57:45.634Z,54.80
2023-01-29T09:00:13.057Z,54.70
2023-01-29T09:02:39.965Z,54.60
2023-01-29T09:05:07.331Z,54.50
2023-01-29T09:07:34.327Z,54.70
2023-01-29T09:10:01.321Z,54.80
2023-01-29T09:12:28.316Z,54.70
2023-01-29T09:14:55.084Z,54.60
2023-01-29T09:17:22.023Z,54.50
2023-01-29T09:19:48.774Z,54.70
2023-01-29T09:22:15.532Z,54.50
2023-01-29T09:24:42.377Z,54.50
2023-01-29T09:27:09.981Z,54.50
2023-01-29T09:29:37.110Z,54.50
2023-01-29T09:32:04.854Z,54.30
2023-01-29T09:34:31.900Z,54.10
2023-01-29T09:36:58.757Z,54.10
2023-01-29T09:39:25.617Z,54.20
2023-01-29T09:42:14.132Z,54.10
2023-01-29T09:44:53.094Z,54.20
2023-01-29T09:47:21.275Z,54.30
2023-01-29T09:49:52.894Z,53.90
2023-01-29T09:52:31.860Z,54.00
2023-01-29T09:55:07.235Z,53.60
2023-01-29T09:57:46.047Z,54.00
2023-01-29T10:00:22.345Z,53.80
2023-01-29T10:03:02.898Z,53.70
2023-01-29T10:06:03.907Z,53.50
2023-01-29T10:08:56.718Z,53.40
2023-01-29T10:11:23.424Z,53.10
2023-01-29T10:14:08.173Z,53.00
2023-01-29T10:17:06.662Z,52.90
2023-01-29T10:19:36.557Z,53.20
2023-01-29T10:22:09.033Z,53.20
2023-01-29T10:25:06.095Z,53.50
2023-01-29T10:27:38.375Z,53.70
2023-01-29T10:30:12.361Z,53.50
2023-01-29T10:32:39.168Z,53.20
2023-01-29T10:35:26.403Z,53.20
2023-01-29T10:37:54.501Z,53.10
2023-01-29T10:40:39.077Z,53.30
2023-01-29T10:43:32.321Z,53.30
2023-01-29T10:46:32.899Z,53.20
2023-01-29T10:49:20.878Z,53.30
2023-01-29T10:52:11.179Z,53.40
2023-01-29T10:54:56.683Z,53.20
2023-01-29T10:57:41.565Z,53.20
2023-01-29T11:00:24.689Z,53.10
2023-01-29T11:02:52.324Z,52.90
2023-01-29T11:05:35.028Z,53.00
2023-01-29T11:08:16.117Z,52.90
2023-01-29T11:11:09.571Z,52.90
2023-01-29T11:13:49.312Z,52.80
2023-01-29T11:16:16.256Z,52.60
2023-01-29T11:18:58.054Z,52.70
2023-01-29T11:21:26.098Z,52.90
2023-01-29T11:24:07.545Z,52.90
2023-01-29T11:26:38.403Z,52.70
2023-01-29T11:29:05.334Z,52.60
2023-01-29T11:31:39.756Z,52.40
2023-01-29T11:34:19.211Z,52.50
2023-01-29T11:36:46.821Z,52.70
2023-01-29T11:39:21.894Z,52.80
2023-01-29T11:42:05.058Z,52.80
2023-01-29T11:44:42.101Z,53.00
2023-01-29T11:47:14.575Z,53.10
2023-01-29T11:49:53.119Z,53.20
2023-01-29T11:52:23.930Z,53.60
2023-01-29T11:54:54.226Z,53.60
2023-01-29T11:57:35.283Z,53.60
2023-01-29T12:00:07.084Z,53.70
2023-01-29T12:02:43.193Z,53.60
2023-01-29T12:05:17.105Z,53.70
2023-01-29T12:07:46.338Z,53.70
2023-01-29T12:10:40.863Z,53.60
2023-01-29T12:13:27.378Z,53.80
2023-01-29T12:16:12.544Z,53.70
2023-01-29T12:18:48.240Z,53.80
2023-01-29T12:21:18.090Z,53.80
2023-01-29T12:23:54.984Z,54.00
2023-01-29T12:26:31.563Z,54.30
2023-01-29T12:29:07.353Z,54.10
2023-01-29T12:31:39.425Z,55.00
2023-01-29T12:34:31.543Z,54.30
2023-01-29T12:37:13.851Z,54.40
2023-01-29T12:39:40.642Z,54.40
2023-01-29T12:42:24.390Z,54.70
2023-01-29T12:44:59.795Z,54.70
2023-01-29T12:47:57.601Z,54.40
2023-01-29T12:50:34.880Z,54.60
2023-01-29T12:53:05.115Z,54.60
2023-01-29T12:55:48.213Z,54.30
2023-01-29T12:58:25.244Z,54.60
2023-01-29T13:00:57.043Z,54.90
2023-01-29T13:03:31.287Z,55.10
2023-01-29T13:06:05.970Z,55.00
2023-01-29T13:08:49.988Z,55.20
2023-01-29T13:11:25.571Z,55.40
2023-01-29T13:14:19.423Z,55.30
2023-01-29T13:16:49.797Z,55.40
2023-01-29T13:19:31.959Z,55.40
2023-01-29T13:22:05.324Z,55.30
2023-01-29T13:24:40.224Z,54.90
2023-01-29T13:27:07.649Z,55.00
2023-01-29T13:29:34.901Z,55.00
2023-01-29T13:32:04.366Z,55.10
2023-01-29T13:34:35.024Z,54.90
2023-01-29T13:37:08.805Z,54.50
2023-01-29T13:39:44.453Z,54.30
2023-01-29T13:42:17.131Z,54.30
2023-01-29T13:44:48.881Z,54.10
2023-01-29T13:47:34.403Z,54.10
2023-01-29T13:50:09.001Z,54.40
2023-01-29T13:52:53.401Z,54.40
2023-01-29T13:55:31.228Z,54.40
2023-01-29T13:58:02.529Z,54.40
2023-01-29T14:00:35.001Z,54.40
2023-01-29T14:03:01.744Z,55.20
2023-01-29T14:05:31.268Z,54.50
2023-01-29T14:08:13.247Z,54.50
2023-01-29T14:10:42.471Z,54.30
2023-01-29T14:13:18.491Z,54.40
2023-01-29T14:16:06.279Z,54.40
2023-01-29T14:18:35.048Z,54.40
2023-01-29T14:21:21.624Z,54.60
2023-01-29T14:23:51.223Z,54.70
2023-01-29T14:26:35.050Z,54.70
2023-01-29T14:29:07.418Z,54.60
2023-01-29T14:31:36.947Z,54.50
2023-01-29T14:34:06.759Z,54.70
2023-01-29T14:36:41.918Z,54.90
2023-01-29T14:39:35.466Z,55.00
2023-01-29T14:42:06.205Z,55.00
2023-01-29T14:44:45.513Z,55.20
2023-01-29T14:47:38.305Z,55.20
2023-01-29T14:50:32.695Z,55.20
2023-01-29T14:53:02.174Z,55.80
2023-01-29T14:55:45.544Z,55.10
2023-01-29T14:58:42.260Z,55.50
2023-01-29T15:01:30.484Z,55.60
2023-01-29T15:04:03.080Z,55.80
2023-01-29T15:06:45.847Z,56.00
2023-01-29T15:09:17.506Z,56.10
2023-01-29T15:11:52.268Z,56.20
2023-01-29T15:14:33.870Z,56.00
2023-01-29T15:17:19.002Z,56.20
2023-01-29T15:19:50.765Z,55.90
2023-01-29T15:22:23.278Z,55.80
2023-01-29T15:25:10.247Z,55.70
2023-01-29T15:27:42.288Z,55.70
2023-01-29T15:30:16.429Z,55.80
2023-01-29T15:32:43.306Z,56.10
2023-01-29T15:35:26.675Z,56.20
2023-01-29T15:38:15.549Z,56.20
2023-01-29T15:40:50.836Z,56.30
2023-01-29T15:43:22.554Z,56.50
2023-01-29T15:45:51.393Z,56.70
2023-01-29T15:48:26.269Z,56.60
2023-01-29T15:50:54.717Z,56.50
2023-01-29T15:53:26.981Z,56.50
2023-01-29T15:55:56.166Z,56.40
2023-01-29T15:58:30.449Z,56.40
2023-01-29T16:00:59.388Z,56.50
2023-01-29T16:03:30.777Z,56.50
2023-01-29T16:05:57.848Z,56.50
2023-01-29T16:08:26.753Z,56.60
2023-01-29T16:11:00.546Z,56.80
2023-01-29T16:13:41.799Z,56.70
2023-01-29T16:16:25.191Z,56.90
2023-01-29T16:18:59.957Z,57.10
2023-01-29T16:21:35.825Z,57.00
2023-01-29T16:24:11.854Z,57.20
2023-01-29T16:26:44.534Z,57.30
2023-01-29T16:29:15.751Z,57.50
2023-01-29T16:31:44.500Z,57.70
2023-01-29T16:34:24.377Z,57.80
2023-01-29T16:36:52.842Z,58.00
2023-01-29T16:39:28.059Z,58.20
2023-01-29T16:42:10.789Z,58.20
2023-01-29T16:44:46.046Z,58.30
2023-01-29T16:47:15.547Z,58.30
2023-01-29T16:49:49.767Z,58.30
2023-01-29T16:52:19.670Z,58.40
2023-01-29T16:54:46.578Z,58.50
2023-01-29T16:57:21.486Z,58.60
2023-01-29T16:59:48.692Z,58.50
2023-01-29T17:02:25.613Z,58.50
2023-01-29T17:04:57.168Z,58.70
2023-01-29T17:07:24.552Z,58.80
2023-01-29T17:09:58.606Z,58.80
2023-01-29T17:12:27.376Z,59.10
2023-01-29T17:15:03.955Z,59.00
2023-01-29T17:17:32.382Z,59.30
2023-01-29T17:20:12.519Z,59.10
2023-01-29T17:22:39.428Z,59.00
2023-01-29T17:25:06.452Z,58.80
2023-01-29T17:27:40.084Z,58.90
2023-01-29T17:30:08.040Z,58.80
2023-01-29T17:32:44.819Z,58.60
2023-01-29T17:35:16.774Z,59.40
2023-01-29T17:37:44.325Z,58.40
2023-01-29T17:40:34.104Z,58.30
2023-01-29T17:43:00.996Z,58.30
2023-01-29T17:45:27.863Z,58.10
2023-01-29T17:47:54.764Z,57.90
2023-01-29T17:50:30.219Z,58.00
2023-01-29T17:52:57.000Z,57.90
2023-01-29T17:55:24.007Z,57.90
2023-01-29T17:57:50.866Z,57.90
2023-01-29T18:00:23.577Z,58.00
2023-01-29T18:02:51.720Z,57.90
2023-01-29T18:05:18.953Z,57.90
2023-01-29T18:07:46.985Z,58.00
2023-01-29T18:10:19.243Z,57.80
2023-01-29T18:12:46.587Z,57.80
2023-01-29T18:15:13.775Z,57.70
2023-01-29T18:17:41.675Z,57.50
2023-01-29T18:20:20.853Z,57.70
2023-01-29T18:22:47.909Z,57.60
2023-01-29T18:25:15.927Z,57.60
2023-01-29T18:27:43.146Z,57.70
2023-01-29T18:30:12.340Z,57.70
2023-01-29T18:32:39.201Z,57.60
2023-01-29T18:35:07.948Z,57.60
2023-01-29T18:37:34.788Z,58.50
2023-01-29T18:40:01.633Z,57.80
2023-01-29T18:42:32.141Z,57.70
2023-01-29T18:44:59.239Z,57.70
2023-01-29T18:47:25.953Z,58.00
2023-01-29T18:49:52.815Z,57.90
2023-01-29T18:52:19.595Z,57.90
2023-01-29T18:54:46.327Z,57.90
2023-01-29T18:57:14.707Z,57.90
2023-01-29T19:00:00.095Z,57.90
2023-01-29T19:02:27.386Z,57.90
2023-01-29T19:04:54.295Z,58.10
2023-01-29T19:07:21.189Z,58.10
2023-01-29T19:09:48.423Z,58.00
2023-01-29T19:12:15.249Z,58.10
2023-01-29T19:14:42.072Z,58.20
2023-01-29T19:17:09.114Z,58.20
2023-01-29T19:19:36.248Z,58.30
2023-01-29T19:22:03.539Z,58.30
2023-01-29T19:24:30.428Z,58.30
2023-01-29T19:26:57.230Z,58.20
2023-01-29T19:29:23.971Z,58.20
2023-01-29T19:31:50.753Z,58.10
2023-01-29T19:34:17.515Z,58.20
2023-01-29T19:36:44.319Z,58.10
2023-01-29T19:39:11.604Z,58.20
2023-01-29T19:41:38.324Z,58.40
2023-01-29T19:44:05.228Z,58.40
2023-01-29T19:46:31.950Z,58.40
2023-01-29T19:48:58.835Z,58.50
2023-01-29T19:51:28.184Z,58.60
2023-01-29T19:53:55.844Z,58.60
2023-01-29T19:56:22.588Z,58.70
2023-01-29T19:58:49.336Z,58.90
2023-01-29T20:01:21.782Z,59.10
2023-01-29T20:03:50.066Z,59.20
2023-01-29T20:06:23.750Z,59.20
2023-01-29T20:08:51.006Z,59.20
2023-01-29T20:11:20.686Z,59.50
2023-01-29T20:13:49.883Z,59.40
2023-01-29T20:16:17.919Z,59.20
2023-01-29T20:18:44.837Z,59.20
2023-01-29T20:21:14.847Z,59.20
2023-01-29T20:23:43.747Z,59.40
2023-01-29T20:26:14.908Z,59.50
2023-01-29T20:28:42.105Z,59.60
2023-01-29T20:31:09.445Z,59.60
2023-01-29T20:33:39.062Z,59.60
2023-01-29T20:36:08.306Z,59.80
2023-01-29T20:38:35.282Z,60.00
2023-01-29T20:41:09.515Z,60.10
2023-01-29T20:43:36.853Z,60.00
2023-01-29T20:46:05.492Z,60.00
2023-01-29T20:48:33.134Z,59.90
2023-01-29T20:51:08.070Z,60.80
2023-01-29T20:53:36.061Z,60.10
2023-01-29T20:56:04.576Z,60.10
2023-01-29T20:58:31.741Z,60.40
2023-01-29T21:00:58.659Z,60.30
2023-01-29T21:03:25.653Z,60.50
2023-01-29T21:05:54.235Z,60.70
2023-01-29T21:08:21.146Z,60.70
2023-01-29T21:10:49.551Z,60.60
2023-01-29T21:13:16.286Z,60.60
2023-01-29T21:15:43.141Z,60.60
2023-01-29T21:18:10.378Z,60.70
2023-01-29T21:20:37.548Z,60.80
2023-01-29T21:23:06.952Z,60.80
2023-01-29T21:25:34.140Z,60.70
2023-01-29T21:28:02.836Z,60.90
2023-01-29T21:30:29.752Z,61.00
2023-01-29T21:32:56.579Z,60.80
2023-01-29T21:35:23.439Z,61.00
2023-01-29T21:37:50.325Z,61.00
2023-01-29T21:40:18.108Z,60.90
2023-01-29T21:43:03.504Z,60.90
2023-01-29T21:45:30.302Z,60.90
2023-01-29T21:47:57.101Z,61.00
2023-01-29T21:50:23.920Z,61.30
2023-01-29T21:52:50.715Z,61.30
2023-01-29T21:55:17.492Z,61.20
2023-01-29T21:57:46.581Z,61.10
2023-01-29T22:00:14.086Z,61.30
2023-01-29T22:02:40.975Z,61.50
2023-01-29T22:05:18.877Z,61.60
2023-01-29T22:07:47.794Z,61.80
2023-01-29T22:10:16.279Z,62.00
2023-01-29T22:12:44.494Z,61.90
2023-01-29T22:15:12.175Z,61.70
2023-01-29T22:17:41.261Z,61.90
2023-01-29T22:20:12.699Z,62.00
2023-01-29T22:22:39.612Z,61.90
2023-01-29T22:25:06.681Z,62.10
2023-01-29T22:27:34.061Z,62.00
2023-01-29T22:30:01.186Z,62.20
2023-01-29T22:32:28.105Z,62.30
2023-01-29T22:34:54.952Z,62.60
2023-01-29T22:37:21.764Z,62.70
2023-01-29T22:39:48.502Z,62.90
2023-01-29T22:42:15.298Z,63.00
2023-01-29T22:44:42.716Z,63.20
2023-01-29T22:47:09.469Z,63.30
2023-01-29T22:49:36.284Z,63.40
2023-01-29T22:52:12.234Z,63.50
2023-01-29T22:54:43.647Z,63.60
2023-01-29T22:57:12.568Z,63.80
2023-01-29T22:59:39.852Z,64.70
2023-01-29T23:02:07.975Z,64.00
2023-01-29T23:04:34.860Z,64.00
2023-01-29T23:07:01.664Z,64.10
2023-01-29T23:09:28.405Z,64.00
2023-01-29T23:11:55.159Z,64.30
2023-01-29T23:14:21.879Z,64.20
2023-01-29T23:16:48.808Z,64.20
2023-01-29T23:19:15.573Z,64.30
2023-01-29T23:21:42.344Z,64.80
2023-01-29T23:24:09.855Z,64.90
2023-01-29T23:26:55.132Z,64.60
2023-01-29T23:29:21.993Z,64.60
2023-01-29T23:31:48.811Z,64.60
2023-01-29T23:34:15.768Z,64.60
2023-01-29T23:36:42.906Z,64.50
2023-01-29T23:39:09.767Z,64.50
2023-01-29T23:41:36.686Z,64.70
2023-01-29T23:44:04.302Z,64.80
2023-01-29T23:46:31.372Z,65.00
2023-01-29T23:48:58.424Z,65.00
2023-01-29T23:51:25.513Z,65.10
2023-01-29T23:53:52.339Z,65.10
2023-01-29T23:56:19.249Z,65.10
2023-01-29T23:58:46.249Z,65.10
