createdAt,value
2023-02-13T00:01:03.342Z,5.80
2023-02-13T00:03:31.202Z,5.60
2023-02-13T00:05:59.189Z,4.90
2023-02-13T00:08:26.989Z,4.20
2023-02-13T00:10:55.329Z,4.60
2023-02-13T00:13:23.353Z,3.90
2023-02-13T00:15:58.804Z,4.60
2023-02-13T00:18:28.341Z,5.30
2023-02-13T00:20:59.928Z,6.20
2023-02-13T00:23:30.672Z,5.10
2023-02-13T00:26:00.321Z,5.30
2023-02-13T00:28:28.435Z,6.30
2023-02-13T00:31:07.318Z,4.80
2023-02-13T00:33:35.876Z,4.70
2023-02-13T00:36:18.753Z,4.80
2023-02-13T00:38:47.523Z,5.10
2023-02-13T00:41:18.924Z,4.20
2023-02-13T00:43:48.239Z,4.60
2023-02-13T00:46:17.444Z,4.40
2023-02-13T00:48:45.632Z,4.70
2023-02-13T00:51:14.110Z,6.00
2023-02-13T00:53:42.049Z,5.70
2023-02-13T00:56:09.925Z,5.70
2023-02-13T00:58:38.975Z,5.00
2023-02-13T01:01:07.107Z,3.90
2023-02-13T01:03:35.955Z,3.60
2023-02-13T01:06:04.296Z,3.30
2023-02-13T01:08:33.010Z,4.40
2023-02-13T01:11:00.979Z,5.20
2023-02-13T01:13:28.904Z,4.90
2023-02-13T01:15:57.098Z,4.40
2023-02-13T01:18:25.289Z,4.40
2023-02-13T01:21:08.420Z,5.10
2023-02-13T01:23:38.333Z,5.50
2023-02-13T01:26:08.432Z,5.20
2023-02-13T01:28:36.460Z,5.60
2023-02-13T01:31:05.789Z,5.90
2023-02-13T01:33:34.657Z,5.60
2023-02-13T01:36:07.683Z,5.30
2023-02-13T01:38:35.631Z,4.50
2023-02-13T01:41:04.044Z,4.90
2023-02-13T01:43:53.626Z,4.50
2023-02-13T01:46:30.348Z,4.30
2023-02-13T01:49:05.199Z,4.90
2023-02-13T01:51:35.996Z,4.40
2023-02-13T01:54:17.268Z,4.70
2023-02-13T01:56:52.254Z,3.70
2023-02-13T01:59:31.923Z,3.80
2023-02-13T02:02:01.335Z,4.10
2023-02-13T02:04:33.821Z,4.50
2023-02-13T02:07:20.166Z,4.20
2023-02-13T02:09:49.545Z,3.90
2023-02-13T02:12:22.604Z,3.40
2023-02-13T02:14:52.798Z,2.80
2023-02-13T02:17:24.454Z,3.50
2023-02-13T02:19:58.095Z,3.60
2023-02-13T02:23:25.688Z,3.30
2023-02-13T02:26:21.494Z,6.00
2023-02-13T02:29:24.885Z,6.20
2023-02-13T02:32:11.203Z,6.50
2023-02-13T02:34:55.855Z,5.50
2023-02-13T02:37:41.870Z,5.10
2023-02-13T02:40:32.893Z,3.80
2023-02-13T02:43:12.981Z,3.50
2023-02-13T02:45:51.463Z,4.00
2023-02-13T02:48:38.249Z,3.60
2023-02-13T02:51:33.508Z,3.60
2023-02-13T02:54:32.665Z,3.90
2023-02-13T02:57:15.377Z,3.90
2023-02-13T03:00:05.016Z,3.50
2023-02-13T03:02:52.371Z,3.20
2023-02-13T03:05:48.178Z,3.60
2023-02-13T03:08:37.569Z,4.90
2023-02-13T03:11:25.018Z,5.40
2023-02-13T03:13:53.759Z,7.00
2023-02-13T03:16:44.324Z,7.10
2023-02-13T03:19:50.001Z,8.90
2023-02-13T03:22:40.744Z,6.00
2023-02-13T03:25:34.126Z,4.50
2023-02-13T03:28:26.060Z,4.10
2023-02-13T03:31:18.628Z,3.90
2023-02-13T03:33:57.952Z,4.40
2023-02-13T03:36:53.644Z,4.30
2023-02-13T03:39:36.801Z,3.60
2023-02-13T03:42:10.233Z,3.90
2023-02-13T03:44:45.174Z,4.50
2023-02-13T03:47:14.809Z,4.60
2023-02-13T03:50:05.913Z,4.70
2023-02-13T03:52:48.870Z,4.60
2023-02-13T03:55:39.904Z,6.50
2023-02-13T03:58:52.394Z,5.40
2023-02-13T04:01:25.352Z,5.40
2023-02-13T04:04:05.034Z,5.50
2023-02-13T04:06:38.432Z,4.50
2023-02-13T04:09:06.312Z,5.10
2023-02-13T04:11:46.922Z,5.50
2023-02-13T04:14:21.564Z,5.40
2023-02-13T04:16:58.668Z,4.90
2023-02-13T04:19:27.198Z,5.70
2023-02-13T04:21:58.077Z,5.10
2023-02-13T04:24:27.135Z,5.20
2023-02-13T04:26:56.257Z,5.20
2023-02-13T04:29:25.667Z,5.60
2023-02-13T04:31:53.663Z,4.80
2023-02-13T04:34:21.833Z,5.30
2023-02-13T04:36:49.735Z,4.90
2023-02-13T04:39:17.668Z,5.20
2023-02-13T04:41:45.734Z,5.10
2023-02-13T04:44:13.539Z,5.10
2023-02-13T04:46:41.358Z,4.80
2023-02-13T04:49:10.964Z,5.80
2023-02-13T04:51:39.178Z,5.50
2023-02-13T04:54:07.017Z,5.80
2023-02-13T04:56:34.828Z,5.00
2023-02-13T04:59:02.756Z,6.10
2023-02-13T05:01:30.659Z,6.50
2023-02-13T05:03:58.494Z,6.30
2023-02-13T05:06:26.287Z,5.70
2023-02-13T05:08:54.119Z,5.70
2023-02-13T05:11:21.914Z,5.80
2023-02-13T05:13:49.713Z,4.90
2023-02-13T05:16:17.562Z,5.40
2023-02-13T05:18:45.375Z,6.10
2023-02-13T05:21:31.446Z,5.50
2023-02-13T05:23:59.274Z,5.90
2023-02-13T05:26:27.060Z,5.80
2023-02-13T05:29:13.648Z,5.80
2023-02-13T05:31:41.569Z,5.90
2023-02-13T05:34:09.532Z,6.10
2023-02-13T05:36:37.352Z,5.60
2023-02-13T05:39:05.495Z,5.50
2023-02-13T05:41:33.594Z,5.60
2023-02-13T05:44:01.389Z,6.00
2023-02-13T05:46:29.452Z,6.00
2023-02-13T05:48:57.451Z,6.10
2023-02-13T05:51:25.452Z,6.00
2023-02-13T05:53:53.416Z,5.90
2023-02-13T05:56:21.311Z,6.80
2023-02-13T05:58:52.810Z,6.60
2023-02-13T06:01:21.604Z,7.40
2023-02-13T06:03:49.446Z,6.40
2023-02-13T06:06:17.844Z,7.30
2023-02-13T06:08:45.745Z,10.40
2023-02-13T06:11:13.571Z,9.60
2023-02-13T06:13:41.417Z,9.50
2023-02-13T06:16:11.330Z,9.70
2023-02-13T06:18:39.387Z,9.50
2023-02-13T06:21:08.160Z,10.80
2023-02-13T06:23:36.046Z,10.20
2023-02-13T06:26:08.851Z,8.90
2023-02-13T06:28:37.263Z,7.10
2023-02-13T06:31:05.422Z,9.90
2023-02-13T06:33:33.259Z,7.40
2023-02-13T06:36:01.141Z,7.20
2023-02-13T06:38:29.136Z,6.90
2023-02-13T06:41:02.065Z,11.40
2023-02-13T06:43:30.218Z,10.10
2023-02-13T06:45:59.380Z,7.50
2023-02-13T06:48:27.252Z,8.10
2023-02-13T06:50:55.304Z,7.40
2023-02-13T06:53:24.983Z,7.90
2023-02-13T06:55:53.626Z,9.50
2023-02-13T06:58:23.579Z,9.50
2023-02-13T07:00:52.615Z,10.60
2023-02-13T07:03:20.783Z,11.80
2023-02-13T07:05:51.927Z,11.80
2023-02-13T07:08:19.836Z,10.80
2023-02-13T07:10:48.094Z,10.70
2023-02-13T07:13:16.181Z,14.70
2023-02-13T07:15:44.659Z,12.50
2023-02-13T07:18:12.756Z,12.20
2023-02-13T07:20:40.566Z,18.10
2023-02-13T07:23:08.535Z,13.40
2023-02-13T07:25:36.442Z,15.80
2023-02-13T07:28:06.398Z,15.70
2023-02-13T07:30:35.187Z,14.40
2023-02-13T07:33:04.419Z,16.30
2023-02-13T07:35:33.067Z,17.20
2023-02-13T07:38:01.004Z,14.00
2023-02-13T07:40:28.938Z,13.60
2023-02-13T07:43:00.124Z,14.90
2023-02-13T07:45:28.003Z,16.70
2023-02-13T07:47:56.476Z,14.10
2023-02-13T07:50:24.323Z,13.40
2023-02-13T07:53:00.674Z,14.00
2023-02-13T07:55:29.950Z,15.50
2023-02-13T07:58:00.168Z,12.90
2023-02-13T08:00:28.134Z,12.90
2023-02-13T08:02:59.175Z,11.60
2023-02-13T08:05:27.560Z,11.40
2023-02-13T08:07:55.487Z,11.40
2023-02-13T08:10:41.906Z,10.30
2023-02-13T08:13:12.363Z,11.10
2023-02-13T08:15:40.682Z,13.30
2023-02-13T08:18:08.565Z,13.40
2023-02-13T08:20:36.453Z,13.80
2023-02-13T08:23:06.628Z,13.30
2023-02-13T08:25:34.550Z,12.50
2023-02-13T08:28:02.425Z,14.30
2023-02-13T08:30:30.282Z,13.60
2023-02-13T08:32:58.105Z,12.60
2023-02-13T08:35:29.617Z,13.10
2023-02-13T08:38:01.605Z,10.10
2023-02-13T08:40:29.470Z,9.90
2023-02-13T08:43:04.638Z,11.10
2023-02-13T08:45:33.433Z,9.00
2023-02-13T08:48:03.926Z,8.10
2023-02-13T08:50:32.381Z,8.50
2023-02-13T08:53:00.167Z,8.30
2023-02-13T08:55:29.873Z,7.10
2023-02-13T08:58:04.409Z,8.00
2023-02-13T09:00:32.290Z,8.00
2023-02-13T09:03:02.310Z,8.70
2023-02-13T09:05:31.829Z,8.80
2023-02-13T09:08:02.864Z,6.90
2023-02-13T09:10:34.673Z,6.80
2023-02-13T09:13:04.087Z,9.60
2023-02-13T09:15:33.030Z,8.20
2023-02-13T09:18:00.850Z,7.30
2023-02-13T09:20:28.752Z,6.80
2023-02-13T09:22:57.021Z,7.10
2023-02-13T09:25:25.773Z,6.90
2023-02-13T09:27:53.718Z,7.00
2023-02-13T09:30:24.624Z,5.80
2023-02-13T09:32:53.768Z,6.30
2023-02-13T09:35:21.812Z,4.90
2023-02-13T09:37:49.830Z,5.60
2023-02-13T09:40:46.725Z,5.80
2023-02-13T09:43:21.921Z,6.00
2023-02-13T09:45:52.237Z,5.20
2023-02-13T09:48:29.901Z,5.30
2023-02-13T09:50:59.484Z,4.50
2023-02-13T09:53:29.692Z,5.20
2023-02-13T09:56:33.401Z,7.10
2023-02-13T09:59:30.687Z,7.00
2023-02-13T10:02:08.296Z,6.80
2023-02-13T10:05:04.588Z,5.00
2023-02-13T10:07:35.411Z,5.70
2023-02-13T10:10:23.940Z,4.50
2023-02-13T10:13:29.878Z,5.80
2023-02-13T10:16:02.683Z,5.90
2023-02-13T10:18:43.266Z,5.50
2023-02-13T10:21:12.114Z,4.80
2023-02-13T10:24:12.504Z,4.90
2023-02-13T10:26:43.388Z,5.70
2023-02-13T10:30:01.427Z,6.00
2023-02-13T10:32:32.087Z,7.70
2023-02-13T10:35:04.137Z,6.40
2023-02-13T10:37:32.061Z,6.10
2023-02-13T10:39:59.964Z,6.00
2023-02-13T10:42:38.474Z,6.40
2023-02-13T10:45:32.173Z,5.80
2023-02-13T10:48:29.246Z,6.50
2023-02-13T10:51:21.174Z,5.50
2023-02-13T10:54:07.381Z,7.60
2023-02-13T10:56:44.108Z,7.70
2023-02-13T10:59:11.877Z,9.90
2023-02-13T11:01:56.487Z,6.80
2023-02-13T11:04:24.487Z,5.80
2023-02-13T11:06:56.668Z,5.40
2023-02-13T11:09:25.605Z,8.30
2023-02-13T11:11:54.958Z,7.40
2023-02-13T11:14:26.818Z,5.70
2023-02-13T11:17:14.327Z,6.90
2023-02-13T11:20:22.647Z,5.30
2023-02-13T11:22:50.577Z,6.60
2023-02-13T11:25:22.773Z,6.60
2023-02-13T11:27:54.770Z,8.60
2023-02-13T11:30:28.785Z,7.60
2023-02-13T11:33:07.063Z,6.80
2023-02-13T11:35:36.784Z,6.60
2023-02-13T11:38:10.718Z,7.00
2023-02-13T11:40:38.792Z,7.60
2023-02-13T11:43:08.109Z,8.00
2023-02-13T11:45:36.176Z,7.60
2023-02-13T11:48:15.404Z,7.10
2023-02-13T11:50:46.279Z,6.60
2023-02-13T11:53:25.643Z,7.20
2023-02-13T11:56:05.836Z,6.00
2023-02-13T11:58:34.833Z,7.20
2023-02-13T12:01:25.059Z,9.30
2023-02-13T12:04:06.166Z,8.10
2023-02-13T12:06:39.550Z,7.90
2023-02-13T12:09:15.852Z,11.80
2023-02-13T12:11:53.812Z,8.00
2023-02-13T12:14:25.324Z,8.80
2023-02-13T12:17:30.810Z,8.20
2023-02-13T12:20:00.762Z,6.30
2023-02-13T12:22:59.675Z,8.20
2023-02-13T12:25:58.509Z,8.70
2023-02-13T12:28:33.248Z,7.50
2023-02-13T12:31:32.845Z,8.60
2023-02-13T12:34:19.367Z,10.00
2023-02-13T12:36:58.240Z,9.10
2023-02-13T12:39:34.048Z,9.30
2023-02-13T12:42:08.017Z,7.80
2023-02-13T12:45:11.680Z,12.50
2023-02-13T12:48:00.469Z,10.80
2023-02-13T12:50:45.728Z,10.60
2023-02-13T12:53:20.197Z,11.00
2023-02-13T12:56:12.585Z,11.00
2023-02-13T12:59:00.572Z,9.70
2023-02-13T13:02:07.966Z,12.50
2023-02-13T13:04:48.149Z,10.00
2023-02-13T13:07:44.888Z,8.70
2023-02-13T13:10:15.870Z,11.80
2023-02-13T13:12:55.065Z,12.20
2023-02-13T13:15:56.608Z,10.00
2023-02-13T13:18:47.485Z,8.80
2023-02-13T13:21:38.718Z,7.80
2023-02-13T13:24:30.607Z,7.80
2023-02-13T13:27:02.364Z,6.90
2023-02-13T13:29:46.012Z,7.00
2023-02-13T13:34:46.594Z,9.80
2023-02-13T13:37:35.415Z,9.20
2023-02-13T13:40:42.490Z,9.00
2023-02-13T13:43:20.770Z,7.40
2023-02-13T13:46:26.409Z,9.40
2023-02-13T13:49:10.516Z,8.20
2023-02-13T13:51:39.104Z,8.00
2023-02-13T13:54:07.109Z,8.20
2023-02-13T13:56:53.324Z,12.10
2023-02-13T13:59:33.294Z,9.90
2023-02-13T14:02:19.917Z,13.20
2023-02-13T14:05:19.155Z,13.60
2023-02-13T14:08:03.889Z,12.60
2023-02-13T14:10:31.987Z,12.40
2023-02-13T14:13:03.100Z,11.70
2023-02-13T14:15:34.032Z,13.20
2023-02-13T14:18:14.206Z,12.30
2023-02-13T14:20:51.600Z,16.40
2023-02-13T14:23:53.752Z,16.30
2023-02-13T14:26:35.926Z,13.50
2023-02-13T14:29:29.247Z,17.10
2023-02-13T14:32:03.553Z,16.20
2023-02-13T14:34:38.087Z,12.00
2023-02-13T14:37:35.848Z,13.00
2023-02-13T14:40:17.652Z,15.20
2023-02-13T14:43:24.560Z,17.10
2023-02-13T14:46:19.417Z,19.00
2023-02-13T14:49:02.079Z,21.30
2023-02-13T14:51:40.112Z,25.00
2023-02-13T14:54:34.763Z,26.20
2023-02-13T14:57:27.946Z,23.30
2023-02-13T14:59:59.512Z,19.80
2023-02-13T15:02:32.115Z,18.50
2023-02-13T15:05:04.750Z,16.90
2023-02-13T15:07:37.379Z,17.30
2023-02-13T15:10:27.794Z,16.30
2023-02-13T15:13:01.934Z,25.50
2023-02-13T15:15:36.858Z,18.60
2023-02-13T15:18:12.015Z,17.80
2023-02-13T15:20:43.274Z,15.60
2023-02-13T15:23:28.067Z,17.80
2023-02-13T15:25:58.988Z,21.80
2023-02-13T15:28:28.281Z,22.20
2023-02-13T15:31:01.696Z,24.30
2023-02-13T15:33:50.037Z,15.70
2023-02-13T15:36:21.249Z,15.30
2023-02-13T15:38:49.299Z,17.30
2023-02-13T15:41:23.803Z,16.60
2023-02-13T15:43:59.696Z,17.20
2023-02-13T15:46:36.596Z,13.60
2023-02-13T15:49:07.757Z,14.30
2023-02-13T15:51:35.984Z,13.60
2023-02-13T15:54:07.690Z,17.90
2023-02-13T15:56:37.848Z,17.90
2023-02-13T15:59:05.713Z,15.40
2023-02-13T16:01:34.123Z,12.80
2023-02-13T16:04:08.797Z,13.80
2023-02-13T16:06:36.882Z,16.00
2023-02-13T16:09:06.156Z,14.00
2023-02-13T16:11:39.824Z,14.90
2023-02-13T16:14:20.974Z,19.60
2023-02-13T16:16:54.916Z,23.60
2023-02-13T16:19:32.476Z,25.60
2023-02-13T16:22:06.815Z,18.80
2023-02-13T16:24:36.584Z,13.50
2023-02-13T16:27:12.505Z,13.50
2023-02-13T16:29:50.427Z,12.70
2023-02-13T16:32:26.544Z,13.70
2023-02-13T16:34:55.551Z,12.80
2023-02-13T16:37:28.197Z,11.90
2023-02-13T16:39:56.560Z,13.90
2023-02-13T16:42:24.834Z,14.60
2023-02-13T16:45:23.103Z,8.80
2023-02-13T16:48:02.601Z,11.10
2023-02-13T16:50:31.124Z,6.40
2023-02-13T16:53:02.635Z,9.50
2023-02-13T16:55:31.886Z,8.40
2023-02-13T16:58:10.805Z,7.00
2023-02-13T17:00:39.764Z,7.00
2023-02-13T17:03:09.753Z,8.00
2023-02-13T17:05:38.129Z,6.80
2023-02-13T17:08:07.532Z,8.10
2023-02-13T17:10:38.240Z,7.10
2023-02-13T17:13:09.277Z,7.30
2023-02-13T17:15:40.921Z,9.50
2023-02-13T17:18:08.759Z,11.30
2023-02-13T17:20:37.855Z,11.90
2023-02-13T17:23:07.436Z,8.20
2023-02-13T17:25:37.590Z,8.90
2023-02-13T17:28:19.242Z,5.00
2023-02-13T17:30:50.116Z,5.40
2023-02-13T17:33:23.767Z,7.50
2023-02-13T17:35:53.120Z,9.20
2023-02-13T17:38:21.890Z,11.10
2023-02-13T17:40:50.350Z,11.90
2023-02-13T17:43:20.592Z,8.80
2023-02-13T17:45:49.783Z,7.60
2023-02-13T17:48:17.811Z,8.20
2023-02-13T17:50:51.016Z,7.70
2023-02-13T17:53:31.990Z,6.60
2023-02-13T17:55:59.813Z,6.20
2023-02-13T17:58:27.764Z,8.30
2023-02-13T18:00:55.644Z,7.80
2023-02-13T18:03:23.517Z,7.30
2023-02-13T18:05:52.097Z,7.60
2023-02-13T18:08:20.236Z,8.70
2023-02-13T18:10:48.455Z,9.50
2023-02-13T18:13:17.190Z,6.70
2023-02-13T18:15:45.397Z,7.00
2023-02-13T18:18:15.994Z,8.20
2023-02-13T18:20:44.427Z,9.90
2023-02-13T18:23:13.916Z,9.70
2023-02-13T18:25:41.855Z,8.30
2023-02-13T18:28:09.773Z,7.90
2023-02-13T18:30:37.601Z,7.80
2023-02-13T18:33:05.623Z,9.40
2023-02-13T18:35:36.065Z,10.20
2023-02-13T18:38:03.861Z,10.10
2023-02-13T18:40:31.688Z,10.80
2023-02-13T18:43:00.841Z,12.90
2023-02-13T18:45:28.713Z,8.70
2023-02-13T18:47:56.600Z,10.60
2023-02-13T18:50:24.455Z,11.10
2023-02-13T18:52:52.368Z,11.50
2023-02-13T18:55:20.169Z,8.20
2023-02-13T18:57:52.189Z,8.50
2023-02-13T19:00:22.230Z,8.70
2023-02-13T19:02:50.105Z,7.30
2023-02-13T19:05:18.487Z,10.90
2023-02-13T19:07:46.312Z,8.00
2023-02-13T19:10:15.621Z,8.50
2023-02-13T19:12:43.878Z,7.80
2023-02-13T19:15:11.911Z,8.10
2023-02-13T19:17:39.810Z,7.00
2023-02-13T19:20:08.478Z,8.40
2023-02-13T19:22:36.390Z,8.20
2023-02-13T19:25:04.570Z,13.10
2023-02-13T19:27:32.455Z,12.50
2023-02-13T19:30:00.371Z,10.70
2023-02-13T19:32:28.316Z,10.80
2023-02-13T19:34:56.229Z,8.40
2023-02-13T19:37:25.332Z,8.50
2023-02-13T19:39:54.650Z,9.20
2023-02-13T19:42:22.614Z,7.80
2023-02-13T19:44:50.572Z,8.30
2023-02-13T19:47:18.584Z,6.80
2023-02-13T19:49:48.090Z,7.70
2023-02-13T19:52:16.010Z,9.00
2023-02-13T19:54:44.102Z,8.40
2023-02-13T19:57:13.932Z,9.90
2023-02-13T19:59:41.697Z,14.90
2023-02-13T20:02:14.481Z,18.90
2023-02-13T20:04:42.357Z,24.10
2023-02-13T20:07:10.356Z,26.10
2023-02-13T20:09:39.819Z,20.70
2023-02-13T20:12:07.692Z,20.00
2023-02-13T20:14:35.529Z,13.60
2023-02-13T20:17:03.524Z,15.20
2023-02-13T20:19:31.564Z,12.30
2023-02-13T20:21:59.560Z,17.90
2023-02-13T20:24:27.590Z,19.60
2023-02-13T20:26:58.831Z,19.00
2023-02-13T20:29:26.664Z,15.90
2023-02-13T20:31:55.313Z,15.30
2023-02-13T20:34:25.850Z,14.70
2023-02-13T20:36:54.079Z,14.80
2023-02-13T20:39:22.121Z,15.10
2023-02-13T20:41:50.788Z,16.40
2023-02-13T20:44:20.509Z,15.70
2023-02-13T20:46:49.122Z,12.20
2023-02-13T20:49:21.715Z,12.90
2023-02-13T20:51:50.014Z,11.70
2023-02-13T20:54:18.113Z,11.80
2023-02-13T20:56:47.629Z,11.30
2023-02-13T20:59:15.498Z,11.50
2023-02-13T21:01:45.685Z,10.30
2023-02-13T21:04:19.087Z,11.30
2023-02-13T21:06:48.197Z,10.60
2023-02-13T21:09:16.862Z,11.20
2023-02-13T21:11:45.028Z,10.90
2023-02-13T21:14:13.964Z,11.50
2023-02-13T21:16:43.230Z,12.60
2023-02-13T21:19:19.298Z,13.20
2023-02-13T21:21:48.111Z,12.50
2023-02-13T21:24:22.673Z,13.50
2023-02-13T21:26:52.551Z,14.50
2023-02-13T21:29:20.984Z,13.60
2023-02-13T21:31:49.151Z,15.20
2023-02-13T21:34:17.715Z,13.30
2023-02-13T21:36:46.788Z,15.80
2023-02-13T21:39:16.053Z,14.10
2023-02-13T21:41:45.731Z,15.40
2023-02-13T21:44:16.109Z,14.40
2023-02-13T21:46:45.717Z,15.10
2023-02-13T21:49:16.489Z,14.70
2023-02-13T21:51:44.929Z,15.50
2023-02-13T21:54:13.468Z,14.00
2023-02-13T21:56:43.147Z,15.60
2023-02-13T21:59:17.269Z,17.00
2023-02-13T22:01:54.937Z,17.30
2023-02-13T22:04:23.459Z,18.00
2023-02-13T22:06:52.290Z,18.30
2023-02-13T22:09:21.732Z,19.50
2023-02-13T22:11:51.837Z,18.80
2023-02-13T22:14:20.541Z,18.10
2023-02-13T22:16:50.967Z,18.10
2023-02-13T22:19:20.577Z,17.50
2023-02-13T22:21:48.981Z,17.60
2023-02-13T22:24:17.089Z,17.90
2023-02-13T22:26:45.465Z,17.50
2023-02-13T22:29:15.465Z,16.10
2023-02-13T22:31:43.655Z,16.50
2023-02-13T22:34:13.523Z,16.90
2023-02-13T22:36:42.710Z,18.10
2023-02-13T22:39:11.293Z,18.40
2023-02-13T22:41:39.159Z,16.50
2023-02-13T22:44:07.119Z,16.50
2023-02-13T22:46:35.569Z,17.40
2023-02-13T22:49:03.961Z,16.70
2023-02-13T22:51:34.535Z,16.20
2023-02-13T22:54:03.286Z,15.50
2023-02-13T22:56:32.296Z,14.80
2023-02-13T22:59:00.263Z,15.10
2023-02-13T23:01:29.078Z,16.00
2023-02-13T23:03:57.494Z,16.90
2023-02-13T23:06:26.000Z,15.30
2023-02-13T23:08:54.188Z,16.00
2023-02-13T23:11:45.675Z,16.50
2023-02-13T23:14:14.311Z,16.70
2023-02-13T23:17:01.772Z,17.70
2023-02-13T23:19:30.675Z,17.40
2023-02-13T23:21:59.539Z,17.60
2023-02-13T23:24:28.531Z,18.10
2023-02-13T23:26:56.437Z,17.10
2023-02-13T23:29:24.283Z,17.70
2023-02-13T23:31:52.713Z,16.10
2023-02-13T23:34:20.732Z,15.10
2023-02-13T23:36:48.671Z,14.40
2023-02-13T23:39:16.614Z,15.70
2023-02-13T23:41:44.472Z,14.40
2023-02-13T23:44:12.394Z,14.60
2023-02-13T23:46:40.337Z,15.60
2023-02-13T23:49:08.177Z,14.30
2023-02-13T23:51:36.026Z,15.20
2023-02-13T23:54:04.995Z,15.60
2023-02-13T23:56:32.926Z,15.00
2023-02-13T23:59:00.773Z,15.90
