createdAt,value
2023-04-23T00:00:16.918Z,73
2023-04-23T00:05:17.053Z,72
2023-04-23T00:10:20.042Z,72
2023-04-23T00:15:19.942Z,72
2023-04-23T00:20:16.985Z,71
2023-04-23T00:25:19.918Z,71
2023-04-23T00:30:19.963Z,71
2023-04-23T00:35:16.967Z,71
2023-04-23T00:40:19.953Z,70
2023-04-23T00:45:19.957Z,70
2023-04-23T00:50:19.959Z,70
2023-04-23T00:55:16.949Z,70
2023-04-23T01:00:19.946Z,70
2023-04-23T01:05:19.928Z,70
2023-04-23T01:10:19.894Z,70
2023-04-23T01:15:20.070Z,71
2023-04-23T01:20:19.925Z,71
2023-04-23T01:25:19.963Z,71
2023-04-23T01:30:37.375Z,71
2023-04-23T01:35:20.000Z,72
2023-04-23T01:40:19.992Z,72
2023-04-23T01:45:16.956Z,73
2023-04-23T01:50:20.083Z,73
2023-04-23T01:55:19.928Z,73
2023-04-23T02:00:17.019Z,74
2023-04-23T02:05:20.031Z,74
2023-04-23T02:10:20.090Z,74
2023-04-23T02:15:17.036Z,75
2023-04-23T02:20:17.020Z,75
2023-04-23T02:25:20.047Z,75
2023-04-23T02:30:17.030Z,76
2023-04-23T02:35:17.082Z,76
2023-04-23T02:40:20.017Z,76
2023-04-23T02:45:19.989Z,76
2023-04-23T02:50:20.023Z,77
2023-04-23T02:55:17.020Z,77
2023-04-23T03:00:20.002Z,77
2023-04-23T03:05:20.001Z,78
2023-04-23T03:10:17.002Z,78
2023-04-23T03:15:19.984Z,78
2023-04-23T03:20:17.038Z,78
2023-04-23T03:25:17.069Z,78
2023-04-23T03:30:17.005Z,78
2023-04-23T03:35:20.015Z,78
2023-04-23T03:40:17.117Z,79
2023-04-23T03:45:17.069Z,78
2023-04-23T03:50:20.032Z,78
2023-04-23T03:55:20.074Z,78
2023-04-23T04:00:19.255Z,77
2023-04-23T04:05:19.340Z,77
2023-04-23T04:10:16.410Z,77
2023-04-23T04:15:19.321Z,77
2023-04-23T04:20:19.309Z,77
2023-04-23T04:25:19.277Z,76
2023-04-23T04:30:19.236Z,75
2023-04-23T04:35:19.318Z,75
2023-04-23T04:40:16.285Z,74
2023-04-23T04:45:19.286Z,73
2023-04-23T04:50:16.303Z,72
2023-04-23T04:55:19.406Z,72
2023-04-23T05:00:19.365Z,71
2023-04-23T05:05:16.335Z,70
2023-04-23T05:10:19.435Z,69
2023-04-23T05:15:19.336Z,69
2023-04-23T05:20:19.379Z,67
2023-04-23T05:25:19.335Z,66
2023-04-23T05:30:16.321Z,66
2023-04-23T05:35:19.411Z,66
2023-04-23T05:40:19.354Z,65
2023-04-23T05:45:19.351Z,65
2023-04-23T05:50:19.367Z,65
2023-04-23T05:55:19.307Z,65
2023-04-23T06:00:16.461Z,64
2023-04-23T06:05:19.525Z,64
2023-04-23T06:10:19.315Z,64
2023-04-23T06:15:16.407Z,63
2023-04-23T06:20:16.132Z,63
2023-04-23T06:25:19.386Z,63
2023-04-23T06:30:19.536Z,63
2023-04-23T06:35:16.457Z,62
2023-04-23T06:40:19.297Z,62
2023-04-23T06:45:19.407Z,62
2023-04-23T06:50:16.351Z,62
2023-04-23T06:55:16.203Z,62
2023-04-23T07:00:16.355Z,62
2023-04-23T07:05:16.361Z,62
2023-04-23T07:10:19.390Z,62
2023-04-23T07:15:16.422Z,62
2023-04-23T07:20:19.362Z,62
2023-04-23T07:25:19.419Z,62
2023-04-23T07:30:16.435Z,62
2023-04-23T07:35:16.229Z,63
2023-04-23T07:40:19.417Z,63
2023-04-23T07:45:19.431Z,63
2023-04-23T07:50:19.478Z,63
2023-04-23T07:55:16.405Z,63
2023-04-23T08:00:19.451Z,64
2023-04-23T08:05:19.371Z,64
2023-04-23T08:10:16.453Z,65
2023-04-23T08:15:19.402Z,65
2023-04-23T08:20:16.418Z,66
2023-04-23T08:25:16.428Z,66
2023-04-23T08:30:19.431Z,66
2023-04-23T08:35:19.366Z,67
2023-04-23T08:40:16.482Z,67
2023-04-23T08:45:19.416Z,67
2023-04-23T08:50:19.493Z,67
2023-04-23T08:55:16.503Z,68
2023-04-23T09:00:19.449Z,68
2023-04-23T09:05:19.411Z,68
2023-04-23T09:10:18.477Z,68
2023-04-23T09:15:19.437Z,69
2023-04-23T09:20:19.450Z,69
2023-04-23T09:25:16.509Z,70
2023-04-23T09:30:19.410Z,70
2023-04-23T09:35:19.451Z,70
2023-04-23T09:40:19.408Z,71
2023-04-23T09:45:16.505Z,72
2023-04-23T09:50:16.437Z,72
2023-04-23T09:55:16.501Z,73
2023-04-23T10:00:16.833Z,73
2023-04-23T10:05:24.475Z,73
2023-04-23T10:10:19.647Z,74
2023-04-23T10:15:19.435Z,75
2023-04-23T10:20:19.436Z,75
2023-04-23T10:25:16.488Z,76
2023-04-23T10:30:16.512Z,76
2023-04-23T10:35:19.530Z,77
2023-04-23T10:40:19.543Z,77
2023-04-23T10:45:24.888Z,77
2023-04-23T10:50:19.454Z,78
2023-04-23T10:55:19.417Z,77
2023-04-23T11:00:19.531Z,78
2023-04-23T11:05:19.524Z,78
2023-04-23T11:10:19.465Z,78
2023-04-23T11:15:19.464Z,78
2023-04-23T11:20:16.507Z,78
2023-04-23T11:25:16.633Z,78
2023-04-23T11:30:16.479Z,78
2023-04-23T11:35:16.336Z,78
2023-04-23T11:40:16.517Z,78
2023-04-23T11:45:19.606Z,77
2023-04-23T11:50:19.490Z,77
2023-04-23T11:55:19.544Z,77
2023-04-23T12:00:16.805Z,77
2023-04-23T12:05:19.617Z,77
2023-04-23T12:10:16.698Z,77
2023-04-23T12:15:16.515Z,76
2023-04-23T12:20:19.551Z,76
2023-04-23T12:25:19.478Z,76
2023-04-23T12:30:16.515Z,75
2023-04-23T12:35:19.689Z,75
2023-04-23T12:40:19.512Z,74
2023-04-23T12:45:16.547Z,74
2023-04-23T12:50:16.521Z,73
2023-04-23T12:55:16.548Z,72
2023-04-23T13:00:19.611Z,72
2023-04-23T13:05:16.646Z,72
2023-04-23T13:10:19.639Z,71
2023-04-23T13:15:20.290Z,70
2023-04-23T13:20:19.548Z,70
2023-04-23T13:25:16.554Z,70
2023-04-23T13:30:16.448Z,70
2023-04-23T13:35:16.623Z,69
2023-04-23T13:40:19.612Z,69
2023-04-23T13:45:16.606Z,69
2023-04-23T13:50:19.688Z,69
2023-04-23T13:55:16.603Z,69
2023-04-23T14:00:19.595Z,69
2023-04-23T14:05:19.577Z,69
2023-04-23T14:10:16.633Z,69
2023-04-23T14:15:19.539Z,69
2023-04-23T14:20:19.578Z,68
2023-04-23T14:25:19.606Z,67
2023-04-23T14:30:16.582Z,66
2023-04-23T14:35:26.796Z,66
2023-04-23T14:40:19.634Z,66
2023-04-23T14:45:16.592Z,65
2023-04-23T14:50:19.942Z,65
2023-04-23T14:55:16.646Z,65
2023-04-23T15:00:19.596Z,65
2023-04-23T15:05:19.562Z,65
2023-04-23T15:10:22.489Z,65
2023-04-23T15:15:19.812Z,64
2023-04-23T15:20:16.658Z,64
2023-04-23T15:25:16.674Z,63
2023-04-23T15:30:21.336Z,63
2023-04-23T15:35:19.591Z,63
2023-04-23T15:40:16.657Z,62
2023-04-23T15:45:16.691Z,62
2023-04-23T15:50:19.646Z,62
2023-04-23T15:55:19.639Z,62
2023-04-23T16:00:19.598Z,62
2023-04-23T16:05:16.709Z,62
2023-04-23T16:10:19.619Z,61
2023-04-23T16:15:19.613Z,61
2023-04-23T16:20:19.695Z,61
2023-04-23T16:25:19.575Z,60
2023-04-23T16:30:16.667Z,60
2023-04-23T16:35:16.709Z,59
2023-04-23T16:40:16.684Z,58
2023-04-23T16:45:16.639Z,58
2023-04-23T16:50:19.731Z,56
2023-04-23T16:55:19.747Z,55
2023-04-23T17:00:19.705Z,54
2023-04-23T17:05:19.656Z,52
2023-04-23T17:10:19.694Z,52
2023-04-23T17:15:16.696Z,54
2023-04-23T17:20:19.745Z,53
2023-04-23T17:25:19.666Z,53
2023-04-23T17:30:19.641Z,53
2023-04-23T17:35:19.670Z,54
2023-04-23T17:40:19.951Z,54
2023-04-23T17:45:19.815Z,54
2023-04-23T17:50:19.652Z,54
2023-04-23T17:55:16.750Z,54
2023-04-23T18:00:19.708Z,54
2023-04-23T18:05:16.646Z,54
2023-04-23T18:10:16.823Z,54
2023-04-23T18:15:19.763Z,55
2023-04-23T18:20:16.688Z,54
2023-04-23T18:25:19.696Z,53
2023-04-23T18:30:16.753Z,53
2023-04-23T18:35:19.698Z,53
2023-04-23T18:40:19.725Z,53
2023-04-23T18:45:16.710Z,52
2023-04-23T18:50:19.735Z,52
2023-04-23T18:55:19.648Z,52
2023-04-23T19:00:19.673Z,52
2023-04-23T19:05:19.812Z,52
2023-04-23T19:10:19.731Z,51
2023-04-23T19:15:19.669Z,51
2023-04-23T19:20:19.768Z,50
2023-04-23T19:25:19.707Z,50
2023-04-23T19:30:19.674Z,50
2023-04-23T19:35:19.677Z,50
2023-04-23T19:40:19.671Z,49
2023-04-23T19:45:19.722Z,49
2023-04-23T19:50:19.716Z,48
2023-04-23T19:55:19.747Z,48
2023-04-23T20:00:16.778Z,49
2023-04-23T20:05:19.765Z,48
2023-04-23T20:10:19.747Z,49
2023-04-23T20:15:16.802Z,48
2023-04-23T20:20:16.800Z,48
2023-04-23T20:25:33.234Z,48
2023-04-23T20:30:16.765Z,48
2023-04-23T20:35:19.766Z,47
2023-04-23T20:40:19.753Z,47
2023-04-23T20:45:19.768Z,47
2023-04-23T20:50:19.752Z,47
2023-04-23T20:55:19.729Z,47
2023-04-23T21:00:16.765Z,47
2023-04-23T21:05:16.801Z,47
2023-04-23T21:10:19.764Z,47
2023-04-23T21:15:16.815Z,47
2023-04-23T21:20:19.765Z,47
2023-04-23T21:25:19.818Z,47
2023-04-23T21:30:19.726Z,47
2023-04-23T21:35:19.799Z,47
2023-04-23T21:40:19.788Z,47
2023-04-23T21:45:16.769Z,47
2023-04-23T21:50:16.907Z,47
2023-04-23T21:55:16.819Z,47
2023-04-23T22:00:16.796Z,46
2023-04-23T22:05:19.778Z,45
2023-04-23T22:10:19.798Z,44
2023-04-23T22:15:16.890Z,44
2023-04-23T22:20:19.801Z,43
2023-04-23T22:25:19.782Z,44
2023-04-23T22:30:16.852Z,44
2023-04-23T22:35:19.958Z,44
2023-04-23T22:40:16.805Z,44
2023-04-23T22:45:16.841Z,44
2023-04-23T22:50:19.826Z,44
2023-04-23T22:55:16.875Z,43
2023-04-23T23:00:19.867Z,43
2023-04-23T23:05:19.776Z,43
2023-04-23T23:10:16.891Z,42
2023-04-23T23:15:19.803Z,42
2023-04-23T23:20:19.915Z,42
2023-04-23T23:25:16.842Z,42
2023-04-23T23:30:19.848Z,42
2023-04-23T23:35:16.874Z,41
2023-04-23T23:40:16.832Z,41
2023-04-23T23:45:20.027Z,41
2023-04-23T23:50:19.911Z,41
2023-04-23T23:55:19.833Z,40
