createdAt,value
2023-05-13T00:01:31.827Z,28.38
2023-05-13T00:03:59.781Z,23.00
2023-05-13T00:06:27.748Z,37.28
2023-05-13T00:08:56.436Z,44.10
2023-05-13T00:11:25.748Z,44.67
2023-05-13T00:13:53.741Z,47.03
2023-05-13T00:16:24.187Z,49.88
2023-05-13T00:18:52.341Z,48.40
2023-05-13T00:21:20.330Z,42.90
2023-05-13T00:23:48.431Z,40.38
2023-05-13T00:26:16.372Z,47.67
2023-05-13T00:28:45.717Z,43.80
2023-05-13T00:31:13.664Z,52.60
2023-05-13T00:33:41.633Z,50.70
2023-05-13T00:36:12.177Z,51.78
2023-05-13T00:38:40.149Z,62.35
2023-05-13T00:41:08.489Z,61.47
2023-05-13T00:43:36.448Z,69.95
2023-05-13T00:46:06.276Z,86.70
2023-05-13T00:48:34.960Z,97.45
2023-05-13T00:51:03.042Z,73.50
2023-05-13T00:53:33.500Z,26.17
2023-05-13T00:56:01.965Z,36.15
2023-05-13T00:58:29.908Z,37.15
2023-05-13T01:01:09.024Z,43.78
2023-05-13T01:03:47.198Z,41.28
2023-05-13T01:06:20.033Z,47.97
2023-05-13T01:08:56.752Z,54.13
2023-05-13T01:11:29.050Z,54.72
2023-05-13T01:14:06.968Z,70.13
2023-05-13T01:16:40.650Z,77.93
2023-05-13T01:19:18.173Z,89.07
2023-05-13T01:21:54.607Z,89.68
2023-05-13T01:24:22.675Z,100.00
2023-05-13T01:26:50.796Z,106.57
2023-05-13T01:29:19.014Z,104.43
2023-05-13T01:31:47.848Z,101.32
2023-05-13T01:34:16.468Z,108.88
2023-05-13T01:36:45.321Z,108.80
2023-05-13T01:39:14.924Z,112.80
2023-05-13T01:41:42.985Z,120.75
2023-05-13T01:44:10.939Z,107.18
2023-05-13T01:46:39.336Z,118.18
2023-05-13T01:49:09.381Z,112.63
2023-05-13T01:51:37.914Z,109.75
2023-05-13T01:54:06.182Z,119.60
2023-05-13T01:56:36.041Z,114.88
2023-05-13T01:59:04.152Z,104.82
2023-05-13T02:01:32.167Z,111.40
2023-05-13T02:04:00.366Z,119.70
2023-05-13T02:06:28.563Z,115.37
2023-05-13T02:08:56.598Z,118.75
2023-05-13T02:11:24.562Z,119.40
2023-05-13T02:13:53.882Z,125.82
2023-05-13T02:16:23.027Z,125.28
2023-05-13T02:18:51.470Z,109.60
2023-05-13T02:21:19.458Z,106.50
2023-05-13T02:23:47.578Z,101.97
2023-05-13T02:26:15.533Z,101.13
2023-05-13T02:28:43.566Z,111.13
2023-05-13T02:31:12.885Z,108.37
2023-05-13T02:33:40.834Z,113.38
2023-05-13T02:36:09.059Z,106.88
2023-05-13T02:38:37.067Z,102.73
2023-05-13T02:41:05.188Z,94.80
2023-05-13T02:43:33.204Z,98.40
2023-05-13T02:46:01.166Z,96.70
2023-05-13T02:48:30.707Z,96.30
2023-05-13T02:50:58.648Z,92.77
2023-05-13T02:53:26.618Z,93.53
2023-05-13T02:55:54.646Z,94.88
2023-05-13T02:58:22.642Z,90.28
2023-05-13T03:00:50.604Z,104.40
2023-05-13T03:03:18.701Z,107.35
2023-05-13T03:05:48.062Z,108.47
2023-05-13T03:08:16.050Z,106.25
2023-05-13T03:10:45.457Z,93.88
2023-05-13T03:13:13.453Z,99.60
2023-05-13T03:15:44.115Z,102.95
2023-05-13T03:18:12.523Z,98.70
2023-05-13T03:20:40.519Z,103.60
2023-05-13T03:23:09.930Z,104.10
2023-05-13T03:25:37.937Z,106.45
2023-05-13T03:28:06.458Z,110.72
2023-05-13T03:30:34.448Z,107.70
2023-05-13T03:33:02.450Z,101.33
2023-05-13T03:35:30.599Z,104.43
2023-05-13T03:37:58.550Z,101.30
2023-05-13T03:40:27.909Z,94.67
2023-05-13T03:42:56.125Z,99.30
2023-05-13T03:45:24.085Z,93.80
2023-05-13T03:47:52.104Z,94.95
2023-05-13T03:50:20.273Z,92.03
2023-05-13T03:52:48.567Z,96.80
2023-05-13T03:55:16.530Z,96.80
2023-05-13T03:57:50.160Z,95.93
2023-05-13T04:00:18.496Z,100.93
2023-05-13T04:02:46.696Z,110.30
2023-05-13T04:05:14.971Z,102.90
2023-05-13T04:07:43.090Z,97.03
2023-05-13T04:10:18.824Z,99.67
2023-05-13T04:12:48.594Z,102.37
2023-05-13T04:15:16.604Z,106.50
2023-05-13T04:17:44.610Z,95.10
2023-05-13T04:20:13.126Z,115.05
2023-05-13T04:22:41.088Z,110.53
2023-05-13T04:25:09.828Z,116.97
2023-05-13T04:27:37.844Z,116.10
2023-05-13T04:30:08.564Z,115.33
2023-05-13T04:32:36.876Z,121.33
2023-05-13T04:35:05.202Z,122.70
2023-05-13T04:37:33.208Z,124.10
2023-05-13T04:40:01.441Z,118.87
2023-05-13T04:42:29.362Z,133.32
2023-05-13T04:44:57.457Z,120.07
2023-05-13T04:47:26.799Z,120.47
2023-05-13T04:49:54.886Z,128.57
2023-05-13T04:52:23.319Z,124.87
2023-05-13T04:54:51.299Z,134.30
2023-05-13T04:57:19.356Z,123.55
2023-05-13T04:59:47.343Z,126.45
2023-05-13T05:02:15.315Z,131.90
2023-05-13T05:04:45.561Z,129.90
2023-05-13T05:07:13.636Z,126.57
2023-05-13T05:09:41.610Z,127.50
2023-05-13T05:12:09.890Z,138.25
2023-05-13T05:14:38.193Z,144.80
2023-05-13T05:17:06.475Z,131.82
2023-05-13T05:19:34.516Z,139.23
2023-05-13T05:22:03.913Z,134.70
2023-05-13T05:24:31.884Z,145.37
2023-05-13T05:26:59.850Z,148.23
2023-05-13T05:29:28.130Z,145.75
2023-05-13T05:31:56.233Z,146.52
2023-05-13T05:34:24.279Z,154.33
2023-05-13T05:36:52.272Z,151.52
2023-05-13T05:39:22.081Z,148.98
2023-05-13T05:41:50.104Z,148.60
2023-05-13T05:44:18.153Z,153.70
2023-05-13T05:46:46.158Z,142.70
2023-05-13T05:49:14.103Z,141.85
2023-05-13T05:51:42.089Z,152.90
2023-05-13T05:54:10.107Z,158.82
2023-05-13T05:56:39.442Z,152.73
2023-05-13T05:59:07.384Z,160.90
2023-05-13T06:01:36.838Z,170.40
2023-05-13T06:04:06.688Z,176.15
2023-05-13T06:06:34.892Z,174.88
2023-05-13T06:09:02.924Z,182.70
2023-05-13T06:11:30.934Z,171.63
2023-05-13T06:14:00.555Z,177.25
2023-05-13T06:16:28.575Z,189.15
2023-05-13T06:18:56.645Z,202.48
2023-05-13T06:21:24.634Z,191.23
2023-05-13T06:23:52.623Z,191.88
2023-05-13T06:26:20.844Z,190.43
2023-05-13T06:28:49.015Z,184.32
2023-05-13T06:31:18.849Z,165.43
2023-05-13T06:33:46.849Z,181.07
2023-05-13T06:36:15.250Z,175.52
2023-05-13T06:38:43.216Z,182.07
2023-05-13T06:41:11.203Z,162.73
2023-05-13T06:43:39.838Z,171.38
2023-05-13T06:46:07.778Z,168.20
2023-05-13T06:48:37.111Z,175.38
2023-05-13T06:51:05.588Z,186.40
2023-05-13T06:53:33.543Z,180.38
2023-05-13T06:56:01.478Z,178.85
2023-05-13T06:58:29.458Z,179.25
2023-05-13T07:00:57.480Z,185.05
2023-05-13T07:03:25.945Z,194.95
2023-05-13T07:05:55.605Z,193.00
2023-05-13T07:08:23.834Z,200.93
2023-05-13T07:10:51.827Z,201.30
2023-05-13T07:13:20.402Z,212.23
2023-05-13T07:15:48.369Z,193.18
2023-05-13T07:18:16.386Z,203.77
2023-05-13T07:20:44.430Z,202.05
2023-05-13T07:23:13.926Z,181.98
2023-05-13T07:25:41.880Z,221.57
2023-05-13T07:28:09.874Z,206.40
2023-05-13T07:30:40.415Z,204.57
2023-05-13T07:33:08.589Z,195.88
2023-05-13T07:35:37.508Z,205.95
2023-05-13T07:38:05.712Z,214.00
2023-05-13T07:40:35.060Z,169.40
2023-05-13T07:43:03.115Z,176.23
2023-05-13T07:45:32.284Z,198.52
2023-05-13T07:48:00.301Z,190.18
2023-05-13T07:50:28.282Z,205.23
2023-05-13T07:52:56.255Z,212.45
2023-05-13T07:55:24.378Z,198.52
2023-05-13T07:57:53.754Z,189.43
2023-05-13T08:00:22.044Z,187.88
2023-05-13T08:02:50.108Z,193.60
2023-05-13T08:05:18.471Z,212.40
2023-05-13T08:07:46.448Z,205.25
2023-05-13T08:10:14.741Z,237.25
2023-05-13T08:12:43.399Z,233.55
2023-05-13T08:15:14.327Z,261.05
2023-05-13T08:17:42.354Z,262.40
2023-05-13T08:20:11.494Z,226.65
2023-05-13T08:22:39.497Z,232.18
2023-05-13T08:25:07.838Z,243.32
2023-05-13T08:27:36.478Z,237.07
2023-05-13T08:30:04.765Z,249.70
2023-05-13T08:32:34.165Z,236.52
2023-05-13T08:35:02.273Z,265.48
2023-05-13T08:37:30.279Z,256.85
2023-05-13T08:40:00.527Z,256.85
2023-05-13T08:42:32.087Z,255.20
2023-05-13T08:45:00.986Z,266.50
2023-05-13T08:47:38.335Z,283.45
2023-05-13T08:50:08.063Z,287.13
2023-05-13T08:52:36.289Z,282.50
2023-05-13T08:55:07.187Z,288.50
2023-05-13T08:57:35.147Z,309.23
2023-05-13T09:00:03.412Z,287.17
2023-05-13T09:02:31.501Z,296.40
2023-05-13T09:05:05.773Z,284.20
2023-05-13T09:07:34.054Z,283.50
2023-05-13T09:10:02.249Z,305.52
2023-05-13T09:12:55.189Z,297.95
2023-05-13T09:15:25.284Z,284.58
2023-05-13T09:17:56.212Z,273.48
2023-05-13T09:20:26.800Z,323.98
2023-05-13T09:22:59.794Z,264.42
2023-05-13T09:25:28.788Z,280.80
2023-05-13T09:27:59.154Z,327.77
2023-05-13T09:30:27.952Z,290.98
2023-05-13T09:33:10.103Z,308.73
2023-05-13T09:35:41.210Z,312.73
2023-05-13T09:38:16.787Z,317.95
2023-05-13T09:40:51.939Z,290.02
2023-05-13T09:43:21.447Z,281.63
2023-05-13T09:45:53.609Z,329.42
2023-05-13T09:48:23.220Z,310.40
2023-05-13T09:50:53.593Z,310.48
2023-05-13T09:53:21.834Z,284.25
2023-05-13T09:55:50.958Z,282.65
2023-05-13T09:58:20.216Z,267.63
2023-05-13T10:00:48.961Z,267.27
2023-05-13T10:03:17.151Z,265.30
2023-05-13T10:05:45.768Z,259.08
2023-05-13T10:08:15.894Z,263.73
2023-05-13T10:10:45.741Z,270.88
2023-05-13T10:13:16.340Z,271.55
2023-05-13T10:15:50.279Z,302.17
2023-05-13T10:18:19.145Z,317.05
2023-05-13T10:20:47.831Z,303.85
2023-05-13T10:23:17.740Z,301.05
2023-05-13T10:25:48.101Z,320.92
2023-05-13T10:28:16.692Z,308.55
2023-05-13T10:30:46.045Z,305.38
2023-05-13T10:33:14.779Z,302.88
2023-05-13T10:35:54.943Z,297.35
2023-05-13T10:38:36.669Z,312.05
2023-05-13T10:41:15.837Z,267.10
2023-05-13T10:43:43.942Z,259.58
2023-05-13T10:46:14.109Z,267.13
2023-05-13T10:48:43.736Z,261.50
2023-05-13T10:51:15.828Z,244.27
2023-05-13T10:53:48.922Z,267.65
2023-05-13T10:56:17.722Z,278.33
2023-05-13T10:58:59.439Z,263.38
2023-05-13T11:01:30.218Z,258.10
2023-05-13T11:04:00.121Z,251.73
2023-05-13T11:06:32.974Z,266.15
2023-05-13T11:09:02.597Z,254.85
2023-05-13T11:11:35.513Z,259.38
2023-05-13T11:14:15.662Z,282.08
2023-05-13T11:16:48.355Z,265.08
2023-05-13T11:19:28.553Z,285.63
2023-05-13T11:21:57.905Z,287.10
2023-05-13T11:24:27.872Z,268.80
2023-05-13T11:26:57.639Z,272.38
2023-05-13T11:29:30.558Z,247.60
2023-05-13T11:32:00.636Z,246.25
2023-05-13T11:34:29.996Z,273.00
2023-05-13T11:37:07.113Z,251.23
2023-05-13T11:39:37.164Z,253.90
2023-05-13T11:42:09.063Z,293.10
2023-05-13T11:44:37.389Z,283.52
2023-05-13T11:47:08.124Z,270.48
2023-05-13T11:49:40.073Z,274.45
2023-05-13T11:52:10.310Z,265.13
2023-05-13T11:54:49.775Z,266.48
2023-05-13T11:57:22.421Z,310.83
2023-05-13T11:59:54.985Z,299.08
2023-05-13T12:02:24.170Z,302.23
2023-05-13T12:04:52.881Z,317.23
2023-05-13T12:07:22.716Z,326.25
2023-05-13T12:09:53.360Z,323.65
2023-05-13T12:12:21.888Z,320.05
2023-05-13T12:14:51.196Z,289.02
2023-05-13T12:17:19.559Z,310.60
2023-05-13T12:20:10.265Z,376.38
2023-05-13T12:22:40.044Z,362.08
2023-05-13T12:25:37.809Z,390.40
2023-05-13T12:28:10.189Z,405.00
2023-05-13T12:30:39.477Z,406.75
2023-05-13T12:33:13.140Z,360.25
2023-05-13T12:35:41.982Z,396.42
2023-05-13T12:38:14.860Z,412.83
2023-05-13T12:40:44.328Z,411.85
2023-05-13T12:43:13.211Z,424.05
2023-05-13T12:45:44.760Z,462.50
2023-05-13T12:48:14.454Z,441.80
2023-05-13T12:50:42.545Z,421.30
2023-05-13T12:53:10.528Z,410.98
2023-05-13T12:55:39.936Z,401.60
2023-05-13T12:58:13.208Z,367.20
2023-05-13T13:00:41.301Z,361.90
2023-05-13T13:03:09.433Z,375.90
2023-05-13T13:05:37.645Z,364.50
2023-05-13T13:08:06.285Z,301.15
2023-05-13T13:10:34.738Z,292.88
2023-05-13T13:13:02.736Z,311.90
2023-05-13T13:15:32.084Z,302.67
2023-05-13T13:18:00.183Z,323.42
2023-05-13T13:20:28.234Z,307.15
2023-05-13T13:22:56.202Z,313.38
2023-05-13T13:25:24.384Z,314.20
2023-05-13T13:27:52.483Z,281.88
2023-05-13T13:30:20.507Z,257.77
2023-05-13T13:32:49.928Z,293.05
2023-05-13T13:35:18.052Z,292.25
2023-05-13T13:37:46.072Z,311.73
2023-05-13T13:40:14.661Z,327.92
2023-05-13T13:42:44.552Z,292.90
2023-05-13T13:45:13.638Z,304.10
2023-05-13T13:47:41.928Z,312.50
2023-05-13T13:50:12.407Z,279.77
2023-05-13T13:52:40.475Z,281.05
2023-05-13T13:55:09.701Z,285.08
2023-05-13T13:57:37.694Z,286.35
2023-05-13T14:00:06.993Z,291.35
2023-05-13T14:02:35.107Z,275.75
2023-05-13T14:05:03.118Z,264.13
2023-05-13T14:07:32.476Z,268.13
2023-05-13T14:10:01.557Z,296.13
2023-05-13T14:12:29.698Z,254.70
2023-05-13T14:14:57.673Z,250.50
2023-05-13T14:17:25.780Z,246.73
2023-05-13T14:19:55.410Z,240.30
2023-05-13T14:22:23.895Z,221.55
2023-05-13T14:24:53.990Z,218.68
2023-05-13T14:27:24.596Z,254.10
2023-05-13T14:29:53.018Z,260.30
2023-05-13T14:32:21.041Z,254.27
2023-05-13T14:34:49.043Z,283.15
2023-05-13T14:37:17.005Z,263.63
2023-05-13T14:39:46.553Z,193.27
2023-05-13T14:42:17.808Z,225.07
2023-05-13T14:44:46.036Z,232.35
2023-05-13T14:47:14.110Z,223.98
2023-05-13T14:49:42.115Z,203.15
2023-05-13T14:52:10.113Z,235.55
2023-05-13T14:54:38.298Z,236.52
2023-05-13T14:57:07.175Z,251.90
2023-05-13T14:59:37.052Z,244.00
2023-05-13T15:02:05.575Z,228.65
2023-05-13T15:04:33.570Z,240.73
2023-05-13T15:07:03.441Z,247.15
2023-05-13T15:09:31.430Z,194.45
2023-05-13T15:11:59.429Z,252.85
2023-05-13T15:14:28.306Z,239.93
2023-05-13T15:16:58.082Z,221.70
2023-05-13T15:19:26.150Z,232.43
2023-05-13T15:21:54.307Z,280.35
2023-05-13T15:24:22.339Z,223.45
2023-05-13T15:26:50.918Z,226.35
2023-05-13T15:29:18.895Z,224.65
2023-05-13T15:31:46.848Z,217.38
2023-05-13T15:34:16.163Z,265.10
2023-05-13T15:36:44.128Z,347.77
2023-05-13T15:39:12.094Z,459.88
2023-05-13T15:41:40.004Z,455.95
2023-05-13T15:44:07.983Z,444.02
2023-05-13T15:46:36.228Z,440.95
2023-05-13T15:49:04.250Z,428.00
2023-05-13T15:51:33.914Z,410.05
2023-05-13T15:54:02.000Z,312.20
2023-05-13T15:56:29.952Z,301.83
2023-05-13T15:58:57.896Z,254.75
2023-05-13T16:01:25.965Z,301.85
2023-05-13T16:03:54.021Z,278.80
2023-05-13T16:06:22.045Z,266.83
2023-05-13T16:08:51.861Z,306.70
2023-05-13T16:11:20.843Z,286.25
2023-05-13T16:13:49.463Z,289.15
2023-05-13T16:16:17.759Z,303.67
2023-05-13T16:18:45.827Z,270.42
2023-05-13T16:21:13.990Z,303.90
2023-05-13T16:23:43.519Z,282.45
2023-05-13T16:26:12.836Z,273.83
2023-05-13T16:28:40.828Z,225.80
2023-05-13T16:31:08.907Z,268.02
2023-05-13T16:33:37.233Z,267.30
2023-05-13T16:36:05.769Z,304.77
2023-05-13T16:38:35.345Z,273.05
2023-05-13T16:41:03.532Z,296.52
2023-05-13T16:43:32.848Z,289.95
2023-05-13T16:46:00.768Z,258.65
2023-05-13T16:48:28.900Z,268.23
2023-05-13T16:50:57.025Z,285.67
2023-05-13T16:53:26.287Z,299.35
2023-05-13T16:55:54.315Z,312.13
2023-05-13T16:58:22.294Z,345.02
2023-05-13T17:00:52.382Z,304.55
2023-05-13T17:03:20.597Z,330.25
2023-05-13T17:05:48.855Z,331.00
2023-05-13T17:08:18.863Z,338.35
2023-05-13T17:10:46.842Z,350.15
2023-05-13T17:13:14.804Z,319.65
2023-05-13T17:15:42.762Z,300.55
2023-05-13T17:18:12.165Z,312.40
2023-05-13T17:20:40.121Z,308.92
2023-05-13T17:23:08.090Z,288.80
2023-05-13T17:25:36.162Z,302.73
2023-05-13T17:28:07.908Z,224.98
2023-05-13T17:30:36.086Z,209.38
2023-05-13T17:33:04.053Z,270.05
2023-05-13T17:35:34.264Z,243.70
2023-05-13T17:38:02.248Z,230.77
2023-05-13T17:40:31.154Z,276.88
2023-05-13T17:43:03.057Z,260.50
2023-05-13T17:45:31.267Z,220.93
2023-05-13T17:47:59.461Z,224.82
2023-05-13T17:50:29.878Z,210.57
2023-05-13T17:53:01.487Z,231.00
2023-05-13T17:55:29.476Z,205.48
2023-05-13T17:57:58.887Z,193.32
2023-05-13T18:00:27.255Z,171.02
2023-05-13T18:02:55.341Z,203.68
2023-05-13T18:05:23.811Z,217.40
2023-05-13T18:07:52.138Z,223.13
2023-05-13T18:10:21.638Z,252.52
2023-05-13T18:12:51.705Z,283.98
2023-05-13T18:15:19.865Z,245.65
2023-05-13T18:17:48.082Z,248.30
2023-05-13T18:20:16.128Z,233.68
2023-05-13T18:22:44.094Z,262.45
2023-05-13T18:25:12.105Z,253.93
2023-05-13T18:27:41.791Z,221.68
2023-05-13T18:30:10.888Z,234.77
2023-05-13T18:32:38.971Z,223.10
2023-05-13T18:35:07.704Z,241.90
2023-05-13T18:37:35.825Z,215.30
2023-05-13T18:40:03.899Z,216.55
2023-05-13T18:42:31.894Z,201.55
2023-05-13T18:45:01.243Z,213.55
2023-05-13T18:47:29.303Z,205.43
2023-05-13T18:49:57.280Z,229.98
2023-05-13T18:52:26.043Z,227.30
2023-05-13T18:54:54.000Z,211.68
2023-05-13T18:57:23.717Z,186.40
2023-05-13T18:59:52.238Z,176.20
2023-05-13T19:02:21.796Z,179.10
2023-05-13T19:04:49.902Z,186.43
2023-05-13T19:07:17.870Z,148.60
2023-05-13T19:09:45.828Z,168.43
2023-05-13T19:12:13.807Z,151.75
2023-05-13T19:14:42.748Z,158.27
2023-05-13T19:17:11.079Z,156.63
2023-05-13T19:19:41.013Z,176.60
2023-05-13T19:22:08.966Z,149.10
2023-05-13T19:24:37.266Z,147.25
2023-05-13T19:27:06.742Z,153.93
2023-05-13T19:29:35.299Z,148.55
2023-05-13T19:32:03.267Z,137.75
2023-05-13T19:34:31.232Z,148.40
2023-05-13T19:37:00.680Z,52.28
2023-05-13T19:39:28.627Z,69.88
2023-05-13T19:41:56.580Z,39.25
2023-05-13T19:44:27.871Z,68.53
2023-05-13T19:46:56.570Z,35.17
2023-05-13T19:49:25.440Z,44.88
2023-05-13T19:51:53.661Z,43.67
2023-05-13T19:54:22.952Z,43.22
2023-05-13T19:56:50.940Z,50.75
2023-05-13T19:59:18.929Z,42.90
2023-05-13T20:01:47.789Z,48.15
2023-05-13T20:04:16.465Z,40.50
2023-05-13T20:06:44.483Z,27.58
2023-05-13T20:09:12.489Z,21.98
2023-05-13T20:11:41.941Z,24.02
2023-05-13T20:14:11.339Z,23.70
2023-05-13T20:16:39.335Z,20.85
2023-05-13T20:19:08.329Z,22.23
2023-05-13T20:21:36.322Z,29.85
2023-05-13T20:24:04.329Z,22.98
2023-05-13T20:26:34.660Z,30.23
2023-05-13T20:29:04.066Z,37.05
2023-05-13T20:31:32.100Z,28.75
2023-05-13T20:34:00.348Z,25.70
2023-05-13T20:36:28.354Z,28.67
2023-05-13T20:38:56.312Z,34.42
2023-05-13T20:41:24.275Z,27.48
2023-05-13T20:43:52.264Z,28.63
2023-05-13T20:46:21.613Z,34.22
2023-05-13T20:48:49.618Z,37.28
2023-05-13T20:51:17.728Z,31.20
2023-05-13T20:53:46.483Z,29.05
2023-05-13T20:56:14.443Z,27.70
2023-05-13T20:58:42.399Z,28.45
2023-05-13T21:01:10.390Z,25.55
2023-05-13T21:03:39.748Z,29.15
2023-05-13T21:06:07.776Z,29.63
2023-05-13T21:08:36.895Z,40.67
2023-05-13T21:11:05.030Z,37.17
2023-05-13T21:13:34.723Z,22.75
2023-05-13T21:16:04.701Z,30.77
2023-05-13T21:18:34.069Z,35.05
2023-05-13T21:21:08.454Z,38.40
2023-05-13T21:23:37.018Z,37.70
2023-05-13T21:26:06.365Z,39.78
2023-05-13T21:28:34.329Z,48.90
2023-05-13T21:31:02.499Z,41.25
2023-05-13T21:33:30.601Z,43.65
2023-05-13T21:35:58.579Z,55.33
2023-05-13T21:38:28.639Z,57.45
2023-05-13T21:40:56.649Z,87.40
2023-05-13T21:43:24.582Z,93.38
2023-05-13T21:45:52.652Z,80.05
2023-05-13T21:48:20.978Z,88.95
2023-05-13T21:50:49.037Z,87.22
2023-05-13T21:53:17.058Z,96.28
2023-05-13T21:55:46.686Z,122.22
2023-05-13T21:58:14.645Z,130.77
2023-05-13T22:00:42.574Z,111.25
2023-05-13T22:03:10.689Z,112.65
2023-05-13T22:05:43.789Z,134.45
2023-05-13T22:08:12.174Z,132.48
2023-05-13T22:10:40.967Z,140.30
2023-05-13T22:13:10.365Z,131.48
2023-05-13T22:15:38.361Z,148.10
2023-05-13T22:18:06.826Z,141.97
2023-05-13T22:20:34.874Z,147.45
2023-05-13T22:23:02.948Z,145.68
2023-05-13T22:25:30.903Z,145.35
2023-05-13T22:27:58.878Z,144.70
2023-05-13T22:30:28.254Z,157.60
2023-05-13T22:32:57.080Z,159.40
2023-05-13T22:35:25.095Z,165.55
2023-05-13T22:37:53.123Z,160.15
2023-05-13T22:40:21.264Z,168.88
2023-05-13T22:42:49.379Z,153.00
2023-05-13T22:45:17.544Z,155.47
2023-05-13T22:47:46.973Z,161.38
2023-05-13T22:50:14.919Z,166.60
2023-05-13T22:52:42.855Z,159.40
2023-05-13T22:55:11.532Z,164.33
2023-05-13T22:57:39.560Z,165.13
2023-05-13T23:00:08.795Z,169.55
2023-05-13T23:02:36.765Z,171.10
2023-05-13T23:05:07.285Z,176.20
2023-05-13T23:07:35.264Z,174.90
2023-05-13T23:10:03.199Z,156.07
2023-05-13T23:12:31.181Z,154.02
2023-05-13T23:14:59.128Z,162.85
2023-05-13T23:17:27.140Z,160.90
2023-05-13T23:19:55.126Z,151.25
2023-05-13T23:22:24.471Z,151.82
2023-05-13T23:24:52.413Z,147.45
2023-05-13T23:27:20.766Z,94.80
2023-05-13T23:29:48.719Z,151.73
2023-05-13T23:32:16.776Z,140.20
2023-05-13T23:34:44.731Z,144.03
2023-05-13T23:37:15.471Z,152.70
2023-05-13T23:39:45.175Z,157.75
2023-05-13T23:42:13.154Z,156.40
2023-05-13T23:44:41.352Z,147.10
2023-05-13T23:47:09.307Z,150.10
2023-05-13T23:49:37.255Z,146.07
2023-05-13T23:52:05.564Z,143.33
2023-05-13T23:54:33.588Z,144.95
2023-05-13T23:57:02.915Z,151.67
2023-05-13T23:59:30.900Z,145.38
