createdAt,value
2022-11-08T00:00:02.349Z,3.60
2022-11-08T00:02:29.620Z,3.80
2022-11-08T00:04:56.860Z,3.57
2022-11-08T00:07:42.519Z,3.63
2022-11-08T00:10:28.492Z,3.70
2022-11-08T00:13:14.597Z,3.63
2022-11-08T00:15:41.686Z,4.13
2022-11-08T00:18:08.831Z,3.90
2022-11-08T00:20:35.931Z,3.93
2022-11-08T00:23:03.872Z,4.43
2022-11-08T00:25:31.205Z,4.47
2022-11-08T00:27:58.361Z,4.73
2022-11-08T00:30:25.475Z,4.97
2022-11-08T00:32:52.589Z,4.60
2022-11-08T00:35:19.722Z,4.43
2022-11-08T00:37:46.844Z,4.73
2022-11-08T00:40:13.942Z,5.03
2022-11-08T00:42:41.039Z,4.20
2022-11-08T00:45:08.335Z,4.70
2022-11-08T00:47:35.445Z,4.70
2022-11-08T00:50:02.627Z,4.77
2022-11-08T00:52:29.739Z,4.80
2022-11-08T00:54:56.835Z,5.57
2022-11-08T00:57:35.936Z,5.20
2022-11-08T01:00:12.385Z,5.03
2022-11-08T01:02:39.623Z,4.80
2022-11-08T01:05:06.918Z,4.57
2022-11-08T01:07:34.371Z,4.77
2022-11-08T01:10:01.556Z,5.17
2022-11-08T01:12:28.683Z,4.57
2022-11-08T01:14:55.797Z,4.63
2022-11-08T01:17:22.912Z,4.67
2022-11-08T01:19:50.060Z,4.90
2022-11-08T01:22:17.159Z,5.33
2022-11-08T01:24:44.315Z,4.50
2022-11-08T01:27:11.497Z,5.13
2022-11-08T01:29:38.639Z,4.20
2022-11-08T01:32:05.860Z,5.50
2022-11-08T01:34:33.055Z,4.77
2022-11-08T01:37:02.238Z,4.90
2022-11-08T01:39:32.923Z,4.97
2022-11-08T01:42:00.043Z,5.73
2022-11-08T01:44:27.167Z,5.13
2022-11-08T01:46:54.328Z,5.40
2022-11-08T01:49:36.614Z,5.47
2022-11-08T01:52:10.795Z,5.43
2022-11-08T01:54:49.647Z,4.77
2022-11-08T01:57:25.934Z,5.93
2022-11-08T01:59:55.739Z,5.43
2022-11-08T02:02:23.448Z,5.53
2022-11-08T02:04:50.594Z,6.20
2022-11-08T02:07:18.222Z,6.10
2022-11-08T02:09:47.235Z,6.10
2022-11-08T02:12:15.565Z,6.70
2022-11-08T02:14:42.757Z,6.10
2022-11-08T02:17:09.912Z,6.50
2022-11-08T02:19:41.966Z,6.33
2022-11-08T02:22:14.036Z,5.90
2022-11-08T02:24:41.230Z,6.60
2022-11-08T02:27:08.469Z,5.57
2022-11-08T02:29:36.501Z,6.30
2022-11-08T02:32:04.355Z,6.00
2022-11-08T02:34:35.400Z,6.03
2022-11-08T02:37:02.977Z,6.90
2022-11-08T02:39:30.780Z,6.67
2022-11-08T02:41:58.041Z,7.23
2022-11-08T02:44:25.187Z,6.30
2022-11-08T02:46:52.299Z,5.97
2022-11-08T02:49:19.393Z,6.23
2022-11-08T02:51:46.619Z,5.90
2022-11-08T02:54:13.748Z,7.10
2022-11-08T02:56:41.377Z,7.00
2022-11-08T02:59:08.522Z,6.80
2022-11-08T03:01:35.736Z,6.80
2022-11-08T03:04:02.974Z,5.97
2022-11-08T03:06:30.134Z,6.60
2022-11-08T03:08:57.379Z,6.50
2022-11-08T03:11:24.506Z,7.03
2022-11-08T03:13:51.629Z,6.70
2022-11-08T03:16:18.735Z,7.17
2022-11-08T03:18:45.858Z,7.17
2022-11-08T03:21:13.099Z,7.00
2022-11-08T03:23:40.233Z,7.03
2022-11-08T03:26:07.649Z,7.30
2022-11-08T03:28:34.808Z,6.90
2022-11-08T03:31:02.015Z,7.33
2022-11-08T03:33:29.406Z,7.20
2022-11-08T03:35:56.639Z,7.03
2022-11-08T03:38:23.857Z,7.53
2022-11-08T03:40:50.964Z,7.47
2022-11-08T03:43:18.033Z,7.30
2022-11-08T03:45:46.598Z,6.00
2022-11-08T03:48:13.742Z,6.50
2022-11-08T03:50:40.848Z,6.20
2022-11-08T03:53:08.004Z,6.83
2022-11-08T03:55:35.167Z,6.93
2022-11-08T03:58:02.296Z,7.57
2022-11-08T04:00:29.952Z,6.97
2022-11-08T04:03:01.543Z,6.80
2022-11-08T04:05:28.639Z,6.93
2022-11-08T04:07:55.724Z,6.60
2022-11-08T04:10:22.912Z,7.40
2022-11-08T04:13:08.622Z,7.87
2022-11-08T04:15:35.834Z,7.20
2022-11-08T04:18:22.034Z,7.10
2022-11-08T04:21:08.406Z,7.33
2022-11-08T04:23:36.557Z,7.63
2022-11-08T04:26:05.378Z,7.70
2022-11-08T04:28:33.495Z,7.57
2022-11-08T04:31:02.971Z,7.47
2022-11-08T04:33:30.484Z,7.70
2022-11-08T04:36:01.784Z,7.50
2022-11-08T04:38:28.969Z,7.33
2022-11-08T04:40:59.336Z,8.17
2022-11-08T04:43:26.448Z,8.23
2022-11-08T04:45:53.571Z,7.40
2022-11-08T04:48:20.930Z,7.80
2022-11-08T04:50:48.168Z,7.47
2022-11-08T04:53:15.267Z,7.80
2022-11-08T04:55:42.382Z,7.10
2022-11-08T04:58:09.492Z,7.57
2022-11-08T05:00:36.625Z,7.60
2022-11-08T05:03:03.750Z,7.90
2022-11-08T05:05:30.844Z,6.93
2022-11-08T05:07:57.966Z,7.63
2022-11-08T05:10:25.070Z,7.40
2022-11-08T05:12:55.761Z,7.33
2022-11-08T05:15:22.866Z,6.87
2022-11-08T05:17:49.956Z,7.43
2022-11-08T05:20:35.791Z,7.50
2022-11-08T05:23:21.793Z,7.40
2022-11-08T05:25:48.935Z,8.33
2022-11-08T05:28:16.672Z,8.27
2022-11-08T05:30:44.046Z,8.77
2022-11-08T05:33:13.641Z,8.00
2022-11-08T05:35:40.769Z,8.07
2022-11-08T05:38:08.060Z,7.67
2022-11-08T05:40:35.228Z,7.53
2022-11-08T05:43:02.342Z,6.93
2022-11-08T05:45:29.577Z,7.70
2022-11-08T05:47:57.751Z,7.37
2022-11-08T05:50:25.252Z,7.20
2022-11-08T05:52:55.030Z,8.00
2022-11-08T05:55:22.186Z,7.60
2022-11-08T05:57:49.312Z,8.60
2022-11-08T06:00:16.483Z,8.23
2022-11-08T06:02:43.730Z,8.23
2022-11-08T06:05:11.464Z,8.00
2022-11-08T06:07:38.944Z,8.50
2022-11-08T06:10:06.530Z,7.87
2022-11-08T06:12:33.753Z,7.67
2022-11-08T06:15:00.927Z,7.67
2022-11-08T06:17:30.216Z,8.07
2022-11-08T06:19:57.604Z,7.97
2022-11-08T06:22:24.755Z,8.00
2022-11-08T06:24:51.921Z,8.03
2022-11-08T06:27:19.137Z,7.57
2022-11-08T06:29:46.284Z,8.53
2022-11-08T06:32:13.392Z,8.27
2022-11-08T06:34:40.646Z,9.10
2022-11-08T06:37:08.159Z,8.97
2022-11-08T06:39:35.708Z,8.83
2022-11-08T06:42:02.858Z,8.63
2022-11-08T06:44:30.136Z,8.63
2022-11-08T06:46:57.283Z,8.30
2022-11-08T06:49:24.564Z,9.40
2022-11-08T06:51:51.916Z,8.90
2022-11-08T06:54:21.079Z,8.73
2022-11-08T06:56:50.484Z,8.77
2022-11-08T06:59:17.596Z,8.63
2022-11-08T07:01:46.019Z,8.17
2022-11-08T07:04:13.314Z,7.67
2022-11-08T07:06:40.596Z,8.50
2022-11-08T07:09:07.809Z,8.73
2022-11-08T07:11:34.949Z,6.80
2022-11-08T07:14:02.102Z,7.77
2022-11-08T07:16:29.200Z,7.67
2022-11-08T07:18:56.462Z,7.87
2022-11-08T07:21:23.907Z,7.73
2022-11-08T07:23:51.083Z,7.37
2022-11-08T07:26:18.839Z,7.00
2022-11-08T07:28:45.970Z,7.13
2022-11-08T07:31:13.187Z,7.30
2022-11-08T07:33:40.369Z,6.87
2022-11-08T07:36:07.549Z,6.70
2022-11-08T07:38:34.838Z,6.07
2022-11-08T07:41:02.301Z,6.60
2022-11-08T07:43:30.186Z,6.73
2022-11-08T07:45:58.882Z,6.33
2022-11-08T07:48:26.756Z,5.73
2022-11-08T07:50:53.954Z,5.70
2022-11-08T07:53:21.289Z,5.80
2022-11-08T07:55:49.055Z,5.90
2022-11-08T07:58:16.874Z,5.27
2022-11-08T08:00:45.246Z,5.33
2022-11-08T08:03:13.954Z,4.90
2022-11-08T08:05:42.791Z,5.20
2022-11-08T08:08:09.986Z,5.37
2022-11-08T08:10:37.566Z,5.03
2022-11-08T08:13:05.181Z,5.30
2022-11-08T08:15:32.834Z,4.60
2022-11-08T08:18:01.107Z,3.20
2022-11-08T08:20:28.372Z,3.83
2022-11-08T08:22:55.501Z,3.40
2022-11-08T08:25:22.651Z,2.83
2022-11-08T08:27:56.716Z,2.50
2022-11-08T08:30:24.223Z,2.50
2022-11-08T08:33:08.514Z,2.37
2022-11-08T08:35:39.266Z,1.80
2022-11-08T08:38:07.128Z,1.90
2022-11-08T08:40:34.437Z,2.00
2022-11-08T08:43:03.265Z,1.77
2022-11-08T08:45:30.476Z,1.80
2022-11-08T08:47:58.289Z,1.80
2022-11-08T08:50:26.709Z,1.90
2022-11-08T08:52:58.213Z,2.07
2022-11-08T08:55:25.347Z,2.53
2022-11-08T08:57:52.494Z,2.40
2022-11-08T09:03:10.680Z,2.67
2022-11-08T09:05:38.073Z,3.30
2022-11-08T09:08:05.221Z,4.13
2022-11-08T09:10:32.343Z,4.70
2022-11-08T09:12:59.521Z,5.20
2022-11-08T09:15:26.691Z,5.50
2022-11-08T09:17:57.206Z,6.17
2022-11-08T09:20:24.786Z,6.40
2022-11-08T09:22:51.916Z,6.50
2022-11-08T09:25:19.191Z,6.23
2022-11-08T09:27:46.552Z,6.70
2022-11-08T09:30:13.756Z,6.80
2022-11-08T09:33:00.825Z,5.70
2022-11-08T09:35:28.375Z,7.93
2022-11-08T09:37:55.518Z,7.40
2022-11-08T09:40:24.674Z,7.50
2022-11-08T09:42:59.115Z,8.20
2022-11-08T09:45:33.474Z,7.90
2022-11-08T09:48:05.214Z,8.30
2022-11-08T09:50:39.193Z,8.17
2022-11-08T09:53:06.395Z,8.67
2022-11-08T09:55:37.642Z,9.10
2022-11-08T09:58:08.636Z,8.37
2022-11-08T10:00:37.136Z,8.47
2022-11-08T10:03:04.306Z,9.47
2022-11-08T10:05:39.721Z,9.03
2022-11-08T10:08:09.779Z,11.20
2022-11-08T10:10:57.160Z,10.17
2022-11-08T10:13:47.635Z,10.03
2022-11-08T10:16:22.427Z,9.37
2022-11-08T10:18:49.521Z,9.70
2022-11-08T10:21:36.929Z,11.03
2022-11-08T10:24:05.371Z,10.03
2022-11-08T10:26:45.772Z,10.37
2022-11-08T10:29:19.170Z,9.70
2022-11-08T10:31:47.407Z,10.43
2022-11-08T10:34:24.394Z,10.33
2022-11-08T10:36:54.686Z,10.27
2022-11-08T10:39:26.262Z,9.60
2022-11-08T10:42:08.473Z,9.80
2022-11-08T10:44:35.623Z,11.73
2022-11-08T10:47:04.217Z,9.90
2022-11-08T10:49:32.390Z,12.02
2022-11-08T10:52:13.699Z,10.37
2022-11-08T10:54:48.424Z,9.70
2022-11-08T10:57:17.646Z,10.63
2022-11-08T10:59:45.771Z,10.07
2022-11-08T11:02:21.888Z,9.93
2022-11-08T11:04:49.368Z,10.53
2022-11-08T11:07:33.789Z,10.30
2022-11-08T11:10:19.074Z,9.80
2022-11-08T11:12:50.599Z,10.13
2022-11-08T11:15:18.044Z,9.93
2022-11-08T11:17:46.547Z,9.97
2022-11-08T11:20:22.200Z,9.87
2022-11-08T11:22:49.730Z,8.97
2022-11-08T11:25:24.331Z,9.47
2022-11-08T11:27:59.643Z,10.33
2022-11-08T11:30:33.951Z,9.67
2022-11-08T11:33:03.041Z,9.17
2022-11-08T11:35:34.890Z,8.23
2022-11-08T11:38:04.031Z,8.80
2022-11-08T11:40:49.923Z,7.97
2022-11-08T11:43:36.693Z,8.33
2022-11-08T11:46:09.692Z,8.80
2022-11-08T11:48:40.358Z,8.47
2022-11-08T11:51:09.593Z,8.23
2022-11-08T11:53:39.078Z,8.80
2022-11-08T11:56:41.146Z,7.90
2022-11-08T11:59:16.483Z,7.93
2022-11-08T12:01:43.712Z,7.47
2022-11-08T12:04:10.851Z,7.43
2022-11-08T12:06:41.102Z,8.20
2022-11-08T12:09:11.314Z,7.67
2022-11-08T12:11:59.409Z,7.37
2022-11-08T12:14:26.501Z,6.87
2022-11-08T12:17:05.490Z,7.30
2022-11-08T12:19:51.095Z,7.30
2022-11-08T12:22:21.320Z,7.20
2022-11-08T12:24:57.813Z,7.53
2022-11-08T12:27:35.301Z,8.43
2022-11-08T12:30:21.369Z,7.63
2022-11-08T12:32:54.528Z,8.07
2022-11-08T12:35:30.757Z,8.80
2022-11-08T12:38:18.255Z,8.30
2022-11-08T12:40:45.587Z,7.93
2022-11-08T12:43:24.772Z,8.37
2022-11-08T12:45:58.154Z,7.40
2022-11-08T12:48:25.234Z,7.63
2022-11-08T12:51:11.739Z,7.97
2022-11-08T12:53:48.681Z,8.40
2022-11-08T12:56:18.256Z,8.60
2022-11-08T12:58:47.682Z,8.23
2022-11-08T13:01:16.208Z,8.33
2022-11-08T13:03:44.132Z,8.33
2022-11-08T13:06:18.241Z,8.00
2022-11-08T13:08:50.878Z,7.93
2022-11-08T13:11:24.877Z,8.17
2022-11-08T13:13:53.559Z,7.90
2022-11-08T13:16:27.354Z,8.30
2022-11-08T13:18:55.874Z,8.43
2022-11-08T13:21:29.968Z,8.23
2022-11-08T13:24:09.942Z,8.63
2022-11-08T13:26:43.417Z,9.10
2022-11-08T13:29:14.615Z,8.33
2022-11-08T13:32:00.500Z,7.77
2022-11-08T13:34:36.759Z,7.83
2022-11-08T13:37:22.603Z,8.00
2022-11-08T13:39:55.687Z,7.10
2022-11-08T13:42:22.798Z,7.53
2022-11-08T13:44:56.229Z,8.17
2022-11-08T13:47:43.579Z,7.53
2022-11-08T13:50:33.675Z,8.03
2022-11-08T13:53:19.279Z,7.80
2022-11-08T13:55:59.873Z,6.87
2022-11-08T13:58:35.837Z,8.33
2022-11-08T14:01:07.047Z,8.10
2022-11-08T14:03:34.198Z,8.10
2022-11-08T14:06:07.397Z,8.40
2022-11-08T14:08:43.346Z,7.50
2022-11-08T14:11:18.795Z,7.57
2022-11-08T14:13:57.724Z,7.20
2022-11-08T14:16:28.103Z,8.30
2022-11-08T14:18:55.259Z,8.27
2022-11-08T14:21:22.989Z,7.73
2022-11-08T14:23:50.920Z,7.60
2022-11-08T14:26:22.111Z,7.53
2022-11-08T14:28:51.725Z,7.90
2022-11-08T14:31:37.030Z,8.27
2022-11-08T14:34:04.291Z,8.23
2022-11-08T14:36:32.481Z,7.50
2022-11-08T14:39:11.930Z,8.20
2022-11-08T14:41:39.585Z,7.60
2022-11-08T14:44:06.763Z,7.83
2022-11-08T14:46:35.894Z,7.60
2022-11-08T14:49:15.707Z,7.30
2022-11-08T14:51:43.591Z,6.80
2022-11-08T14:54:19.595Z,7.40
2022-11-08T14:56:47.201Z,7.17
2022-11-08T14:59:14.855Z,7.63
2022-11-08T15:01:44.510Z,7.57
2022-11-08T15:04:19.267Z,7.33
2022-11-08T15:06:48.578Z,6.60
2022-11-08T15:09:27.185Z,7.67
2022-11-08T15:11:59.077Z,7.27
2022-11-08T15:14:27.391Z,6.53
2022-11-08T15:17:01.468Z,6.33
2022-11-08T15:19:32.861Z,6.87
2022-11-08T15:22:00.828Z,6.53
2022-11-08T15:24:36.522Z,6.03
2022-11-08T15:27:06.646Z,6.30
2022-11-08T15:29:53.507Z,6.03
2022-11-08T15:32:21.666Z,5.83
2022-11-08T15:34:48.988Z,5.57
2022-11-08T15:37:20.948Z,5.20
2022-11-08T15:39:48.058Z,4.70
2022-11-08T15:42:16.165Z,4.80
2022-11-08T15:45:01.907Z,4.77
2022-11-08T15:47:46.340Z,4.83
2022-11-08T15:50:21.047Z,4.63
2022-11-08T15:52:49.558Z,5.03
2022-11-08T15:55:36.964Z,4.80
2022-11-08T15:58:04.804Z,4.67
2022-11-08T16:00:38.360Z,4.83
2022-11-08T16:03:05.602Z,5.03
2022-11-08T16:05:33.063Z,5.47
2022-11-08T16:08:00.282Z,5.00
2022-11-08T16:10:31.568Z,4.60
2022-11-08T16:13:00.913Z,5.10
2022-11-08T16:15:29.659Z,5.03
2022-11-08T16:17:57.068Z,5.33
2022-11-08T16:20:27.547Z,5.30
2022-11-08T16:22:55.650Z,5.07
2022-11-08T16:25:23.433Z,4.87
2022-11-08T16:27:58.116Z,4.90
2022-11-08T16:30:25.648Z,5.13
2022-11-08T16:32:52.835Z,4.87
2022-11-08T16:35:20.043Z,4.90
2022-11-08T16:37:47.499Z,5.13
2022-11-08T16:40:14.684Z,4.57
2022-11-08T16:42:41.879Z,4.77
2022-11-08T16:45:09.359Z,4.97
2022-11-08T16:47:36.708Z,4.80
2022-11-08T16:50:04.561Z,3.53
2022-11-08T16:52:31.733Z,4.27
2022-11-08T16:54:58.825Z,4.33
2022-11-08T16:57:34.540Z,4.43
2022-11-08T17:00:02.305Z,3.70
2022-11-08T17:02:30.813Z,4.00
2022-11-08T17:04:57.934Z,4.00
2022-11-08T17:07:26.454Z,3.73
2022-11-08T17:09:53.869Z,4.17
2022-11-08T17:12:21.687Z,3.63
2022-11-08T17:14:48.888Z,3.60
2022-11-08T17:17:16.140Z,3.33
2022-11-08T17:19:43.292Z,3.23
2022-11-08T17:22:10.403Z,3.37
2022-11-08T17:24:37.595Z,3.83
2022-11-08T17:27:04.753Z,3.20
2022-11-08T17:29:32.227Z,3.60
2022-11-08T17:31:59.345Z,3.60
2022-11-08T17:34:26.486Z,3.00
2022-11-08T17:36:53.728Z,3.20
2022-11-08T17:39:20.838Z,3.00
2022-11-08T17:41:47.992Z,3.20
2022-11-08T17:44:15.222Z,3.00
2022-11-08T17:46:42.360Z,2.87
2022-11-08T17:49:10.059Z,3.07
2022-11-08T17:51:37.203Z,3.30
2022-11-08T17:54:04.418Z,2.83
2022-11-08T17:56:31.576Z,2.93
2022-11-08T17:58:58.678Z,3.10
2022-11-08T18:01:25.980Z,3.23
2022-11-08T18:03:53.226Z,2.63
2022-11-08T18:06:20.501Z,2.73
2022-11-08T18:08:47.789Z,3.07
2022-11-08T18:11:15.170Z,3.03
2022-11-08T18:13:42.405Z,2.83
2022-11-08T18:16:11.032Z,2.80
2022-11-08T18:18:38.379Z,3.10
2022-11-08T18:21:06.406Z,3.23
2022-11-08T18:23:33.547Z,3.07
2022-11-08T18:26:00.955Z,2.87
2022-11-08T18:28:28.172Z,3.07
2022-11-08T18:30:55.376Z,3.30
2022-11-08T18:33:22.759Z,3.40
2022-11-08T18:35:50.041Z,2.97
2022-11-08T18:38:17.139Z,3.37
2022-11-08T18:40:48.201Z,3.03
2022-11-08T18:43:15.623Z,3.37
2022-11-08T18:45:43.005Z,3.67
2022-11-08T18:48:10.115Z,3.27
2022-11-08T18:50:37.571Z,3.40
2022-11-08T18:53:07.023Z,3.40
2022-11-08T18:55:34.699Z,3.67
2022-11-08T18:58:02.190Z,3.70
2022-11-08T19:00:29.315Z,3.87
2022-11-08T19:02:56.607Z,3.93
2022-11-08T19:05:23.782Z,3.60
2022-11-08T19:07:51.063Z,4.03
2022-11-08T19:10:18.281Z,3.60
2022-11-08T19:12:45.437Z,3.67
2022-11-08T19:15:12.672Z,3.73
2022-11-08T19:17:39.777Z,4.00
2022-11-08T19:20:07.240Z,4.17
2022-11-08T19:22:34.356Z,3.83
2022-11-08T19:25:01.491Z,3.70
2022-11-08T19:27:28.600Z,3.93
2022-11-08T19:29:55.735Z,4.17
2022-11-08T19:32:23.246Z,3.87
2022-11-08T19:34:50.448Z,3.87
2022-11-08T19:37:17.704Z,3.27
2022-11-08T19:39:44.860Z,3.63
2022-11-08T19:42:11.987Z,4.03
2022-11-08T19:44:42.221Z,3.57
2022-11-08T19:47:09.330Z,4.13
2022-11-08T19:49:37.077Z,3.87
2022-11-08T19:52:04.206Z,3.97
2022-11-08T19:54:31.336Z,3.77
2022-11-08T19:57:06.469Z,3.63
2022-11-08T19:59:33.889Z,3.43
2022-11-08T20:02:01.129Z,3.90
2022-11-08T20:04:28.318Z,4.17
2022-11-08T20:06:55.500Z,3.70
2022-11-08T20:09:27.410Z,3.70
2022-11-08T20:11:57.367Z,3.90
2022-11-08T20:14:24.519Z,3.77
2022-11-08T20:16:53.637Z,3.87
2022-11-08T20:19:20.966Z,4.13
2022-11-08T20:21:48.224Z,4.30
2022-11-08T20:24:15.707Z,3.90
2022-11-08T20:26:43.102Z,3.90
2022-11-08T20:29:10.369Z,4.23
2022-11-08T20:31:38.688Z,4.13
2022-11-08T20:34:09.829Z,3.70
2022-11-08T20:36:37.803Z,4.10
2022-11-08T20:39:07.648Z,4.03
2022-11-08T20:41:37.110Z,3.90
2022-11-08T20:44:05.243Z,4.00
2022-11-08T20:46:33.193Z,3.97
2022-11-08T20:49:01.347Z,3.73
2022-11-08T20:51:29.867Z,3.90
2022-11-08T20:53:57.398Z,4.20
2022-11-08T20:56:25.219Z,4.80
2022-11-08T20:58:52.897Z,3.87
2022-11-08T21:01:21.489Z,3.43
2022-11-08T21:03:49.144Z,4.10
2022-11-08T21:06:18.092Z,4.10
2022-11-08T21:09:08.236Z,4.20
2022-11-08T21:11:34.581Z,4.20
2022-11-08T21:14:02.084Z,4.07
2022-11-08T21:16:31.896Z,4.57
2022-11-08T21:19:00.632Z,4.17
2022-11-08T21:21:27.901Z,4.20
2022-11-08T21:23:55.057Z,4.47
2022-11-08T21:26:22.734Z,4.37
2022-11-08T21:28:49.942Z,4.20
2022-11-08T21:31:17.181Z,4.37
2022-11-08T21:33:44.403Z,4.17
2022-11-08T21:36:12.626Z,4.37
2022-11-08T21:38:40.382Z,3.97
2022-11-08T21:41:08.639Z,4.30
2022-11-08T21:43:40.086Z,4.00
2022-11-08T21:46:26.474Z,4.20
2022-11-08T21:48:54.719Z,4.37
2022-11-08T21:51:21.966Z,3.73
2022-11-08T21:53:54.744Z,4.40
2022-11-08T21:56:23.367Z,3.47
2022-11-08T21:58:50.504Z,4.23
2022-11-08T22:01:17.857Z,4.17
2022-11-08T22:03:45.083Z,4.20
2022-11-08T22:06:12.251Z,4.10
2022-11-08T22:08:39.362Z,3.87
2022-11-08T22:11:06.615Z,3.97
2022-11-08T22:13:33.817Z,3.40
2022-11-08T22:16:01.007Z,4.20
2022-11-08T22:18:43.475Z,4.33
2022-11-08T22:21:50.544Z,3.87
2022-11-08T22:24:20.193Z,3.93
2022-11-08T22:26:47.915Z,3.87
2022-11-08T22:29:16.359Z,3.97
2022-11-08T22:31:43.571Z,3.87
2022-11-08T22:34:11.239Z,4.17
2022-11-08T22:36:44.356Z,3.93
2022-11-08T22:39:15.737Z,4.23
2022-11-08T22:41:47.196Z,4.40
2022-11-08T22:44:14.604Z,4.10
2022-11-08T22:46:42.648Z,4.67
2022-11-08T22:49:10.448Z,4.10
2022-11-08T22:51:37.943Z,4.13
2022-11-08T22:54:05.117Z,4.40
2022-11-08T22:56:32.268Z,4.50
2022-11-08T22:58:59.424Z,4.33
2022-11-08T23:01:26.540Z,4.30
2022-11-08T23:03:53.642Z,4.37
2022-11-08T23:06:20.739Z,4.00
2022-11-08T23:08:47.971Z,3.90
2022-11-08T23:11:33.984Z,3.90
2022-11-08T23:14:19.923Z,3.90
2022-11-08T23:16:47.185Z,3.80
2022-11-08T23:19:34.515Z,4.00
2022-11-08T23:22:20.659Z,4.47
2022-11-08T23:24:47.855Z,3.90
2022-11-08T23:27:36.091Z,4.00
2022-11-08T23:30:22.102Z,4.10
2022-11-08T23:32:49.972Z,4.57
2022-11-08T23:35:17.711Z,4.10
2022-11-08T23:37:45.236Z,3.60
2022-11-08T23:40:31.994Z,4.30
2022-11-08T23:43:23.617Z,4.00
2022-11-08T23:45:50.802Z,4.37
2022-11-08T23:48:18.093Z,3.90
2022-11-08T23:50:51.862Z,4.40
2022-11-08T23:53:20.118Z,4.57
2022-11-08T23:55:47.579Z,3.90
2022-11-08T23:58:15.225Z,4.07
