createdAt,value
2019-04-22T00:04:33.856Z,54.40
2019-04-22T00:09:46.143Z,55.27
2019-04-22T00:14:33.767Z,55.52
2019-04-22T00:19:35.989Z,54.34
2019-04-22T00:24:32.107Z,54.05
2019-04-22T00:34:25.463Z,54.64
2019-04-22T00:39:28.371Z,55.97
2019-04-22T00:44:29.826Z,55.62
2019-04-22T00:54:05.953Z,58.51
2019-04-22T00:59:08.462Z,57.51
2019-04-22T01:13:55.299Z,59.33
2019-04-22T01:18:55.175Z,60.42
2019-04-22T01:23:49.089Z,61.04
2019-04-22T01:28:43.403Z,61.43
2019-04-22T01:33:33.091Z,61.74
2019-04-22T01:38:47.711Z,60.97
2019-04-22T01:43:52.118Z,59.72
2019-04-22T01:48:39.504Z,60.00
2019-04-22T01:53:42.388Z,60.62
2019-04-22T01:58:31.169Z,60.76
2019-04-22T02:03:36.020Z,61.76
2019-04-22T02:08:33.122Z,62.24
2019-04-22T02:13:21.958Z,62.30
2019-04-22T02:18:26.095Z,63.66
2019-04-22T02:23:47.302Z,63.66
2019-04-22T02:28:32.587Z,64.56
2019-04-22T02:38:34.128Z,64.03
2019-04-22T02:43:41.110Z,64.60
2019-04-22T02:48:26.642Z,65.42
2019-04-22T02:53:14.447Z,65.77
2019-04-22T02:58:07.995Z,65.66
2019-04-22T03:08:06.764Z,65.52
2019-04-22T03:12:51.961Z,64.92
2019-04-22T03:17:52.115Z,64.85
2019-04-22T03:22:47.031Z,65.82
2019-04-22T03:27:47.834Z,66.45
2019-04-22T03:37:49.390Z,67.32
2019-04-22T03:42:50.247Z,67.47
2019-04-22T03:47:41.254Z,66.42
2019-04-22T03:57:44.666Z,66.23
2019-04-22T04:02:28.992Z,62.66
2019-04-22T04:07:38.335Z,66.54
2019-04-22T04:12:25.928Z,65.24
2019-04-22T04:17:29.361Z,65.04
2019-04-22T04:22:27.014Z,66.22
2019-04-22T04:27:18.301Z,67.17
2019-04-22T04:32:18.778Z,66.93
2019-04-22T04:37:32.738Z,67.51
2019-04-22T04:42:09.459Z,67.63
2019-04-22T04:51:51.291Z,66.73
2019-04-22T04:56:39.909Z,66.30
2019-04-22T05:01:46.758Z,64.64
2019-04-22T05:06:43.206Z,63.32
2019-04-22T05:21:36.358Z,60.72
2019-04-22T05:26:26.089Z,57.45
2019-04-22T05:31:15.804Z,54.62
2019-04-22T05:36:13.082Z,52.92
2019-04-22T05:41:02.758Z,53.01
2019-04-22T05:46:00.750Z,52.47
2019-04-22T05:50:59.847Z,53.25
2019-04-22T05:55:56.892Z,52.68
2019-04-22T06:01:29.108Z,51.56
2019-04-22T06:06:00.879Z,50.45
2019-04-22T06:11:05.741Z,49.13
2019-04-22T06:15:59.057Z,49.27
2019-04-22T06:20:59.419Z,48.40
2019-04-22T06:30:57.544Z,47.55
2019-04-22T06:35:54.590Z,48.74
2019-04-22T06:40:46.521Z,49.57
2019-04-22T06:45:41.382Z,49.38
2019-04-22T06:50:41.643Z,49.24
2019-04-22T06:55:41.307Z,49.10
2019-04-22T07:00:38.098Z,48.06
2019-04-22T07:05:32.803Z,47.26
2019-04-22T07:10:35.247Z,44.39
2019-04-22T07:15:42.147Z,42.60
2019-04-22T07:20:27.245Z,44.72
2019-04-22T07:25:15.852Z,42.50
2019-04-22T07:35:19.536Z,43.68
2019-04-22T07:40:11.938Z,43.63
2019-04-22T07:45:08.389Z,43.88
2019-04-22T07:50:05.795Z,44.25
2019-04-22T07:54:56.935Z,43.71
2019-04-22T07:59:57.316Z,42.90
2019-04-22T08:09:59.746Z,42.44
2019-04-22T08:14:50.430Z,40.60
2019-04-22T08:19:44.730Z,41.79
2019-04-22T08:29:37.706Z,41.50
2019-04-22T08:34:29.541Z,41.75
2019-04-22T08:39:25.612Z,40.98
2019-04-22T08:44:37.743Z,39.71
2019-04-22T08:49:16.143Z,37.97
2019-04-22T08:54:18.310Z,36.94
2019-04-22T08:59:22.183Z,36.35
2019-04-22T09:04:05.721Z,36.92
2019-04-22T09:09:09.104Z,35.50
2019-04-22T09:14:04.500Z,35.11
2019-04-22T09:19:01.993Z,34.05
2019-04-22T09:24:02.268Z,33.43
2019-04-22T09:28:54.887Z,32.88
2019-04-22T09:33:43.335Z,31.93
2019-04-22T09:38:41.022Z,31.97
2019-04-22T09:48:40.645Z,31.53
2019-04-22T09:53:39.148Z,31.99
2019-04-22T09:58:31.686Z,32.62
2019-04-22T10:03:25.913Z,31.09
2019-04-22T10:08:24.432Z,31.24
2019-04-22T10:13:18.716Z,31.31
2019-04-22T10:18:20.226Z,31.58
2019-04-22T10:23:17.705Z,31.00
2019-04-22T10:28:09.013Z,31.07
2019-04-22T10:33:01.429Z,29.19
2019-04-22T10:37:34.268Z,29.25
2019-04-22T10:42:31.257Z,29.19
2019-04-22T10:47:27.882Z,28.30
2019-04-22T10:52:23.695Z,27.67
2019-04-22T10:57:20.039Z,26.25
2019-04-22T11:02:14.812Z,27.27
2019-04-22T11:07:12.740Z,28.10
2019-04-22T11:12:13.058Z,28.76
2019-04-22T11:17:05.312Z,29.30
2019-04-22T11:22:07.720Z,29.23
2019-04-22T11:26:55.120Z,28.90
2019-04-22T11:31:50.526Z,29.10
2019-04-22T11:36:45.388Z,29.32
2019-04-22T11:41:40.311Z,28.58
2019-04-22T11:46:35.655Z,29.44
2019-04-22T11:51:31.805Z,29.83
2019-04-22T11:56:27.150Z,29.25
2019-04-22T12:01:22.083Z,29.08
2019-04-22T12:06:18.021Z,29.77
2019-04-22T12:11:13.702Z,30.17
2019-04-22T12:16:09.414Z,30.68
2019-04-22T12:21:05.422Z,31.51
2019-04-22T12:26:05.812Z,31.44
2019-04-22T12:30:57.404Z,30.62
2019-04-22T12:35:52.799Z,31.01
2019-04-22T12:40:55.297Z,30.82
2019-04-22T12:45:44.951Z,29.88
2019-04-22T12:50:43.442Z,29.94
2019-04-22T12:55:35.935Z,29.43
2019-04-22T13:00:32.320Z,30.06
2019-04-22T13:05:27.080Z,29.84
2019-04-22T13:10:24.072Z,29.30
2019-04-22T13:15:22.383Z,28.93
2019-04-22T13:20:19.826Z,28.20
2019-04-22T13:25:15.642Z,27.98
2019-04-22T13:30:14.688Z,27.74
2019-04-22T13:35:11.091Z,27.06
2019-04-22T13:40:08.641Z,27.67
2019-04-22T13:45:04.917Z,27.37
2019-04-22T13:50:36.515Z,27.67
2019-04-22T13:55:30.227Z,27.34
2019-04-22T13:59:56.283Z,28.59
2019-04-22T14:04:50.627Z,28.45
2019-04-22T14:09:46.553Z,27.39
2019-04-22T14:14:42.817Z,26.62
2019-04-22T14:19:38.975Z,26.71
2019-04-22T14:24:34.489Z,26.88
2019-04-22T14:29:29.473Z,26.83
2019-04-22T14:34:24.321Z,26.37
2019-04-22T14:39:19.862Z,25.75
2019-04-22T14:49:40.016Z,27.81
2019-04-22T14:54:22.657Z,28.41
2019-04-22T14:59:04.999Z,29.21
2019-04-22T15:04:00.782Z,29.50
2019-04-22T15:08:58.006Z,29.56
2019-04-22T15:13:53.474Z,29.60
2019-04-22T15:18:53.791Z,28.80
2019-04-22T15:23:48.724Z,26.55
2019-04-22T15:28:43.329Z,26.10
2019-04-22T15:33:39.272Z,26.45
2019-04-22T15:38:34.314Z,27.48
2019-04-22T15:43:31.249Z,27.53
2019-04-22T15:48:25.215Z,27.02
2019-04-22T15:53:20.095Z,27.24
2019-04-22T15:58:15.470Z,26.95
2019-04-22T16:03:12.484Z,27.03
2019-04-22T16:08:06.836Z,27.39
2019-04-22T16:13:09.366Z,27.75
2019-04-22T16:18:01.125Z,29.38
2019-04-22T16:22:59.309Z,30.29
2019-04-22T16:27:54.513Z,30.58
2019-04-22T16:32:51.674Z,30.59
2019-04-22T16:37:46.630Z,28.85
2019-04-22T16:42:48.881Z,29.31
2019-04-22T16:47:37.598Z,28.42
2019-04-22T16:52:32.308Z,28.42
2019-04-22T16:57:28.125Z,28.57
2019-04-22T17:02:24.776Z,29.51
2019-04-22T17:07:20.519Z,30.24
2019-04-22T17:12:16.165Z,29.48
2019-04-22T17:17:12.713Z,29.40
2019-04-22T17:22:07.924Z,30.21
2019-04-22T17:27:02.578Z,30.67
2019-04-22T17:32:05.540Z,31.17
2019-04-22T17:36:54.973Z,31.50
2019-04-22T17:42:08.281Z,32.09
2019-04-22T17:46:58.236Z,32.76
2019-04-22T17:57:19.313Z,32.85
2019-04-22T18:02:11.522Z,32.96
2019-04-22T18:07:18.455Z,33.57
2019-04-22T18:12:11.601Z,34.40
2019-04-22T18:17:08.409Z,34.83
2019-04-22T18:21:51.696Z,35.55
2019-04-22T18:27:03.274Z,36.47
2019-04-22T18:31:43.892Z,37.57
2019-04-22T18:36:45.777Z,38.13
2019-04-22T18:41:46.753Z,39.31
2019-04-22T18:46:43.053Z,39.69
2019-04-22T18:51:43.846Z,40.03
2019-04-22T18:56:52.526Z,41.27
2019-04-22T19:01:31.835Z,41.25
2019-04-22T19:06:52.287Z,41.90
2019-04-22T19:11:55.682Z,43.08
2019-04-22T19:16:39.740Z,43.69
2019-04-22T19:21:39.466Z,44.32
2019-04-22T19:26:47.837Z,44.85
2019-04-22T19:31:29.836Z,45.77
2019-04-22T19:36:25.752Z,46.27
2019-04-22T19:41:30.501Z,46.86
2019-04-22T19:46:19.467Z,45.54
2019-04-22T19:51:24.230Z,45.47
2019-04-22T19:56:07.105Z,46.79
2019-04-22T20:01:14.791Z,47.40
2019-04-22T20:06:35.276Z,48.14
2019-04-22T20:11:31.780Z,49.14
2019-04-22T20:16:25.204Z,50.21
2019-04-22T20:21:28.343Z,50.78
2019-04-22T20:26:16.183Z,51.80
2019-04-22T20:31:19.299Z,52.34
2019-04-22T20:36:36.516Z,52.05
2019-04-22T20:41:07.222Z,52.33
2019-04-22T20:46:11.281Z,47.65
2019-04-22T20:51:09.959Z,49.80
2019-04-22T20:56:01.144Z,49.47
2019-04-22T21:00:50.557Z,52.21
2019-04-22T21:05:44.509Z,52.82
2019-04-22T21:10:44.057Z,52.52
2019-04-22T21:15:49.280Z,50.69
2019-04-22T21:20:43.340Z,49.24
2019-04-22T21:25:30.775Z,50.96
2019-04-22T21:30:34.269Z,52.29
2019-04-22T21:35:50.313Z,53.30
2019-04-22T21:40:30.158Z,53.63
2019-04-22T21:45:23.947Z,54.09
2019-04-22T21:50:48.077Z,54.04
2019-04-22T21:55:45.243Z,51.05
2019-04-22T22:00:31.069Z,51.63
2019-04-22T22:05:10.094Z,51.60
2019-04-22T22:10:09.163Z,51.08
2019-04-22T22:15:09.779Z,52.19
2019-04-22T22:20:03.498Z,53.37
2019-04-22T22:25:04.296Z,48.57
2019-04-22T22:30:15.179Z,50.08
2019-04-22T22:34:58.413Z,48.80
2019-04-22T22:39:39.222Z,49.20
2019-04-22T22:44:33.335Z,48.02
2019-04-22T22:49:50.274Z,50.88
2019-04-22T22:54:39.273Z,52.65
2019-04-22T22:59:40.295Z,54.43
2019-04-22T23:04:37.166Z,56.28
2019-04-22T23:09:33.415Z,56.84
2019-04-22T23:14:26.572Z,50.54
2019-04-22T23:19:04.436Z,51.40
2019-04-22T23:24:17.338Z,53.14
2019-04-22T23:29:10.374Z,55.25
2019-04-22T23:34:14.309Z,55.35
2019-04-22T23:39:15.719Z,55.38
2019-04-22T23:44:13.494Z,56.96
2019-04-22T23:49:04.413Z,57.51
2019-04-22T23:54:11.069Z,57.45
2019-04-22T23:59:03.005Z,58.25
