createdAt,value
2018-01-11T00:00:08.971Z,100449.41
2018-01-11T00:02:38.129Z,100448.98
2018-01-11T00:05:07.092Z,100456.17
2018-01-11T00:07:37.722Z,100457.02
2018-01-11T00:10:07.046Z,100457.02
2018-01-11T00:12:40.797Z,100458.70
2018-01-11T00:15:09.839Z,100454.05
2018-01-11T00:17:40.392Z,100451.09
2018-01-11T00:20:10.262Z,100465.92
2018-01-11T00:22:39.273Z,100458.73
2018-01-11T00:25:08.967Z,100456.62
2018-01-11T00:27:40.638Z,100460.84
2018-01-11T00:30:09.532Z,100463.81
2018-01-11T00:32:38.632Z,100461.69
2018-01-11T00:35:08.442Z,100451.09
2018-01-11T00:37:37.666Z,100452.81
2018-01-11T00:40:07.655Z,100447.28
2018-01-11T00:42:37.434Z,100442.66
2018-01-11T00:45:06.305Z,100443.51
2018-01-11T00:47:35.134Z,100446.05
2018-01-11T00:50:04.001Z,100450.67
2018-01-11T00:52:32.816Z,100458.73
2018-01-11T00:55:02.702Z,100446.47
2018-01-11T00:57:31.806Z,100447.31
2018-01-11T01:00:00.770Z,100443.08
2018-01-11T01:02:30.723Z,100439.27
2018-01-11T01:05:01.414Z,100438.42
2018-01-11T01:07:30.694Z,100446.03
2018-01-11T01:09:59.701Z,100439.28
2018-01-11T01:12:29.498Z,100426.59
2018-01-11T01:14:59.355Z,100421.92
2018-01-11T01:17:29.180Z,100419.80
2018-01-11T01:19:58.959Z,100422.77
2018-01-11T01:22:28.412Z,100424.03
2018-01-11T01:24:57.573Z,100418.95
2018-01-11T01:27:27.393Z,100427.86
2018-01-11T01:29:56.537Z,100414.75
2018-01-11T01:32:25.651Z,100420.64
2018-01-11T01:34:55.696Z,100413.06
2018-01-11T01:37:28.541Z,100400.78
2018-01-11T01:39:58.260Z,100399.10
2018-01-11T01:42:27.536Z,100399.95
2018-01-11T01:44:56.724Z,100390.65
2018-01-11T01:47:28.200Z,100396.56
2018-01-11T01:49:58.117Z,100385.15
2018-01-11T01:52:27.075Z,100383.47
2018-01-11T01:54:57.056Z,100383.88
2018-01-11T01:57:26.731Z,100382.19
2018-01-11T02:00:00.846Z,100383.44
2018-01-11T02:02:30.886Z,100389.37
2018-01-11T02:04:59.860Z,100383.88
2018-01-11T02:07:28.956Z,100377.94
2018-01-11T02:09:58.076Z,100385.13
2018-01-11T02:12:26.980Z,100369.91
2018-01-11T02:14:56.941Z,100369.06
2018-01-11T02:17:25.956Z,100361.89
2018-01-11T02:19:55.970Z,100354.69
2018-01-11T02:22:27.405Z,100364.84
2018-01-11T02:24:56.304Z,100358.48
2018-01-11T02:27:26.638Z,100358.49
2018-01-11T02:29:56.760Z,100343.30
2018-01-11T02:32:25.971Z,100339.48
2018-01-11T02:34:54.875Z,100337.80
2018-01-11T02:37:26.612Z,100333.55
2018-01-11T02:39:57.019Z,100325.09
2018-01-11T02:42:26.790Z,100318.74
2018-01-11T02:44:56.839Z,100320.88
2018-01-11T02:47:25.968Z,100320.88
2018-01-11T02:49:56.678Z,100316.66
2018-01-11T02:52:28.868Z,100303.12
2018-01-11T02:54:57.865Z,100299.73
2018-01-11T02:57:26.853Z,100286.63
2018-01-11T02:59:56.662Z,100286.63
2018-01-11T03:02:25.561Z,100286.22
2018-01-11T03:04:54.449Z,100268.05
2018-01-11T03:07:26.966Z,100267.61
2018-01-11T03:09:56.016Z,100249.03
2018-01-11T03:12:26.281Z,100242.66
2018-01-11T03:14:57.186Z,100241.39
2018-01-11T03:17:26.197Z,100246.89
2018-01-11T03:19:56.420Z,100249.86
2018-01-11T03:22:26.502Z,100247.31
2018-01-11T03:24:56.257Z,100233.39
2018-01-11T03:27:25.327Z,100233.39
2018-01-11T03:29:55.436Z,100234.26
2018-01-11T03:32:24.573Z,100231.30
2018-01-11T03:34:53.774Z,100234.25
2018-01-11T03:37:22.835Z,100245.66
2018-01-11T03:39:51.836Z,100249.89
2018-01-11T03:42:20.894Z,100248.20
2018-01-11T03:44:50.224Z,100242.28
2018-01-11T03:47:19.161Z,100245.23
2018-01-11T03:49:49.001Z,100254.08
2018-01-11T03:52:19.824Z,100256.61
2018-01-11T03:54:49.854Z,100254.50
2018-01-11T03:57:19.027Z,100245.62
2018-01-11T03:59:51.828Z,100245.19
2018-01-11T04:02:20.874Z,100236.72
2018-01-11T04:04:49.915Z,100229.55
2018-01-11T04:07:22.198Z,100226.16
2018-01-11T04:09:51.049Z,100226.59
2018-01-11T04:12:19.917Z,100238.83
2018-01-11T04:14:49.849Z,100245.18
2018-01-11T04:17:18.663Z,100248.56
2018-01-11T04:19:47.463Z,100244.77
2018-01-11T04:22:17.350Z,100233.33
2018-01-11T04:24:46.212Z,100249.83
2018-01-11T04:27:15.028Z,100244.33
2018-01-11T04:29:43.859Z,100251.95
2018-01-11T04:32:12.652Z,100248.15
2018-01-11T04:34:42.598Z,100242.64
2018-01-11T04:37:11.586Z,100246.03
2018-01-11T04:39:40.406Z,100243.48
2018-01-11T04:42:09.221Z,100227.41
2018-01-11T04:44:38.076Z,100246.44
2018-01-11T04:47:06.913Z,100234.20
2018-01-11T04:49:35.926Z,100230.75
2018-01-11T04:52:04.816Z,100220.21
2018-01-11T04:54:33.653Z,100224.88
2018-01-11T04:57:02.492Z,100233.34
2018-01-11T04:59:35.141Z,100231.62
2018-01-11T05:02:04.003Z,100243.47
2018-01-11T05:04:32.935Z,100243.06
2018-01-11T05:07:01.777Z,100238.81
2018-01-11T05:09:30.691Z,100237.52
2018-01-11T05:11:59.467Z,100238.41
2018-01-11T05:14:29.337Z,100238.84
2018-01-11T05:16:58.207Z,100249.83
2018-01-11T05:19:27.055Z,100250.23
2018-01-11T05:21:55.989Z,100250.66
2018-01-11T05:24:24.817Z,100251.52
2018-01-11T05:26:53.684Z,100250.66
2018-01-11T05:29:22.564Z,100250.26
2018-01-11T05:31:51.375Z,100246.41
2018-01-11T05:34:20.180Z,100258.70
2018-01-11T05:36:50.256Z,100260.41
2018-01-11T05:39:19.144Z,100250.64
2018-01-11T05:41:47.968Z,100254.43
2018-01-11T05:44:18.624Z,100260.36
2018-01-11T05:46:47.474Z,100258.66
2018-01-11T05:49:16.425Z,100260.37
2018-01-11T05:54:19.748Z,100258.23
2018-01-11T05:56:49.659Z,100254.02
2018-01-11T05:59:23.153Z,100252.33
2018-01-11T06:01:53.117Z,100258.66
2018-01-11T06:04:23.727Z,100257.81
2018-01-11T06:06:52.897Z,100255.73
2018-01-11T06:09:21.867Z,100257.00
2018-01-11T06:11:52.697Z,100266.28
2018-01-11T06:14:21.653Z,100268.83
2018-01-11T06:16:50.672Z,100267.13
2018-01-11T06:19:20.496Z,100264.58
2018-01-11T06:21:49.454Z,100268.80
2018-01-11T06:24:19.311Z,100265.84
2018-01-11T06:26:49.386Z,100273.47
2018-01-11T06:29:19.152Z,100274.31
2018-01-11T06:31:49.106Z,100274.33
2018-01-11T06:34:18.218Z,100281.08
2018-01-11T06:36:47.201Z,100282.76
2018-01-11T06:39:16.201Z,100285.27
2018-01-11T06:41:45.396Z,100286.52
2018-01-11T06:44:15.209Z,100283.99
2018-01-11T06:46:44.198Z,100285.69
2018-01-11T06:49:14.185Z,100290.34
2018-01-11T06:51:43.107Z,100294.56
2018-01-11T06:54:12.842Z,100286.53
2018-01-11T06:56:43.124Z,100291.16
2018-01-11T06:59:12.145Z,100286.92
2018-01-11T07:01:41.998Z,100277.58
2018-01-11T07:04:12.675Z,100280.53
2018-01-11T07:06:41.705Z,100277.59
2018-01-11T07:09:10.751Z,100274.20
2018-01-11T07:11:39.855Z,100277.17
2018-01-11T07:14:08.923Z,100273.80
2018-01-11T07:16:38.074Z,100267.47
2018-01-11T07:19:09.793Z,100268.27
2018-01-11T07:21:38.614Z,100269.09
2018-01-11T07:24:07.494Z,100270.39
2018-01-11T07:26:36.413Z,100271.27
2018-01-11T07:29:05.294Z,100264.50
2018-01-11T07:31:34.188Z,100269.16
2018-01-11T07:34:03.928Z,100264.52
2018-01-11T07:36:32.824Z,100262.38
2018-01-11T07:39:01.649Z,100268.28
2018-01-11T07:41:30.548Z,100249.66
2018-01-11T07:43:59.373Z,100251.33
2018-01-11T07:46:28.178Z,100256.45
2018-01-11T07:48:57.213Z,100253.48
2018-01-11T07:51:26.075Z,100250.53
2018-01-11T07:53:54.916Z,100248.39
2018-01-11T07:56:24.598Z,100253.83
2018-01-11T07:58:53.522Z,100247.02
2018-01-11T08:01:22.410Z,100255.08
2018-01-11T08:03:52.866Z,100257.21
2018-01-11T08:06:21.674Z,100257.14
2018-01-11T08:08:50.466Z,100257.60
2018-01-11T08:11:19.386Z,100251.24
2018-01-11T08:13:48.292Z,100254.23
2018-01-11T08:16:17.272Z,100247.89
2018-01-11T08:18:46.176Z,100247.01
2018-01-11T08:21:15.125Z,100255.91
2018-01-11T08:23:43.975Z,100258.47
2018-01-11T08:26:15.296Z,100250.44
2018-01-11T08:28:44.135Z,100247.01
2018-01-11T08:31:12.998Z,100244.05
2018-01-11T08:33:42.256Z,100246.63
2018-01-11T08:36:11.086Z,100239.39
2018-01-11T08:38:39.949Z,100239.38
2018-01-11T08:41:08.995Z,100242.36
2018-01-11T08:43:37.841Z,100244.08
2018-01-11T08:46:06.749Z,100235.66
2018-01-11T08:48:35.875Z,100231.35
2018-01-11T08:51:04.657Z,100225.48
2018-01-11T08:53:33.487Z,100219.02
2018-01-11T08:56:02.539Z,100224.94
2018-01-11T08:58:31.366Z,100222.34
2018-01-11T09:01:00.257Z,100223.62
2018-01-11T09:03:31.528Z,100227.52
2018-01-11T09:06:00.404Z,100221.56
2018-01-11T09:08:29.263Z,100211.92
2018-01-11T09:11:00.637Z,100209.34
2018-01-11T09:13:29.515Z,100207.55
2018-01-11T09:15:58.377Z,100211.75
2018-01-11T09:18:27.512Z,100208.35
2018-01-11T09:20:56.327Z,100205.73
2018-01-11T09:23:25.148Z,100209.17
2018-01-11T09:25:54.935Z,100207.09
2018-01-11T09:28:23.749Z,100198.19
2018-01-11T09:30:52.714Z,100205.38
2018-01-11T09:33:23.218Z,100205.77
2018-01-11T09:35:52.096Z,100200.62
2018-01-11T09:38:20.902Z,100198.59
2018-01-11T09:40:49.755Z,100199.48
2018-01-11T09:43:18.597Z,100197.36
2018-01-11T09:45:47.502Z,100193.57
2018-01-11T09:48:16.344Z,100192.70
2018-01-11T09:50:45.226Z,100190.99
2018-01-11T09:53:14.065Z,100190.70
2018-01-11T09:55:42.971Z,100185.24
2018-01-11T09:58:11.769Z,100178.46
2018-01-11T10:00:40.586Z,100177.69
2018-01-11T10:03:09.390Z,100170.50
2018-01-11T10:05:38.254Z,100184.50
2018-01-11T10:08:07.026Z,100169.31
2018-01-11T10:10:42.225Z,100164.20
2018-01-11T10:13:11.049Z,100164.64
2018-01-11T10:15:39.888Z,100168.89
2018-01-11T10:18:08.888Z,100170.09
2018-01-11T10:20:37.695Z,100165.44
2018-01-11T10:23:06.505Z,100166.37
2018-01-11T10:25:36.455Z,100163.70
2018-01-11T10:28:05.243Z,100168.37
2018-01-11T10:30:34.115Z,100170.88
2018-01-11T10:33:06.318Z,100159.01
2018-01-11T10:35:35.124Z,100163.25
2018-01-11T10:38:04.026Z,100158.66
2018-01-11T10:40:33.864Z,100152.79
2018-01-11T10:43:02.858Z,100157.02
2018-01-11T10:45:31.658Z,100154.08
2018-01-11T10:48:01.302Z,100159.07
2018-01-11T10:50:30.108Z,100157.41
2018-01-11T10:52:59.017Z,100151.49
2018-01-11T10:55:29.078Z,100156.13
2018-01-11T10:57:57.913Z,100155.27
2018-01-11T11:00:26.748Z,100154.78
2018-01-11T11:02:56.677Z,100153.53
2018-01-11T11:05:25.498Z,100140.34
2018-01-11T11:07:54.347Z,100146.23
2018-01-11T11:10:23.372Z,100152.21
2018-01-11T11:12:52.197Z,100146.34
2018-01-11T11:15:21.002Z,100147.62
2018-01-11T11:17:53.106Z,100137.82
2018-01-11T11:20:21.958Z,100138.26
2018-01-11T11:22:50.748Z,100137.78
2018-01-11T11:25:20.425Z,100134.44
2018-01-11T11:27:49.207Z,100133.65
2018-01-11T11:30:17.981Z,100134.96
2018-01-11T11:32:48.605Z,100130.30
2018-01-11T11:35:17.382Z,100134.53
2018-01-11T11:37:46.170Z,100132.02
2018-01-11T11:40:15.005Z,100135.38
2018-01-11T11:42:43.814Z,100134.54
2018-01-11T11:45:12.693Z,100134.02
2018-01-11T11:47:43.330Z,100130.97
2018-01-11T11:50:12.139Z,100137.74
2018-01-11T11:52:40.987Z,100128.01
2018-01-11T11:57:43.709Z,100133.64
2018-01-11T12:00:12.582Z,100129.80
2018-01-11T12:02:42.379Z,100126.34
2018-01-11T12:05:11.183Z,100126.89
2018-01-11T12:07:41.228Z,100123.53
2018-01-11T12:10:10.275Z,100117.98
2018-01-11T12:12:39.114Z,100109.14
2018-01-11T12:15:07.924Z,100117.62
2018-01-11T12:17:37.574Z,100120.25
2018-01-11T12:20:06.384Z,100120.64
2018-01-11T12:22:35.223Z,100114.84
2018-01-11T12:25:04.334Z,100115.30
2018-01-11T12:27:33.109Z,100116.98
2018-01-11T12:30:01.882Z,100120.34
2018-01-11T12:32:30.883Z,100117.88
2018-01-11T12:34:59.758Z,100117.89
2018-01-11T12:37:28.590Z,100120.38
2018-01-11T12:39:58.527Z,100115.76
2018-01-11T12:42:27.284Z,100115.73
2018-01-11T12:44:56.082Z,100112.38
2018-01-11T12:47:25.897Z,100119.58
2018-01-11T12:49:54.948Z,100123.83
2018-01-11T12:52:23.867Z,100119.16
2018-01-11T12:54:53.850Z,100116.26
2018-01-11T12:57:23.871Z,100115.45
2018-01-11T12:59:52.825Z,100107.45
2018-01-11T13:02:21.960Z,100115.08
2018-01-11T13:04:50.951Z,100131.11
2018-01-11T13:07:19.901Z,100137.05
2018-01-11T13:09:49.042Z,100135.32
2018-01-11T13:12:18.240Z,100137.03
2018-01-11T13:14:47.140Z,100140.42
2018-01-11T13:17:18.116Z,100137.45
2018-01-11T13:19:47.065Z,100135.73
2018-01-11T13:22:17.180Z,100134.91
2018-01-11T13:24:47.136Z,100132.79
2018-01-11T13:27:16.031Z,100136.58
2018-01-11T13:29:45.016Z,100139.54
2018-01-11T13:32:14.216Z,100146.72
2018-01-11T13:34:43.934Z,100143.38
2018-01-11T13:37:13.036Z,100148.47
2018-01-11T13:39:42.164Z,100146.77
2018-01-11T13:42:11.208Z,100153.95
2018-01-11T13:44:41.020Z,100150.14
2018-01-11T13:47:11.229Z,100148.47
2018-01-11T13:49:40.234Z,100149.73
2018-01-11T13:52:09.333Z,100146.34
2018-01-11T13:54:40.683Z,100148.87
2018-01-11T13:57:10.008Z,100150.98
2018-01-11T13:59:38.977Z,100154.75
2018-01-11T14:02:08.893Z,100149.67
2018-01-11T14:04:37.924Z,100152.66
2018-01-11T14:07:06.982Z,100157.73
2018-01-11T14:09:37.732Z,100163.22
2018-01-11T14:12:07.259Z,100158.55
2018-01-11T14:14:36.435Z,100161.92
2018-01-11T14:17:06.543Z,100160.69
2018-01-11T14:19:35.582Z,100157.72
2018-01-11T14:22:05.284Z,100151.38
2018-01-11T14:24:34.956Z,100156.45
2018-01-11T14:27:03.989Z,100158.56
2018-01-11T14:29:32.883Z,100159.83
2018-01-11T14:32:04.706Z,100161.09
2018-01-11T14:34:34.665Z,100165.31
2018-01-11T14:37:03.665Z,100169.52
2018-01-11T14:39:32.967Z,100173.72
2018-01-11T14:42:02.162Z,100167.88
2018-01-11T14:44:31.346Z,100174.62
2018-01-11T14:47:05.216Z,100175.03
2018-01-11T14:49:35.135Z,100167.86
2018-01-11T14:52:04.254Z,100170.41
2018-01-11T14:54:38.344Z,100175.03
2018-01-11T14:57:09.190Z,100174.19
2018-01-11T14:59:38.609Z,100174.20
2018-01-11T15:02:08.196Z,100172.08
2018-01-11T15:04:38.109Z,100174.22
2018-01-11T15:07:07.103Z,100167.03
2018-01-11T15:09:36.149Z,100166.61
2018-01-11T15:12:06.008Z,100166.19
2018-01-11T15:14:36.367Z,100162.81
2018-01-11T15:17:05.123Z,100155.19
2018-01-11T15:19:34.157Z,100157.33
2018-01-11T15:22:03.605Z,100156.92
2018-01-11T15:24:32.757Z,100158.59
2018-01-11T15:27:02.440Z,100159.41
2018-01-11T15:29:31.937Z,100160.69
2018-01-11T15:32:00.926Z,100156.87
2018-01-11T15:34:30.028Z,100162.81
2018-01-11T15:37:00.839Z,100163.22
2018-01-11T15:39:29.858Z,100158.16
2018-01-11T15:41:59.979Z,100161.12
2018-01-11T15:44:31.784Z,100161.95
2018-01-11T15:47:01.549Z,100169.59
2018-01-11T15:49:31.569Z,100171.69
2018-01-11T15:52:02.403Z,100167.88
2018-01-11T15:54:32.525Z,100169.99
2018-01-11T15:57:01.531Z,100170.40
2018-01-11T15:59:32.612Z,100171.27
2018-01-11T16:02:02.509Z,100170.00
2018-01-11T16:04:32.355Z,100171.27
2018-01-11T16:07:01.668Z,100174.22
2018-01-11T16:09:30.780Z,100177.62
2018-01-11T16:11:59.886Z,100172.97
2018-01-11T16:17:03.097Z,100174.66
2018-01-11T16:19:32.290Z,100187.77
2018-01-11T16:22:01.186Z,100179.31
2018-01-11T16:24:30.468Z,100183.53
2018-01-11T16:26:59.487Z,100183.13
2018-01-11T16:29:30.100Z,100185.22
2018-01-11T16:31:59.253Z,100186.50
2018-01-11T16:34:28.245Z,100191.56
2018-01-11T16:37:02.241Z,100192.82
2018-01-11T16:39:32.130Z,100200.40
2018-01-11T16:42:02.113Z,100198.29
2018-01-11T16:44:32.275Z,100197.88
2018-01-11T16:47:02.299Z,100208.02
2018-01-11T16:49:31.535Z,100208.85
2018-01-11T16:52:01.396Z,100205.48
2018-01-11T16:54:30.500Z,100208.47
2018-01-11T16:56:59.795Z,100208.91
2018-01-11T16:59:29.028Z,100206.36
2018-01-11T17:01:58.333Z,100210.16
2018-01-11T17:04:27.568Z,100217.34
2018-01-11T17:06:56.868Z,100222.41
2018-01-11T17:09:25.900Z,100216.91
2018-01-11T17:11:54.996Z,100219.02
2018-01-11T17:14:25.103Z,100224.11
2018-01-11T17:16:54.148Z,100228.75
2018-01-11T17:19:23.459Z,100219.89
2018-01-11T17:21:52.609Z,100222.41
2018-01-11T17:24:21.643Z,100219.47
2018-01-11T17:26:50.562Z,100229.19
2018-01-11T17:29:19.795Z,100221.98
2018-01-11T17:31:48.687Z,100216.91
2018-01-11T17:34:17.886Z,100224.09
2018-01-11T17:36:47.808Z,100220.72
2018-01-11T17:39:16.840Z,100221.98
2018-01-11T17:41:46.852Z,100225.36
2018-01-11T17:44:16.888Z,100219.87
2018-01-11T17:46:46.032Z,100223.27
2018-01-11T17:49:15.035Z,100221.56
2018-01-11T17:51:45.038Z,100222.83
2018-01-11T17:54:14.138Z,100219.87
2018-01-11T17:56:44.119Z,100222.86
2018-01-11T17:59:14.058Z,100220.30
2018-01-11T18:01:43.167Z,100216.08
2018-01-11T18:04:12.176Z,100221.16
2018-01-11T18:06:41.664Z,100228.75
2018-01-11T18:09:10.559Z,100227.48
2018-01-11T18:11:40.506Z,100228.76
2018-01-11T18:14:10.414Z,100225.80
2018-01-11T18:16:39.490Z,100217.75
2018-01-11T18:19:09.175Z,100230.00
2018-01-11T18:21:40.827Z,100233.77
2018-01-11T18:24:09.856Z,100230.00
2018-01-11T18:26:38.844Z,100235.04
2018-01-11T18:29:08.820Z,100231.23
2018-01-11T18:31:37.900Z,100230.00
2018-01-11T18:34:07.238Z,100229.16
2018-01-11T18:36:36.349Z,100246.86
2018-01-11T18:39:06.377Z,100239.26
2018-01-11T18:41:35.565Z,100235.88
2018-01-11T18:44:05.972Z,100240.98
2018-01-11T18:46:34.958Z,100240.53
2018-01-11T18:49:04.369Z,100240.53
2018-01-11T18:51:33.803Z,100239.29
2018-01-11T18:54:03.459Z,100248.97
2018-01-11T18:56:32.586Z,100247.28
2018-01-11T18:59:02.175Z,100242.22
2018-01-11T19:01:32.178Z,100240.95
2018-01-11T19:04:01.533Z,100252.35
2018-01-11T19:06:35.745Z,100259.11
2018-01-11T19:09:05.376Z,100249.45
2018-01-11T19:11:43.459Z,100262.06
2018-01-11T19:14:14.774Z,100251.08
2018-01-11T19:16:44.035Z,100259.98
2018-01-11T19:19:13.098Z,100255.73
2018-01-11T19:21:42.253Z,100260.38
2018-01-11T19:24:11.553Z,100258.69
2018-01-11T19:26:40.819Z,100262.06
2018-01-11T19:29:10.520Z,100268.40
2018-01-11T19:31:40.002Z,100275.16
2018-01-11T19:34:09.702Z,100270.54
2018-01-11T19:36:39.626Z,100267.55
2018-01-11T19:39:09.866Z,100284.45
2018-01-11T19:41:40.910Z,100273.05
2018-01-11T19:44:10.394Z,100283.18
2018-01-11T19:46:40.127Z,100284.02
2018-01-11T19:49:09.336Z,100287.83
2018-01-11T19:51:38.321Z,100286.55
2018-01-11T19:54:07.926Z,100295.84
2018-01-11T19:56:41.420Z,100287.82
2018-01-11T19:59:11.202Z,100290.36
2018-01-11T20:01:41.646Z,100284.45
2018-01-11T20:04:13.729Z,100287.86
2018-01-11T20:06:43.594Z,100292.05
2018-01-11T20:09:12.542Z,100297.53
2018-01-11T20:11:43.770Z,100291.20
2018-01-11T20:14:12.775Z,100294.16
2018-01-11T20:16:42.133Z,100299.64
2018-01-11T20:19:11.280Z,100303.45
2018-01-11T20:21:40.481Z,100305.55
2018-01-11T20:24:10.821Z,100307.25
2018-01-11T20:26:40.651Z,100318.66
2018-01-11T20:29:10.673Z,100314.42
2018-01-11T20:31:39.620Z,100326.25
2018-01-11T20:34:15.595Z,100321.59
2018-01-11T20:36:44.718Z,100319.91
2018-01-11T20:39:13.878Z,100323.72
2018-01-11T20:41:43.862Z,100324.55
2018-01-11T20:44:12.838Z,100333.42
2018-01-11T20:46:42.158Z,100336.38
2018-01-11T20:49:12.910Z,100331.73
2018-01-11T20:51:42.166Z,100339.77
2018-01-11T20:54:13.968Z,100326.25
2018-01-11T20:56:44.811Z,100332.58
2018-01-11T20:59:13.752Z,100335.11
2018-01-11T21:01:44.024Z,100338.48
2018-01-11T21:04:18.149Z,100340.19
2018-01-11T21:06:47.111Z,100343.13
2018-01-11T21:09:17.002Z,100342.70
2018-01-11T21:11:46.158Z,100345.24
2018-01-11T21:14:17.036Z,100345.66
2018-01-11T21:16:46.016Z,100340.17
2018-01-11T21:19:16.240Z,100348.58
2018-01-11T21:21:45.234Z,100351.58
2018-01-11T21:24:14.502Z,100349.88
2018-01-11T21:26:45.159Z,100346.09
2018-01-11T21:29:14.333Z,100353.67
2018-01-11T21:31:43.430Z,100347.77
2018-01-11T21:36:46.840Z,100351.11
2018-01-11T21:39:17.677Z,100345.66
2018-01-11T21:41:47.505Z,100349.00
2018-01-11T21:44:16.527Z,100346.08
2018-01-11T21:46:46.376Z,100346.50
2018-01-11T21:49:16.603Z,100351.99
2018-01-11T21:51:46.051Z,100347.73
2018-01-11T21:54:15.372Z,100352.42
2018-01-11T21:56:45.274Z,100351.58
2018-01-11T21:59:15.164Z,100352.00
2018-01-11T22:01:44.261Z,100346.93
2018-01-11T22:04:15.302Z,100346.09
2018-01-11T22:06:44.498Z,100346.52
2018-01-11T22:09:13.446Z,100349.94
2018-01-11T22:11:43.700Z,100350.73
2018-01-11T22:14:13.118Z,100349.46
2018-01-11T22:16:42.199Z,100350.30
2018-01-11T22:19:12.379Z,100358.33
2018-01-11T22:21:41.470Z,100355.38
2018-01-11T22:24:10.435Z,100354.54
2018-01-11T22:26:39.358Z,100359.17
2018-01-11T22:29:08.554Z,100360.81
2018-01-11T22:31:37.605Z,100355.79
2018-01-11T22:34:07.690Z,100356.21
2018-01-11T22:36:36.864Z,100359.97
2018-01-11T22:39:05.964Z,100353.68
2018-01-11T22:41:35.253Z,100361.70
2018-01-11T22:44:05.229Z,100351.53
2018-01-11T22:46:34.646Z,100363.39
2018-01-11T22:49:04.433Z,100359.97
2018-01-11T22:51:33.778Z,100363.81
2018-01-11T22:54:02.832Z,100357.84
2018-01-11T22:56:33.013Z,100362.50
2018-01-11T22:59:02.071Z,100365.92
2018-01-11T23:01:32.929Z,100363.39
2018-01-11T23:04:03.117Z,100369.31
2018-01-11T23:06:32.313Z,100364.20
2018-01-11T23:09:01.348Z,100373.52
2018-01-11T23:11:38.678Z,100370.15
2018-01-11T23:14:07.807Z,100384.09
2018-01-11T23:16:39.601Z,100375.22
2018-01-11T23:19:10.217Z,100369.74
2018-01-11T23:21:39.431Z,100379.87
2018-01-11T23:24:09.825Z,100388.31
2018-01-11T23:26:39.738Z,100383.66
2018-01-11T23:29:08.931Z,100386.57
2018-01-11T23:31:39.195Z,100390.38
2018-01-11T23:34:08.281Z,100390.36
2018-01-11T23:36:37.354Z,100392.45
2018-01-11T23:39:06.436Z,100388.64
2018-01-11T23:41:36.289Z,100386.13
2018-01-11T23:44:05.306Z,100386.12
2018-01-11T23:46:34.479Z,100387.88
2018-01-11T23:49:03.781Z,100394.16
2018-01-11T23:51:32.877Z,100397.13
2018-01-11T23:54:05.434Z,100398.39
2018-01-11T23:56:40.050Z,100411.95
2018-01-11T23:59:09.139Z,100403.08
