createdAt,value
2019-04-21T00:02:06.152Z,8.97
2019-04-21T00:04:48.226Z,9.13
2019-04-21T00:07:26.510Z,9.73
2019-04-21T00:10:02.529Z,8.23
2019-04-21T00:12:31.449Z,8.70
2019-04-21T00:14:49.719Z,7.83
2019-04-21T00:17:17.765Z,8.40
2019-04-21T00:19:55.467Z,8.57
2019-04-21T00:22:34.483Z,11.03
2019-04-21T00:25:08.975Z,8.63
2019-04-21T00:27:46.529Z,8.60
2019-04-21T00:30:21.421Z,8.77
2019-04-21T00:32:46.058Z,9.47
2019-04-21T00:35:13.297Z,9.00
2019-04-21T00:38:00.610Z,7.67
2019-04-21T00:40:36.513Z,10.30
2019-04-21T00:43:01.327Z,8.67
2019-04-21T00:45:28.815Z,9.77
2019-04-21T00:48:03.865Z,10.10
2019-04-21T00:50:40.192Z,9.00
2019-04-21T00:53:27.286Z,8.67
2019-04-21T00:56:01.518Z,8.90
2019-04-21T00:58:38.771Z,10.70
2019-04-21T01:00:58.985Z,8.80
2019-04-21T01:03:26.465Z,8.37
2019-04-21T01:05:58.841Z,8.77
2019-04-21T01:08:39.064Z,10.10
2019-04-21T01:11:02.231Z,8.07
2019-04-21T01:13:41.506Z,9.13
2019-04-21T01:16:14.477Z,9.63
2019-04-21T01:18:38.146Z,10.27
2019-04-21T01:20:51.180Z,10.53
2019-04-21T01:23:21.409Z,9.07
2019-04-21T01:26:06.594Z,7.73
2019-04-21T01:28:40.997Z,8.80
2019-04-21T01:31:11.105Z,8.60
2019-04-21T01:33:46.100Z,8.93
2019-04-21T01:36:14.425Z,10.80
2019-04-21T01:38:57.295Z,8.40
2019-04-21T01:41:21.100Z,9.03
2019-04-21T01:43:53.507Z,10.07
2019-04-21T01:46:15.213Z,7.90
2019-04-21T01:48:42.789Z,8.97
2019-04-21T01:51:18.373Z,9.43
2019-04-21T02:15:11.078Z,6.93
2019-04-21T02:17:40.673Z,9.57
2019-04-21T02:20:02.786Z,9.00
2019-04-21T02:22:57.866Z,9.10
2019-04-21T02:25:13.969Z,8.40
2019-04-21T02:27:49.767Z,9.83
2019-04-21T02:30:29.545Z,10.23
2019-04-21T02:33:03.821Z,9.47
2019-04-21T02:35:42.476Z,10.70
2019-04-21T02:38:03.826Z,11.03
2019-04-21T02:40:39.061Z,12.00
2019-04-21T02:43:07.541Z,10.93
2019-04-21T02:45:38.203Z,8.90
2019-04-21T02:53:16.107Z,9.00
2019-04-21T02:55:44.512Z,10.20
2019-04-21T02:58:43.062Z,9.13
2019-04-21T03:01:24.561Z,9.43
2019-04-21T03:06:27.041Z,9.67
2019-04-21T03:08:58.743Z,8.93
2019-04-21T03:11:48.985Z,11.97
2019-04-21T03:14:05.625Z,9.80
2019-04-21T03:16:31.170Z,9.40
2019-04-21T03:19:06.521Z,9.57
2019-04-21T03:24:25.841Z,10.83
2019-04-21T03:27:00.905Z,11.13
2019-04-21T03:29:29.119Z,11.37
2019-04-21T03:32:14.324Z,10.20
2019-04-21T03:39:29.069Z,10.83
2019-04-21T03:44:32.681Z,9.67
2019-04-21T03:54:39.108Z,9.53
2019-04-21T03:59:36.857Z,9.00
2019-04-21T04:02:18.606Z,11.77
2019-04-21T04:04:56.892Z,10.97
2019-04-21T04:07:39.557Z,9.73
2019-04-21T04:12:54.673Z,12.47
2019-04-21T04:15:34.810Z,10.03
2019-04-21T04:17:46.190Z,10.43
2019-04-21T04:23:09.930Z,10.37
2019-04-21T04:25:27.744Z,11.90
2019-04-21T04:28:16.273Z,9.30
2019-04-21T04:30:38.228Z,12.30
2019-04-21T04:32:56.667Z,10.03
2019-04-21T04:35:46.617Z,10.00
2019-04-21T04:38:13.513Z,10.73
2019-04-21T04:40:38.995Z,10.83
2019-04-21T04:45:52.842Z,11.10
2019-04-21T04:53:32.811Z,12.27
2019-04-21T04:58:29.617Z,9.40
2019-04-21T05:01:08.951Z,11.65
2019-04-21T05:03:39.562Z,12.87
2019-04-21T05:09:03.483Z,11.57
2019-04-21T05:14:02.918Z,14.23
2019-04-21T05:21:34.740Z,13.77
2019-04-21T05:23:51.224Z,13.90
2019-04-21T05:26:18.986Z,13.77
2019-04-21T05:28:47.523Z,13.87
2019-04-21T05:31:31.718Z,12.37
2019-04-21T05:34:04.101Z,12.03
2019-04-21T05:36:38.240Z,11.33
2019-04-21T05:39:10.699Z,14.40
2019-04-21T05:41:36.250Z,14.40
2019-04-21T05:44:24.380Z,14.77
2019-04-21T05:46:59.365Z,12.70
2019-04-21T05:49:27.983Z,11.80
2019-04-21T05:52:00.882Z,12.57
2019-04-21T05:57:08.622Z,12.00
2019-04-21T05:59:40.021Z,14.13
2019-04-21T06:02:20.901Z,14.07
2019-04-21T06:07:18.940Z,15.20
2019-04-21T06:09:51.360Z,15.83
2019-04-21T06:12:14.615Z,15.07
2019-04-21T06:15:01.053Z,16.10
2019-04-21T06:17:23.680Z,13.53
2019-04-21T06:19:56.932Z,15.20
2019-04-21T06:22:19.593Z,14.63
2019-04-21T06:25:24.329Z,16.30
2019-04-21T06:27:27.895Z,15.47
2019-04-21T06:30:01.867Z,16.20
2019-04-21T06:35:12.961Z,15.03
2019-04-21T06:42:42.984Z,16.30
2019-04-21T06:45:15.015Z,16.27
2019-04-21T06:47:42.194Z,15.07
2019-04-21T06:50:19.017Z,13.03
2019-04-21T06:52:51.427Z,14.27
2019-04-21T06:55:15.639Z,14.43
2019-04-21T06:57:44.385Z,14.70
2019-04-21T07:00:11.776Z,14.73
2019-04-21T07:03:00.086Z,13.73
2019-04-21T07:05:30.662Z,14.70
2019-04-21T07:08:11.386Z,14.60
2019-04-21T07:10:26.653Z,14.63
2019-04-21T07:12:51.105Z,13.53
2019-04-21T07:15:35.729Z,13.17
2019-04-21T07:18:02.598Z,12.20
2019-04-21T07:20:28.298Z,11.77
2019-04-21T07:23:07.546Z,12.10
2019-04-21T07:25:39.265Z,10.87
2019-04-21T07:28:19.336Z,11.80
2019-04-21T07:30:54.646Z,12.23
2019-04-21T07:33:41.200Z,10.93
2019-04-21T07:35:50.523Z,11.93
2019-04-21T07:38:24.389Z,12.93
2019-04-21T07:40:45.475Z,11.43
2019-04-21T07:43:17.707Z,11.67
2019-04-21T07:45:50.149Z,10.93
2019-04-21T07:48:36.091Z,10.43
2019-04-21T07:51:15.400Z,12.20
2019-04-21T07:53:40.652Z,10.40
2019-04-21T07:55:53.738Z,10.87
2019-04-21T07:58:47.620Z,10.53
2019-04-21T08:01:22.497Z,10.57
2019-04-21T08:03:49.070Z,11.53
2019-04-21T08:06:25.343Z,9.80
2019-04-21T08:08:48.984Z,10.70
2019-04-21T08:11:16.742Z,9.47
2019-04-21T08:14:00.787Z,9.87
2019-04-21T08:19:01.285Z,9.13
2019-04-21T08:21:29.907Z,9.37
2019-04-21T08:23:55.460Z,8.67
2019-04-21T08:26:39.893Z,9.63
2019-04-21T08:29:13.425Z,8.73
2019-04-21T08:31:38.310Z,9.00
2019-04-21T08:34:17.435Z,8.77
2019-04-21T08:36:35.331Z,8.57
2019-04-21T08:39:08.748Z,8.20
2019-04-21T08:41:41.140Z,8.03
2019-04-21T08:44:10.721Z,7.90
2019-04-21T08:46:48.757Z,7.57
2019-04-21T08:49:13.344Z,7.80
2019-04-21T08:51:50.702Z,7.60
2019-04-21T08:54:15.151Z,9.50
2019-04-21T08:57:06.038Z,8.13
2019-04-21T09:02:23.279Z,8.00
2019-04-21T09:04:52.763Z,7.93
2019-04-21T09:07:28.769Z,8.53
2019-04-21T09:09:54.373Z,7.90
2019-04-21T09:12:22.680Z,8.17
2019-04-21T09:14:56.690Z,7.73
2019-04-21T09:17:25.079Z,8.43
2019-04-21T09:20:19.048Z,7.97
2019-04-21T09:22:30.756Z,7.30
2019-04-21T09:25:04.383Z,7.87
2019-04-21T09:27:30.824Z,7.37
2019-04-21T09:29:52.357Z,7.30
2019-04-21T09:32:22.175Z,7.40
2019-04-21T09:34:50.689Z,6.37
2019-04-21T09:37:32.909Z,7.40
2019-04-21T09:39:53.798Z,7.37
2019-04-21T09:42:27.044Z,7.28
2019-04-21T09:44:58.018Z,7.30
2019-04-21T09:47:35.107Z,6.93
2019-04-21T09:49:56.012Z,7.50
2019-04-21T09:52:36.014Z,7.40
2019-04-21T09:55:04.928Z,6.63
2019-04-21T09:57:40.417Z,7.37
2019-04-21T10:00:05.793Z,7.33
2019-04-21T10:02:38.504Z,7.43
2019-04-21T10:05:02.212Z,7.23
2019-04-21T10:07:37.082Z,7.53
2019-04-21T10:10:05.945Z,7.20
2019-04-21T10:12:35.378Z,6.83
2019-04-21T10:15:08.567Z,6.65
2019-04-21T10:17:39.770Z,7.07
2019-04-21T10:20:11.792Z,7.10
2019-04-21T10:22:41.461Z,7.23
2019-04-21T10:25:12.560Z,7.10
2019-04-21T10:27:43.084Z,6.77
2019-04-21T10:30:14.226Z,6.67
2019-04-21T10:32:43.727Z,8.23
2019-04-21T10:35:13.314Z,6.67
2019-04-21T10:37:54.123Z,6.37
2019-04-21T10:40:15.853Z,6.87
2019-04-21T10:42:46.009Z,7.13
2019-04-21T10:45:17.030Z,6.97
2019-04-21T10:47:47.248Z,6.70
2019-04-21T10:50:18.379Z,6.40
2019-04-21T10:53:07.390Z,6.50
2019-04-21T10:55:55.779Z,6.50
2019-04-21T10:58:22.562Z,6.33
2019-04-21T11:01:10.451Z,6.33
2019-04-21T11:03:42.724Z,6.00
2019-04-21T11:06:14.813Z,6.10
2019-04-21T11:08:48.655Z,6.27
2019-04-21T11:11:16.230Z,6.13
2019-04-21T11:13:46.401Z,6.30
2019-04-21T11:16:17.136Z,6.43
2019-04-21T11:18:46.613Z,5.90
2019-04-21T11:21:16.694Z,5.83
2019-04-21T11:23:46.114Z,5.43
2019-04-21T11:26:16.011Z,5.87
2019-04-21T11:28:45.453Z,6.10
2019-04-21T11:31:15.456Z,6.37
2019-04-21T11:33:45.424Z,6.80
2019-04-21T11:36:15.486Z,5.83
2019-04-21T11:39:11.019Z,5.33
2019-04-21T11:41:27.814Z,6.20
2019-04-21T11:43:57.338Z,6.30
2019-04-21T11:46:26.877Z,6.07
2019-04-21T11:48:56.263Z,5.70
2019-04-21T11:51:26.892Z,6.27
2019-04-21T11:53:57.024Z,6.07
2019-04-21T11:56:27.239Z,5.43
2019-04-21T11:58:57.792Z,6.00
2019-04-21T12:01:27.668Z,5.30
2019-04-21T12:03:58.009Z,5.97
2019-04-21T12:06:33.497Z,5.43
2019-04-21T12:09:01.598Z,5.40
2019-04-21T12:11:31.453Z,5.40
2019-04-21T12:14:00.864Z,5.97
2019-04-21T12:16:30.822Z,5.43
2019-04-21T12:19:00.946Z,5.73
2019-04-21T12:21:45.109Z,5.57
2019-04-21T12:24:02.727Z,5.47
2019-04-21T12:26:32.188Z,6.20
2019-04-21T12:29:01.867Z,5.27
2019-04-21T12:31:49.671Z,4.93
2019-04-21T12:34:19.541Z,4.93
2019-04-21T12:36:48.867Z,5.67
2019-04-21T12:39:18.735Z,5.10
2019-04-21T12:41:48.897Z,5.40
2019-04-21T12:44:18.583Z,5.30
2019-04-21T12:46:47.892Z,5.47
2019-04-21T12:49:17.880Z,5.60
2019-04-21T12:51:48.033Z,5.80
2019-04-21T12:54:17.632Z,4.57
2019-04-21T12:57:07.643Z,4.90
2019-04-21T12:59:39.507Z,4.97
2019-04-21T13:02:09.612Z,4.63
2019-04-21T13:04:49.668Z,5.20
2019-04-21T13:07:19.416Z,4.50
2019-04-21T13:09:50.200Z,5.10
2019-04-21T13:12:21.036Z,5.03
2019-04-21T13:14:51.598Z,4.70
2019-04-21T13:17:21.515Z,4.93
2019-04-21T13:19:51.439Z,5.43
2019-04-21T13:22:21.706Z,5.30
2019-04-21T13:24:51.710Z,4.93
2019-04-21T13:27:22.564Z,4.83
2019-04-21T13:29:52.439Z,4.97
2019-04-21T13:32:43.034Z,5.20
2019-04-21T13:35:13.054Z,4.70
2019-04-21T13:37:43.646Z,4.77
2019-04-21T13:40:39.815Z,4.77
2019-04-21T13:43:06.165Z,4.90
2019-04-21T13:45:34.366Z,4.40
2019-04-21T13:48:04.513Z,4.63
2019-04-21T13:50:37.330Z,4.83
2019-04-21T13:53:07.007Z,5.03
2019-04-21T13:55:38.853Z,5.10
2019-04-21T13:58:08.770Z,4.90
2019-04-21T14:00:38.162Z,5.17
2019-04-21T14:03:07.531Z,5.27
2019-04-21T14:05:38.136Z,5.03
2019-04-21T14:08:09.148Z,5.13
2019-04-21T14:10:39.774Z,5.27
2019-04-21T14:13:09.198Z,6.53
2019-04-21T14:15:40.039Z,6.60
2019-04-21T14:18:10.932Z,8.07
2019-04-21T14:20:40.316Z,5.63
2019-04-21T14:23:20.534Z,15.93
2019-04-21T14:25:41.689Z,6.57
2019-04-21T14:28:12.287Z,5.17
2019-04-21T14:30:41.785Z,5.40
2019-04-21T14:33:18.287Z,6.00
2019-04-21T14:35:47.675Z,6.17
2019-04-21T14:38:18.518Z,5.30
2019-04-21T14:40:48.209Z,4.50
2019-04-21T14:43:18.497Z,4.83
2019-04-21T14:45:50.525Z,4.87
2019-04-21T14:48:39.111Z,4.47
2019-04-21T14:51:25.265Z,5.00
2019-04-21T14:53:56.460Z,4.60
2019-04-21T14:56:27.101Z,6.17
2019-04-21T14:58:58.712Z,6.23
2019-04-21T15:01:28.219Z,7.10
2019-04-21T15:03:57.604Z,10.63
2019-04-21T15:06:27.384Z,7.73
2019-04-21T15:08:57.528Z,8.40
2019-04-21T15:11:27.005Z,5.97
2019-04-21T15:13:57.778Z,5.07
2019-04-21T15:16:27.238Z,7.40
2019-04-21T15:18:56.896Z,5.43
2019-04-21T15:21:26.242Z,5.90
2019-04-21T15:23:56.244Z,5.40
2019-04-21T15:26:26.296Z,5.07
2019-04-21T15:28:57.082Z,4.90
2019-04-21T15:31:30.618Z,4.77
2019-04-21T15:33:57.610Z,4.87
2019-04-21T15:36:31.775Z,4.87
2019-04-21T15:38:59.267Z,5.20
2019-04-21T15:41:28.634Z,4.97
2019-04-21T15:44:02.639Z,4.77
2019-04-21T15:46:34.714Z,5.03
2019-04-21T15:49:02.817Z,4.40
2019-04-21T15:51:33.671Z,4.67
2019-04-21T15:54:04.885Z,4.87
2019-04-21T15:56:38.646Z,5.03
2019-04-21T15:59:16.630Z,5.20
2019-04-21T16:01:54.617Z,4.53
2019-04-21T16:04:30.915Z,4.73
2019-04-21T16:07:20.174Z,4.00
2019-04-21T16:09:50.077Z,4.40
2019-04-21T16:12:19.949Z,4.47
2019-04-21T16:14:50.347Z,4.70
2019-04-21T16:17:21.138Z,4.73
2019-04-21T16:19:52.081Z,5.47
2019-04-21T16:22:21.995Z,5.17
2019-04-21T16:24:52.752Z,5.07
2019-04-21T16:27:23.372Z,4.60
2019-04-21T16:29:54.032Z,4.87
2019-04-21T16:32:24.017Z,4.90
2019-04-21T16:34:57.992Z,4.60
2019-04-21T16:37:25.692Z,4.77
2019-04-21T16:39:56.854Z,4.40
2019-04-21T16:42:26.306Z,4.60
2019-04-21T16:44:58.939Z,4.83
2019-04-21T16:47:28.465Z,4.93
2019-04-21T16:49:58.011Z,4.30
2019-04-21T16:52:48.013Z,4.53
2019-04-21T16:55:31.150Z,4.47
2019-04-21T16:58:14.536Z,4.57
2019-04-21T17:00:53.995Z,4.07
2019-04-21T17:03:14.741Z,3.80
2019-04-21T17:05:44.060Z,4.00
2019-04-21T17:08:13.778Z,3.93
2019-04-21T17:10:56.947Z,3.97
2019-04-21T17:13:15.856Z,4.37
2019-04-21T17:15:59.697Z,4.40
2019-04-21T17:18:33.149Z,5.20
2019-04-21T17:20:53.593Z,3.77
2019-04-21T17:23:19.743Z,4.30
2019-04-21T17:25:50.833Z,4.10
2019-04-21T17:28:21.588Z,4.63
2019-04-21T17:30:51.005Z,5.63
2019-04-21T17:33:28.432Z,4.57
2019-04-21T17:35:58.783Z,3.87
2019-04-21T17:38:36.117Z,4.00
2019-04-21T17:41:15.601Z,4.30
2019-04-21T17:43:37.479Z,4.07
2019-04-21T17:46:36.661Z,3.40
2019-04-21T17:48:58.946Z,4.00
2019-04-21T17:51:49.230Z,3.93
2019-04-21T17:54:27.595Z,4.70
2019-04-21T17:57:11.460Z,4.80
2019-04-21T17:59:55.306Z,4.80
2019-04-21T18:02:12.908Z,4.30
2019-04-21T18:04:42.893Z,4.17
2019-04-21T18:07:27.566Z,3.50
2019-04-21T18:10:04.701Z,4.27
2019-04-21T18:12:33.145Z,3.93
2019-04-21T18:14:59.265Z,4.03
2019-04-21T18:17:20.577Z,3.77
2019-04-21T18:19:53.615Z,3.90
2019-04-21T18:22:45.496Z,3.73
2019-04-21T18:25:39.412Z,3.50
2019-04-21T18:27:58.752Z,4.30
2019-04-21T18:30:52.292Z,3.60
2019-04-21T18:33:31.331Z,4.37
2019-04-21T18:35:58.083Z,4.43
2019-04-21T18:39:06.946Z,4.67
2019-04-21T18:41:19.695Z,5.50
2019-04-21T18:44:23.676Z,5.50
2019-04-21T18:47:06.915Z,4.87
2019-04-21T18:49:15.308Z,5.90
2019-04-21T18:52:13.341Z,6.23
2019-04-21T18:54:50.211Z,6.63
2019-04-21T18:57:17.177Z,7.93
2019-04-21T18:59:40.198Z,9.07
2019-04-21T19:02:12.446Z,10.40
2019-04-21T19:04:41.342Z,10.40
2019-04-21T19:07:30.599Z,9.53
2019-04-21T19:10:19.094Z,9.50
2019-04-21T19:13:07.612Z,8.83
2019-04-21T19:15:02.574Z,8.00
2019-04-21T19:22:37.042Z,9.17
2019-04-21T19:25:09.653Z,7.87
2019-04-21T19:27:38.326Z,8.53
2019-04-21T19:32:39.042Z,6.90
2019-04-21T19:34:59.455Z,7.17
2019-04-21T19:37:30.131Z,6.63
2019-04-21T19:40:17.747Z,7.07
2019-04-21T19:42:42.607Z,6.90
2019-04-21T19:45:23.149Z,7.10
2019-04-21T19:47:53.171Z,6.93
2019-04-21T19:50:35.045Z,6.40
2019-04-21T19:52:51.886Z,7.20
2019-04-21T19:55:14.271Z,7.27
2019-04-21T19:57:45.031Z,6.93
2019-04-21T20:00:15.888Z,8.07
2019-04-21T20:02:46.206Z,7.53
2019-04-21T20:05:27.148Z,5.90
2019-04-21T20:08:05.476Z,6.00
2019-04-21T20:10:39.466Z,7.33
2019-04-21T20:13:08.623Z,6.70
2019-04-21T20:15:42.216Z,8.27
2019-04-21T20:18:06.242Z,8.60
2019-04-21T20:20:24.592Z,8.50
2019-04-21T20:22:55.613Z,8.17
2019-04-21T20:25:27.119Z,7.60
2019-04-21T20:28:03.705Z,8.73
2019-04-21T20:30:42.590Z,9.17
2019-04-21T20:33:42.706Z,7.60
2019-04-21T20:38:16.033Z,7.70
2019-04-21T20:40:44.155Z,7.43
2019-04-21T20:43:25.173Z,10.57
2019-04-21T20:45:59.210Z,9.93
2019-04-21T20:48:18.169Z,9.50
2019-04-21T20:51:01.817Z,8.73
2019-04-21T20:53:27.427Z,8.93
2019-04-21T20:55:54.262Z,8.37
2019-04-21T20:58:28.521Z,8.00
2019-04-21T21:01:20.300Z,8.07
2019-04-21T21:03:37.776Z,8.80
2019-04-21T21:05:58.140Z,8.83
2019-04-21T21:08:38.589Z,7.17
2019-04-21T21:11:00.273Z,8.93
2019-04-21T21:13:53.235Z,7.70
2019-04-21T21:16:13.778Z,8.73
2019-04-21T21:18:56.502Z,10.23
2019-04-21T21:21:11.397Z,9.67
2019-04-21T21:23:42.741Z,8.60
2019-04-21T21:26:15.957Z,9.50
2019-04-21T21:28:39.023Z,10.60
2019-04-21T21:31:25.196Z,9.77
2019-04-21T21:33:57.511Z,8.17
2019-04-21T21:36:24.065Z,10.03
2019-04-21T21:38:59.869Z,8.47
2019-04-21T21:41:21.222Z,9.27
2019-04-21T21:43:46.847Z,9.40
2019-04-21T21:46:31.268Z,9.08
2019-04-21T21:48:58.612Z,8.87
2019-04-21T21:51:27.013Z,10.93
2019-04-21T21:53:48.671Z,10.63
2019-04-21T21:56:18.484Z,11.37
2019-04-21T21:58:49.647Z,11.10
2019-04-21T22:01:21.844Z,10.80
2019-04-21T22:04:01.723Z,10.43
2019-04-21T22:06:29.218Z,9.87
2019-04-21T22:08:54.480Z,9.57
2019-04-21T22:11:24.166Z,11.87
2019-04-21T22:14:00.414Z,10.07
2019-04-21T22:16:38.988Z,11.08
2019-04-21T22:19:13.295Z,12.13
2019-04-21T22:21:47.606Z,10.30
2019-04-21T22:24:05.421Z,10.83
2019-04-21T22:26:29.780Z,10.73
2019-04-21T22:28:59.170Z,11.43
2019-04-21T22:31:32.207Z,11.50
2019-04-21T22:34:05.421Z,12.10
2019-04-21T22:36:44.443Z,11.83
2019-04-21T22:39:27.077Z,11.90
2019-04-21T22:41:43.104Z,12.77
2019-04-21T22:44:12.673Z,11.73
2019-04-21T22:46:54.851Z,11.87
2019-04-21T22:49:15.016Z,10.33
2019-04-21T22:51:49.656Z,11.83
2019-04-21T22:54:20.784Z,10.80
2019-04-21T22:56:56.604Z,10.83
2019-04-21T22:59:21.048Z,12.77
2019-04-21T23:01:51.881Z,11.60
2019-04-21T23:04:21.089Z,11.17
2019-04-21T23:06:59.283Z,11.63
2019-04-21T23:09:22.556Z,12.93
2019-04-21T23:11:56.066Z,13.00
2019-04-21T23:14:23.898Z,11.90
2019-04-21T23:16:56.882Z,12.20
2019-04-21T23:19:38.948Z,11.20
2019-04-21T23:22:14.381Z,11.47
2019-04-21T23:24:45.665Z,12.93
2019-04-21T23:27:11.813Z,11.37
2019-04-21T23:30:07.759Z,10.93
2019-04-21T23:32:17.258Z,11.83
2019-04-21T23:34:36.365Z,12.17
2019-04-21T23:37:12.217Z,11.83
2019-04-21T23:39:37.331Z,12.87
2019-04-21T23:42:06.391Z,11.73
2019-04-21T23:44:41.566Z,12.63
2019-04-21T23:47:10.579Z,11.10
2019-04-21T23:49:49.498Z,13.00
2019-04-21T23:52:12.640Z,10.40
2019-04-21T23:54:41.072Z,12.43
2019-04-21T23:57:19.997Z,10.63
2019-04-21T23:59:47.182Z,11.47
