createdAt,value
2019-01-02T00:01:53.550Z,99.90
2019-01-02T00:04:24.141Z,99.90
2019-01-02T00:06:54.266Z,99.90
2019-01-02T00:09:24.797Z,99.90
2019-01-02T00:11:55.306Z,99.90
2019-01-02T00:14:25.534Z,99.90
2019-01-02T00:16:55.991Z,99.90
2019-01-02T00:19:26.247Z,99.90
2019-01-02T00:21:56.849Z,99.90
2019-01-02T00:24:27.115Z,99.90
2019-01-02T00:27:14.833Z,99.90
2019-01-02T00:29:45.390Z,99.90
2019-01-02T00:32:15.633Z,99.90
2019-01-02T00:34:46.190Z,99.90
2019-01-02T00:37:16.393Z,99.90
2019-01-02T00:39:46.565Z,99.90
2019-01-02T00:42:16.758Z,99.90
2019-01-02T00:44:47.090Z,99.90
2019-01-02T00:47:17.457Z,99.90
2019-01-02T00:49:47.675Z,99.90
2019-01-02T00:52:18.217Z,99.90
2019-01-02T00:54:48.354Z,99.90
2019-01-02T00:57:18.835Z,99.90
2019-01-02T00:59:49.084Z,99.90
2019-01-02T01:02:20.017Z,99.90
2019-01-02T01:04:50.202Z,99.90
2019-01-02T01:07:20.782Z,99.90
2019-01-02T01:09:51.118Z,99.90
2019-01-02T01:12:21.690Z,99.90
2019-01-02T01:14:51.938Z,99.90
2019-01-02T01:17:22.404Z,99.90
2019-01-02T01:19:52.621Z,99.90
2019-01-02T01:22:23.337Z,99.90
2019-01-02T01:24:53.474Z,99.90
2019-01-02T01:27:23.733Z,99.90
2019-01-02T01:29:53.922Z,99.90
2019-01-02T01:32:24.196Z,99.90
2019-01-02T01:34:54.869Z,99.90
2019-01-02T01:37:25.065Z,99.90
2019-01-02T01:39:55.386Z,99.90
2019-01-02T01:42:26.087Z,99.90
2019-01-02T01:44:56.350Z,99.90
2019-01-02T01:47:26.718Z,99.90
2019-01-02T01:49:56.969Z,99.90
2019-01-02T01:52:27.242Z,99.90
2019-01-02T01:54:57.738Z,99.90
2019-01-02T01:57:28.135Z,99.90
2019-01-02T01:59:58.365Z,99.90
2019-01-02T02:02:29.077Z,99.90
2019-01-02T02:04:59.255Z,99.90
2019-01-02T02:07:29.514Z,99.90
2019-01-02T02:09:59.956Z,99.90
2019-01-02T02:12:30.278Z,99.90
2019-01-02T02:15:00.578Z,99.90
2019-01-02T02:17:30.851Z,99.90
2019-01-02T02:20:01.194Z,99.90
2019-01-02T02:22:31.605Z,99.90
2019-01-02T02:25:01.989Z,99.90
2019-01-02T02:27:32.232Z,99.90
2019-01-02T02:30:02.843Z,99.90
2019-01-02T02:32:33.302Z,99.90
2019-01-02T02:35:03.543Z,99.90
2019-01-02T02:37:33.797Z,99.90
2019-01-02T02:40:04.149Z,99.90
2019-01-02T02:42:34.284Z,99.90
2019-01-02T02:45:05.125Z,99.90
2019-01-02T02:47:35.572Z,99.90
2019-01-02T02:50:07.701Z,99.90
2019-01-02T02:52:37.854Z,99.90
2019-01-02T02:55:09.667Z,99.90
2019-01-02T02:57:39.874Z,99.90
2019-01-02T03:00:12.693Z,99.90
2019-01-02T03:02:43.345Z,99.90
2019-01-02T03:05:14.590Z,99.90
2019-01-02T03:07:45.145Z,99.90
2019-01-02T03:10:16.621Z,99.90
2019-01-02T03:12:47.146Z,99.90
2019-01-02T03:15:17.833Z,99.90
2019-01-02T03:17:48.109Z,99.90
2019-01-02T03:20:18.313Z,99.90
2019-01-02T03:22:48.582Z,99.90
2019-01-02T03:25:19.069Z,99.90
2019-01-02T03:27:49.570Z,99.90
2019-01-02T03:30:20.480Z,99.90
2019-01-02T03:32:51.034Z,99.90
2019-01-02T03:35:21.566Z,99.90
2019-01-02T03:37:51.707Z,99.90
2019-01-02T03:40:21.972Z,99.90
2019-01-02T03:42:52.119Z,99.90
2019-01-02T03:45:22.302Z,99.90
2019-01-02T03:47:52.487Z,99.90
2019-01-02T03:50:22.642Z,99.90
2019-01-02T03:52:52.765Z,99.90
2019-01-02T03:55:22.923Z,99.90
2019-01-02T03:57:53.145Z,99.90
2019-01-02T04:00:23.325Z,99.90
2019-01-02T04:02:53.622Z,99.90
2019-01-02T04:05:25.109Z,99.90
2019-01-02T04:08:01.965Z,99.90
2019-01-02T04:10:32.197Z,99.90
2019-01-02T04:13:02.358Z,99.90
2019-01-02T04:15:32.713Z,99.90
2019-01-02T04:18:02.998Z,99.90
2019-01-02T04:20:33.145Z,99.90
2019-01-02T04:23:03.514Z,99.90
2019-01-02T04:25:33.742Z,99.90
2019-01-02T04:28:04.001Z,99.90
2019-01-02T04:30:34.141Z,99.90
2019-01-02T04:33:04.494Z,99.90
2019-01-02T04:35:34.866Z,99.90
2019-01-02T04:38:05.117Z,99.90
2019-01-02T04:40:35.300Z,99.90
2019-01-02T04:43:05.446Z,99.90
2019-01-02T04:45:35.703Z,99.90
2019-01-02T04:48:05.897Z,99.90
2019-01-02T04:50:36.066Z,99.90
2019-01-02T04:53:06.294Z,99.90
2019-01-02T04:55:39.030Z,99.90
2019-01-02T04:58:09.336Z,99.90
2019-01-02T05:00:39.607Z,99.90
2019-01-02T05:03:09.948Z,99.90
2019-01-02T05:05:40.257Z,99.90
2019-01-02T05:08:10.533Z,99.90
2019-01-02T05:10:40.770Z,99.90
2019-01-02T05:13:11.253Z,99.90
2019-01-02T05:15:41.438Z,99.90
2019-01-02T05:18:11.593Z,99.90
2019-01-02T05:20:41.894Z,99.90
2019-01-02T05:23:12.102Z,99.90
2019-01-02T05:25:42.269Z,99.90
2019-01-02T05:28:12.569Z,99.90
2019-01-02T05:30:42.931Z,99.90
2019-01-02T05:33:13.119Z,99.90
2019-01-02T05:35:43.334Z,99.90
2019-01-02T05:38:13.609Z,99.90
2019-01-02T05:40:44.149Z,99.90
2019-01-02T05:43:14.343Z,99.90
2019-01-02T05:45:44.511Z,99.90
2019-01-02T05:48:15.583Z,99.90
2019-01-02T05:50:46.098Z,99.90
2019-01-02T05:53:16.233Z,99.90
2019-01-02T05:55:46.561Z,99.90
2019-01-02T05:58:16.731Z,99.90
2019-01-02T06:00:46.990Z,99.90
2019-01-02T06:03:17.647Z,99.90
2019-01-02T06:05:47.826Z,99.90
2019-01-02T06:08:18.081Z,99.90
2019-01-02T06:10:48.255Z,99.90
2019-01-02T06:13:18.605Z,99.90
2019-01-02T06:15:48.894Z,99.90
2019-01-02T06:18:19.078Z,99.90
2019-01-02T06:20:49.266Z,99.90
2019-01-02T06:23:19.570Z,99.90
2019-01-02T06:25:50.086Z,99.90
2019-01-02T06:28:20.286Z,99.90
2019-01-02T06:30:50.458Z,99.90
2019-01-02T06:33:20.649Z,99.90
2019-01-02T06:35:50.938Z,99.90
2019-01-02T06:38:21.208Z,99.90
2019-01-02T06:40:51.405Z,99.90
2019-01-02T06:43:21.599Z,99.90
2019-01-02T06:45:51.841Z,99.90
2019-01-02T06:48:23.745Z,99.90
2019-01-02T06:50:54.027Z,99.90
2019-01-02T06:53:24.218Z,99.90
2019-01-02T06:55:55.134Z,99.90
2019-01-02T06:58:25.379Z,99.90
2019-01-02T07:00:55.693Z,99.90
2019-01-02T07:03:25.833Z,99.90
2019-01-02T07:05:56.001Z,99.90
2019-01-02T07:08:26.165Z,99.90
2019-01-02T07:10:56.314Z,99.90
2019-01-02T07:13:27.610Z,99.90
2019-01-02T07:15:57.979Z,99.90
2019-01-02T07:18:28.510Z,99.90
2019-01-02T07:20:59.035Z,99.90
2019-01-02T07:23:29.286Z,99.90
2019-01-02T07:25:59.491Z,99.90
2019-01-02T07:35:09.544Z,99.90
2019-01-02T07:38:19.289Z,99.90
2019-01-02T07:44:57.491Z,99.90
2019-01-02T07:48:16.942Z,99.90
2019-01-02T07:51:33.699Z,99.90
2019-01-02T07:54:45.002Z,99.90
2019-01-02T07:58:00.583Z,99.90
2019-01-02T08:01:07.243Z,99.90
2019-01-02T08:04:11.876Z,99.90
2019-01-02T08:07:15.986Z,99.90
2019-01-02T08:10:28.541Z,99.50
2019-01-02T08:13:41.594Z,98.40
2019-01-02T08:16:38.258Z,98.70
2019-01-02T08:19:35.593Z,97.80
2019-01-02T08:22:51.463Z,97.50
2019-01-02T08:25:59.020Z,98.00
2019-01-02T08:29:21.461Z,98.40
2019-01-02T08:32:42.054Z,98.80
2019-01-02T08:35:48.660Z,98.80
2019-01-02T08:39:10.554Z,98.50
2019-01-02T08:42:27.812Z,98.60
2019-01-02T08:45:43.845Z,98.70
2019-01-02T08:49:01.700Z,98.90
2019-01-02T08:52:06.647Z,98.30
2019-01-02T08:55:06.244Z,98.20
2019-01-02T08:58:27.074Z,98.50
2019-01-02T09:01:27.985Z,98.00
2019-01-02T09:04:34.088Z,98.20
2019-01-02T09:07:46.807Z,97.60
2019-01-02T09:10:45.560Z,97.70
2019-01-02T09:13:55.717Z,98.00
2019-01-02T09:17:05.976Z,97.60
2019-01-02T09:20:09.945Z,97.20
2019-01-02T09:23:12.801Z,96.80
2019-01-02T09:26:18.930Z,96.60
2019-01-02T09:29:11.213Z,95.50
2019-01-02T09:32:34.589Z,96.30
2019-01-02T09:35:36.961Z,96.40
2019-01-02T09:38:53.051Z,96.30
2019-01-02T09:42:09.357Z,95.60
2019-01-02T09:45:17.976Z,95.10
2019-01-02T09:48:52.679Z,95.10
2019-01-02T09:52:01.161Z,94.90
2019-01-02T09:55:01.399Z,94.40
2019-01-02T09:58:11.262Z,95.30
2019-01-02T10:01:37.843Z,95.40
2019-01-02T10:04:51.182Z,95.20
2019-01-02T10:07:56.626Z,94.50
2019-01-02T10:11:02.930Z,94.90
2019-01-02T10:14:15.725Z,94.90
2019-01-02T10:17:17.921Z,94.00
2019-01-02T10:20:47.214Z,93.90
2019-01-02T10:24:19.379Z,94.20
2019-01-02T10:27:37.889Z,94.60
2019-01-02T10:31:06.846Z,93.90
2019-01-02T10:34:21.418Z,94.10
2019-01-02T10:37:33.311Z,94.40
2019-01-02T10:40:49.311Z,94.40
2019-01-02T10:44:11.213Z,94.50
2019-01-02T10:47:08.048Z,94.50
2019-01-02T10:50:06.021Z,94.40
2019-01-02T10:53:26.496Z,94.20
2019-01-02T10:56:19.969Z,94.50
2019-01-02T10:59:19.223Z,94.70
2019-01-02T11:02:42.678Z,94.50
2019-01-02T11:06:14.644Z,94.60
2019-01-02T11:09:14.586Z,94.80
2019-01-02T11:12:41.670Z,95.20
2019-01-02T11:15:32.944Z,95.40
2019-01-02T11:18:34.922Z,95.20
2019-01-02T11:21:42.173Z,95.50
2019-01-02T11:24:53.306Z,95.80
2019-01-02T11:28:06.049Z,95.20
2019-01-02T11:31:20.297Z,94.80
2019-01-02T11:34:36.802Z,95.00
2019-01-02T11:38:09.005Z,94.80
2019-01-02T11:41:23.485Z,95.10
2019-01-02T11:44:40.436Z,95.50
2019-01-02T11:47:10.649Z,95.60
2019-01-02T11:49:41.142Z,96.40
2019-01-02T11:52:11.463Z,96.80
2019-01-02T11:54:41.705Z,96.70
2019-01-02T11:57:11.938Z,97.00
2019-01-02T11:59:42.260Z,96.80
2019-01-02T12:02:12.534Z,97.20
2019-01-02T12:04:42.717Z,97.70
2019-01-02T12:07:12.951Z,98.20
2019-01-02T12:09:43.163Z,98.30
2019-01-02T12:12:13.463Z,98.50
2019-01-02T12:14:45.338Z,98.70
2019-01-02T12:17:15.530Z,99.10
2019-01-02T12:19:50.826Z,99.70
2019-01-02T12:22:30.783Z,99.90
2019-01-02T12:25:05.569Z,99.90
2019-01-02T12:28:00.479Z,99.90
2019-01-02T12:30:35.521Z,99.90
2019-01-02T12:33:06.830Z,99.90
2019-01-02T12:35:37.122Z,99.90
2019-01-02T12:38:07.282Z,99.20
2019-01-02T12:46:12.839Z,97.70
2019-01-02T12:48:43.236Z,97.40
2019-01-02T12:51:13.394Z,97.10
2019-01-02T12:53:43.908Z,97.20
2019-01-02T12:56:14.265Z,97.20
2019-01-02T12:58:44.494Z,97.00
2019-01-02T13:01:21.310Z,96.90
2019-01-02T13:04:37.926Z,97.00
2019-01-02T13:07:45.011Z,96.50
2019-01-02T13:10:50.593Z,96.70
2019-01-02T13:14:22.529Z,97.40
2019-01-02T13:17:30.912Z,97.30
2019-01-02T13:20:23.217Z,97.20
2019-01-02T13:23:43.214Z,96.80
2019-01-02T13:26:26.741Z,96.90
2019-01-02T13:30:02.230Z,96.70
2019-01-02T13:32:49.564Z,96.70
2019-01-02T13:35:52.005Z,95.80
2019-01-02T13:39:06.868Z,95.60
2019-01-02T13:41:46.054Z,95.40
2019-01-02T13:45:04.570Z,95.50
2019-01-02T13:47:57.867Z,95.40
2019-01-02T13:50:45.609Z,95.10
2019-01-02T13:53:15.981Z,94.90
2019-01-02T13:55:46.117Z,95.00
2019-01-02T13:58:17.208Z,94.80
2019-01-02T14:00:48.449Z,95.10
2019-01-02T14:03:18.623Z,94.70
2019-01-02T14:05:50.676Z,94.90
2019-01-02T14:08:20.830Z,94.30
2019-01-02T14:10:51.002Z,94.50
2019-01-02T14:13:21.299Z,94.70
2019-01-02T14:15:51.537Z,94.70
2019-01-02T14:18:21.687Z,94.20
2019-01-02T14:20:51.916Z,94.20
2019-01-02T14:23:22.114Z,94.10
2019-01-02T14:25:52.341Z,94.30
2019-01-02T14:28:22.526Z,94.10
2019-01-02T14:30:52.665Z,94.10
2019-01-02T14:33:23.883Z,94.20
2019-01-02T14:35:54.047Z,94.10
2019-01-02T14:38:24.296Z,94.20
2019-01-02T14:40:54.546Z,94.20
2019-01-02T14:43:24.734Z,94.00
2019-01-02T14:45:54.895Z,94.20
2019-01-02T14:48:25.113Z,94.90
2019-01-02T14:50:55.350Z,95.00
2019-01-02T14:53:25.760Z,94.90
2019-01-02T14:55:56.189Z,94.90
2019-01-02T14:58:33.832Z,94.90
2019-01-02T15:01:06.109Z,94.90
2019-01-02T15:03:36.310Z,94.90
2019-01-02T15:06:06.538Z,94.90
2019-01-02T15:08:36.755Z,94.90
2019-01-02T15:11:08.386Z,94.50
2019-01-02T15:13:38.670Z,94.20
2019-01-02T15:16:08.831Z,94.50
2019-01-02T15:18:39.046Z,94.20
2019-01-02T15:21:09.219Z,94.10
2019-01-02T15:23:39.367Z,94.00
2019-01-02T15:26:09.835Z,94.00
2019-01-02T15:28:40.053Z,93.80
2019-01-02T15:31:10.542Z,94.00
2019-01-02T15:33:41.175Z,94.30
2019-01-02T15:36:11.385Z,94.90
2019-01-02T15:38:41.880Z,95.10
2019-01-02T15:41:12.426Z,95.40
2019-01-02T15:43:42.906Z,95.40
2019-01-02T15:46:14.283Z,95.50
2019-01-02T15:48:45.593Z,95.30
2019-01-02T15:51:15.936Z,95.40
2019-01-02T15:53:46.392Z,95.00
2019-01-02T15:56:16.727Z,94.90
2019-01-02T15:58:46.948Z,94.50
2019-01-02T16:01:17.093Z,94.80
2019-01-02T16:03:47.430Z,94.80
2019-01-02T16:06:17.641Z,94.80
2019-01-02T16:08:48.198Z,94.90
2019-01-02T16:11:18.567Z,94.80
2019-01-02T16:13:50.622Z,94.60
2019-01-02T16:16:22.504Z,94.90
2019-01-02T16:18:53.778Z,94.50
2019-01-02T16:21:23.921Z,94.80
2019-01-02T16:23:54.505Z,94.80
2019-01-02T16:26:24.845Z,94.60
2019-01-02T16:28:54.990Z,94.30
2019-01-02T16:31:25.275Z,94.40
2019-01-02T16:33:55.534Z,94.50
2019-01-02T16:36:25.742Z,94.70
2019-01-02T16:38:55.885Z,95.00
2019-01-02T16:41:26.085Z,95.20
2019-01-02T16:43:56.253Z,95.60
2019-01-02T16:46:26.429Z,95.20
2019-01-02T16:48:56.565Z,95.10
2019-01-02T16:51:26.796Z,95.10
2019-01-02T16:53:56.985Z,94.90
2019-01-02T16:56:27.173Z,94.90
2019-01-02T16:58:57.434Z,95.20
2019-01-02T17:01:28.297Z,94.70
2019-01-02T17:03:58.464Z,94.70
2019-01-02T17:06:28.719Z,94.80
2019-01-02T17:08:58.923Z,94.90
2019-01-02T17:11:29.179Z,94.90
2019-01-02T17:13:59.521Z,94.80
2019-01-02T17:16:29.691Z,95.10
2019-01-02T17:18:59.853Z,95.30
2019-01-02T17:21:30.089Z,95.20
2019-01-02T17:24:01.359Z,95.20
2019-01-02T17:26:31.634Z,94.90
2019-01-02T17:29:01.907Z,95.40
2019-01-02T17:31:32.363Z,95.30
2019-01-02T17:34:02.653Z,95.00
2019-01-02T17:36:32.798Z,95.20
2019-01-02T17:39:02.994Z,95.20
2019-01-02T17:41:34.797Z,95.10
2019-01-02T17:44:05.122Z,95.40
2019-01-02T17:46:35.365Z,95.60
2019-01-02T17:49:05.501Z,95.50
2019-01-02T17:51:36.789Z,95.70
2019-01-02T17:54:07.195Z,95.60
2019-01-02T17:56:37.481Z,96.00
2019-01-02T17:59:07.638Z,95.90
2019-01-02T18:01:37.949Z,95.70
2019-01-02T18:04:08.149Z,95.70
2019-01-02T18:06:38.339Z,95.90
2019-01-02T18:09:08.999Z,96.50
2019-01-02T18:11:39.274Z,96.60
2019-01-02T18:14:09.516Z,96.80
2019-01-02T18:16:39.685Z,97.30
2019-01-02T18:19:10.287Z,97.30
2019-01-02T18:21:40.458Z,96.80
2019-01-02T18:24:10.687Z,96.60
2019-01-02T18:26:41.159Z,96.50
2019-01-02T18:29:11.295Z,96.20
2019-01-02T18:31:41.652Z,96.10
2019-01-02T18:34:11.774Z,95.70
2019-01-02T18:36:42.282Z,95.60
2019-01-02T18:39:13.424Z,95.50
2019-01-02T18:41:43.587Z,95.60
2019-01-02T18:44:13.754Z,96.00
2019-01-02T18:46:43.910Z,95.40
2019-01-02T18:49:14.221Z,95.40
2019-01-02T18:51:44.365Z,95.50
2019-01-02T18:54:14.531Z,95.40
2019-01-02T18:56:44.686Z,95.30
2019-01-02T18:59:14.834Z,95.50
2019-01-02T19:01:44.985Z,95.40
2019-01-02T19:04:15.181Z,95.50
2019-01-02T19:06:45.427Z,95.50
2019-01-02T19:09:16.653Z,95.70
2019-01-02T19:11:46.833Z,95.70
2019-01-02T19:14:17.045Z,95.60
2019-01-02T19:16:47.410Z,95.70
2019-01-02T19:19:17.810Z,95.50
2019-01-02T19:21:48.027Z,95.40
2019-01-02T19:24:18.220Z,95.70
2019-01-02T19:26:51.488Z,95.50
2019-01-02T19:29:21.813Z,95.70
2019-01-02T19:31:52.280Z,95.80
2019-01-02T19:34:22.714Z,95.50
2019-01-02T19:36:52.947Z,95.40
2019-01-02T19:39:24.335Z,95.80
2019-01-02T19:41:54.563Z,95.40
2019-01-02T19:44:24.954Z,95.40
2019-01-02T19:46:56.169Z,95.70
2019-01-02T19:49:26.722Z,95.60
2019-01-02T19:51:57.043Z,95.30
2019-01-02T19:54:27.198Z,95.50
2019-01-02T19:56:57.425Z,95.40
2019-01-02T19:59:27.624Z,95.20
2019-01-02T20:01:57.958Z,95.40
2019-01-02T20:04:28.241Z,95.50
2019-01-02T20:06:59.088Z,95.20
2019-01-02T20:09:29.332Z,95.40
2019-01-02T20:11:59.572Z,95.30
2019-01-02T20:14:29.713Z,95.40
2019-01-02T20:16:59.937Z,95.50
2019-01-02T20:19:30.182Z,95.50
2019-01-02T20:22:00.312Z,95.70
2019-01-02T20:24:30.578Z,95.50
2019-01-02T20:27:00.935Z,95.80
2019-01-02T20:29:31.125Z,95.50
2019-01-02T20:32:04.256Z,95.50
2019-01-02T20:34:34.206Z,95.40
2019-01-02T20:37:04.475Z,95.60
2019-01-02T20:39:37.446Z,95.40
2019-01-02T20:42:08.748Z,95.20
2019-01-02T20:44:38.946Z,94.90
2019-01-02T20:47:11.530Z,95.10
2019-01-02T20:49:41.713Z,95.30
2019-01-02T20:52:11.874Z,95.10
2019-01-02T20:54:42.185Z,95.10
2019-01-02T20:57:13.394Z,94.90
2019-01-02T20:59:43.630Z,95.10
2019-01-02T21:02:13.808Z,94.70
2019-01-02T21:04:44.035Z,94.30
2019-01-02T21:07:14.171Z,94.40
2019-01-02T21:09:44.527Z,94.20
2019-01-02T21:12:14.906Z,94.10
2019-01-02T21:14:45.233Z,94.10
2019-01-02T21:17:16.707Z,93.80
2019-01-02T21:19:46.842Z,94.00
2019-01-02T21:22:17.259Z,93.60
2019-01-02T21:24:47.453Z,93.80
2019-01-02T21:27:17.740Z,93.30
2019-01-02T21:29:48.006Z,93.30
2019-01-02T21:32:18.242Z,93.50
2019-01-02T21:34:48.553Z,93.10
2019-01-02T21:37:18.900Z,93.10
2019-01-02T21:39:50.020Z,93.50
2019-01-02T21:42:20.558Z,93.00
2019-01-02T21:44:51.055Z,92.80
2019-01-02T21:47:21.326Z,92.90
2019-01-02T21:49:51.529Z,92.80
2019-01-02T21:52:21.795Z,93.10
2019-01-02T21:54:52.169Z,93.20
2019-01-02T21:57:22.499Z,93.00
2019-01-02T21:59:52.727Z,93.20
2019-01-02T22:02:22.877Z,93.20
2019-01-02T22:04:53.256Z,93.10
2019-01-02T22:07:23.503Z,93.10
2019-01-02T22:09:53.663Z,93.10
2019-01-02T22:12:23.954Z,93.00
2019-01-02T22:14:54.997Z,93.10
2019-01-02T22:17:25.265Z,93.10
2019-01-02T22:19:55.523Z,93.10
2019-01-02T22:22:26.129Z,92.90
2019-01-02T22:24:56.349Z,93.00
2019-01-02T22:27:26.590Z,92.80
2019-01-02T22:29:56.914Z,92.90
2019-01-02T22:32:27.077Z,92.90
2019-01-02T22:34:57.331Z,92.60
2019-01-02T22:37:27.555Z,92.50
2019-01-02T22:39:58.698Z,92.20
2019-01-02T22:42:28.890Z,92.10
2019-01-02T22:44:59.186Z,92.00
2019-01-02T22:47:29.403Z,92.10
2019-01-02T22:49:59.710Z,91.60
2019-01-02T22:52:29.906Z,91.40
2019-01-02T22:55:00.164Z,91.70
2019-01-02T22:57:30.415Z,91.70
2019-01-02T23:00:00.632Z,91.60
2019-01-02T23:02:48.485Z,91.20
2019-01-02T23:05:36.798Z,91.90
2019-01-02T23:08:34.029Z,91.60
2019-01-02T23:11:21.970Z,91.80
2019-01-02T23:14:20.150Z,91.90
2019-01-02T23:17:18.107Z,92.00
2019-01-02T23:20:16.382Z,92.00
2019-01-02T23:23:08.370Z,91.90
2019-01-02T23:26:00.657Z,91.80
2019-01-02T23:28:58.779Z,91.90
2019-01-02T23:31:47.977Z,92.30
2019-01-02T23:34:46.080Z,92.70
2019-01-02T23:37:29.526Z,92.90
2019-01-02T23:40:28.791Z,93.50
2019-01-02T23:43:21.062Z,93.80
2019-01-02T23:46:10.162Z,94.10
2019-01-02T23:49:04.359Z,94.00
2019-01-02T23:51:54.718Z,94.00
2019-01-02T23:54:49.770Z,93.90
2019-01-02T23:57:37.342Z,93.80
