createdAt,value
2022-10-13T00:00:30.255Z,98.97
2022-10-13T00:01:30.234Z,98.97
2022-10-13T00:02:30.121Z,98.97
2022-10-13T00:03:30.072Z,98.97
2022-10-13T00:04:30.011Z,99.08
2022-10-13T00:05:29.984Z,99.04
2022-10-13T00:06:29.913Z,99.08
2022-10-13T00:07:29.891Z,99.08
2022-10-13T00:08:29.842Z,99.08
2022-10-13T00:09:29.765Z,98.97
2022-10-13T00:10:29.725Z,98.97
2022-10-13T00:11:29.684Z,98.97
2022-10-13T00:12:29.618Z,98.77
2022-10-13T00:13:29.576Z,98.67
2022-10-13T00:14:29.534Z,98.46
2022-10-13T00:15:29.485Z,98.25
2022-10-13T00:16:29.416Z,98.10
2022-10-13T00:17:29.358Z,97.95
2022-10-13T00:18:29.296Z,97.78
2022-10-13T00:19:29.268Z,97.68
2022-10-13T00:20:29.206Z,97.68
2022-10-13T00:21:29.163Z,97.68
2022-10-13T00:22:29.087Z,97.78
2022-10-13T00:23:29.049Z,97.89
2022-10-13T00:24:28.977Z,97.99
2022-10-13T00:25:28.967Z,98.10
2022-10-13T00:26:28.899Z,98.20
2022-10-13T00:27:28.828Z,98.20
2022-10-13T00:28:28.807Z,98.30
2022-10-13T00:29:28.745Z,98.41
2022-10-13T00:30:28.677Z,98.41
2022-10-13T00:31:28.652Z,98.50
2022-10-13T00:32:28.581Z,98.61
2022-10-13T00:33:28.530Z,98.57
2022-10-13T00:34:28.472Z,98.61
2022-10-13T00:35:28.452Z,98.71
2022-10-13T00:36:28.411Z,98.71
2022-10-13T00:37:28.344Z,98.82
2022-10-13T00:38:28.312Z,98.77
2022-10-13T00:39:28.262Z,98.77
2022-10-13T00:40:28.211Z,98.77
2022-10-13T00:41:28.185Z,98.77
2022-10-13T00:42:28.100Z,98.77
2022-10-13T00:43:28.037Z,98.88
2022-10-13T00:44:27.985Z,98.88
2022-10-13T00:45:27.932Z,98.88
2022-10-13T00:46:27.885Z,98.77
2022-10-13T00:47:27.828Z,98.77
2022-10-13T00:48:27.777Z,98.67
2022-10-13T00:49:27.715Z,98.57
2022-10-13T00:50:27.656Z,98.57
2022-10-13T00:51:27.615Z,98.46
2022-10-13T00:52:27.557Z,98.46
2022-10-13T00:53:27.494Z,98.41
2022-10-13T00:54:27.436Z,98.20
2022-10-13T00:55:27.368Z,97.58
2022-10-13T00:56:27.329Z,96.86
2022-10-13T00:57:27.249Z,96.39
2022-10-13T00:58:27.207Z,96.18
2022-10-13T00:59:27.158Z,96.18
2022-10-13T01:00:27.164Z,96.28
2022-10-13T01:01:27.058Z,96.44
2022-10-13T01:02:27.007Z,96.53
2022-10-13T01:03:26.968Z,96.74
2022-10-13T01:04:26.929Z,96.53
2022-10-13T01:05:26.870Z,96.48
2022-10-13T01:06:26.829Z,96.27
2022-10-13T01:07:26.786Z,96.06
2022-10-13T01:08:26.730Z,96.17
2022-10-13T01:09:26.682Z,96.48
2022-10-13T01:10:26.638Z,96.79
2022-10-13T01:11:26.600Z,96.99
2022-10-13T01:12:26.564Z,97.20
2022-10-13T01:13:26.501Z,97.20
2022-10-13T01:14:26.488Z,96.99
2022-10-13T01:15:26.394Z,96.83
2022-10-13T01:16:26.350Z,96.83
2022-10-13T01:17:26.326Z,96.73
2022-10-13T01:18:26.232Z,96.62
2022-10-13T01:19:26.202Z,96.31
2022-10-13T01:20:26.151Z,96.21
2022-10-13T01:21:26.120Z,96.15
2022-10-13T01:22:26.076Z,96.05
2022-10-13T01:23:26.059Z,95.95
2022-10-13T01:24:25.991Z,96.05
2022-10-13T01:25:25.936Z,95.95
2022-10-13T01:26:25.883Z,95.95
2022-10-13T01:27:25.864Z,95.78
2022-10-13T01:28:25.838Z,95.78
2022-10-13T01:29:25.756Z,95.99
2022-10-13T01:30:25.713Z,96.09
2022-10-13T01:31:25.678Z,96.41
2022-10-13T01:32:25.629Z,96.61
2022-10-13T01:33:25.595Z,96.82
2022-10-13T01:34:25.543Z,97.02
2022-10-13T01:35:25.496Z,97.02
2022-10-13T01:36:25.457Z,96.92
2022-10-13T01:37:25.439Z,96.76
2022-10-13T01:38:25.366Z,96.76
2022-10-13T01:39:25.327Z,96.76
2022-10-13T01:40:25.297Z,96.76
2022-10-13T01:41:25.269Z,96.66
2022-10-13T01:42:25.247Z,96.76
2022-10-13T01:43:25.209Z,97.07
2022-10-13T01:44:25.149Z,97.49
2022-10-13T01:45:25.121Z,97.59
2022-10-13T01:46:25.068Z,97.59
2022-10-13T01:47:25.068Z,97.59
2022-10-13T01:48:25.009Z,97.69
2022-10-13T01:49:24.983Z,97.79
2022-10-13T01:50:24.930Z,97.89
2022-10-13T01:51:24.917Z,97.89
2022-10-13T01:52:24.868Z,97.89
2022-10-13T01:53:24.855Z,97.74
2022-10-13T01:54:24.784Z,97.22
2022-10-13T01:55:24.770Z,97.11
2022-10-13T01:56:24.721Z,97.22
2022-10-13T01:57:24.681Z,97.53
2022-10-13T01:58:24.701Z,97.74
2022-10-13T01:59:24.614Z,97.84
2022-10-13T02:00:24.653Z,98.05
2022-10-13T02:01:24.552Z,98.25
2022-10-13T02:02:24.512Z,98.41
2022-10-13T02:03:24.509Z,98.62
2022-10-13T02:04:24.461Z,98.72
2022-10-13T02:05:24.432Z,98.83
2022-10-13T02:06:24.392Z,98.93
2022-10-13T02:07:24.374Z,98.93
2022-10-13T02:08:24.334Z,99.04
2022-10-13T02:09:24.301Z,99.04
2022-10-13T02:10:24.266Z,99.09
2022-10-13T02:11:24.225Z,99.09
2022-10-13T02:12:24.184Z,99.09
2022-10-13T02:13:24.219Z,99.19
2022-10-13T02:14:24.142Z,99.19
2022-10-13T02:15:24.114Z,99.30
2022-10-13T02:16:24.089Z,99.30
2022-10-13T02:17:24.047Z,99.30
2022-10-13T02:18:24.043Z,99.19
2022-10-13T02:19:24.023Z,99.19
2022-10-13T02:20:23.967Z,99.15
2022-10-13T02:21:23.954Z,99.15
2022-10-13T02:22:23.906Z,99.15
2022-10-13T02:23:23.899Z,99.15
2022-10-13T02:24:23.849Z,99.25
2022-10-13T02:25:23.817Z,99.25
2022-10-13T02:26:23.776Z,99.25
2022-10-13T02:27:23.755Z,99.31
2022-10-13T02:28:23.781Z,99.31
2022-10-13T02:29:23.686Z,99.41
2022-10-13T02:30:23.639Z,99.41
2022-10-13T02:31:23.609Z,99.52
2022-10-13T02:32:23.540Z,99.62
2022-10-13T02:33:23.535Z,99.62
2022-10-13T02:34:23.489Z,99.57
2022-10-13T02:35:23.447Z,99.57
2022-10-13T02:36:23.399Z,99.57
2022-10-13T02:37:23.350Z,99.57
2022-10-13T02:38:23.304Z,99.57
2022-10-13T02:39:23.287Z,99.47
2022-10-13T02:40:23.209Z,99.47
2022-10-13T02:41:23.169Z,99.57
2022-10-13T02:42:23.435Z,99.57
2022-10-13T02:43:23.175Z,99.57
2022-10-13T02:44:23.882Z,99.47
2022-10-13T02:45:22.973Z,99.47
2022-10-13T02:46:22.931Z,99.47
2022-10-13T02:47:22.876Z,99.47
2022-10-13T02:48:22.815Z,99.52
2022-10-13T02:49:22.804Z,99.63
2022-10-13T02:50:22.737Z,99.63
2022-10-13T02:51:22.675Z,99.63
2022-10-13T02:52:22.790Z,99.73
2022-10-13T02:53:22.565Z,99.73
2022-10-13T02:54:22.533Z,99.84
2022-10-13T02:55:22.455Z,99.84
2022-10-13T02:56:22.392Z,99.94
2022-10-13T02:57:22.369Z,99.94
2022-10-13T02:58:22.313Z,99.94
2022-10-13T02:59:22.282Z,99.84
2022-10-13T03:00:22.218Z,99.84
2022-10-13T03:01:22.166Z,99.69
2022-10-13T03:02:22.640Z,99.63
2022-10-13T03:03:22.066Z,99.63
2022-10-13T03:04:22.035Z,99.58
2022-10-13T03:05:21.957Z,99.58
2022-10-13T03:06:21.906Z,99.48
2022-10-13T03:07:21.861Z,99.48
2022-10-13T03:08:21.832Z,99.48
2022-10-13T03:09:21.789Z,99.48
2022-10-13T03:10:21.698Z,99.48
2022-10-13T03:11:21.665Z,99.48
2022-10-13T03:12:21.924Z,99.48
2022-10-13T03:13:21.559Z,99.48
2022-10-13T03:14:21.511Z,99.48
2022-10-13T03:15:21.481Z,99.48
2022-10-13T03:16:21.410Z,99.43
2022-10-13T03:17:21.383Z,99.43
2022-10-13T03:18:21.311Z,99.43
2022-10-13T03:19:21.262Z,99.43
2022-10-13T03:20:21.250Z,99.54
2022-10-13T03:21:21.180Z,99.43
2022-10-13T03:22:21.496Z,99.43
2022-10-13T03:23:21.074Z,99.43
2022-10-13T03:24:21.014Z,99.43
2022-10-13T03:25:20.984Z,99.43
2022-10-13T03:26:20.906Z,99.43
2022-10-13T03:27:20.854Z,99.43
2022-10-13T03:28:20.854Z,99.54
2022-10-13T03:29:20.753Z,99.54
2022-10-13T03:30:20.707Z,99.54
2022-10-13T03:31:20.654Z,99.43
2022-10-13T03:32:20.865Z,99.43
2022-10-13T03:33:20.535Z,99.43
2022-10-13T03:34:20.483Z,99.39
2022-10-13T03:35:20.457Z,99.39
2022-10-13T03:36:20.365Z,99.39
2022-10-13T03:37:20.318Z,99.49
2022-10-13T03:38:20.283Z,99.49
2022-10-13T03:39:20.212Z,99.49
2022-10-13T03:40:20.198Z,99.49
2022-10-13T03:41:20.120Z,99.49
2022-10-13T03:42:20.415Z,99.49
2022-10-13T03:43:19.999Z,99.39
2022-10-13T03:44:19.963Z,99.39
2022-10-13T03:45:19.920Z,99.29
2022-10-13T03:46:19.840Z,99.29
2022-10-13T03:47:19.793Z,99.29
2022-10-13T03:48:19.742Z,99.29
2022-10-13T03:49:19.701Z,99.29
2022-10-13T03:50:19.671Z,99.29
2022-10-13T03:51:19.600Z,99.39
2022-10-13T03:52:19.766Z,99.39
2022-10-13T03:53:19.499Z,99.49
2022-10-13T03:54:19.431Z,99.49
2022-10-13T03:55:19.413Z,99.49
2022-10-13T03:56:19.326Z,99.49
2022-10-13T03:57:19.281Z,99.60
2022-10-13T03:58:19.214Z,99.55
2022-10-13T03:59:19.173Z,99.49
2022-10-13T04:00:19.116Z,99.49
2022-10-13T04:01:19.152Z,99.44
2022-10-13T04:02:19.222Z,99.49
2022-10-13T04:03:18.967Z,99.39
2022-10-13T04:04:18.894Z,99.29
2022-10-13T04:05:18.834Z,99.24
2022-10-13T04:06:18.803Z,99.04
2022-10-13T04:07:18.869Z,99.08
2022-10-13T04:08:18.678Z,98.93
2022-10-13T04:09:18.628Z,98.88
2022-10-13T04:10:18.559Z,98.97
2022-10-13T04:11:18.529Z,98.97
2022-10-13T04:12:20.821Z,98.93
2022-10-13T04:13:18.396Z,98.93
2022-10-13T04:14:18.363Z,99.04
2022-10-13T04:15:18.285Z,99.04
2022-10-13T04:16:18.238Z,99.14
2022-10-13T04:17:18.160Z,99.14
2022-10-13T04:18:18.115Z,99.14
2022-10-13T04:19:18.051Z,99.14
2022-10-13T04:20:17.988Z,99.14
2022-10-13T04:21:17.948Z,99.14
2022-10-13T04:22:18.228Z,99.14
2022-10-13T04:23:17.841Z,99.24
2022-10-13T04:24:17.771Z,99.24
2022-10-13T04:25:17.750Z,99.24
2022-10-13T04:26:17.661Z,99.24
2022-10-13T04:27:17.622Z,99.24
2022-10-13T04:28:17.594Z,99.24
2022-10-13T04:29:17.493Z,99.24
2022-10-13T04:30:17.443Z,99.24
2022-10-13T04:31:17.391Z,99.19
2022-10-13T04:32:17.700Z,99.34
2022-10-13T04:33:17.340Z,99.34
2022-10-13T04:34:17.225Z,99.34
2022-10-13T04:35:17.179Z,99.34
2022-10-13T04:36:17.133Z,99.30
2022-10-13T04:37:17.097Z,99.34
2022-10-13T04:38:17.021Z,99.19
2022-10-13T04:39:16.967Z,99.19
2022-10-13T04:40:16.926Z,99.19
2022-10-13T04:41:16.845Z,99.19
2022-10-13T04:42:16.908Z,99.30
2022-10-13T04:43:16.734Z,99.30
2022-10-13T04:44:16.657Z,99.30
2022-10-13T04:45:16.620Z,99.30
2022-10-13T04:46:16.538Z,99.30
2022-10-13T04:47:16.488Z,99.40
2022-10-13T04:48:16.446Z,99.40
2022-10-13T04:49:16.351Z,99.40
2022-10-13T04:50:16.303Z,99.40
2022-10-13T04:51:16.239Z,99.40
2022-10-13T04:52:16.189Z,99.40
2022-10-13T04:53:19.207Z,99.40
2022-10-13T04:54:16.059Z,99.40
2022-10-13T04:55:15.999Z,99.40
2022-10-13T04:56:15.923Z,99.30
2022-10-13T04:57:15.852Z,99.30
2022-10-13T04:58:15.829Z,99.30
2022-10-13T04:59:15.740Z,99.30
2022-10-13T05:00:15.690Z,99.30
2022-10-13T05:01:21.180Z,99.30
2022-10-13T05:02:16.929Z,99.40
2022-10-13T05:03:15.519Z,99.30
2022-10-13T05:04:15.442Z,99.40
2022-10-13T05:05:15.382Z,99.30
2022-10-13T05:06:15.333Z,99.51
2022-10-13T05:07:18.239Z,99.60
2022-10-13T05:08:15.203Z,99.60
2022-10-13T05:09:15.171Z,99.60
2022-10-13T05:10:15.087Z,99.71
2022-10-13T05:11:15.034Z,99.91
2022-10-13T05:12:14.978Z,99.91
2022-10-13T05:13:14.915Z,99.99
2022-10-13T05:14:14.866Z,99.99
2022-10-13T05:15:14.795Z,99.99
2022-10-13T05:16:14.743Z,99.99
2022-10-13T05:17:14.665Z,99.99
2022-10-13T05:18:14.609Z,99.99
2022-10-13T05:19:14.574Z,99.99
2022-10-13T05:20:14.476Z,99.99
2022-10-13T05:21:14.414Z,99.99
2022-10-13T05:22:14.449Z,99.99
2022-10-13T05:23:14.313Z,99.99
2022-10-13T05:24:14.247Z,99.99
2022-10-13T05:25:14.188Z,99.99
2022-10-13T05:26:14.114Z,99.99
2022-10-13T05:27:14.049Z,99.99
2022-10-13T05:28:14.044Z,99.99
2022-10-13T05:29:13.918Z,99.99
2022-10-13T05:30:13.886Z,99.99
2022-10-13T05:31:13.808Z,99.99
2022-10-13T05:32:13.749Z,99.99
2022-10-13T05:33:13.690Z,99.99
2022-10-13T05:34:13.639Z,99.99
2022-10-13T05:35:13.607Z,99.99
2022-10-13T05:36:13.519Z,99.99
2022-10-13T05:37:13.460Z,99.99
2022-10-13T05:38:13.391Z,99.99
2022-10-13T05:39:13.333Z,99.82
2022-10-13T05:40:13.293Z,99.82
2022-10-13T05:41:13.231Z,99.87
2022-10-13T05:42:13.152Z,99.99
2022-10-13T05:43:13.093Z,99.99
2022-10-13T05:44:13.052Z,99.99
2022-10-13T05:45:12.991Z,99.99
2022-10-13T05:46:12.958Z,99.99
2022-10-13T05:47:12.886Z,99.99
2022-10-13T05:48:12.816Z,99.99
2022-10-13T05:49:12.745Z,99.99
2022-10-13T05:50:12.755Z,99.99
2022-10-13T05:51:12.632Z,99.99
2022-10-13T05:52:12.575Z,99.99
2022-10-13T05:53:12.523Z,99.99
2022-10-13T05:54:12.459Z,99.99
2022-10-13T05:55:12.388Z,99.99
2022-10-13T05:56:12.326Z,99.99
2022-10-13T05:57:12.256Z,99.99
2022-10-13T05:58:12.197Z,99.99
2022-10-13T05:59:12.126Z,99.99
2022-10-13T06:00:12.103Z,99.99
2022-10-13T06:01:11.994Z,99.99
2022-10-13T06:02:12.050Z,99.99
2022-10-13T06:03:11.876Z,99.99
2022-10-13T06:04:11.822Z,99.99
2022-10-13T06:05:11.778Z,99.99
2022-10-13T06:06:11.679Z,99.99
2022-10-13T06:07:11.619Z,99.99
2022-10-13T06:08:11.551Z,99.99
2022-10-13T06:09:11.483Z,99.99
2022-10-13T06:10:11.426Z,99.99
2022-10-13T06:11:11.356Z,99.99
2022-10-13T06:12:11.279Z,99.99
2022-10-13T06:13:11.209Z,99.99
2022-10-13T06:14:11.171Z,99.99
2022-10-13T06:15:11.073Z,99.99
2022-10-13T06:16:11.049Z,99.99
2022-10-13T06:17:10.951Z,99.99
2022-10-13T06:18:10.890Z,99.99
2022-10-13T06:19:10.812Z,99.99
2022-10-13T06:20:10.750Z,99.99
2022-10-13T06:21:10.693Z,99.99
2022-10-13T06:22:10.618Z,99.99
2022-10-13T06:23:10.532Z,99.99
2022-10-13T06:24:10.462Z,99.99
2022-10-13T06:25:10.393Z,99.99
2022-10-13T06:26:10.339Z,99.99
2022-10-13T06:27:10.236Z,99.99
2022-10-13T06:28:10.169Z,99.99
2022-10-13T06:29:10.158Z,99.99
2022-10-13T06:30:10.025Z,99.99
2022-10-13T06:31:09.974Z,99.99
2022-10-13T06:32:09.884Z,99.99
2022-10-13T06:33:09.826Z,99.99
2022-10-13T06:34:09.747Z,99.99
2022-10-13T06:35:09.668Z,99.99
2022-10-13T06:36:09.619Z,99.99
2022-10-13T06:37:09.537Z,99.99
2022-10-13T06:38:09.446Z,99.99
2022-10-13T06:39:09.378Z,99.99
2022-10-13T06:40:09.308Z,99.99
2022-10-13T06:41:09.228Z,99.99
2022-10-13T06:42:09.166Z,99.99
2022-10-13T06:43:09.069Z,99.99
2022-10-13T06:44:09.011Z,99.99
2022-10-13T06:45:08.918Z,99.99
2022-10-13T06:46:08.857Z,99.99
2022-10-13T06:47:08.793Z,99.99
2022-10-13T06:48:08.700Z,99.99
2022-10-13T06:49:08.620Z,99.99
2022-10-13T06:50:08.548Z,99.99
2022-10-13T06:51:08.470Z,99.99
2022-10-13T06:52:08.401Z,99.99
2022-10-13T06:53:08.327Z,99.99
2022-10-13T06:54:08.231Z,99.99
2022-10-13T06:55:08.173Z,99.99
2022-10-13T06:56:08.102Z,99.99
2022-10-13T06:57:07.993Z,99.99
2022-10-13T06:58:07.953Z,99.99
2022-10-13T06:59:07.849Z,99.99
2022-10-13T07:00:07.774Z,99.99
2022-10-13T07:01:07.736Z,99.99
2022-10-13T07:02:07.634Z,99.99
2022-10-13T07:03:07.557Z,99.99
2022-10-13T07:04:07.481Z,99.99
2022-10-13T07:05:07.406Z,99.99
2022-10-13T07:06:07.305Z,99.99
2022-10-13T07:07:07.215Z,99.99
2022-10-13T07:08:07.142Z,99.99
2022-10-13T07:09:07.095Z,99.99
2022-10-13T07:10:07.007Z,99.99
2022-10-13T07:11:08.716Z,99.99
2022-10-13T07:12:06.855Z,99.99
2022-10-13T07:13:06.779Z,99.99
2022-10-13T07:14:06.718Z,99.99
2022-10-13T07:15:06.643Z,99.99
2022-10-13T07:16:06.568Z,99.99
2022-10-13T07:17:06.476Z,99.99
2022-10-13T07:18:06.421Z,99.99
2022-10-13T07:19:06.348Z,99.99
2022-10-13T07:20:07.467Z,99.99
2022-10-13T07:21:06.182Z,99.99
2022-10-13T07:22:06.101Z,99.99
2022-10-13T07:23:06.012Z,99.99
2022-10-13T07:24:05.960Z,99.99
2022-10-13T07:25:05.852Z,99.99
2022-10-13T07:26:05.772Z,99.99
2022-10-13T07:27:07.936Z,99.99
2022-10-13T07:28:05.592Z,99.99
2022-10-13T07:29:05.524Z,99.99
2022-10-13T07:30:05.442Z,99.99
2022-10-13T07:31:05.351Z,99.99
2022-10-13T07:32:05.251Z,99.99
2022-10-13T07:33:05.176Z,99.99
2022-10-13T07:34:05.115Z,99.99
2022-10-13T07:35:05.013Z,99.99
2022-10-13T07:36:04.925Z,99.99
2022-10-13T07:37:04.848Z,99.99
2022-10-13T07:38:04.853Z,99.99
2022-10-13T07:39:04.669Z,99.99
2022-10-13T07:40:04.604Z,99.99
2022-10-13T07:41:04.499Z,99.99
2022-10-13T07:42:04.418Z,99.99
2022-10-13T07:43:04.316Z,99.99
2022-10-13T07:44:04.257Z,99.99
2022-10-13T07:45:04.186Z,99.99
2022-10-13T07:46:04.088Z,99.99
2022-10-13T07:47:03.979Z,99.99
2022-10-13T07:48:03.906Z,99.99
2022-10-13T07:49:03.810Z,99.99
2022-10-13T07:50:03.748Z,99.99
2022-10-13T07:51:03.638Z,99.99
2022-10-13T07:52:03.547Z,99.99
2022-10-13T07:53:03.464Z,99.99
2022-10-13T07:54:03.358Z,99.99
2022-10-13T07:55:03.299Z,99.99
2022-10-13T07:56:03.182Z,99.99
2022-10-13T07:57:03.090Z,99.99
2022-10-13T07:58:03.025Z,99.99
2022-10-13T07:59:02.911Z,99.99
2022-10-13T08:00:02.828Z,99.99
2022-10-13T08:01:02.763Z,99.99
2022-10-13T08:02:02.640Z,99.99
2022-10-13T08:03:02.531Z,99.99
2022-10-13T08:04:02.464Z,99.87
2022-10-13T08:05:02.382Z,99.77
2022-10-13T08:06:02.282Z,99.77
2022-10-13T08:07:02.201Z,99.77
2022-10-13T08:08:02.100Z,99.77
2022-10-13T08:09:01.998Z,99.77
2022-10-13T08:10:02.077Z,99.77
2022-10-13T08:11:01.813Z,99.66
2022-10-13T08:12:02.144Z,99.66
2022-10-13T08:13:01.612Z,99.77
2022-10-13T08:14:01.577Z,99.66
2022-10-13T08:15:05.210Z,99.66
2022-10-13T08:16:02.362Z,99.62
2022-10-13T08:17:01.245Z,99.66
2022-10-13T08:18:01.173Z,99.56
2022-10-13T08:19:01.068Z,99.46
2022-10-13T08:20:00.966Z,99.36
2022-10-13T08:21:28.132Z,99.31
2022-10-13T08:22:01.871Z,99.26
2022-10-13T08:23:00.677Z,99.11
2022-10-13T08:24:00.578Z,99.15
2022-10-13T08:25:00.518Z,99.15
2022-10-13T08:26:00.417Z,99.15
2022-10-13T08:27:00.305Z,99.21
2022-10-13T08:28:00.642Z,99.26
2022-10-13T08:29:20.248Z,99.11
2022-10-13T08:30:01.022Z,99.21
2022-10-13T08:31:00.057Z,99.21
2022-10-13T08:31:59.839Z,99.11
2022-10-13T08:32:59.740Z,99.01
2022-10-13T08:33:59.663Z,98.95
2022-10-13T08:34:59.562Z,99.01
2022-10-13T08:35:59.500Z,99.21
2022-10-13T08:36:59.390Z,99.11
2022-10-13T08:37:59.301Z,99.01
2022-10-13T08:38:59.183Z,99.01
2022-10-13T08:39:59.104Z,99.01
2022-10-13T08:40:59.122Z,99.01
2022-10-13T08:41:58.931Z,98.90
2022-10-13T08:43:00.525Z,99.01
2022-10-13T08:44:39.679Z,98.90
2022-10-13T08:45:28.394Z,98.90
2022-10-13T08:45:59.542Z,99.01
2022-10-13T08:46:58.489Z,99.01
2022-10-13T08:47:58.414Z,99.01
2022-10-13T08:48:58.274Z,99.11
2022-10-13T08:50:00.425Z,99.21
2022-10-13T08:50:58.099Z,99.21
2022-10-13T08:51:58.023Z,99.11
2022-10-13T08:52:57.906Z,99.11
2022-10-13T08:53:57.826Z,99.11
2022-10-13T08:54:57.717Z,99.11
2022-10-13T08:55:57.627Z,99.11
2022-10-13T08:56:57.634Z,99.11
2022-10-13T08:57:57.439Z,99.11
2022-10-13T08:58:57.338Z,99.11
2022-10-13T08:59:57.282Z,99.11
2022-10-13T09:00:57.159Z,99.11
2022-10-13T09:01:57.121Z,99.11
2022-10-13T09:02:57.030Z,99.11
2022-10-13T09:03:56.900Z,99.01
2022-10-13T09:04:56.879Z,98.90
2022-10-13T09:05:56.712Z,98.90
2022-10-13T09:06:56.626Z,98.86
2022-10-13T09:07:56.535Z,98.75
2022-10-13T09:08:56.430Z,98.75
2022-10-13T09:09:56.327Z,98.75
2022-10-13T09:10:56.241Z,98.75
2022-10-13T09:11:56.131Z,98.86
2022-10-13T09:12:56.209Z,98.75
2022-10-13T09:13:55.942Z,98.55
2022-10-13T09:14:55.851Z,98.55
2022-10-13T09:15:55.780Z,98.55
2022-10-13T09:16:55.681Z,98.60
2022-10-13T09:17:55.583Z,98.70
2022-10-13T09:18:55.475Z,98.70
2022-10-13T09:19:55.383Z,98.80
2022-10-13T09:20:55.297Z,98.80
2022-10-13T09:21:55.200Z,98.90
2022-10-13T09:22:55.107Z,99.01
2022-10-13T09:23:55.026Z,98.96
2022-10-13T09:24:54.915Z,99.06
2022-10-13T09:25:54.821Z,98.96
2022-10-13T09:26:54.724Z,99.01
2022-10-13T09:27:54.638Z,98.96
2022-10-13T09:28:54.685Z,98.96
2022-10-13T09:29:54.456Z,98.96
2022-10-13T09:30:54.380Z,99.06
2022-10-13T09:31:54.259Z,98.96
2022-10-13T09:32:54.196Z,99.01
2022-10-13T09:33:54.111Z,99.01
2022-10-13T09:34:53.989Z,99.01
2022-10-13T09:35:53.909Z,99.11
2022-10-13T09:36:53.819Z,99.21
2022-10-13T09:37:53.729Z,99.31
2022-10-13T09:38:53.678Z,99.41
2022-10-13T09:39:53.551Z,99.41
2022-10-13T09:40:53.480Z,99.41
2022-10-13T09:41:53.382Z,99.52
2022-10-13T09:42:53.298Z,99.41
2022-10-13T09:43:53.191Z,99.47
2022-10-13T09:44:53.141Z,99.52
2022-10-13T09:45:53.012Z,99.52
2022-10-13T09:46:52.942Z,99.37
2022-10-13T09:47:52.851Z,99.37
2022-10-13T09:48:52.763Z,99.37
2022-10-13T09:49:52.683Z,99.37
2022-10-13T09:50:52.573Z,99.52
2022-10-13T09:51:52.476Z,99.47
2022-10-13T09:52:52.373Z,99.47
2022-10-13T09:53:52.274Z,99.37
2022-10-13T09:54:52.216Z,99.37
2022-10-13T09:55:52.093Z,99.37
2022-10-13T09:56:51.994Z,99.37
2022-10-13T09:57:51.886Z,99.37
2022-10-13T09:58:51.791Z,99.37
2022-10-13T09:59:51.761Z,99.37
2022-10-13T10:00:51.598Z,99.37
2022-10-13T10:01:51.497Z,99.27
2022-10-13T10:02:51.399Z,99.16
2022-10-13T10:03:51.384Z,99.27
2022-10-13T10:04:51.217Z,99.16
2022-10-13T10:05:51.107Z,99.16
2022-10-13T10:06:51.018Z,99.06
2022-10-13T10:07:50.917Z,99.06
2022-10-13T10:09:02.781Z,99.16
2022-10-13T10:09:51.739Z,99.16
2022-10-13T10:10:50.629Z,99.11
2022-10-13T10:11:50.539Z,99.16
2022-10-13T10:12:50.500Z,99.22
2022-10-13T10:13:50.390Z,99.22
2022-10-13T10:14:50.258Z,99.22
2022-10-13T10:15:50.160Z,99.16
2022-10-13T10:16:50.061Z,99.11
2022-10-13T10:17:49.965Z,99.02
2022-10-13T10:18:51.895Z,99.02
2022-10-13T10:19:50.773Z,98.91
2022-10-13T10:20:49.677Z,98.91
2022-10-13T10:21:49.567Z,98.91
2022-10-13T10:22:49.479Z,98.91
2022-10-13T10:23:49.371Z,98.81
2022-10-13T10:24:49.295Z,98.91
2022-10-13T10:25:49.169Z,98.91
2022-10-13T10:26:49.075Z,99.02
2022-10-13T10:27:48.976Z,98.91
2022-10-13T10:28:48.927Z,98.91
2022-10-13T10:29:48.799Z,98.81
2022-10-13T10:30:48.718Z,98.91
2022-10-13T10:31:48.585Z,98.61
2022-10-13T10:32:48.497Z,98.61
2022-10-13T10:33:48.387Z,98.71
2022-10-13T10:34:48.315Z,98.61
2022-10-13T10:35:48.233Z,98.61
2022-10-13T10:36:48.121Z,98.61
2022-10-13T10:37:48.027Z,98.61
2022-10-13T10:38:47.936Z,98.71
2022-10-13T10:39:47.851Z,98.71
2022-10-13T10:40:47.759Z,98.71
2022-10-13T10:41:48.609Z,98.61
2022-10-13T10:42:51.993Z,98.56
2022-10-13T10:43:47.463Z,98.56
2022-10-13T10:45:47.260Z,98.50
2022-10-13T10:46:47.203Z,98.61
2022-10-13T10:47:47.082Z,98.40
2022-10-13T10:48:47.017Z,98.40
2022-10-13T10:49:46.872Z,98.36
2022-10-13T10:50:46.822Z,98.36
2022-10-13T10:51:46.711Z,98.36
2022-10-13T10:52:46.612Z,98.46
2022-10-13T10:53:46.544Z,98.36
2022-10-13T10:54:49.243Z,98.40
2022-10-13T10:55:46.313Z,98.36
2022-10-13T10:56:46.252Z,98.25
2022-10-13T10:57:46.124Z,98.15
2022-10-13T10:58:46.028Z,98.15
2022-10-13T10:59:48.885Z,98.25
2022-10-13T11:00:45.841Z,98.25
2022-10-13T11:01:45.839Z,98.25
2022-10-13T11:02:45.647Z,98.25
2022-10-13T11:03:45.552Z,98.25
2022-10-13T11:04:45.445Z,98.15
2022-10-13T11:05:45.357Z,98.15
2022-10-13T11:06:45.286Z,98.25
2022-10-13T11:07:45.157Z,98.25
2022-10-13T11:08:45.067Z,98.25
2022-10-13T11:09:44.970Z,98.25
2022-10-13T11:10:44.877Z,98.15
2022-10-13T11:11:44.789Z,98.05
2022-10-13T11:12:44.695Z,98.05
2022-10-13T11:13:44.594Z,98.15
2022-10-13T11:14:44.498Z,98.15
2022-10-13T11:15:44.399Z,98.25
2022-10-13T11:16:44.328Z,98.25
2022-10-13T11:17:44.245Z,98.15
2022-10-13T11:18:44.141Z,98.25
2022-10-13T11:19:44.049Z,98.25
2022-10-13T11:20:43.940Z,98.36
2022-10-13T11:21:43.871Z,98.46
2022-10-13T11:22:43.784Z,98.36
2022-10-13T11:23:43.681Z,98.36
2022-10-13T11:24:43.572Z,98.46
2022-10-13T11:25:43.492Z,98.46
2022-10-13T11:26:43.425Z,98.36
2022-10-13T11:27:43.317Z,98.36
2022-10-13T11:28:43.303Z,98.25
2022-10-13T11:29:43.125Z,98.05
2022-10-13T11:30:43.029Z,98.15
2022-10-13T11:31:42.927Z,98.25
2022-10-13T11:32:42.865Z,98.15
2022-10-13T11:33:42.741Z,98.15
2022-10-13T11:34:42.645Z,98.05
2022-10-13T11:35:42.568Z,97.95
2022-10-13T11:36:42.456Z,97.95
2022-10-13T11:37:43.933Z,97.90
2022-10-13T11:38:43.266Z,97.90
2022-10-13T11:39:42.190Z,97.90
2022-10-13T11:40:42.093Z,97.90
2022-10-13T11:41:42.018Z,97.80
2022-10-13T11:42:41.939Z,97.80
2022-10-13T11:43:41.818Z,97.80
2022-10-13T11:44:41.730Z,97.90
2022-10-13T11:45:41.645Z,97.90
2022-10-13T11:46:41.539Z,97.70
2022-10-13T11:47:41.484Z,97.70
2022-10-13T11:48:41.379Z,97.60
2022-10-13T11:49:41.282Z,97.70
2022-10-13T11:50:41.185Z,97.80
2022-10-13T11:51:41.081Z,97.70
2022-10-13T11:52:41.021Z,97.55
2022-10-13T11:53:40.903Z,97.45
2022-10-13T11:54:40.832Z,97.45
2022-10-13T11:55:40.701Z,97.55
2022-10-13T11:56:42.828Z,97.45
2022-10-13T11:57:40.521Z,97.34
2022-10-13T11:58:40.461Z,97.24
2022-10-13T11:59:40.333Z,96.94
2022-10-13T12:00:40.234Z,96.94
2022-10-13T12:01:40.134Z,96.79
2022-10-13T12:02:40.069Z,96.94
2022-10-13T12:03:39.984Z,97.09
2022-10-13T12:04:42.793Z,96.59
2022-10-13T12:05:40.755Z,96.08
2022-10-13T12:06:39.685Z,96.18
2022-10-13T12:07:39.557Z,96.18
2022-10-13T12:08:39.531Z,96.08
2022-10-13T12:09:39.375Z,95.97
2022-10-13T12:10:39.270Z,96.18
2022-10-13T12:11:39.168Z,96.28
2022-10-13T12:12:39.079Z,96.38
2022-10-13T12:13:38.980Z,96.48
2022-10-13T12:15:38.788Z,96.69
2022-10-13T12:16:38.687Z,96.59
2022-10-13T12:17:38.579Z,96.69
2022-10-13T12:18:38.500Z,96.59
2022-10-13T12:19:38.410Z,96.28
2022-10-13T12:20:38.289Z,96.18
2022-10-13T12:21:38.199Z,95.97
2022-10-13T12:22:40.380Z,95.57
2022-10-13T12:23:38.000Z,95.73
2022-10-13T12:24:37.952Z,96.03
2022-10-13T12:25:37.840Z,96.03
2022-10-13T12:26:37.732Z,96.03
2022-10-13T12:27:37.642Z,95.73
2022-10-13T12:28:37.601Z,95.52
2022-10-13T12:29:37.589Z,95.52
2022-10-13T12:30:37.342Z,95.62
2022-10-13T12:31:37.382Z,95.58
2022-10-13T12:32:37.153Z,95.28
2022-10-13T12:33:37.058Z,94.87
2022-10-13T12:34:36.953Z,95.17
2022-10-13T12:35:36.872Z,94.76
2022-10-13T12:36:36.745Z,94.46
2022-10-13T12:37:36.661Z,94.05
2022-10-13T12:38:36.547Z,93.54
2022-10-13T12:39:36.464Z,93.33
2022-10-13T12:40:36.357Z,93.54
2022-10-13T12:41:36.241Z,94.05
2022-10-13T12:42:36.140Z,93.24
2022-10-13T12:43:36.017Z,92.93
2022-10-13T12:44:35.931Z,93.24
2022-10-13T12:45:35.851Z,93.54
2022-10-13T12:46:35.727Z,93.33
2022-10-13T12:47:35.619Z,93.24
2022-10-13T12:48:35.520Z,92.68
2022-10-13T12:49:35.412Z,92.63
2022-10-13T12:50:35.349Z,92.72
2022-10-13T12:51:35.221Z,93.24
2022-10-13T12:52:35.120Z,93.13
2022-10-13T12:53:35.042Z,92.93