createdAt,value
2018-06-28T03:01:06.647Z,5.63
2018-06-28T03:02:07.150Z,5.63
2018-06-28T03:03:06.926Z,5.63
2018-06-28T03:04:07.010Z,5.63
2018-06-28T03:05:07.949Z,11.25
2018-06-28T03:06:08.134Z,11.25
2018-06-28T03:08:07.966Z,11.25
2018-06-28T03:09:08.562Z,11.25
2018-06-28T03:10:08.671Z,11.25
2018-06-28T03:12:09.179Z,16.88
2018-06-28T03:13:10.921Z,16.88
2018-06-28T03:14:06.560Z,16.88
2018-06-28T03:15:06.560Z,16.88
2018-06-28T03:16:06.787Z,16.88
2018-06-28T03:17:06.856Z,16.88
2018-06-28T03:18:07.044Z,22.50
2018-06-28T03:19:07.265Z,22.50
2018-06-28T03:20:07.490Z,22.50
2018-06-28T03:21:07.577Z,28.13
2018-06-28T03:22:07.810Z,28.13
2018-06-28T03:23:07.931Z,28.13
2018-06-28T03:24:08.143Z,33.75
2018-06-28T03:25:08.311Z,33.75
2018-06-28T03:26:08.507Z,33.75
2018-06-28T03:27:08.731Z,39.38
2018-06-28T03:28:08.815Z,39.38
2018-06-28T03:29:08.934Z,39.38
2018-06-28T03:30:09.158Z,45.00
2018-06-28T03:31:09.414Z,45.00
2018-06-28T03:32:09.405Z,45.00
2018-06-28T03:33:09.631Z,50.63
2018-06-28T03:34:09.823Z,50.63
2018-06-28T03:35:10.072Z,50.63
2018-06-28T03:36:10.195Z,56.25
2018-06-28T03:37:10.338Z,56.25
2018-06-28T03:38:10.582Z,56.25
2018-06-28T03:39:10.764Z,61.88
2018-06-28T03:40:10.909Z,61.88
2018-06-28T03:41:11.096Z,61.88
2018-06-28T03:42:11.261Z,67.50
2018-06-28T03:43:11.464Z,67.50
2018-06-28T03:44:11.664Z,67.50
2018-06-28T03:45:11.815Z,73.13
2018-06-28T03:46:11.918Z,73.13
2018-06-28T03:47:12.187Z,73.13
2018-06-28T03:48:12.376Z,73.13
2018-06-28T03:49:12.534Z,78.75
2018-06-28T03:50:12.741Z,78.75
2018-06-28T03:51:12.918Z,78.75
2018-06-28T03:52:13.187Z,84.38
2018-06-28T03:53:13.378Z,84.38
2018-06-28T03:54:13.425Z,84.38
2018-06-28T03:55:13.639Z,90.00
2018-06-28T03:56:13.819Z,90.00
2018-06-28T03:57:14.047Z,90.00
2018-06-28T03:58:14.173Z,90.00
2018-06-28T03:59:14.278Z,95.63
2018-06-28T04:00:14.466Z,95.63
2018-06-28T04:01:14.787Z,95.63
2018-06-28T04:02:14.801Z,95.63
2018-06-28T04:03:14.938Z,95.63
2018-06-28T04:04:15.120Z,101.25
2018-06-28T04:05:15.223Z,101.25
2018-06-28T04:06:15.450Z,101.25
2018-06-28T04:07:15.576Z,101.25
2018-06-28T04:08:15.746Z,101.25
2018-06-28T04:09:15.951Z,101.25
2018-06-28T04:10:16.080Z,101.25
2018-06-28T04:11:16.267Z,106.88
2018-06-28T04:12:16.449Z,106.88
2018-06-28T04:13:16.672Z,106.88
2018-06-28T04:14:17.187Z,106.88
2018-06-28T04:15:17.594Z,106.88
2018-06-28T04:16:17.179Z,112.50
2018-06-28T04:17:17.431Z,112.50
2018-06-28T04:18:17.677Z,112.50
2018-06-28T04:19:17.683Z,118.13
2018-06-28T04:20:18.339Z,118.13
2018-06-28T04:21:18.195Z,118.13
2018-06-28T04:22:18.413Z,118.13
2018-06-28T04:23:18.751Z,123.75
2018-06-28T04:24:18.775Z,123.75
2018-06-28T04:25:18.857Z,123.75
2018-06-28T04:26:19.004Z,129.38
2018-06-28T04:27:19.117Z,129.38
2018-06-28T04:28:19.407Z,129.38
2018-06-28T04:29:19.580Z,129.38
2018-06-28T04:30:19.791Z,129.38
2018-06-28T04:31:20.100Z,129.38
2018-06-28T04:32:20.235Z,129.38
2018-06-28T04:33:20.403Z,135.00
2018-06-28T04:34:20.559Z,135.00
2018-06-28T04:35:20.688Z,135.00
2018-06-28T04:36:20.775Z,135.00
2018-06-28T04:37:21.095Z,135.00
2018-06-28T04:38:21.256Z,140.63
2018-06-28T04:39:21.402Z,140.63
2018-06-28T04:40:22.270Z,140.63
2018-06-28T04:41:21.706Z,140.63
2018-06-28T04:42:21.857Z,146.25
2018-06-28T04:43:22.019Z,146.25
2018-06-28T04:44:22.248Z,146.25
2018-06-28T04:45:22.486Z,146.25
2018-06-28T04:46:22.648Z,151.88
2018-06-28T04:47:22.727Z,151.88
2018-06-28T04:48:22.921Z,151.88
2018-06-28T04:49:23.029Z,157.50
2018-06-28T04:50:23.189Z,157.50
2018-06-28T04:51:23.461Z,157.50
2018-06-28T04:52:24.010Z,157.50
2018-06-28T04:53:23.842Z,157.50
2018-06-28T04:54:24.089Z,157.50
2018-06-28T04:55:24.314Z,157.50
2018-06-28T04:56:24.443Z,163.13
2018-06-28T04:57:25.104Z,163.13
2018-06-28T04:58:24.742Z,163.13
2018-06-28T04:59:29.984Z,163.13
2018-06-28T05:00:25.155Z,163.13
2018-06-28T05:01:29.062Z,168.75
2018-06-28T05:06:05.444Z,168.75
2018-06-28T05:07:22.374Z,168.75
2018-06-28T05:08:17.023Z,163.13
2018-06-28T05:09:17.079Z,168.75
2018-06-28T05:10:19.598Z,174.38
2018-06-28T05:11:14.177Z,180.00
2018-06-28T05:14:18.472Z,196.88
2018-06-28T05:15:23.958Z,202.50
2018-06-28T05:23:28.004Z,241.88
2018-06-28T05:24:28.426Z,241.88
2018-06-28T05:38:40.352Z,258.75
2018-06-28T05:45:19.889Z,275.63
2018-06-28T05:58:47.382Z,298.13
2018-06-28T05:59:47.525Z,298.13
2018-06-28T06:00:52.169Z,303.75
2018-06-28T06:02:01.057Z,303.75
2018-06-28T06:02:47.749Z,303.75
2018-06-28T06:03:52.587Z,309.38
2018-06-28T06:04:46.287Z,309.38
2018-06-28T06:05:46.351Z,309.38
2018-06-28T06:06:46.437Z,309.38
2018-06-28T06:07:46.605Z,309.38
2018-06-28T06:08:46.792Z,315.00
2018-06-28T06:09:47.073Z,315.00
2018-06-28T06:10:47.090Z,309.38
2018-06-28T06:11:47.217Z,309.38
2018-06-28T06:12:47.495Z,320.63
2018-06-28T06:13:47.619Z,309.38
2018-06-28T06:14:47.818Z,309.38
2018-06-28T06:15:59.126Z,309.38
2018-06-28T06:25:22.679Z,320.63
2018-06-28T06:26:22.192Z,315.00
2018-06-28T06:31:38.059Z,326.25
2018-06-28T06:32:44.640Z,331.88
2018-06-28T06:36:19.052Z,331.88
2018-06-28T08:03:12.069Z,511.88
2018-06-28T09:21:04.919Z,978.75
2018-06-28T09:22:02.103Z,967.50
2018-06-28T09:38:41.731Z,1130.63
2018-06-28T09:52:05.575Z,1012.50
2018-06-28T09:52:54.389Z,1012.50
2018-06-28T12:53:22.776Z,1012.50
2018-06-28T12:56:51.957Z,787.50
2018-06-28T15:36:10.492Z,1276.88
2018-06-28T15:53:29.507Z,635.63
2018-06-28T15:54:20.209Z,652.50
2018-06-28T15:55:21.215Z,753.75
2018-06-28T16:01:27.366Z,748.13
2018-06-28T17:11:47.089Z,101.25
2018-06-28T17:12:46.791Z,106.88
2018-06-28T17:13:47.157Z,112.50
2018-06-28T17:14:49.873Z,118.13
2018-06-28T17:15:55.652Z,135.00
2018-06-28T17:16:57.645Z,146.25
2018-06-28T17:17:57.538Z,163.13
2018-06-28T17:18:48.151Z,185.63
2018-06-28T17:19:47.734Z,202.50
2018-06-28T17:20:49.151Z,208.13
2018-06-28T17:21:48.843Z,208.13
2018-06-28T17:22:46.552Z,213.75
2018-06-28T17:23:46.626Z,236.25
2018-06-28T17:24:46.678Z,258.75
2018-06-28T17:25:49.371Z,270.00
2018-06-28T17:26:58.402Z,275.63
2018-06-28T17:27:50.294Z,270.00
2018-06-28T17:28:51.202Z,270.00
2018-06-28T17:30:00.246Z,270.00
2018-06-28T17:30:50.386Z,275.63
2018-06-28T17:41:23.231Z,174.38
2018-06-28T17:57:42.333Z,185.63
2018-06-28T17:58:42.774Z,191.25
2018-06-28T17:59:42.322Z,196.88
2018-06-28T18:00:44.595Z,196.88
2018-06-28T18:01:42.711Z,196.88
2018-06-28T18:02:44.173Z,202.50
2018-06-28T18:03:48.443Z,208.13
2018-06-28T18:04:42.715Z,202.50
2018-06-28T18:05:43.472Z,191.25
2018-06-28T18:06:43.863Z,185.63
2018-06-28T18:07:41.506Z,185.63
2018-06-28T18:08:41.372Z,185.63
2018-06-28T18:09:41.462Z,174.38
2018-06-28T18:10:42.450Z,168.75
2018-06-28T18:11:41.911Z,163.13
2018-06-28T18:12:42.120Z,163.13
2018-06-28T18:13:42.190Z,163.13
2018-06-28T18:14:42.352Z,157.50
2018-06-28T18:15:42.525Z,146.25
2018-06-28T18:16:42.805Z,140.63
2018-06-28T18:17:42.922Z,129.38
2018-06-28T18:18:43.257Z,112.50
2018-06-28T18:19:43.418Z,90.00
2018-06-28T18:20:43.912Z,78.75
2018-06-28T18:21:44.014Z,67.50
2018-06-28T18:22:44.026Z,56.25
2018-06-28T18:23:44.243Z,45.00
2018-06-28T18:24:44.512Z,39.38
2018-06-28T18:25:44.662Z,39.38
2018-06-28T18:26:44.819Z,39.38
2018-06-28T18:27:45.051Z,33.75
2018-06-28T18:28:45.216Z,33.75
2018-06-28T18:29:45.567Z,39.38
2018-06-28T18:30:45.681Z,39.38
2018-06-28T18:31:45.869Z,28.13
2018-06-28T18:32:45.989Z,28.13
2018-06-28T18:33:46.216Z,28.13
2018-06-28T18:34:47.136Z,22.50
2018-06-28T18:35:47.741Z,22.50
2018-06-28T18:36:47.023Z,22.50
2018-06-28T18:37:47.022Z,22.50
2018-06-28T18:38:47.049Z,22.50
2018-06-28T18:39:47.144Z,22.50
2018-06-28T18:40:47.263Z,16.88
2018-06-28T18:41:48.092Z,16.88
2018-06-28T18:42:47.709Z,16.88
2018-06-28T18:43:47.960Z,16.88
2018-06-28T18:44:47.823Z,16.88
2018-06-28T18:45:50.594Z,16.88
2018-06-28T18:46:48.033Z,16.88
2018-06-28T18:47:48.340Z,16.88
2018-06-28T18:48:48.441Z,16.88
2018-06-28T18:49:48.576Z,16.88
2018-06-28T18:50:49.824Z,16.88
2018-06-28T18:51:49.170Z,16.88
2018-06-28T18:52:49.344Z,16.88
2018-06-28T18:53:49.494Z,16.88
2018-06-28T18:54:49.631Z,16.88
2018-06-28T18:55:49.849Z,22.50
2018-06-28T18:56:49.952Z,22.50
2018-06-28T18:57:51.531Z,22.50
2018-06-28T18:58:50.795Z,22.50
2018-06-28T18:59:50.961Z,28.13
2018-06-28T19:00:50.678Z,28.13
2018-06-28T19:01:50.922Z,28.13
2018-06-28T19:02:51.152Z,28.13
2018-06-28T19:03:51.719Z,28.13
2018-06-28T19:04:51.741Z,28.13
2018-06-28T19:05:52.426Z,28.13
2018-06-28T19:06:51.766Z,22.50
2018-06-28T19:07:52.037Z,22.50
2018-06-28T19:08:52.076Z,16.88
2018-06-28T19:09:52.584Z,16.88
2018-06-28T19:10:52.724Z,16.88
2018-06-28T19:11:52.609Z,11.25
2018-06-28T19:12:52.946Z,11.25
2018-06-28T19:13:52.917Z,11.25
2018-06-28T19:14:53.162Z,11.25
2018-06-28T19:15:53.367Z,11.25
2018-06-28T19:16:53.516Z,16.88
2018-06-28T19:17:53.686Z,16.88
2018-06-28T19:18:53.987Z,22.50
2018-06-28T19:19:54.035Z,22.50
2018-06-28T19:20:54.271Z,22.50
2018-06-28T19:21:54.423Z,16.88
2018-06-28T19:22:54.604Z,16.88
2018-06-28T19:23:54.799Z,16.88
2018-06-28T19:24:54.928Z,16.88
2018-06-28T19:25:55.205Z,11.25
2018-06-28T19:26:55.347Z,11.25
2018-06-28T19:27:55.535Z,11.25
2018-06-28T19:28:55.697Z,11.25
2018-06-28T19:29:55.870Z,11.25
2018-06-28T19:30:56.110Z,5.63
2018-06-28T19:31:56.414Z,5.63
2018-06-28T19:32:56.517Z,5.63
2018-06-28T19:33:56.641Z,5.63
2018-06-28T19:34:56.794Z,5.63
2018-06-28T19:35:56.972Z,5.63
2018-06-28T19:36:57.600Z,5.63
2018-06-28T19:37:57.405Z,5.63
2018-06-28T19:38:57.833Z,0.00
2018-06-28T19:39:58.767Z,0.00
2018-06-28T19:40:58.127Z,0.00
2018-06-28T19:41:59.638Z,0.00
2018-06-28T19:42:58.717Z,0.00
2018-06-28T19:43:59.337Z,0.00
2018-06-28T19:44:58.775Z,0.00
2018-06-28T19:45:59.650Z,0.00
2018-06-28T19:47:00.071Z,0.00
2018-06-28T19:47:59.501Z,0.00
2018-06-28T19:48:59.913Z,0.00
2018-06-28T19:49:59.815Z,0.00
2018-06-28T19:51:00.964Z,0.00
2018-06-28T19:52:01.881Z,0.00
2018-06-28T19:54:46.856Z,0.00
2018-06-28T19:55:05.882Z,0.00
2018-06-28T19:56:26.226Z,0.00
2018-06-28T19:57:05.662Z,0.00
2018-06-28T19:58:05.607Z,0.00
2018-06-28T19:59:04.325Z,0.00
2018-06-28T20:00:01.713Z,0.00
2018-06-28T20:01:01.907Z,0.00
2018-06-28T20:02:01.893Z,0.00
2018-06-28T20:03:02.215Z,0.00
2018-06-28T20:04:02.465Z,0.00
2018-06-28T20:05:02.568Z,0.00
2018-06-28T20:06:02.832Z,0.00
2018-06-28T20:07:02.962Z,0.00
2018-06-28T20:08:03.021Z,0.00
2018-06-28T20:09:05.091Z,0.00
2018-06-28T20:10:04.240Z,0.00
2018-06-28T20:11:03.946Z,0.00
2018-06-28T20:12:04.148Z,0.00
2018-06-28T20:13:04.126Z,0.00
2018-06-28T20:14:11.891Z,0.00
2018-06-28T20:15:06.042Z,0.00
2018-06-28T20:16:04.685Z,0.00
2018-06-28T20:17:04.851Z,0.00
2018-06-28T20:18:05.016Z,0.00
2018-06-28T20:19:16.236Z,0.00
2018-06-28T20:22:13.130Z,0.00
2018-06-28T20:23:17.831Z,0.00
2018-06-28T20:24:33.440Z,0.00
2018-06-28T20:25:17.126Z,0.00
2018-06-28T20:26:15.893Z,0.00
2018-06-28T20:28:19.159Z,0.00
2018-06-28T20:30:16.547Z,0.00
2018-06-28T20:31:17.501Z,0.00
2018-06-28T20:32:14.375Z,0.00
2018-06-28T20:33:15.674Z,0.00
2018-06-28T20:37:32.262Z,0.00
2018-06-28T20:38:31.576Z,0.00
2018-06-28T20:39:30.869Z,0.00
2018-06-28T20:42:23.001Z,0.00
2018-06-28T20:44:03.915Z,0.00
2018-06-28T20:45:38.957Z,0.00
2018-06-28T20:48:07.827Z,0.00
2018-06-28T20:50:10.845Z,0.00
2018-06-28T20:51:10.063Z,0.00
2018-06-28T20:52:12.562Z,0.00
2018-06-28T20:53:11.904Z,0.00
2018-06-28T20:54:08.825Z,0.00
2018-06-28T20:55:11.559Z,0.00
2018-06-28T20:56:10.289Z,0.00
2018-06-28T20:57:08.740Z,0.00
2018-06-28T20:58:09.816Z,0.00
2018-06-28T20:59:09.712Z,0.00
2018-06-28T21:01:10.610Z,0.00
2018-06-28T21:02:11.183Z,0.00
2018-06-28T21:03:09.710Z,0.00
2018-06-28T21:04:10.136Z,0.00
2018-06-28T21:05:12.127Z,0.00
2018-06-28T21:06:10.930Z,0.00
2018-06-28T21:07:14.372Z,0.00
2018-06-28T21:08:11.870Z,0.00
2018-06-28T21:09:13.700Z,0.00
2018-06-28T21:10:11.823Z,0.00
2018-06-28T21:11:11.728Z,0.00
2018-06-28T21:12:14.581Z,0.00
2018-06-28T21:13:10.652Z,0.00
2018-06-28T21:14:09.247Z,0.00
2018-06-28T21:15:09.418Z,0.00
2018-06-28T21:16:09.528Z,0.00
2018-06-28T21:17:09.795Z,0.00
2018-06-28T21:18:09.826Z,0.00
2018-06-28T21:19:10.135Z,0.00
2018-06-28T21:20:11.247Z,0.00
2018-06-28T21:21:10.585Z,0.00
2018-06-28T21:22:10.687Z,0.00
2018-06-28T21:23:10.953Z,0.00
2018-06-28T21:24:11.002Z,0.00
2018-06-28T21:25:11.216Z,0.00
2018-06-28T21:26:11.479Z,0.00
2018-06-28T21:27:11.678Z,0.00
2018-06-28T21:28:11.852Z,0.00
2018-06-28T21:29:12.100Z,0.00
2018-06-28T21:30:12.232Z,0.00
2018-06-28T21:31:12.619Z,0.00
2018-06-28T21:32:12.741Z,0.00
2018-06-28T21:33:12.995Z,0.00
2018-06-28T21:34:13.185Z,0.00
2018-06-28T21:35:13.339Z,0.00
2018-06-28T21:36:13.480Z,0.00
2018-06-28T21:37:13.671Z,0.00
2018-06-28T21:38:13.764Z,0.00
2018-06-28T21:39:14.041Z,0.00
2018-06-28T21:40:14.128Z,0.00
2018-06-28T21:41:14.279Z,0.00
2018-06-28T21:42:14.615Z,0.00
2018-06-28T21:43:14.753Z,0.00
2018-06-28T21:44:14.919Z,0.00
2018-06-28T21:45:15.096Z,0.00
2018-06-28T21:46:15.256Z,0.00
2018-06-28T21:47:15.450Z,0.00
2018-06-28T21:48:15.579Z,0.00
2018-06-28T21:49:15.773Z,0.00
