createdAt,value
2022-11-22T00:01:22.798Z,5.97
2022-11-22T00:03:54.921Z,5.55
2022-11-22T00:06:26.967Z,5.25
2022-11-22T00:08:58.967Z,5.28
2022-11-22T00:11:30.941Z,5.28
2022-11-22T00:14:03.351Z,5.50
2022-11-22T00:16:35.607Z,5.75
2022-11-22T00:19:08.917Z,5.90
2022-11-22T00:21:41.014Z,6.03
2022-11-22T00:24:13.795Z,5.97
2022-11-22T00:26:46.017Z,5.38
2022-11-22T00:29:18.205Z,5.60
2022-11-22T00:31:50.576Z,5.97
2022-11-22T00:34:22.734Z,5.60
2022-11-22T00:36:55.038Z,6.00
2022-11-22T00:39:27.660Z,5.30
2022-11-22T00:42:00.173Z,6.10
2022-11-22T00:44:32.200Z,5.63
2022-11-22T00:47:04.450Z,5.70
2022-11-22T00:49:36.476Z,5.97
2022-11-22T00:52:08.504Z,6.00
2022-11-22T00:54:40.557Z,5.57
2022-11-22T00:57:12.603Z,5.63
2022-11-22T00:59:44.679Z,6.13
2022-11-22T01:02:16.839Z,5.72
2022-11-22T01:04:48.902Z,5.68
2022-11-22T01:07:20.955Z,5.97
2022-11-22T01:09:53.187Z,4.57
2022-11-22T01:12:25.684Z,5.35
2022-11-22T01:14:57.739Z,5.40
2022-11-22T01:17:30.519Z,5.68
2022-11-22T01:20:03.509Z,5.65
2022-11-22T01:22:35.499Z,5.43
2022-11-22T01:25:08.471Z,4.82
2022-11-22T01:27:40.562Z,5.15
2022-11-22T01:30:12.998Z,5.78
2022-11-22T01:32:45.125Z,5.35
2022-11-22T01:35:17.116Z,5.25
2022-11-22T01:37:49.205Z,5.47
2022-11-22T01:40:21.519Z,5.20
2022-11-22T01:42:56.462Z,4.50
2022-11-22T01:45:31.492Z,4.03
2022-11-22T01:48:15.212Z,3.90
2022-11-22T01:50:50.417Z,3.92
2022-11-22T01:53:35.995Z,3.78
2022-11-22T01:56:13.009Z,4.15
2022-11-22T01:58:50.124Z,3.90
2022-11-22T02:01:22.350Z,4.25
2022-11-22T02:03:58.130Z,3.75
2022-11-22T02:06:41.804Z,3.38
2022-11-22T02:09:14.688Z,3.20
2022-11-22T02:11:50.991Z,3.22
2022-11-22T02:14:26.258Z,3.60
2022-11-22T02:16:58.326Z,2.78
2022-11-22T02:19:43.171Z,2.97
2022-11-22T02:22:41.222Z,2.72
2022-11-22T02:25:21.550Z,3.47
2022-11-22T02:27:53.928Z,3.47
2022-11-22T02:30:26.092Z,2.55
2022-11-22T02:32:58.414Z,3.03
2022-11-22T02:35:31.093Z,2.88
2022-11-22T02:38:15.361Z,2.60
2022-11-22T02:41:02.244Z,3.40
2022-11-22T02:43:38.888Z,2.35
2022-11-22T02:46:13.619Z,2.47
2022-11-22T02:48:45.722Z,2.20
2022-11-22T02:53:57.474Z,1.90
2022-11-22T02:56:29.657Z,2.60
2022-11-22T02:59:01.638Z,2.42
2022-11-22T03:01:33.967Z,2.42
2022-11-22T03:04:06.248Z,2.58
2022-11-22T03:06:38.285Z,2.15
2022-11-22T03:09:10.270Z,2.13
2022-11-22T03:11:42.293Z,1.98
2022-11-22T03:14:15.813Z,2.70
2022-11-22T03:16:48.334Z,2.22
2022-11-22T03:19:20.548Z,2.10
2022-11-22T03:21:52.645Z,2.13
2022-11-22T03:24:24.687Z,2.40
2022-11-22T03:26:56.681Z,2.90
2022-11-22T03:29:28.994Z,2.25
2022-11-22T03:32:01.513Z,2.45
2022-11-22T03:34:36.073Z,2.50
2022-11-22T03:37:08.248Z,2.00
2022-11-22T03:39:40.254Z,2.50
2022-11-22T03:42:16.711Z,2.25
2022-11-22T03:44:51.854Z,2.17
2022-11-22T03:47:24.264Z,2.05
2022-11-22T03:49:56.363Z,2.42
2022-11-22T03:52:29.596Z,2.25
2022-11-22T03:55:04.301Z,2.00
2022-11-22T03:57:36.410Z,2.55
2022-11-22T04:00:09.338Z,2.63
2022-11-22T04:02:44.317Z,2.05
2022-11-22T04:05:16.423Z,2.47
2022-11-22T04:07:49.112Z,2.83
2022-11-22T04:10:22.543Z,2.20
2022-11-22T04:12:58.843Z,2.67
2022-11-22T04:15:30.874Z,2.53
2022-11-22T04:18:03.068Z,2.17
2022-11-22T04:20:53.828Z,2.50
2022-11-22T04:23:32.292Z,2.38
2022-11-22T04:26:05.891Z,2.60
2022-11-22T04:29:08.052Z,2.90
2022-11-22T04:31:54.306Z,3.25
2022-11-22T04:34:33.430Z,2.70
2022-11-22T04:37:08.761Z,2.83
2022-11-22T04:39:40.830Z,2.95
2022-11-22T04:42:31.336Z,3.42
2022-11-22T04:45:03.509Z,3.13
2022-11-22T04:47:54.164Z,6.03
2022-11-22T04:50:49.016Z,15.27
2022-11-22T04:53:21.106Z,22.27
2022-11-22T04:55:53.138Z,18.25
2022-11-22T04:58:25.183Z,11.80
2022-11-22T05:00:57.216Z,10.63
2022-11-22T05:03:29.299Z,18.30
2022-11-22T05:06:02.965Z,10.98
2022-11-22T05:11:06.765Z,7.07
2022-11-22T05:13:41.041Z,9.32
2022-11-22T05:16:15.224Z,5.78
2022-11-22T05:18:59.437Z,5.28
2022-11-22T05:21:33.365Z,4.32
2022-11-22T05:24:05.707Z,4.45
2022-11-22T05:26:37.766Z,3.35
2022-11-22T05:29:11.231Z,3.25
2022-11-22T05:34:21.882Z,2.33
2022-11-22T05:36:54.046Z,5.90
2022-11-22T05:39:26.019Z,2.85
2022-11-22T05:41:58.046Z,3.03
2022-11-22T05:44:30.045Z,6.50
2022-11-22T05:47:02.115Z,3.97
2022-11-22T05:49:34.136Z,5.90
2022-11-22T05:52:06.115Z,4.95
2022-11-22T05:54:38.080Z,5.22
2022-11-22T05:57:10.067Z,3.70
2022-11-22T05:59:44.267Z,1.75
2022-11-22T06:02:16.833Z,2.72
2022-11-22T06:04:48.794Z,2.67
2022-11-22T06:07:20.801Z,3.30
2022-11-22T06:09:53.214Z,3.17
2022-11-22T06:12:25.280Z,2.55
2022-11-22T06:14:57.582Z,3.50
2022-11-22T06:17:29.580Z,2.85
2022-11-22T06:20:06.253Z,3.03
2022-11-22T06:22:38.716Z,3.65
2022-11-22T06:25:10.978Z,3.42
2022-11-22T06:27:43.010Z,3.40
2022-11-22T06:30:15.485Z,3.55
2022-11-22T06:32:47.459Z,3.90
2022-11-22T06:35:19.843Z,3.58
2022-11-22T06:37:56.083Z,2.67
2022-11-22T06:40:31.310Z,3.15
2022-11-22T06:43:03.266Z,2.67
2022-11-22T06:45:35.213Z,3.40
2022-11-22T06:48:07.135Z,4.00
2022-11-22T06:50:39.221Z,4.70
2022-11-22T06:53:26.560Z,6.18
2022-11-22T06:56:05.750Z,6.10
2022-11-22T06:58:38.416Z,5.82
2022-11-22T07:01:13.253Z,4.93
2022-11-22T07:03:45.826Z,4.65
2022-11-22T07:06:19.439Z,5.00
2022-11-22T07:11:25.987Z,4.15
2022-11-22T07:14:06.547Z,4.43
2022-11-22T07:16:40.043Z,3.58
2022-11-22T07:19:12.256Z,3.67
2022-11-22T07:21:44.292Z,4.38
2022-11-22T07:24:16.250Z,4.15
2022-11-22T07:26:48.180Z,5.00
2022-11-22T07:29:20.407Z,4.05
2022-11-22T07:31:52.336Z,4.20
2022-11-22T07:34:24.353Z,4.30
2022-11-22T07:37:00.497Z,4.30
2022-11-22T07:39:34.383Z,5.43
2022-11-22T07:42:06.448Z,3.53
2022-11-22T07:44:38.475Z,6.60
2022-11-22T07:47:10.762Z,5.10
2022-11-22T07:49:43.116Z,10.15
2022-11-22T07:52:15.469Z,10.27
2022-11-22T07:54:47.561Z,8.30
2022-11-22T07:57:19.521Z,12.38
2022-11-22T07:59:51.663Z,13.10
2022-11-22T08:02:24.100Z,15.45
2022-11-22T08:04:56.136Z,8.63
2022-11-22T08:07:28.200Z,4.15
2022-11-22T08:10:00.282Z,5.47
2022-11-22T08:12:32.384Z,6.13
2022-11-22T08:15:04.800Z,5.03
2022-11-22T08:17:37.162Z,5.25
2022-11-22T08:20:09.954Z,7.28
2022-11-22T08:22:42.663Z,6.73
2022-11-22T08:25:14.694Z,7.10
2022-11-22T08:27:46.748Z,7.65
2022-11-22T08:30:18.762Z,6.65
2022-11-22T08:32:51.907Z,6.53
2022-11-22T08:35:23.851Z,6.35
2022-11-22T08:37:59.105Z,5.95
2022-11-22T08:40:31.114Z,4.72
2022-11-22T08:43:03.090Z,5.55
2022-11-22T08:45:35.053Z,7.72
2022-11-22T08:48:07.119Z,7.03
2022-11-22T08:50:39.176Z,8.15
2022-11-22T08:53:11.194Z,7.93
2022-11-22T08:55:43.152Z,7.85
2022-11-22T08:58:15.246Z,7.75
2022-11-22T09:00:47.266Z,7.85
2022-11-22T09:03:19.346Z,5.78
2022-11-22T09:08:48.148Z,4.40
2022-11-22T09:11:25.900Z,3.20
2022-11-22T09:13:58.051Z,3.78
2022-11-22T09:16:30.071Z,4.32
2022-11-22T09:19:02.065Z,4.32
2022-11-22T09:21:34.175Z,4.10
2022-11-22T09:24:06.990Z,4.80
2022-11-22T09:26:39.153Z,4.80
2022-11-22T09:29:11.156Z,4.32
2022-11-22T09:31:43.886Z,4.28
2022-11-22T09:34:15.794Z,3.93
2022-11-22T09:36:48.059Z,3.88
2022-11-22T09:39:19.983Z,3.30
2022-11-22T09:42:10.634Z,3.50
2022-11-22T09:45:16.542Z,3.60
2022-11-22T09:48:10.178Z,4.03
2022-11-22T09:51:00.840Z,3.65
2022-11-22T09:54:05.878Z,5.53
2022-11-22T09:56:38.755Z,6.40
2022-11-22T09:59:22.979Z,5.30
2022-11-22T10:02:18.746Z,6.70
2022-11-22T10:05:00.268Z,6.45
2022-11-22T10:07:40.898Z,5.40
2022-11-22T10:10:24.905Z,6.97
2022-11-22T10:16:11.817Z,3.55
2022-11-22T10:18:54.517Z,3.97
2022-11-22T10:21:27.330Z,4.10
2022-11-22T10:23:59.600Z,3.70
2022-11-22T10:26:33.826Z,3.35
2022-11-22T10:29:11.768Z,3.80
2022-11-22T10:31:43.748Z,3.80
2022-11-22T10:34:18.476Z,3.67
2022-11-22T10:37:04.158Z,3.03
2022-11-22T10:39:46.654Z,3.22
2022-11-22T10:42:56.048Z,3.85
2022-11-22T10:45:47.219Z,3.88
2022-11-22T10:48:48.278Z,4.32
2022-11-22T10:51:32.561Z,3.78
2022-11-22T10:54:13.499Z,2.78
2022-11-22T10:56:52.935Z,3.47
2022-11-22T10:59:36.698Z,4.32
2022-11-22T11:02:20.642Z,4.43
2022-11-22T11:07:27.608Z,4.60
2022-11-22T11:10:14.916Z,3.63
2022-11-22T11:12:58.469Z,5.03
2022-11-22T11:15:35.908Z,2.63
2022-11-22T11:18:21.487Z,2.10
2022-11-22T11:20:54.117Z,2.35
2022-11-22T11:23:26.189Z,3.35
2022-11-22T11:26:27.156Z,2.90
2022-11-22T11:29:25.055Z,3.53
2022-11-22T11:32:09.280Z,4.60
2022-11-22T11:34:52.585Z,4.90
2022-11-22T11:37:32.359Z,3.72
2022-11-22T11:40:06.332Z,3.40
2022-11-22T11:42:38.479Z,3.10
2022-11-22T11:45:19.219Z,3.58
2022-11-22T11:47:51.621Z,2.92
2022-11-22T11:50:26.320Z,2.50
2022-11-22T11:53:06.015Z,2.05
2022-11-22T11:55:38.111Z,2.28
2022-11-22T11:58:23.914Z,2.83
2022-11-22T12:00:57.596Z,3.03
2022-11-22T12:03:29.796Z,2.67
2022-11-22T12:06:13.070Z,4.32
2022-11-22T12:08:45.106Z,5.35
2022-11-22T12:11:23.400Z,3.85
2022-11-22T12:16:58.488Z,3.58
2022-11-22T12:19:51.009Z,4.40
2022-11-22T12:22:49.959Z,5.00
2022-11-22T12:25:36.494Z,2.78
2022-11-22T12:28:19.400Z,3.40
2022-11-22T12:30:56.896Z,4.07
2022-11-22T12:33:39.967Z,5.68
2022-11-22T12:36:32.495Z,5.17
2022-11-22T12:39:08.641Z,4.40
2022-11-22T12:41:43.063Z,2.13
2022-11-22T12:44:18.737Z,2.65
2022-11-22T12:47:00.303Z,2.47
2022-11-22T12:49:49.390Z,2.50
2022-11-22T12:52:35.037Z,2.88
2022-11-22T12:55:26.426Z,2.95
2022-11-22T12:58:05.094Z,3.10
2022-11-22T13:01:03.456Z,3.03
2022-11-22T13:03:56.097Z,3.53
2022-11-22T13:07:01.474Z,2.75
2022-11-22T13:09:41.593Z,3.45
2022-11-22T13:12:17.815Z,3.05
2022-11-22T13:14:55.248Z,4.20
2022-11-22T13:17:35.489Z,4.00
2022-11-22T13:20:18.381Z,3.20
2022-11-22T13:23:24.251Z,2.70
2022-11-22T13:26:15.082Z,2.88
2022-11-22T13:28:48.776Z,3.50
2022-11-22T13:31:20.898Z,2.80
2022-11-22T13:33:56.867Z,3.50
2022-11-22T13:36:31.570Z,3.30
2022-11-22T13:39:09.251Z,3.40
2022-11-22T13:41:58.012Z,3.65
2022-11-22T13:44:33.179Z,3.10
2022-11-22T13:47:34.164Z,3.42
2022-11-22T13:50:40.417Z,2.97
2022-11-22T13:53:48.093Z,4.25
2022-11-22T13:56:23.160Z,4.50
2022-11-22T13:59:19.464Z,4.45
2022-11-22T14:01:55.507Z,4.38
2022-11-22T14:04:32.149Z,4.43
2022-11-22T14:07:10.262Z,4.05
2022-11-22T14:09:42.372Z,3.67
2022-11-22T14:12:25.144Z,2.70
2022-11-22T14:15:13.872Z,3.97
2022-11-22T14:17:54.560Z,4.60
2022-11-22T14:20:38.673Z,3.85
2022-11-22T14:23:32.296Z,4.00
2022-11-22T14:26:20.471Z,3.65
2022-11-22T14:29:07.674Z,2.60
2022-11-22T14:31:40.601Z,3.28
2022-11-22T14:34:24.273Z,2.70
2022-11-22T14:37:11.407Z,3.25
2022-11-22T14:39:53.435Z,3.00
2022-11-22T14:42:41.895Z,2.60
2022-11-22T14:45:22.936Z,3.10
2022-11-22T14:48:39.197Z,2.97
2022-11-22T14:51:32.049Z,4.78
2022-11-22T14:54:17.894Z,4.10
2022-11-22T14:56:51.266Z,3.95
2022-11-22T14:59:44.727Z,5.75
2022-11-22T15:02:38.587Z,5.20
2022-11-22T15:09:12.365Z,3.70
2022-11-22T15:09:23.220Z,3.45
2022-11-22T15:11:52.903Z,4.22
2022-11-22T15:59:45.163Z,8.52
2022-11-22T16:02:21.404Z,13.48
2022-11-22T16:06:09.146Z,14.30
2022-11-22T16:08:01.905Z,11.13
2022-11-22T16:10:42.639Z,10.45
2022-11-22T16:13:20.460Z,10.00
2022-11-22T16:16:11.130Z,11.45
2022-11-22T16:18:44.555Z,12.52
2022-11-22T16:21:16.616Z,12.32
2022-11-22T16:24:11.673Z,16.45
2022-11-22T16:26:58.243Z,22.52
2022-11-22T16:29:33.278Z,24.15
2022-11-22T16:32:13.972Z,12.27
2022-11-22T16:34:51.571Z,15.60
2022-11-22T16:37:37.800Z,9.55
2022-11-22T16:40:14.266Z,12.88
2022-11-22T16:42:46.368Z,10.55
2022-11-22T16:45:21.428Z,11.15
2022-11-22T16:48:16.717Z,10.25
2022-11-22T16:50:56.462Z,13.68
2022-11-22T16:53:37.525Z,14.30
2022-11-22T16:56:19.520Z,17.02
2022-11-22T16:58:52.723Z,14.77
2022-11-22T17:01:27.367Z,12.70
2022-11-22T17:04:01.640Z,10.93
2022-11-22T17:06:33.787Z,11.98
2022-11-22T17:09:05.772Z,12.82
2022-11-22T17:11:38.128Z,13.00
2022-11-22T17:14:17.647Z,11.95
2022-11-22T17:16:49.685Z,13.38
2022-11-22T17:19:51.469Z,13.00
2022-11-22T17:22:16.075Z,10.85
2022-11-22T17:24:48.099Z,11.32
2022-11-22T17:27:20.071Z,9.52
2022-11-22T17:29:57.294Z,10.07
2022-11-22T17:32:31.846Z,12.10
2022-11-22T17:35:04.104Z,14.32
2022-11-22T17:37:36.114Z,13.90
2022-11-22T17:40:12.416Z,12.35
2022-11-22T17:42:44.623Z,18.02
2022-11-22T17:45:17.186Z,16.63
2022-11-22T17:47:49.391Z,14.13
2022-11-22T17:50:22.010Z,12.82
2022-11-22T17:52:54.130Z,10.48
2022-11-22T17:55:32.769Z,14.35
2022-11-22T17:58:14.956Z,16.17
2022-11-22T18:00:47.086Z,18.65
2022-11-22T18:03:19.289Z,12.95
2022-11-22T18:05:51.633Z,12.70
2022-11-22T18:08:23.791Z,13.30
2022-11-22T18:10:57.417Z,14.65
2022-11-22T18:16:04.470Z,15.85
2022-11-22T18:18:56.223Z,16.60
2022-11-22T18:21:30.526Z,15.45
2022-11-22T18:24:03.379Z,14.10
2022-11-22T18:26:40.376Z,14.65
2022-11-22T18:32:06.058Z,14.95
2022-11-22T18:34:38.269Z,14.63
2022-11-22T18:37:10.428Z,13.60
2022-11-22T18:39:42.499Z,13.48
2022-11-22T18:42:16.289Z,12.75
2022-11-22T18:44:48.344Z,13.23
2022-11-22T18:47:20.562Z,14.38
2022-11-22T18:49:52.688Z,14.80
2022-11-22T18:52:40.439Z,14.50
2022-11-22T18:55:15.840Z,15.43
2022-11-22T18:57:51.440Z,14.23
2022-11-22T19:00:23.816Z,18.85
2022-11-22T19:02:56.517Z,19.35
2022-11-22T19:05:28.708Z,17.35
2022-11-22T19:08:01.065Z,19.02
2022-11-22T19:10:33.271Z,22.00
2022-11-22T19:13:05.441Z,22.45
2022-11-22T19:15:37.571Z,19.17
2022-11-22T19:18:09.819Z,21.17
2022-11-22T19:20:55.161Z,19.65
2022-11-22T19:23:28.001Z,19.77
2022-11-22T19:26:05.178Z,18.67
2022-11-22T19:28:37.418Z,15.25
2022-11-22T19:31:15.373Z,20.52
2022-11-22T19:33:47.704Z,19.60
2022-11-22T19:36:23.500Z,18.63
2022-11-22T19:38:58.709Z,26.52
2022-11-22T19:41:31.251Z,36.17
2022-11-22T19:44:03.641Z,29.35
2022-11-22T19:46:46.374Z,25.33
2022-11-22T19:49:29.441Z,20.92
2022-11-22T19:52:04.420Z,23.75
2022-11-22T19:54:36.942Z,20.83
2022-11-22T19:57:29.840Z,18.33
2022-11-22T20:00:12.887Z,18.63
2022-11-22T20:02:45.366Z,17.23
2022-11-22T20:05:20.592Z,14.98
2022-11-22T20:07:55.930Z,14.70
2022-11-22T20:10:27.984Z,14.15
2022-11-22T20:13:00.284Z,13.10
2022-11-22T20:15:32.448Z,12.32
2022-11-22T20:18:05.002Z,13.57
2022-11-22T20:20:37.100Z,12.63
2022-11-22T20:23:09.105Z,10.45
2022-11-22T20:25:41.867Z,8.57
2022-11-22T20:28:14.209Z,9.77
2022-11-22T20:30:46.274Z,8.48
2022-11-22T20:33:18.379Z,8.07
2022-11-22T20:35:50.352Z,8.82
2022-11-22T20:38:22.569Z,9.10
2022-11-22T20:40:57.697Z,9.63
2022-11-22T20:43:31.341Z,9.60
2022-11-22T20:48:38.152Z,10.77
2022-11-22T20:51:13.534Z,9.60
2022-11-22T20:53:46.058Z,7.68
2022-11-22T20:56:18.458Z,8.60
2022-11-22T20:58:50.586Z,8.90
2022-11-22T21:01:25.543Z,8.60
2022-11-22T21:03:58.124Z,8.20
2022-11-22T21:06:32.973Z,7.60
2022-11-22T21:09:05.045Z,8.05
2022-11-22T21:11:39.553Z,7.75
2022-11-22T21:14:11.673Z,8.77
2022-11-22T21:16:43.680Z,9.23
2022-11-22T21:19:16.207Z,10.38
2022-11-22T21:21:48.223Z,9.93
2022-11-22T21:24:20.288Z,9.75
2022-11-22T21:26:52.356Z,10.23
2022-11-22T21:29:24.985Z,10.00
2022-11-22T21:31:57.298Z,11.60
2022-11-22T21:34:29.679Z,10.32
2022-11-22T21:37:01.893Z,10.57
2022-11-22T21:39:33.929Z,11.00
2022-11-22T21:42:06.036Z,11.00
2022-11-22T21:44:38.067Z,10.10
2022-11-22T21:47:10.541Z,9.35
2022-11-22T21:49:42.560Z,5.93
2022-11-22T21:52:14.670Z,7.53
2022-11-22T21:54:46.740Z,6.00
2022-11-22T21:57:18.905Z,5.88
2022-11-22T21:59:50.998Z,6.03
2022-11-22T22:02:24.193Z,6.18
2022-11-22T22:04:56.268Z,5.25
2022-11-22T22:10:20.461Z,5.43
2022-11-22T22:12:52.673Z,5.45
2022-11-22T22:15:25.221Z,5.15
2022-11-22T22:17:58.557Z,5.30
2022-11-22T22:20:30.943Z,5.97
2022-11-22T22:23:02.995Z,5.55
2022-11-22T22:25:38.372Z,5.80
2022-11-22T22:28:10.387Z,5.75
2022-11-22T22:30:42.336Z,6.63
2022-11-22T22:33:14.379Z,7.10
2022-11-22T22:35:46.676Z,7.07
2022-11-22T22:38:18.759Z,7.05
2022-11-22T22:40:55.215Z,6.20
2022-11-22T22:43:31.375Z,5.32
2022-11-22T22:46:09.958Z,5.65
2022-11-22T22:48:42.872Z,5.30
2022-11-22T22:51:17.500Z,5.30
2022-11-22T22:53:49.568Z,5.25
2022-11-22T22:56:22.471Z,4.20
2022-11-22T22:58:55.897Z,10.15
2022-11-22T23:01:30.021Z,23.75
2022-11-22T23:04:02.585Z,6.43
2022-11-22T23:06:37.289Z,4.95
2022-11-22T23:09:10.952Z,7.78
2022-11-22T23:12:02.018Z,5.28
2022-11-22T23:14:34.022Z,5.45
2022-11-22T23:17:07.959Z,6.28
2022-11-22T23:19:40.014Z,7.00
2022-11-22T23:22:12.288Z,7.20
2022-11-22T23:24:44.393Z,7.55
2022-11-22T23:27:16.723Z,7.18
2022-11-22T23:29:48.774Z,6.97
2022-11-22T23:32:20.881Z,5.97
2022-11-22T23:34:52.940Z,5.30
2022-11-22T23:37:25.030Z,5.28
2022-11-22T23:39:57.168Z,4.20
2022-11-22T23:42:29.546Z,4.65
2022-11-22T23:45:01.590Z,5.60
2022-11-22T23:47:35.409Z,5.32
2022-11-22T23:50:07.835Z,5.10
2022-11-22T23:52:39.801Z,4.40
2022-11-22T23:55:12.145Z,3.88
2022-11-22T23:57:44.251Z,4.88
