createdAt,value
2023-03-22T00:06:01.743Z,7.71
2023-03-22T00:09:47.042Z,7.73
2023-03-22T00:13:31.406Z,7.72
2023-03-22T00:17:22.760Z,7.71
2023-03-22T00:21:07.197Z,7.70
2023-03-22T00:24:28.805Z,7.69
2023-03-22T00:28:07.544Z,7.66
2023-03-22T00:31:22.907Z,7.64
2023-03-22T00:35:09.714Z,7.60
2023-03-22T00:38:47.501Z,7.56
2023-03-22T00:47:06.956Z,7.46
2023-03-22T00:55:44.685Z,7.31
2023-03-22T00:59:22.796Z,7.24
2023-03-22T01:03:08.823Z,7.18
2023-03-22T01:06:48.350Z,7.10
2023-03-22T01:10:04.507Z,7.05
2023-03-22T01:13:36.766Z,7.01
2023-03-22T01:17:07.306Z,6.96
2023-03-22T01:20:31.807Z,6.91
2023-03-22T01:24:13.193Z,6.86
2023-03-22T01:32:20.575Z,6.75
2023-03-22T01:36:04.629Z,6.70
2023-03-22T01:39:42.019Z,6.63
2023-03-22T01:43:05.894Z,6.57
2023-03-22T01:46:35.339Z,6.53
2023-03-22T01:49:51.991Z,6.50
2023-03-22T01:53:30.839Z,6.46
2023-03-22T01:57:17.300Z,6.44
2023-03-22T02:04:58.188Z,6.32
2023-03-22T02:08:06.699Z,6.33
2023-03-22T02:11:32.918Z,6.33
2023-03-22T02:14:46.076Z,6.31
2023-03-22T02:18:59.679Z,6.27
2023-03-22T02:22:32.153Z,6.24
2023-03-22T02:25:57.954Z,6.21
2023-03-22T02:29:26.554Z,6.18
2023-03-22T02:32:54.538Z,6.16
2023-03-22T02:36:06.282Z,6.16
2023-03-22T02:39:38.190Z,6.17
2023-03-22T02:43:04.182Z,6.19
2023-03-22T02:46:36.339Z,6.20
2023-03-22T02:49:58.635Z,6.20
2023-03-22T02:53:15.654Z,6.20
2023-03-22T02:57:14.118Z,6.19
2023-03-22T03:00:20.149Z,6.18
2023-03-22T03:03:29.443Z,6.17
2023-03-22T03:06:39.938Z,6.17
2023-03-22T03:09:44.853Z,6.15
2023-03-22T03:12:50.570Z,6.14
2023-03-22T03:15:59.385Z,6.12
2023-03-22T03:19:25.061Z,6.09
2023-03-22T03:23:09.490Z,6.07
2023-03-22T03:26:59.496Z,6.05
2023-03-22T03:30:17.737Z,6.03
2023-03-22T03:33:27.620Z,6.02
2023-03-22T03:36:38.253Z,6.02
2023-03-22T03:40:21.105Z,6.01
2023-03-22T03:43:28.223Z,6.03
2023-03-22T03:46:32.870Z,6.03
2023-03-22T03:49:38.833Z,6.03
2023-03-22T03:52:43.508Z,6.04
2023-03-22T03:55:49.180Z,6.05
2023-03-22T03:58:53.245Z,6.06
2023-03-22T04:06:32.134Z,6.05
2023-03-22T04:10:05.912Z,6.09
2023-03-22T04:14:11.316Z,6.11
2023-03-22T04:17:37.769Z,6.14
2023-03-22T04:21:11.911Z,6.16
2023-03-22T04:24:53.392Z,6.18
2023-03-22T04:28:26.470Z,6.23
2023-03-22T04:32:03.377Z,6.27
2023-03-22T04:41:19.105Z,6.34
2023-03-22T04:54:08.253Z,6.48
2023-03-22T05:03:23.565Z,6.57
2023-03-22T05:11:37.907Z,6.62
2023-03-22T05:16:19.953Z,6.70
2023-03-22T05:19:58.502Z,6.75
2023-03-22T05:23:51.633Z,6.80
2023-03-22T05:27:16.857Z,6.86
2023-03-22T05:36:23.132Z,6.98
2023-03-22T05:40:14.485Z,7.03
2023-03-22T05:43:52.410Z,7.07
2023-03-22T05:47:57.683Z,7.10
2023-03-22T05:56:48.790Z,7.27
2023-03-22T06:06:04.041Z,7.38
2023-03-22T06:09:58.620Z,7.54
2023-03-22T06:13:38.607Z,7.60
2023-03-22T06:17:59.150Z,7.72
2023-03-22T06:21:52.215Z,7.86
2023-03-22T06:25:23.473Z,7.96
2023-03-22T06:34:34.640Z,8.09
2023-03-22T06:38:28.086Z,8.14
2023-03-22T06:42:20.590Z,8.23
2023-03-22T06:46:45.476Z,8.33
2023-03-22T07:02:52.687Z,8.54
2023-03-22T07:06:30.529Z,8.75
2023-03-22T07:09:36.330Z,8.91
2023-03-22T07:12:59.126Z,9.03
2023-03-22T07:16:12.961Z,9.13
2023-03-22T07:20:29.833Z,9.23
2023-03-22T07:24:12.822Z,9.30
2023-03-22T07:27:33.982Z,9.42
2023-03-22T07:31:15.034Z,9.52
2023-03-22T07:35:20.871Z,9.56
2023-03-22T07:38:37.805Z,9.63
2023-03-22T07:41:49.385Z,9.65
2023-03-22T07:45:35.473Z,9.73
2023-03-22T07:49:44.405Z,9.84
2023-03-22T07:53:31.093Z,10.02
2023-03-22T07:58:00.371Z,10.13
2023-03-22T08:01:37.268Z,10.21
2023-03-22T08:10:59.137Z,10.34
2023-03-22T08:14:08.407Z,10.39
2023-03-22T08:17:20.381Z,10.48
2023-03-22T08:20:46.053Z,10.63
2023-03-22T08:24:20.275Z,10.76
2023-03-22T08:28:22.285Z,10.99
2023-03-22T08:31:55.403Z,11.24
2023-03-22T08:35:12.307Z,11.47
2023-03-22T08:38:17.159Z,11.66
2023-03-22T08:41:38.325Z,11.81
2023-03-22T08:45:01.595Z,12.04
2023-03-22T08:48:07.544Z,12.20
2023-03-22T08:51:27.904Z,12.37
2023-03-22T08:54:55.839Z,12.46
2023-03-22T08:58:41.207Z,12.33
2023-03-22T09:07:50.077Z,12.32
2023-03-22T10:52:13.519Z,14.42
2023-03-22T11:06:12.680Z,15.83
2023-03-22T11:14:43.298Z,17.20
2023-03-22T11:23:16.867Z,17.62
2023-03-22T11:27:51.100Z,17.69
2023-03-22T11:31:59.622Z,18.53
2023-03-22T11:35:40.714Z,19.42
2023-03-22T11:39:07.682Z,19.63
2023-03-22T11:42:41.308Z,19.53
2023-03-22T11:46:09.068Z,19.20
2023-03-22T11:49:26.971Z,18.89
2023-03-22T11:52:39.125Z,18.50
2023-03-22T11:55:53.930Z,18.19
2023-03-22T11:59:16.638Z,17.71
2023-03-22T12:02:38.209Z,17.31
2023-03-22T12:05:47.217Z,17.29
2023-03-22T12:09:01.023Z,17.44
2023-03-22T12:12:08.972Z,17.67
2023-03-22T12:15:25.586Z,18.13
2023-03-22T12:18:41.570Z,18.43
2023-03-22T12:21:49.074Z,18.95
2023-03-22T12:24:55.891Z,19.71
2023-03-22T12:28:09.160Z,20.17
2023-03-22T12:31:20.844Z,20.59
2023-03-22T12:34:38.640Z,21.09
2023-03-22T12:38:21.969Z,21.30
2023-03-22T12:41:54.354Z,21.21
2023-03-22T12:45:16.187Z,20.91
2023-03-22T12:49:18.065Z,20.56
2023-03-22T12:53:01.222Z,20.13
2023-03-22T12:56:36.783Z,19.00
2023-03-22T12:59:57.248Z,18.69
2023-03-22T13:03:43.392Z,19.48
2023-03-22T13:07:35.665Z,20.45
2023-03-22T13:11:03.935Z,20.38
2023-03-22T13:15:08.286Z,19.80
2023-03-22T13:23:12.658Z,17.94
2023-03-22T13:26:23.775Z,17.39
2023-03-22T13:30:27.047Z,17.07
2023-03-22T13:33:55.748Z,16.88
2023-03-22T13:50:08.334Z,19.00
2023-03-22T13:53:40.446Z,19.46
2023-03-22T13:57:17.435Z,19.09
2023-03-22T14:05:38.168Z,17.99
2023-03-22T14:08:52.697Z,17.48
2023-03-22T14:12:21.566Z,17.04
2023-03-22T14:15:53.346Z,17.11
2023-03-22T14:19:38.926Z,17.89
