createdAt,value
2022-11-16T00:00:14.336Z,8.38
2022-11-16T00:02:42.877Z,4.47
2022-11-16T00:05:11.920Z,7.65
2022-11-16T00:07:40.171Z,4.95
2022-11-16T00:10:11.358Z,7.60
2022-11-16T00:12:40.021Z,4.65
2022-11-16T00:15:08.950Z,4.60
2022-11-16T00:17:37.227Z,4.18
2022-11-16T00:20:06.150Z,4.63
2022-11-16T00:22:34.622Z,7.15
2022-11-16T00:25:02.987Z,4.05
2022-11-16T00:27:32.873Z,3.63
2022-11-16T00:30:01.161Z,7.43
2022-11-16T00:32:29.741Z,5.15
2022-11-16T00:34:57.943Z,6.32
2022-11-16T00:37:26.176Z,6.95
2022-11-16T00:39:54.387Z,5.07
2022-11-16T00:42:22.860Z,3.53
2022-11-16T00:44:52.617Z,5.10
2022-11-16T00:47:20.863Z,7.07
2022-11-16T00:49:49.110Z,5.68
2022-11-16T00:52:17.579Z,4.45
2022-11-16T00:54:45.849Z,7.25
2022-11-16T00:57:14.070Z,5.10
2022-11-16T00:59:42.347Z,6.38
2022-11-16T01:02:12.003Z,5.90
2022-11-16T01:04:40.231Z,4.25
2022-11-16T01:07:08.566Z,5.10
2022-11-16T01:09:37.161Z,4.53
2022-11-16T01:12:12.748Z,4.68
2022-11-16T01:14:42.925Z,5.55
2022-11-16T01:17:12.548Z,7.05
2022-11-16T01:19:41.042Z,4.95
2022-11-16T01:22:09.665Z,5.70
2022-11-16T01:24:37.988Z,5.65
2022-11-16T01:27:06.297Z,5.55
2022-11-16T01:29:34.545Z,5.35
2022-11-16T01:32:02.765Z,5.75
2022-11-16T01:34:32.441Z,5.13
2022-11-16T01:37:00.654Z,4.85
2022-11-16T01:39:28.847Z,7.18
2022-11-16T01:41:57.066Z,5.75
2022-11-16T01:44:58.107Z,5.20
2022-11-16T01:47:26.369Z,4.90
2022-11-16T01:50:01.704Z,6.55
2022-11-16T01:52:32.930Z,5.28
2022-11-16T01:55:01.628Z,3.85
2022-11-16T01:57:33.424Z,4.30
2022-11-16T02:00:03.386Z,6.47
2022-11-16T02:02:36.979Z,6.07
2022-11-16T02:05:09.612Z,7.85
2022-11-16T02:08:13.596Z,7.35
2022-11-16T02:10:55.520Z,6.13
2022-11-16T02:13:36.105Z,6.07
2022-11-16T02:16:17.279Z,5.78
2022-11-16T02:18:56.112Z,11.02
2022-11-16T02:21:35.513Z,5.13
2022-11-16T02:24:34.793Z,7.35
2022-11-16T02:27:41.621Z,5.13
2022-11-16T02:30:11.865Z,6.97
2022-11-16T02:32:45.299Z,4.88
2022-11-16T02:35:17.881Z,5.75
2022-11-16T02:37:50.889Z,8.00
2022-11-16T02:40:23.565Z,7.72
2022-11-16T02:42:56.031Z,8.63
2022-11-16T02:45:30.085Z,5.72
2022-11-16T02:48:07.515Z,6.57
2022-11-16T02:50:38.161Z,4.93
2022-11-16T02:53:06.423Z,9.52
2022-11-16T02:55:37.301Z,5.85
2022-11-16T02:58:08.816Z,6.65
2022-11-16T03:00:45.494Z,6.82
2022-11-16T03:03:23.091Z,5.75
2022-11-16T03:05:54.774Z,5.65
2022-11-16T03:08:27.270Z,7.28
2022-11-16T03:11:16.614Z,8.20
2022-11-16T03:13:45.691Z,9.20
2022-11-16T03:16:20.375Z,9.18
2022-11-16T03:18:50.700Z,7.70
2022-11-16T03:21:26.739Z,6.95
2022-11-16T03:23:55.427Z,7.25
2022-11-16T03:26:28.350Z,8.80
2022-11-16T03:29:02.847Z,6.65
2022-11-16T03:31:39.113Z,7.03
2022-11-16T03:34:13.083Z,7.95
2022-11-16T03:36:44.166Z,5.45
2022-11-16T03:39:16.946Z,7.78
2022-11-16T03:41:46.923Z,6.43
2022-11-16T03:44:16.780Z,6.55
2022-11-16T03:46:47.277Z,7.63
2022-11-16T03:49:15.484Z,9.35
2022-11-16T03:51:43.953Z,7.75
2022-11-16T03:54:12.187Z,7.47
2022-11-16T03:56:40.679Z,7.53
2022-11-16T03:59:09.182Z,8.13
2022-11-16T04:01:40.460Z,9.70
2022-11-16T04:04:34.325Z,8.02
2022-11-16T04:07:19.866Z,6.82
2022-11-16T04:10:05.361Z,7.05
2022-11-16T04:12:51.314Z,8.73
2022-11-16T04:15:37.082Z,7.18
2022-11-16T04:18:22.901Z,9.35
2022-11-16T04:21:10.002Z,6.97
2022-11-16T04:23:55.314Z,7.60
2022-11-16T04:26:44.274Z,6.32
2022-11-16T04:29:13.046Z,8.55
2022-11-16T04:31:59.052Z,8.95
2022-11-16T04:34:45.027Z,8.68
2022-11-16T04:37:36.750Z,9.20
2022-11-16T04:40:05.779Z,6.82
2022-11-16T04:42:34.263Z,7.18
2022-11-16T04:45:20.246Z,9.20
2022-11-16T04:47:50.702Z,7.00
2022-11-16T04:50:19.672Z,8.85
2022-11-16T04:52:49.522Z,9.25
2022-11-16T04:55:18.020Z,11.77
2022-11-16T04:57:46.289Z,9.20
2022-11-16T05:00:15.925Z,10.32
2022-11-16T05:02:44.445Z,8.40
2022-11-16T05:05:13.218Z,9.32
2022-11-16T05:07:41.742Z,8.43
2022-11-16T05:10:12.417Z,9.30
2022-11-16T05:12:41.000Z,8.65
2022-11-16T05:15:10.227Z,8.93
2022-11-16T05:17:38.472Z,10.00
2022-11-16T05:20:25.298Z,8.20
2022-11-16T05:22:57.255Z,9.13
2022-11-16T05:25:28.544Z,9.23
2022-11-16T05:27:59.544Z,9.55
2022-11-16T05:30:29.692Z,8.20
2022-11-16T05:32:58.155Z,12.40
2022-11-16T05:35:26.644Z,11.27
2022-11-16T05:37:54.853Z,10.73
2022-11-16T05:40:23.130Z,10.20
2022-11-16T05:42:52.751Z,11.13
2022-11-16T05:45:21.401Z,14.18
2022-11-16T05:47:49.729Z,10.02
2022-11-16T05:50:18.124Z,11.55
2022-11-16T05:52:46.401Z,11.40
2022-11-16T05:55:14.961Z,30.55
2022-11-16T05:57:43.572Z,25.77
2022-11-16T06:00:14.826Z,132.93
2022-11-16T06:02:43.470Z,143.18
2022-11-16T06:05:11.698Z,75.78
2022-11-16T06:07:39.920Z,44.13
2022-11-16T06:10:08.753Z,26.38
2022-11-16T06:12:37.005Z,16.70
2022-11-16T06:15:05.936Z,13.75
2022-11-16T06:17:35.575Z,13.95
2022-11-16T06:20:03.824Z,21.52
2022-11-16T06:22:32.027Z,14.43
2022-11-16T06:25:00.317Z,13.18
2022-11-16T06:27:28.552Z,13.43
2022-11-16T06:29:57.021Z,14.98
2022-11-16T06:32:25.368Z,16.90
2022-11-16T06:34:55.421Z,12.48
2022-11-16T06:37:23.667Z,13.43
2022-11-16T06:39:52.334Z,15.02
2022-11-16T06:42:20.545Z,14.23
2022-11-16T06:44:48.822Z,15.18
2022-11-16T06:47:17.168Z,14.52
2022-11-16T06:49:45.706Z,14.75
2022-11-16T06:52:15.786Z,14.18
2022-11-16T06:54:43.997Z,12.63
2022-11-16T06:57:12.656Z,12.40
2022-11-16T06:59:41.111Z,12.48
2022-11-16T07:02:11.470Z,12.02
2022-11-16T07:04:39.724Z,14.63
2022-11-16T07:07:08.005Z,11.20
2022-11-16T07:09:37.757Z,13.25
2022-11-16T07:12:06.217Z,14.80
2022-11-16T07:14:34.420Z,12.90
2022-11-16T07:17:08.084Z,13.23
2022-11-16T07:19:37.856Z,14.43
2022-11-16T07:22:06.448Z,14.10
2022-11-16T07:24:34.695Z,15.13
2022-11-16T07:27:04.306Z,11.43
2022-11-16T07:29:32.677Z,11.73
2022-11-16T07:32:00.931Z,13.20
2022-11-16T07:34:29.160Z,10.05
2022-11-16T07:36:57.370Z,11.98
2022-11-16T07:39:25.593Z,9.80
2022-11-16T07:41:54.397Z,10.10
2022-11-16T07:44:24.285Z,12.07
2022-11-16T07:46:52.511Z,10.77
2022-11-16T07:49:21.088Z,10.40
2022-11-16T07:51:49.300Z,13.85
2022-11-16T07:54:17.544Z,9.52
2022-11-16T07:56:46.034Z,11.57
2022-11-16T07:59:14.303Z,12.55
2022-11-16T08:01:44.046Z,11.18
2022-11-16T08:04:12.530Z,10.35
2022-11-16T08:06:41.107Z,10.57
2022-11-16T08:09:10.520Z,13.05
2022-11-16T08:11:38.811Z,10.85
2022-11-16T08:14:07.058Z,10.13
2022-11-16T08:16:35.265Z,10.95
2022-11-16T08:19:05.021Z,9.50
2022-11-16T08:21:33.300Z,10.52
2022-11-16T08:24:01.616Z,10.65
2022-11-16T08:26:43.880Z,16.15
2022-11-16T08:29:13.034Z,14.18
2022-11-16T08:31:41.263Z,11.32
2022-11-16T08:34:10.877Z,11.55
2022-11-16T08:36:39.109Z,11.40
2022-11-16T08:39:07.401Z,9.80
2022-11-16T08:41:37.710Z,8.43
2022-11-16T08:44:06.388Z,10.48
2022-11-16T08:46:34.618Z,6.07
2022-11-16T08:49:02.852Z,6.00
2022-11-16T08:51:32.477Z,5.85
2022-11-16T08:54:01.723Z,3.70
2022-11-16T08:56:30.341Z,4.53
2022-11-16T08:58:59.413Z,2.08
2022-11-16T09:01:29.715Z,4.78
2022-11-16T09:03:58.218Z,3.55
2022-11-16T09:06:27.625Z,3.10
2022-11-16T09:08:58.005Z,2.78
2022-11-16T09:11:27.670Z,3.20
2022-11-16T09:13:56.906Z,3.20
2022-11-16T09:16:26.680Z,5.15
2022-11-16T09:18:55.820Z,6.10
2022-11-16T09:21:26.176Z,9.50
2022-11-16T09:23:57.594Z,7.03
2022-11-16T09:26:26.687Z,1.70
2022-11-16T09:28:58.262Z,2.65
2022-11-16T09:31:27.873Z,6.50
2022-11-16T09:33:58.525Z,6.03
2022-11-16T09:36:28.481Z,3.40
2022-11-16T09:42:08.388Z,5.10
2022-11-16T09:45:09.023Z,4.65
2022-11-16T09:47:46.011Z,4.38
2022-11-16T09:50:34.638Z,5.82
2022-11-16T09:53:15.334Z,3.65
2022-11-16T09:55:50.204Z,2.53
2022-11-16T09:58:24.382Z,2.95
2022-11-16T10:00:57.562Z,8.07
2022-11-16T10:03:29.637Z,5.63
2022-11-16T10:06:03.888Z,3.42
2022-11-16T10:08:44.324Z,2.50
2022-11-16T10:11:53.620Z,5.95
2022-11-16T10:14:40.202Z,2.08
2022-11-16T10:17:16.184Z,2.55
2022-11-16T10:19:51.731Z,3.10
2022-11-16T10:22:34.288Z,4.07
2022-11-16T10:25:10.872Z,5.53
2022-11-16T10:27:52.922Z,3.60
2022-11-16T10:30:23.006Z,3.70
2022-11-16T10:32:54.778Z,5.28
2022-11-16T10:35:29.732Z,4.88
2022-11-16T10:38:00.382Z,6.47
2022-11-16T10:40:31.912Z,2.53
2022-11-16T10:43:06.641Z,4.90
2022-11-16T10:45:40.379Z,2.45
2022-11-16T10:48:37.082Z,3.55
2022-11-16T10:51:06.202Z,5.40
2022-11-16T10:53:36.705Z,4.18
2022-11-16T10:56:22.390Z,4.90
2022-11-16T10:58:54.477Z,3.35
2022-11-16T11:01:37.889Z,2.53
2022-11-16T11:04:27.670Z,3.65
2022-11-16T11:06:57.764Z,2.17
2022-11-16T11:09:29.977Z,2.63
2022-11-16T11:12:24.233Z,1.65
2022-11-16T11:15:02.878Z,3.42
2022-11-16T11:17:32.445Z,5.85
2022-11-16T11:20:04.069Z,5.22
2022-11-16T11:22:34.231Z,2.00
2022-11-16T11:25:04.447Z,5.07
2022-11-16T11:27:35.939Z,10.63
2022-11-16T11:30:06.482Z,6.05
2022-11-16T11:32:39.877Z,2.30
2022-11-16T11:35:23.030Z,3.80
2022-11-16T11:37:54.345Z,5.07
2022-11-16T11:40:25.124Z,4.53
2022-11-16T11:42:56.989Z,7.07
2022-11-16T11:45:34.470Z,2.65
2022-11-16T11:48:04.601Z,4.15
2022-11-16T11:50:46.509Z,5.18
2022-11-16T11:53:25.199Z,3.20
2022-11-16T11:55:58.316Z,5.35
2022-11-16T11:58:31.910Z,2.70
2022-11-16T12:01:28.215Z,3.05
2022-11-16T12:04:48.438Z,5.45
2022-11-16T12:07:28.677Z,2.63
2022-11-16T12:10:03.424Z,3.60
2022-11-16T12:12:46.702Z,4.45
2022-11-16T12:15:36.784Z,7.15
2022-11-16T12:18:21.054Z,36.63
2022-11-16T12:21:01.233Z,8.40
2022-11-16T12:23:44.817Z,5.57
2022-11-16T12:29:00.075Z,6.87
2022-11-16T12:31:50.037Z,4.47
2022-11-16T12:34:34.220Z,3.80
2022-11-16T12:37:08.780Z,3.08
2022-11-16T12:39:44.800Z,2.10
2022-11-16T12:42:32.933Z,5.35
2022-11-16T12:45:26.399Z,5.05
2022-11-16T12:48:11.763Z,8.93
2022-11-16T12:50:51.545Z,3.08
2022-11-16T12:53:40.193Z,2.40
2022-11-16T12:56:18.816Z,5.57
2022-11-16T12:59:00.888Z,4.43
2022-11-16T13:01:37.710Z,1.92
2022-11-16T13:04:11.140Z,5.30
2022-11-16T13:06:45.828Z,4.03
2022-11-16T13:09:17.789Z,4.13
2022-11-16T13:11:48.768Z,3.65
2022-11-16T13:14:19.762Z,5.22
2022-11-16T13:16:49.902Z,4.15
2022-11-16T13:19:19.104Z,2.60
2022-11-16T13:21:55.546Z,6.80
2022-11-16T13:24:48.121Z,4.90
2022-11-16T13:27:32.730Z,6.07
2022-11-16T13:30:06.648Z,5.63
2022-11-16T13:32:50.475Z,6.93
2022-11-16T13:35:23.144Z,8.60
2022-11-16T13:37:53.174Z,8.10
2022-11-16T13:40:29.941Z,4.57
2022-11-16T13:43:17.219Z,5.10
2022-11-16T13:45:55.538Z,12.10
2022-11-16T13:48:27.157Z,6.93
2022-11-16T13:50:57.808Z,4.15
2022-11-16T13:56:28.702Z,8.10
2022-11-16T13:58:58.491Z,51.25
2022-11-16T14:01:27.915Z,39.90
2022-11-16T14:04:35.003Z,113.75
2022-11-16T14:07:03.541Z,23.40
2022-11-16T14:09:49.562Z,17.23
2022-11-16T14:12:57.960Z,9.52
2022-11-16T14:15:31.369Z,6.80
2022-11-16T14:18:37.300Z,7.28
2022-11-16T14:21:33.240Z,12.32
2022-11-16T14:24:14.538Z,6.53
2022-11-16T14:26:53.908Z,10.43
2022-11-16T14:29:39.843Z,4.70
2022-11-16T14:32:21.047Z,6.18
2022-11-16T14:34:52.230Z,4.47
2022-11-16T14:37:33.513Z,4.30
2022-11-16T14:40:08.075Z,7.97
2022-11-16T14:43:09.941Z,5.07
2022-11-16T14:45:38.787Z,4.47
2022-11-16T14:48:16.127Z,5.50
2022-11-16T14:50:47.217Z,7.22
2022-11-16T14:53:19.894Z,7.18
2022-11-16T14:55:48.242Z,8.30
2022-11-16T14:58:23.014Z,5.93
2022-11-16T15:00:55.180Z,8.07
2022-11-16T15:03:24.796Z,6.90
2022-11-16T15:06:05.362Z,6.53
2022-11-16T15:08:38.171Z,6.82
2022-11-16T15:11:11.635Z,8.48
2022-11-16T15:16:10.661Z,6.63
2022-11-16T15:18:40.321Z,4.72
2022-11-16T15:21:23.029Z,8.00
2022-11-16T15:24:15.576Z,3.27
2022-11-16T15:26:40.308Z,78.82
2022-11-16T15:29:17.842Z,31.33
2022-11-16T15:31:46.611Z,16.88
2022-11-16T15:34:16.825Z,9.55
2022-11-16T15:36:47.614Z,41.13
2022-11-16T15:39:18.932Z,13.32
2022-11-16T15:41:48.045Z,11.48
2022-11-16T15:44:20.497Z,9.02
2022-11-16T15:46:51.479Z,10.17
2022-11-16T15:49:28.968Z,9.15
2022-11-16T15:51:58.816Z,17.05
2022-11-16T15:54:28.730Z,6.35
2022-11-16T15:56:59.753Z,7.50
2022-11-16T15:59:33.453Z,7.00
2022-11-16T16:02:01.923Z,4.05
2022-11-16T16:04:30.356Z,29.38
2022-11-16T16:07:00.342Z,9.00
2022-11-16T16:09:30.726Z,22.88
2022-11-16T16:12:20.675Z,63.63
2022-11-16T16:14:52.305Z,61.28
2022-11-16T16:17:25.803Z,38.80
2022-11-16T16:19:58.905Z,24.65
2022-11-16T16:22:33.393Z,11.77
2022-11-16T16:25:02.080Z,8.85
2022-11-16T16:27:32.551Z,11.85
2022-11-16T16:30:06.527Z,4.72
2022-11-16T16:32:36.542Z,7.20
2022-11-16T16:35:06.837Z,6.10
2022-11-16T16:37:37.150Z,8.02
2022-11-16T16:40:06.414Z,6.78
2022-11-16T16:42:34.675Z,4.90
2022-11-16T16:45:04.456Z,9.00
2022-11-16T16:47:32.702Z,4.47
2022-11-16T16:50:01.135Z,8.13
2022-11-16T16:52:30.541Z,6.93
2022-11-16T16:54:59.164Z,11.88
2022-11-16T16:57:27.413Z,12.30
2022-11-16T16:59:55.859Z,8.18
2022-11-16T17:02:26.902Z,8.52
2022-11-16T17:04:55.187Z,7.60
2022-11-16T17:07:23.862Z,7.55
2022-11-16T17:09:52.198Z,7.15
2022-11-16T17:12:20.624Z,6.18
2022-11-16T17:14:52.492Z,8.48
2022-11-16T17:17:21.154Z,9.85
2022-11-16T17:19:50.992Z,7.03
2022-11-16T17:22:20.250Z,5.25
2022-11-16T17:24:48.884Z,6.40
2022-11-16T17:27:17.165Z,5.97
2022-11-16T17:29:48.132Z,6.05
2022-11-16T17:32:16.441Z,7.55
2022-11-16T17:34:44.913Z,5.53
2022-11-16T17:37:14.776Z,8.63
2022-11-16T17:39:43.003Z,5.95
2022-11-16T17:42:11.213Z,8.35
2022-11-16T17:44:39.410Z,9.40
2022-11-16T17:47:07.814Z,8.45
2022-11-16T17:49:36.050Z,10.48
2022-11-16T17:52:04.982Z,14.10
2022-11-16T17:54:34.627Z,11.63
2022-11-16T17:57:02.903Z,11.27
2022-11-16T17:59:31.350Z,5.65
2022-11-16T18:01:59.612Z,3.38
2022-11-16T18:04:27.852Z,8.48
2022-11-16T18:06:56.206Z,4.13
2022-11-16T18:09:24.707Z,9.80
2022-11-16T18:11:54.768Z,7.93
2022-11-16T18:14:23.049Z,6.15
2022-11-16T18:16:51.234Z,8.10
2022-11-16T18:19:20.752Z,4.88
2022-11-16T18:21:49.505Z,7.40
2022-11-16T18:24:18.926Z,6.70
2022-11-16T18:26:47.205Z,3.05
2022-11-16T18:29:19.210Z,7.97
2022-11-16T18:31:47.442Z,7.40
2022-11-16T18:34:16.082Z,4.45
2022-11-16T18:36:44.321Z,4.85
2022-11-16T18:39:12.518Z,9.23
2022-11-16T18:41:51.549Z,6.70
2022-11-16T18:44:24.230Z,12.25
2022-11-16T18:46:52.593Z,4.13
2022-11-16T18:49:21.092Z,6.28
2022-11-16T18:51:49.374Z,4.97
2022-11-16T18:54:17.788Z,8.63
2022-11-16T18:56:47.917Z,3.08
2022-11-16T18:59:16.407Z,7.90
2022-11-16T19:01:55.299Z,5.10
2022-11-16T19:04:23.744Z,7.85
2022-11-16T19:06:52.088Z,5.53
2022-11-16T19:09:20.482Z,6.85
2022-11-16T19:11:50.729Z,7.30
2022-11-16T19:14:19.088Z,5.45
2022-11-16T19:16:54.164Z,7.68
2022-11-16T19:19:29.877Z,10.77
2022-11-16T19:21:58.445Z,6.47
2022-11-16T19:24:27.071Z,3.78
2022-11-16T19:26:55.468Z,5.55
2022-11-16T19:29:23.871Z,7.30
2022-11-16T19:31:53.610Z,3.75
2022-11-16T19:34:22.003Z,3.67
2022-11-16T19:36:50.238Z,5.43
2022-11-16T19:39:18.540Z,10.45
2022-11-16T19:41:48.510Z,6.45
2022-11-16T19:44:16.788Z,6.68
2022-11-16T19:46:50.582Z,4.05
2022-11-16T19:49:21.795Z,4.65
2022-11-16T19:51:50.412Z,5.47
2022-11-16T19:54:18.805Z,5.30
2022-11-16T19:56:53.642Z,17.20
2022-11-16T19:59:23.196Z,10.95
2022-11-16T20:01:51.409Z,33.85
2022-11-16T20:04:20.985Z,12.38
2022-11-16T20:06:49.229Z,10.43
2022-11-16T20:09:17.650Z,6.55
2022-11-16T20:11:45.873Z,7.78
2022-11-16T20:14:14.986Z,9.90
2022-11-16T20:16:44.874Z,5.85
2022-11-16T20:19:14.506Z,5.18
2022-11-16T20:21:44.507Z,5.53
2022-11-16T20:24:14.548Z,7.45
2022-11-16T20:26:48.710Z,6.70
2022-11-16T20:29:18.686Z,6.20
2022-11-16T20:31:47.958Z,26.10
2022-11-16T20:34:20.197Z,14.75
2022-11-16T20:36:51.399Z,13.32
2022-11-16T20:39:23.011Z,5.53
2022-11-16T20:41:51.350Z,6.75
2022-11-16T20:44:22.374Z,5.97
2022-11-16T20:46:52.517Z,4.70
2022-11-16T20:49:21.019Z,5.97
2022-11-16T20:51:51.389Z,6.18
2022-11-16T20:54:19.672Z,5.00
2022-11-16T20:56:50.290Z,8.40
2022-11-16T20:59:18.788Z,4.85
2022-11-16T21:01:48.708Z,6.90
2022-11-16T21:04:20.728Z,5.90
2022-11-16T21:06:50.516Z,6.85
2022-11-16T21:09:25.201Z,5.47
2022-11-16T21:12:25.537Z,8.75
2022-11-16T21:14:54.536Z,4.40
2022-11-16T21:17:22.824Z,4.07
2022-11-16T21:20:20.066Z,4.32
2022-11-16T21:22:44.057Z,9.60
2022-11-16T21:25:12.276Z,4.70
2022-11-16T21:27:40.588Z,7.32
2022-11-16T21:30:09.860Z,8.68
2022-11-16T21:32:38.107Z,5.45
2022-11-16T21:35:06.893Z,5.72
2022-11-16T21:37:35.169Z,6.80
2022-11-16T21:40:05.066Z,3.97
2022-11-16T21:42:33.278Z,6.13
2022-11-16T21:45:01.522Z,7.88
2022-11-16T21:47:30.299Z,4.35
2022-11-16T21:52:46.648Z,5.63
2022-11-16T21:55:16.369Z,7.38
2022-11-16T21:57:44.565Z,7.97
2022-11-16T22:00:13.949Z,4.80
2022-11-16T22:02:42.146Z,7.75
2022-11-16T22:05:28.603Z,4.93
2022-11-16T22:07:57.181Z,4.95
2022-11-16T22:10:27.001Z,6.32
2022-11-16T22:12:55.239Z,3.15
2022-11-16T22:15:28.544Z,1.98
2022-11-16T22:20:26.547Z,4.93
2022-11-16T22:22:54.974Z,5.93
2022-11-16T22:25:23.430Z,4.57
2022-11-16T22:28:19.303Z,7.20
2022-11-16T22:30:41.565Z,4.03
2022-11-16T22:33:10.946Z,6.28
2022-11-16T22:35:39.407Z,3.17
2022-11-16T22:38:07.912Z,4.45
2022-11-16T22:40:36.235Z,4.85
2022-11-16T22:43:06.058Z,7.72
2022-11-16T22:45:34.343Z,4.20
2022-11-16T22:48:02.864Z,5.13
2022-11-16T22:50:31.700Z,3.25
2022-11-16T22:53:00.084Z,3.90
2022-11-16T22:55:28.305Z,2.78
2022-11-16T22:57:56.553Z,5.28
2022-11-16T23:00:26.152Z,6.75
2022-11-16T23:02:54.467Z,4.45
2022-11-16T23:05:22.766Z,2.63
2022-11-16T23:07:50.993Z,5.57
2022-11-16T23:10:29.002Z,4.82
2022-11-16T23:13:14.443Z,3.72
2022-11-16T23:15:49.829Z,4.88
2022-11-16T23:18:19.610Z,4.75
2022-11-16T23:21:05.411Z,5.55
2022-11-16T23:23:51.138Z,2.83
2022-11-16T23:26:41.359Z,2.83
2022-11-16T23:29:11.117Z,4.07
2022-11-16T23:31:40.948Z,3.97
2022-11-16T23:34:09.251Z,5.53
2022-11-16T23:36:37.438Z,4.28
2022-11-16T23:39:05.637Z,5.38
2022-11-16T23:41:51.213Z,4.35
2022-11-16T23:44:19.440Z,4.65
2022-11-16T23:46:49.042Z,5.32
2022-11-16T23:49:17.220Z,3.83
2022-11-16T23:51:45.637Z,6.28
2022-11-16T23:54:14.079Z,4.90
2022-11-16T23:56:42.285Z,4.28
2022-11-16T23:59:10.456Z,2.67
