createdAt,value
2022-08-30T00:04:54.583Z,38.31
2022-08-30T00:09:51.830Z,38.87
2022-08-30T00:14:48.524Z,39.06
2022-08-30T00:19:45.053Z,38.90
2022-08-30T00:24:43.151Z,39.67
2022-08-30T00:29:40.491Z,40.99
2022-08-30T00:34:37.034Z,42.50
2022-08-30T00:39:33.576Z,43.95
2022-08-30T00:44:30.174Z,44.29
2022-08-30T00:49:28.183Z,45.03
2022-08-30T00:54:26.346Z,45.02
2022-08-30T00:59:23.768Z,45.53
2022-08-30T01:04:21.968Z,46.91
2022-08-30T01:09:19.752Z,47.65
2022-08-30T01:14:16.940Z,48.67
2022-08-30T01:19:19.307Z,49.43
2022-08-30T01:24:17.414Z,48.99
2022-08-30T01:29:17.328Z,49.59
2022-08-30T01:34:13.926Z,49.82
2022-08-30T01:39:11.730Z,49.32
2022-08-30T01:44:10.129Z,50.03
2022-08-30T01:49:09.066Z,49.99
2022-08-30T01:54:05.771Z,51.68
2022-08-30T01:59:03.259Z,52.81
2022-08-30T02:04:00.682Z,53.08
2022-08-30T02:08:57.361Z,53.85
2022-08-30T02:13:53.988Z,54.86
2022-08-30T02:18:51.494Z,55.45
2022-08-30T02:23:48.757Z,56.94
2022-08-30T02:28:50.005Z,58.25
2022-08-30T02:33:47.461Z,58.92
2022-08-30T02:38:44.455Z,58.69
2022-08-30T02:43:42.845Z,58.93
2022-08-30T02:48:39.513Z,59.32
2022-08-30T02:53:36.446Z,59.64
2022-08-30T02:58:33.502Z,59.36
2022-08-30T03:03:30.786Z,58.90
2022-08-30T03:08:27.577Z,59.04
2022-08-30T03:13:24.171Z,60.72
2022-08-30T03:18:21.314Z,60.08
2022-08-30T03:23:21.914Z,60.70
2022-08-30T03:28:18.611Z,61.20
2022-08-30T03:33:15.243Z,61.28
2022-08-30T03:38:11.857Z,62.16
2022-08-30T03:43:09.173Z,63.49
2022-08-30T03:48:05.960Z,64.75
2022-08-30T03:53:02.520Z,64.73
2022-08-30T03:57:59.050Z,63.91
2022-08-30T04:02:56.250Z,63.84
2022-08-30T04:07:52.880Z,61.77
2022-08-30T04:12:50.283Z,58.80
2022-08-30T04:17:47.178Z,58.52
2022-08-30T04:22:44.463Z,58.63
2022-08-30T04:27:41.031Z,58.25
2022-08-30T04:32:38.183Z,57.70
2022-08-30T04:37:34.732Z,56.71
2022-08-30T04:42:32.932Z,55.54
2022-08-30T04:47:29.453Z,55.81
2022-08-30T04:52:26.268Z,55.21
2022-08-30T04:57:23.255Z,54.50
2022-08-30T05:02:20.707Z,53.24
2022-08-30T05:07:17.330Z,53.46
2022-08-30T05:12:13.800Z,52.20
2022-08-30T05:17:10.432Z,51.69
2022-08-30T05:22:07.992Z,51.52
2022-08-30T05:27:05.045Z,50.92
2022-08-30T05:32:01.935Z,51.36
2022-08-30T05:36:58.997Z,50.94
2022-08-30T05:41:57.233Z,50.49
2022-08-30T05:46:54.322Z,50.56
2022-08-30T05:51:50.990Z,52.50
2022-08-30T05:56:47.968Z,53.70
2022-08-30T06:01:46.743Z,53.65
2022-08-30T06:06:43.732Z,52.51
2022-08-30T06:11:40.556Z,51.46
2022-08-30T06:16:38.584Z,50.83
2022-08-30T06:21:37.118Z,51.28
2022-08-30T06:26:36.867Z,53.37
2022-08-30T06:31:33.746Z,52.88
2022-08-30T06:36:31.060Z,51.75
2022-08-30T06:41:29.464Z,51.76
2022-08-30T06:46:30.007Z,50.28
2022-08-30T06:51:28.226Z,49.67
2022-08-30T06:56:27.743Z,49.01
2022-08-30T07:01:26.884Z,48.60
2022-08-30T07:06:24.572Z,48.12
2022-08-30T07:11:29.018Z,48.51
2022-08-30T07:16:26.706Z,48.17
2022-08-30T07:21:29.580Z,47.68
2022-08-30T07:26:27.446Z,47.83
2022-08-30T07:31:25.468Z,47.92
2022-08-30T07:36:23.179Z,47.00
2022-08-30T07:41:21.006Z,46.42
2022-08-30T07:46:17.974Z,45.35
2022-08-30T07:51:16.117Z,45.49
2022-08-30T07:56:15.077Z,45.04
2022-08-30T08:01:12.297Z,45.49
2022-08-30T08:06:11.461Z,45.83
2022-08-30T08:11:08.446Z,45.92
2022-08-30T08:16:06.154Z,45.39
2022-08-30T08:21:02.877Z,44.58
2022-08-30T08:25:59.600Z,44.50
2022-08-30T08:30:56.571Z,44.82
2022-08-30T08:35:53.863Z,44.21
2022-08-30T08:40:55.947Z,44.02
2022-08-30T08:45:56.130Z,43.54
2022-08-30T08:51:11.716Z,43.17
2022-08-30T08:56:12.220Z,43.00
2022-08-30T09:01:08.898Z,41.55
2022-08-30T09:06:11.375Z,41.40
2022-08-30T09:11:12.831Z,40.74
2022-08-30T09:16:09.436Z,40.51
2022-08-30T09:21:23.458Z,40.01
2022-08-30T09:26:28.368Z,39.73
2022-08-30T09:31:26.261Z,38.95
2022-08-30T09:36:26.333Z,38.85
2022-08-30T09:41:27.416Z,39.58
2022-08-30T09:46:24.321Z,40.48
2022-08-30T09:51:42.796Z,40.30
2022-08-30T09:56:43.370Z,39.15
2022-08-30T10:01:43.508Z,38.47
2022-08-30T10:06:44.146Z,39.28
2022-08-30T10:11:48.842Z,38.10
2022-08-30T10:16:50.521Z,38.07
2022-08-30T10:21:50.763Z,36.32
2022-08-30T10:26:50.346Z,35.90
2022-08-30T10:31:50.125Z,35.51
2022-08-30T10:36:48.509Z,34.63
2022-08-30T10:41:49.904Z,35.26
2022-08-30T10:46:52.465Z,34.50
2022-08-30T10:51:52.109Z,34.33
2022-08-30T10:56:51.000Z,33.18
2022-08-30T11:02:00.401Z,33.56
2022-08-30T11:07:08.030Z,33.52
2022-08-30T11:12:27.581Z,33.33
2022-08-30T11:17:25.919Z,33.24
2022-08-30T11:22:23.600Z,32.48
2022-08-30T11:27:35.691Z,32.33
2022-08-30T11:32:56.826Z,30.92
2022-08-30T11:37:54.129Z,30.46
2022-08-30T11:42:52.299Z,30.87
2022-08-30T11:47:52.356Z,31.41
2022-08-30T11:52:55.237Z,30.89
2022-08-30T11:57:57.109Z,30.36
2022-08-30T12:02:55.577Z,29.83
2022-08-30T12:07:57.084Z,29.87
2022-08-30T12:12:55.930Z,29.33
2022-08-30T12:18:15.688Z,29.07
2022-08-30T12:23:16.900Z,29.20
2022-08-30T12:28:17.120Z,30.14
2022-08-30T12:33:22.862Z,30.78
2022-08-30T12:38:27.979Z,30.54
2022-08-30T12:43:27.523Z,30.33
2022-08-30T12:48:36.861Z,30.84
2022-08-30T12:53:36.491Z,31.89
2022-08-30T12:58:38.434Z,31.79
2022-08-30T13:03:36.128Z,31.46
2022-08-30T13:08:36.081Z,30.84
2022-08-30T13:13:41.021Z,31.27
2022-08-30T13:18:38.127Z,31.21
2022-08-30T13:23:34.843Z,31.17
2022-08-30T13:28:31.964Z,30.72
2022-08-30T13:33:29.234Z,30.47
2022-08-30T13:38:25.932Z,30.83
2022-08-30T13:43:22.511Z,30.21
2022-08-30T13:48:24.742Z,29.63
2022-08-30T13:58:38.953Z,29.59
2022-08-30T14:04:13.256Z,29.44
2022-08-30T14:09:01.305Z,28.45
2022-08-30T14:14:22.258Z,28.48
2022-08-30T14:19:17.732Z,28.58
2022-08-30T14:24:15.192Z,28.43
2022-08-30T14:29:17.730Z,27.94
2022-08-30T14:34:14.845Z,28.43
2022-08-30T14:39:13.944Z,28.01
2022-08-30T14:44:11.629Z,28.95
2022-08-30T14:49:10.242Z,28.79
2022-08-30T14:54:08.279Z,28.95
2022-08-30T14:59:05.993Z,28.25
2022-08-30T15:04:07.278Z,28.79
2022-08-30T15:09:05.073Z,27.98
2022-08-30T15:14:02.039Z,28.69
2022-08-30T15:18:59.116Z,28.01
2022-08-30T15:23:57.482Z,27.86
2022-08-30T15:28:54.202Z,27.54
2022-08-30T15:33:50.901Z,27.10
2022-08-30T15:38:47.683Z,26.39
2022-08-30T15:43:44.982Z,25.78
2022-08-30T15:48:45.422Z,26.41
2022-08-30T15:53:43.439Z,26.92
2022-08-30T15:58:40.172Z,27.19
2022-08-30T16:03:40.856Z,27.02
2022-08-30T16:08:37.654Z,26.71
2022-08-30T16:13:34.598Z,27.22
2022-08-30T16:18:31.368Z,26.84
2022-08-30T16:23:28.892Z,27.02
2022-08-30T16:28:30.032Z,26.36
2022-08-30T16:33:26.713Z,26.67
2022-08-30T16:38:26.438Z,26.67
2022-08-30T16:43:24.160Z,27.41
2022-08-30T16:48:21.168Z,27.20
2022-08-30T16:53:18.175Z,29.37
2022-08-30T16:58:18.729Z,32.13
2022-08-30T17:03:18.189Z,31.86
2022-08-30T17:08:17.869Z,31.81
2022-08-30T17:13:15.099Z,31.55
2022-08-30T17:18:14.773Z,31.83
2022-08-30T17:23:12.394Z,33.95
2022-08-30T17:28:09.636Z,34.88
2022-08-30T17:33:06.313Z,31.04
2022-08-30T17:38:02.977Z,32.04
2022-08-30T17:43:00.259Z,32.28
2022-08-30T17:47:57.322Z,32.66
2022-08-30T17:52:55.526Z,32.63
2022-08-30T17:57:52.568Z,32.52
2022-08-30T18:02:50.459Z,32.67
2022-08-30T18:07:47.281Z,33.28
2022-08-30T18:12:44.106Z,33.41
2022-08-30T18:17:43.759Z,34.12
2022-08-30T18:22:41.074Z,34.10
2022-08-30T18:27:39.192Z,34.83
2022-08-30T18:32:38.262Z,35.47
2022-08-30T18:37:35.041Z,35.96
2022-08-30T18:42:32.416Z,35.57
2022-08-30T18:47:30.195Z,36.63
2022-08-30T18:52:27.552Z,37.00
2022-08-30T18:57:24.162Z,37.77
2022-08-30T19:02:21.579Z,38.15
2022-08-30T19:07:28.951Z,38.87
2022-08-30T19:12:30.819Z,38.65
2022-08-30T19:17:28.185Z,38.70
2022-08-30T19:22:26.772Z,40.16
2022-08-30T19:27:37.280Z,41.55
2022-08-30T19:32:35.769Z,41.89
2022-08-30T19:37:32.653Z,41.84
2022-08-30T19:42:31.057Z,41.56
2022-08-30T19:47:27.749Z,41.38
2022-08-30T19:52:29.691Z,41.45
2022-08-30T19:57:26.816Z,41.92
2022-08-30T20:02:25.021Z,43.19
2022-08-30T20:07:27.439Z,43.89
2022-08-30T20:12:25.877Z,44.04
2022-08-30T20:17:22.407Z,44.66
2022-08-30T20:22:19.034Z,44.32
2022-08-30T20:27:15.532Z,44.53
2022-08-30T20:32:12.799Z,44.57
2022-08-30T20:37:09.549Z,45.24
2022-08-30T20:42:06.447Z,46.30
2022-08-30T20:47:04.526Z,45.39
2022-08-30T20:52:02.153Z,45.51
2022-08-30T20:57:01.620Z,46.24
2022-08-30T21:01:58.945Z,47.93
2022-08-30T21:06:55.598Z,47.98
2022-08-30T21:11:53.369Z,49.35
2022-08-30T21:16:50.157Z,49.94
2022-08-30T21:21:46.827Z,50.07
2022-08-30T21:26:43.377Z,50.21
2022-08-30T21:31:42.029Z,50.50
2022-08-30T21:36:47.305Z,50.59
2022-08-30T21:41:44.302Z,49.36
2022-08-30T21:46:42.359Z,49.49
2022-08-30T21:51:41.307Z,48.70
2022-08-30T21:56:39.323Z,48.41
2022-08-30T22:01:39.736Z,48.08
2022-08-30T22:06:38.036Z,48.47
2022-08-30T22:11:34.789Z,48.26
2022-08-30T22:16:31.724Z,48.89
2022-08-30T22:21:29.893Z,49.25
2022-08-30T22:26:27.774Z,49.29
2022-08-30T22:31:24.951Z,48.33
2022-08-30T22:36:22.586Z,48.50
2022-08-30T22:41:20.481Z,48.99
2022-08-30T22:46:31.411Z,48.83
2022-08-30T22:51:31.798Z,49.82
2022-08-30T22:56:28.711Z,49.95
2022-08-30T23:01:28.495Z,50.60
2022-08-30T23:06:25.223Z,50.35
2022-08-30T23:11:24.408Z,51.12
2022-08-30T23:16:21.268Z,51.06
2022-08-30T23:21:20.284Z,49.74
2022-08-30T23:26:38.323Z,49.14
2022-08-30T23:31:54.466Z,48.59
2022-08-30T23:37:10.137Z,47.75
2022-08-30T23:42:25.109Z,47.69
2022-08-30T23:47:39.732Z,47.85
2022-08-30T23:52:55.427Z,48.79
2022-08-30T23:58:10.273Z,48.47
