createdAt,value
2019-02-25T00:00:02.553Z,0.00
2019-02-25T00:01:02.508Z,0.00
2019-02-25T00:02:02.491Z,0.00
2019-02-25T00:03:02.423Z,0.00
2019-02-25T00:04:02.382Z,0.00
2019-02-25T00:05:02.332Z,0.00
2019-02-25T00:06:02.288Z,0.00
2019-02-25T00:07:02.251Z,0.00
2019-02-25T00:08:02.228Z,0.00
2019-02-25T00:09:02.185Z,0.00
2019-02-25T00:10:02.115Z,0.00
2019-02-25T00:11:02.065Z,0.00
2019-02-25T00:12:02.035Z,0.00
2019-02-25T00:13:01.979Z,0.00
2019-02-25T00:14:01.961Z,0.00
2019-02-25T00:15:01.897Z,0.00
2019-02-25T00:16:01.852Z,0.00
2019-02-25T00:17:01.805Z,0.00
2019-02-25T00:18:01.758Z,0.00
2019-02-25T00:19:01.709Z,0.00
2019-02-25T00:20:01.691Z,0.00
2019-02-25T00:21:01.626Z,0.00
2019-02-25T00:22:01.584Z,0.00
2019-02-25T00:23:01.531Z,0.00
2019-02-25T00:24:01.484Z,0.00
2019-02-25T00:25:01.442Z,0.00
2019-02-25T00:26:01.424Z,0.00
2019-02-25T00:27:01.365Z,0.00
2019-02-25T00:28:01.319Z,0.00
2019-02-25T00:29:01.278Z,0.00
2019-02-25T00:30:01.235Z,0.00
2019-02-25T00:31:01.177Z,0.00
2019-02-25T00:32:01.157Z,0.00
2019-02-25T00:33:01.087Z,0.00
2019-02-25T00:34:01.067Z,0.00
2019-02-25T00:35:01.004Z,0.00
2019-02-25T00:36:00.958Z,0.00
2019-02-25T00:37:00.906Z,0.00
2019-02-25T00:38:00.886Z,0.00
2019-02-25T00:39:00.849Z,0.00
2019-02-25T00:40:00.783Z,0.00
2019-02-25T00:41:00.737Z,0.00
2019-02-25T00:42:00.691Z,0.00
2019-02-25T00:43:00.651Z,0.00
2019-02-25T00:44:00.623Z,0.00
2019-02-25T00:45:00.548Z,0.00
2019-02-25T00:46:00.508Z,0.00
2019-02-25T00:47:00.468Z,0.00
2019-02-25T00:48:00.423Z,0.00
2019-02-25T00:49:00.378Z,0.00
2019-02-25T00:50:00.381Z,0.00
2019-02-25T00:51:00.283Z,0.00
2019-02-25T00:52:00.235Z,0.00
2019-02-25T00:53:00.207Z,0.00
2019-02-25T00:54:00.175Z,0.00
2019-02-25T00:55:00.229Z,0.00
2019-02-25T00:56:00.056Z,0.00
2019-02-25T00:57:00.014Z,0.00
2019-02-25T00:57:59.969Z,0.00
2019-02-25T00:58:59.960Z,0.00
2019-02-25T00:59:59.884Z,0.00
2019-02-25T01:00:59.840Z,0.00
2019-02-25T01:01:59.798Z,0.00
2019-02-25T01:02:59.744Z,0.00
2019-02-25T01:03:59.723Z,0.00
2019-02-25T01:04:59.656Z,0.00
2019-02-25T01:05:59.611Z,0.00
2019-02-25T01:06:59.581Z,0.00
2019-02-25T01:07:59.524Z,0.00
2019-02-25T01:08:59.511Z,0.00
2019-02-25T01:09:59.439Z,0.00
2019-02-25T01:10:59.397Z,0.00
2019-02-25T01:11:59.354Z,0.00
2019-02-25T01:12:59.308Z,0.00
2019-02-25T01:13:59.282Z,0.00
2019-02-25T01:14:59.203Z,0.00
2019-02-25T01:15:59.162Z,0.00
2019-02-25T01:16:59.121Z,0.00
2019-02-25T01:18:00.003Z,0.00
2019-02-25T01:18:59.034Z,0.00
2019-02-25T01:19:59.012Z,0.00
2019-02-25T01:20:58.942Z,0.00
2019-02-25T01:21:58.902Z,0.00
2019-02-25T01:22:58.846Z,0.00
2019-02-25T01:23:58.801Z,0.00
2019-02-25T01:24:58.789Z,0.00
2019-02-25T01:25:58.719Z,0.00
2019-02-25T01:26:58.665Z,0.00
2019-02-25T01:27:58.616Z,0.00
2019-02-25T01:28:58.577Z,0.00
2019-02-25T01:29:58.549Z,0.00
2019-02-25T01:30:58.496Z,0.00
2019-02-25T01:31:58.442Z,0.00
2019-02-25T01:32:58.430Z,0.00
2019-02-25T01:33:58.359Z,0.00
2019-02-25T01:34:58.308Z,0.00
2019-02-25T01:35:58.259Z,0.00
2019-02-25T01:36:58.266Z,0.00
2019-02-25T01:37:58.200Z,0.00
2019-02-25T01:38:58.136Z,0.00
2019-02-25T01:39:58.085Z,0.00
2019-02-25T01:40:58.034Z,0.00
2019-02-25T01:41:57.987Z,0.00
2019-02-25T01:42:57.953Z,0.00
2019-02-25T01:43:57.931Z,0.00
2019-02-25T01:44:57.861Z,0.00
2019-02-25T01:45:57.817Z,0.00
2019-02-25T01:46:57.773Z,0.00
2019-02-25T01:47:57.719Z,0.00
2019-02-25T01:48:57.699Z,0.00
2019-02-25T01:49:57.629Z,0.00
2019-02-25T01:50:57.591Z,0.00
2019-02-25T01:51:57.545Z,0.00
2019-02-25T01:52:57.505Z,0.00
2019-02-25T01:53:57.460Z,0.00
2019-02-25T01:54:57.431Z,0.00
2019-02-25T01:55:57.363Z,0.00
2019-02-25T01:56:57.321Z,0.00
2019-02-25T01:58:06.679Z,0.00
2019-02-25T01:58:57.247Z,0.00
2019-02-25T01:59:57.181Z,0.00
2019-02-25T02:00:57.141Z,0.00
2019-02-25T02:01:57.093Z,0.00
2019-02-25T02:02:57.049Z,0.00
2019-02-25T02:03:57.030Z,0.00
2019-02-25T02:04:56.953Z,0.00
2019-02-25T02:05:56.909Z,0.00
2019-02-25T02:06:56.865Z,0.00
2019-02-25T02:07:56.817Z,0.00
2019-02-25T02:08:56.779Z,0.00
2019-02-25T02:09:56.765Z,0.00
2019-02-25T02:10:56.683Z,0.00
2019-02-25T02:11:56.638Z,0.00
2019-02-25T02:12:56.602Z,0.00
2019-02-25T02:13:56.554Z,0.00
2019-02-25T02:14:56.534Z,0.00
2019-02-25T02:15:56.477Z,0.00
2019-02-25T02:16:56.410Z,0.00
2019-02-25T02:17:56.369Z,0.00
2019-02-25T02:18:56.350Z,0.00
2019-02-25T02:19:56.303Z,0.00
2019-02-25T02:20:56.239Z,0.00
2019-02-25T02:21:56.190Z,0.00
2019-02-25T02:22:56.147Z,0.00
2019-02-25T02:23:56.103Z,0.00
2019-02-25T02:24:56.079Z,0.00
2019-02-25T02:25:56.006Z,0.00
2019-02-25T02:26:55.972Z,0.00
2019-02-25T02:27:55.921Z,0.00
2019-02-25T02:28:55.870Z,0.00
2019-02-25T02:29:55.828Z,0.00
2019-02-25T02:30:55.810Z,0.00
2019-02-25T02:31:55.738Z,0.00
2019-02-25T02:32:55.700Z,0.00
2019-02-25T02:33:55.654Z,0.00
2019-02-25T02:34:55.611Z,0.00
2019-02-25T02:35:55.562Z,0.00
2019-02-25T02:36:55.534Z,0.00
2019-02-25T02:37:55.463Z,0.00
2019-02-25T02:38:55.418Z,0.00
2019-02-25T02:39:55.378Z,0.00
2019-02-25T02:40:55.333Z,0.00
2019-02-25T02:41:55.292Z,0.00
2019-02-25T02:42:55.265Z,0.00
2019-02-25T02:43:55.194Z,0.00
2019-02-25T02:44:55.159Z,0.00
2019-02-25T02:45:55.139Z,0.00
2019-02-25T02:46:55.072Z,0.00
2019-02-25T02:47:55.032Z,0.00
2019-02-25T02:48:54.965Z,0.00
2019-02-25T02:49:54.922Z,0.00
2019-02-25T02:50:54.874Z,0.00
2019-02-25T02:51:54.851Z,0.00
2019-02-25T02:52:54.792Z,0.00
2019-02-25T02:53:54.775Z,0.00
2019-02-25T02:54:54.702Z,0.00
2019-02-25T02:55:54.658Z,0.00
2019-02-25T02:56:54.601Z,0.00
2019-02-25T02:57:54.561Z,0.00
2019-02-25T02:58:54.520Z,0.00
2019-02-25T02:59:54.499Z,0.00
2019-02-25T03:00:54.424Z,0.00
2019-02-25T03:01:54.378Z,0.00
2019-02-25T03:02:54.337Z,0.00
2019-02-25T03:03:54.295Z,0.00
2019-02-25T03:04:54.251Z,0.00
2019-02-25T03:05:54.226Z,0.00
2019-02-25T03:06:54.158Z,0.00
2019-02-25T03:07:54.120Z,0.00
2019-02-25T03:08:54.058Z,0.00
2019-02-25T03:09:54.016Z,0.00
2019-02-25T03:10:53.998Z,0.00
2019-02-25T03:11:53.921Z,0.00
2019-02-25T03:12:53.890Z,0.00
2019-02-25T03:13:53.841Z,0.00
2019-02-25T03:14:53.789Z,0.00
2019-02-25T03:15:53.741Z,0.00
2019-02-25T03:16:53.727Z,0.00
2019-02-25T03:17:53.664Z,0.00
2019-02-25T03:18:53.614Z,0.00
2019-02-25T03:19:53.574Z,0.00
2019-02-25T03:20:53.514Z,0.00
2019-02-25T03:21:53.473Z,0.00
2019-02-25T03:22:53.451Z,0.00
2019-02-25T03:23:53.380Z,0.00
2019-02-25T03:24:53.342Z,0.00
2019-02-25T03:25:53.296Z,0.00
2019-02-25T03:26:53.249Z,0.00
2019-02-25T03:27:53.201Z,0.00
2019-02-25T03:28:53.177Z,0.00
2019-02-25T03:29:53.109Z,0.00
2019-02-25T03:30:53.093Z,0.00
2019-02-25T03:31:53.029Z,0.00
2019-02-25T03:32:52.974Z,0.00
2019-02-25T03:33:52.957Z,0.00
2019-02-25T03:34:52.891Z,0.00
2019-02-25T03:35:52.834Z,0.00
2019-02-25T03:36:52.804Z,0.00
2019-02-25T03:37:52.753Z,0.00
2019-02-25T03:38:52.732Z,0.00
2019-02-25T03:39:52.663Z,0.00
2019-02-25T03:40:52.612Z,0.00
2019-02-25T03:41:52.567Z,0.00
2019-02-25T03:42:52.527Z,0.00
2019-02-25T03:43:52.479Z,0.00
2019-02-25T03:44:52.468Z,0.00
2019-02-25T03:45:52.398Z,0.00
2019-02-25T03:46:52.346Z,0.00
2019-02-25T03:47:52.302Z,0.00
2019-02-25T03:48:52.265Z,0.00
2019-02-25T03:49:52.220Z,0.00
2019-02-25T03:50:52.202Z,0.00
2019-02-25T03:51:52.136Z,0.00
2019-02-25T03:52:52.125Z,0.00
2019-02-25T03:53:52.036Z,0.00
2019-02-25T03:54:52.006Z,0.00
2019-02-25T03:55:51.948Z,0.00
2019-02-25T03:56:51.931Z,0.00
2019-02-25T03:57:51.871Z,0.00
2019-02-25T03:58:51.839Z,0.00
2019-02-25T03:59:51.770Z,0.00
2019-02-25T04:00:51.780Z,0.00
2019-02-25T04:01:51.673Z,0.00
2019-02-25T04:02:51.640Z,0.00
2019-02-25T04:03:51.596Z,0.00
2019-02-25T04:04:51.540Z,0.00
2019-02-25T04:05:51.573Z,0.00
2019-02-25T04:06:51.454Z,0.00
2019-02-25T04:07:51.413Z,0.00
2019-02-25T04:08:51.382Z,0.00
2019-02-25T04:09:51.349Z,0.00
2019-02-25T04:10:51.282Z,0.00
2019-02-25T04:11:51.236Z,0.00
2019-02-25T04:12:51.185Z,0.00
2019-02-25T04:13:51.146Z,0.00
2019-02-25T04:14:51.098Z,0.00
2019-02-25T04:15:51.090Z,0.00
2019-02-25T04:16:51.015Z,0.00
2019-02-25T04:17:50.974Z,0.00
2019-02-25T04:18:50.921Z,0.00
2019-02-25T04:19:50.877Z,0.00
2019-02-25T04:20:50.839Z,0.00
2019-02-25T04:21:50.809Z,0.00
2019-02-25T04:22:50.748Z,0.00
2019-02-25T04:23:50.705Z,0.00
2019-02-25T04:24:50.646Z,0.00
2019-02-25T04:25:50.627Z,0.00
2019-02-25T04:26:50.558Z,0.00
2019-02-25T04:27:50.509Z,0.00
2019-02-25T04:28:50.475Z,0.00
2019-02-25T04:29:50.427Z,0.00
2019-02-25T04:30:50.383Z,0.00
2019-02-25T04:31:50.359Z,0.00
2019-02-25T04:32:50.286Z,0.00
2019-02-25T04:33:50.240Z,0.00
2019-02-25T04:34:50.203Z,0.00
2019-02-25T04:35:50.160Z,0.00
2019-02-25T04:36:50.134Z,0.00
2019-02-25T04:37:50.068Z,0.00
2019-02-25T04:38:50.021Z,0.00
2019-02-25T04:39:49.966Z,0.00
2019-02-25T04:40:49.936Z,0.00
2019-02-25T04:41:49.882Z,0.00
2019-02-25T04:42:49.865Z,0.00
2019-02-25T04:43:49.795Z,0.00
2019-02-25T04:44:51.285Z,0.00
2019-02-25T04:45:49.707Z,0.00
2019-02-25T04:46:49.675Z,0.00
2019-02-25T04:47:49.606Z,0.00
2019-02-25T04:48:49.564Z,0.00
2019-02-25T04:49:49.520Z,0.00
2019-02-25T04:50:49.476Z,0.00
2019-02-25T04:51:49.444Z,0.00
2019-02-25T04:52:49.385Z,0.00
2019-02-25T04:53:49.339Z,0.00
2019-02-25T04:54:49.289Z,0.00
2019-02-25T04:55:49.246Z,0.00
2019-02-25T04:56:49.223Z,0.00
2019-02-25T04:57:49.150Z,0.00
2019-02-25T04:58:49.103Z,0.00
2019-02-25T04:59:49.059Z,0.00
2019-02-25T05:00:49.018Z,0.00
2019-02-25T05:01:48.975Z,0.00
2019-02-25T05:02:48.957Z,0.00
2019-02-25T05:03:48.884Z,0.00
2019-02-25T05:04:48.830Z,0.00
2019-02-25T05:05:48.782Z,0.00
2019-02-25T05:06:48.742Z,0.00
2019-02-25T05:07:48.725Z,0.00
2019-02-25T05:08:48.647Z,0.00
2019-02-25T05:09:48.605Z,0.00
2019-02-25T05:10:48.564Z,0.00
2019-02-25T05:11:48.508Z,0.00
2019-02-25T05:12:48.476Z,0.00
2019-02-25T05:13:48.448Z,0.00
2019-02-25T05:14:48.383Z,0.00
2019-02-25T05:15:48.332Z,0.00
2019-02-25T05:16:48.282Z,0.00
2019-02-25T05:17:48.259Z,0.00
2019-02-25T05:18:48.212Z,0.00
2019-02-25T05:19:48.151Z,0.00
2019-02-25T05:20:48.102Z,0.00
2019-02-25T05:21:48.059Z,0.00
2019-02-25T05:22:48.029Z,0.00
2019-02-25T05:23:47.957Z,0.00
2019-02-25T05:24:47.924Z,0.00
2019-02-25T05:25:47.875Z,0.00
2019-02-25T05:26:47.826Z,0.00
2019-02-25T05:27:47.807Z,0.00
2019-02-25T05:28:47.750Z,0.00
2019-02-25T05:29:47.686Z,0.00
2019-02-25T05:30:47.648Z,0.00
2019-02-25T05:31:47.595Z,0.00
2019-02-25T05:32:47.554Z,0.00
2019-02-25T05:33:47.533Z,0.00
2019-02-25T05:34:47.483Z,0.00
2019-02-25T05:35:47.418Z,0.00
2019-02-25T05:36:47.364Z,0.00
2019-02-25T05:37:47.318Z,0.00
2019-02-25T05:38:47.278Z,0.00
2019-02-25T05:39:47.256Z,0.00
2019-02-25T05:40:47.181Z,0.00
2019-02-25T05:41:47.136Z,0.00
2019-02-25T05:42:47.091Z,0.00
2019-02-25T05:43:47.043Z,0.00
2019-02-25T05:44:47.029Z,0.00
2019-02-25T05:45:46.957Z,0.00
2019-02-25T05:46:46.901Z,0.00
2019-02-25T05:47:46.866Z,0.00
2019-02-25T05:48:46.820Z,0.00
2019-02-25T05:49:46.797Z,0.00
2019-02-25T05:50:46.727Z,0.00
2019-02-25T05:51:46.681Z,0.00
2019-02-25T05:52:46.629Z,4.00
2019-02-25T05:53:46.660Z,4.00
2019-02-25T05:54:46.548Z,0.00
2019-02-25T05:55:46.499Z,4.00
2019-02-25T05:56:46.441Z,4.00
2019-02-25T05:57:46.397Z,4.00
2019-02-25T05:58:46.384Z,8.00
2019-02-25T05:59:46.318Z,8.00
2019-02-25T06:00:46.301Z,8.00
2019-02-25T06:01:46.226Z,8.00
2019-02-25T06:02:46.179Z,12.00
2019-02-25T06:03:46.126Z,12.00
2019-02-25T06:04:46.073Z,16.00
2019-02-25T06:05:46.054Z,16.00
2019-02-25T06:06:46.007Z,20.00
2019-02-25T06:07:45.936Z,24.00
2019-02-25T06:08:45.903Z,28.00
2019-02-25T06:09:45.853Z,32.00
2019-02-25T06:10:45.797Z,40.00
2019-02-25T06:11:45.775Z,48.00
2019-02-25T06:12:45.722Z,56.00
2019-02-25T06:13:45.675Z,64.00
2019-02-25T06:14:45.648Z,76.00
2019-02-25T06:15:45.575Z,88.00
2019-02-25T06:16:45.544Z,100.00
2019-02-25T06:17:45.475Z,116.00
2019-02-25T06:18:45.433Z,132.00
2019-02-25T06:19:45.383Z,148.00
2019-02-25T06:20:45.346Z,172.00
2019-02-25T06:21:45.321Z,192.00
2019-02-25T06:22:45.251Z,216.00
2019-02-25T06:23:45.204Z,244.00
2019-02-25T06:24:45.162Z,272.00
2019-02-25T06:25:45.107Z,304.00
2019-02-25T06:26:45.087Z,336.00
2019-02-25T06:27:45.023Z,372.00
2019-02-25T06:28:44.970Z,408.00
2019-02-25T06:29:44.925Z,444.00
2019-02-25T06:30:44.878Z,488.00
2019-02-25T06:31:44.851Z,532.00
2019-02-25T06:32:44.789Z,576.00
2019-02-25T06:33:44.741Z,620.00
2019-02-25T06:34:44.700Z,664.00
2019-02-25T06:35:44.647Z,712.00
2019-02-25T06:36:44.626Z,760.00
2019-02-25T06:37:44.581Z,808.00
2019-02-25T06:38:44.509Z,852.00
2019-02-25T06:39:44.461Z,904.00
2019-02-25T06:40:44.421Z,956.00
2019-02-25T06:41:44.377Z,1004.00
2019-02-25T06:42:44.322Z,1056.00
2019-02-25T06:43:44.298Z,1108.00
2019-02-25T06:44:44.267Z,1164.00
2019-02-25T06:45:44.192Z,1220.00
2019-02-25T06:46:44.142Z,1272.00
2019-02-25T06:47:44.102Z,1328.00
2019-02-25T06:48:44.043Z,1384.00
2019-02-25T06:49:43.995Z,1432.00
2019-02-25T06:50:43.986Z,1480.00
2019-02-25T06:51:43.903Z,1528.00
2019-02-25T06:52:43.865Z,1576.00
2019-02-25T06:53:43.827Z,1620.00
2019-02-25T06:54:43.778Z,1672.00
2019-02-25T06:55:43.751Z,1720.00
2019-02-25T06:56:43.677Z,1764.00
2019-02-25T06:57:43.659Z,1816.00
2019-02-25T06:58:43.593Z,1892.00
2019-02-25T06:59:43.547Z,2112.00
2019-02-25T07:00:43.492Z,2700.00
2019-02-25T07:01:43.446Z,4316.00
2019-02-25T07:02:43.399Z,5752.00
2019-02-25T07:03:43.692Z,6380.00
2019-02-25T07:04:43.315Z,6684.00
2019-02-25T07:05:43.270Z,6904.00
2019-02-25T07:06:43.221Z,7104.00
2019-02-25T07:07:43.174Z,7316.00
2019-02-25T07:08:43.127Z,7516.00
2019-02-25T07:09:43.115Z,7816.00
2019-02-25T07:10:43.036Z,7996.00
2019-02-25T07:11:42.987Z,8168.00
2019-02-25T07:12:43.112Z,8376.00
2019-02-25T07:13:42.905Z,8552.00
2019-02-25T07:14:42.877Z,8728.00
2019-02-25T07:15:42.920Z,8904.00
2019-02-25T07:16:42.787Z,9096.00
2019-02-25T07:17:42.731Z,9240.00
2019-02-25T07:18:42.693Z,9404.00
2019-02-25T07:19:42.810Z,9612.00
2019-02-25T07:20:42.837Z,9764.00
2019-02-25T07:21:42.810Z,9936.00
2019-02-25T07:22:42.522Z,10072.00
2019-02-25T07:23:42.558Z,10208.00
2019-02-25T07:24:42.597Z,10352.00
2019-02-25T07:25:42.417Z,10484.00
2019-02-25T07:26:42.346Z,10620.00
2019-02-25T07:27:42.332Z,10716.00
2019-02-25T07:28:42.251Z,10856.00
2019-02-25T07:29:42.203Z,10964.00
2019-02-25T07:30:42.176Z,11060.00
2019-02-25T07:31:42.171Z,11160.00
2019-02-25T07:32:42.091Z,11208.00
2019-02-25T07:33:42.053Z,11272.00
2019-02-25T07:34:42.042Z,11328.00
2019-02-25T07:35:41.973Z,11336.00
2019-02-25T07:36:41.998Z,11452.00
2019-02-25T07:37:41.892Z,11444.00
2019-02-25T07:38:41.842Z,11280.00
2019-02-25T07:39:41.801Z,11388.00
2019-02-25T07:40:41.751Z,11764.00
2019-02-25T07:41:41.713Z,11668.00
2019-02-25T07:42:41.702Z,11756.00
2019-02-25T07:43:41.631Z,11620.00
2019-02-25T07:44:41.599Z,11252.00
2019-02-25T07:45:41.564Z,11696.00
2019-02-25T07:46:41.590Z,12320.00
2019-02-25T07:47:41.490Z,12588.00
2019-02-25T07:48:42.414Z,12788.00
2019-02-25T07:49:41.452Z,12944.00
2019-02-25T07:50:47.253Z,13048.00
2019-02-25T07:51:41.313Z,13228.00
2019-02-25T07:52:41.288Z,13276.00
2019-02-25T07:53:41.237Z,13312.00
2019-02-25T07:54:41.306Z,13344.00
2019-02-25T07:55:41.147Z,13372.00
2019-02-25T07:56:41.130Z,13496.00
2019-02-25T07:57:41.099Z,13640.00
2019-02-25T07:58:41.066Z,13732.00
2019-02-25T07:59:41.001Z,13808.00
2019-02-25T08:00:41.101Z,13896.00
2019-02-25T08:01:41.004Z,13996.00
2019-02-25T08:02:41.161Z,14080.00
2019-02-25T08:03:40.841Z,14116.00
2019-02-25T08:04:40.840Z,14160.00
2019-02-25T08:05:40.762Z,14184.00
2019-02-25T08:06:40.956Z,14244.00
2019-02-25T08:07:40.681Z,14324.00
2019-02-25T08:08:40.666Z,14380.00
2019-02-25T08:09:40.636Z,14464.00
2019-02-25T08:10:40.577Z,14504.00
2019-02-25T08:11:40.711Z,14612.00
2019-02-25T08:12:40.489Z,14660.00
2019-02-25T08:13:40.449Z,14724.00
2019-02-25T08:14:40.415Z,14768.00
2019-02-25T08:15:40.403Z,14804.00
2019-02-25T08:16:40.389Z,14848.00
2019-02-25T08:17:40.303Z,14892.00
2019-02-25T08:18:40.262Z,14956.00
2019-02-25T08:19:40.342Z,14988.00
2019-02-25T08:20:40.324Z,15032.00
2019-02-25T08:21:40.180Z,15048.00
2019-02-25T08:22:40.188Z,15096.00
2019-02-25T08:23:40.153Z,15140.00
2019-02-25T08:24:40.043Z,15180.00
2019-02-25T08:25:40.043Z,15196.00
2019-02-25T08:26:40.015Z,15224.00
2019-02-25T08:27:39.960Z,15248.00
2019-02-25T08:28:39.906Z,15264.00
2019-02-25T08:29:39.863Z,15280.00
2019-02-25T08:30:39.830Z,15300.00
2019-02-25T08:31:39.830Z,15320.00
2019-02-25T08:32:39.775Z,15320.00
2019-02-25T08:33:39.924Z,15304.00
2019-02-25T08:34:39.691Z,15044.00
2019-02-25T08:35:39.647Z,14976.00
2019-02-25T08:36:39.633Z,14988.00
2019-02-25T08:37:39.741Z,14980.00
2019-02-25T08:38:39.612Z,15028.00
2019-02-25T08:39:39.716Z,15080.00
2019-02-25T08:40:39.480Z,15100.00
2019-02-25T08:41:39.482Z,15176.00
2019-02-25T08:42:39.404Z,15224.00
2019-02-25T08:43:39.382Z,15192.00
2019-02-25T08:44:39.348Z,15400.00
2019-02-25T08:45:39.385Z,15388.00
2019-02-25T08:46:39.313Z,15424.00
2019-02-25T08:47:39.287Z,15344.00
2019-02-25T08:48:39.206Z,15420.00
2019-02-25T08:49:39.200Z,15448.00
2019-02-25T08:50:39.120Z,15464.00
2019-02-25T08:51:39.076Z,15496.00
2019-02-25T08:52:39.144Z,15520.00
2019-02-25T08:53:39.022Z,15564.00
2019-02-25T08:54:38.982Z,15608.00
2019-02-25T08:55:39.071Z,15604.00
2019-02-25T08:56:38.912Z,15604.00
2019-02-25T08:57:38.876Z,15596.00
2019-02-25T08:58:38.851Z,15572.00
2019-02-25T08:59:38.964Z,15548.00
2019-02-25T09:00:38.779Z,15496.00
2019-02-25T09:01:38.774Z,15476.00
2019-02-25T09:02:38.710Z,15444.00
2019-02-25T09:03:38.676Z,15376.00
2019-02-25T09:04:38.636Z,15444.00
2019-02-25T09:05:38.766Z,15376.00
2019-02-25T09:06:38.607Z,15376.00
2019-02-25T09:07:38.541Z,15420.00
2019-02-25T09:08:38.506Z,15392.00
2019-02-25T09:09:38.468Z,15380.00
2019-02-25T09:10:38.435Z,15360.00
2019-02-25T09:11:38.430Z,15396.00
2019-02-25T09:12:38.434Z,15380.00
2019-02-25T09:13:38.342Z,15260.00
2019-02-25T09:14:38.310Z,15240.00
2019-02-25T09:15:38.311Z,15288.00
2019-02-25T09:16:38.266Z,15296.00
2019-02-25T09:17:38.205Z,15324.00
2019-02-25T09:18:38.175Z,15348.00
2019-02-25T09:19:38.136Z,14900.00
2019-02-25T09:20:38.113Z,15388.00
2019-02-25T09:21:38.095Z,15380.00
2019-02-25T09:22:38.061Z,15400.00
2019-02-25T09:23:38.006Z,15356.00
2019-02-25T09:24:37.984Z,15308.00
2019-02-25T09:25:37.948Z,15268.00
2019-02-25T09:26:37.926Z,15236.00
2019-02-25T09:27:37.907Z,15100.00
2019-02-25T09:28:37.841Z,15140.00
2019-02-25T09:29:37.810Z,15116.00
2019-02-25T09:30:37.772Z,15156.00
2019-02-25T09:31:37.746Z,15188.00
2019-02-25T09:32:37.746Z,15196.00
2019-02-25T09:33:37.681Z,15176.00
2019-02-25T09:34:37.649Z,15060.00
2019-02-25T09:35:37.614Z,14928.00
2019-02-25T09:36:37.575Z,14852.00
2019-02-25T09:37:37.548Z,14828.00
2019-02-25T09:38:37.539Z,14748.00
2019-02-25T09:39:37.485Z,14744.00
2019-02-25T09:40:37.448Z,14744.00
2019-02-25T09:41:37.430Z,14744.00
2019-02-25T09:42:37.377Z,14740.00
2019-02-25T09:43:37.376Z,14632.00
2019-02-25T09:44:38.009Z,14640.00
2019-02-25T09:45:37.300Z,14412.00
2019-02-25T09:46:37.254Z,14324.00
2019-02-25T09:47:37.222Z,14368.00
2019-02-25T09:48:37.223Z,14412.00
2019-02-25T09:49:37.162Z,14364.00
2019-02-25T09:50:37.117Z,14416.00
2019-02-25T09:51:37.110Z,14476.00
2019-02-25T09:52:37.059Z,14432.00
2019-02-25T09:53:37.055Z,14416.00
2019-02-25T09:54:36.989Z,14408.00
2019-02-25T09:55:36.961Z,14344.00
2019-02-25T09:56:37.448Z,14332.00
2019-02-25T09:57:37.042Z,14296.00
2019-02-25T09:58:36.948Z,14224.00
2019-02-25T09:59:36.945Z,14084.00
2019-02-25T10:00:36.790Z,14124.00
2019-02-25T10:01:36.848Z,14100.00
2019-02-25T10:02:36.862Z,14044.00
2019-02-25T10:03:36.695Z,13996.00
2019-02-25T10:04:36.953Z,13868.00
2019-02-25T10:05:36.668Z,13880.00
2019-02-25T10:06:36.733Z,13820.00
2019-02-25T10:07:36.572Z,13836.00
2019-02-25T10:08:36.543Z,13800.00
2019-02-25T10:09:36.505Z,13744.00
2019-02-25T10:10:36.665Z,13572.00
2019-02-25T10:11:36.443Z,13540.00
2019-02-25T10:12:36.402Z,13492.00
2019-02-25T10:13:36.388Z,13484.00
2019-02-25T10:14:36.359Z,13456.00
2019-02-25T10:15:36.309Z,13416.00
2019-02-25T10:16:36.283Z,13356.00
2019-02-25T10:17:36.262Z,13312.00
2019-02-25T10:18:36.228Z,13260.00
2019-02-25T10:19:36.208Z,13240.00
2019-02-25T10:20:36.463Z,13196.00
2019-02-25T10:21:36.115Z,13164.00
2019-02-25T10:22:36.104Z,13144.00
2019-02-25T10:23:36.052Z,13088.00
2019-02-25T10:24:36.054Z,13052.00
2019-02-25T10:25:36.005Z,13024.00
2019-02-25T10:26:35.981Z,12988.00
2019-02-25T10:27:35.924Z,12976.00
2019-02-25T10:28:35.909Z,12952.00
2019-02-25T10:29:35.897Z,12912.00
2019-02-25T10:30:35.839Z,12884.00
2019-02-25T10:31:37.562Z,12872.00
2019-02-25T10:32:35.760Z,12812.00
2019-02-25T10:33:35.752Z,12780.00
2019-02-25T10:34:35.707Z,12740.00
2019-02-25T10:35:35.695Z,12656.00
2019-02-25T10:36:35.645Z,12656.00
2019-02-25T10:37:36.323Z,12596.00
2019-02-25T10:38:37.472Z,12520.00
2019-02-25T10:39:35.547Z,12456.00
2019-02-25T10:40:35.533Z,12392.00
2019-02-25T10:41:35.485Z,12312.00
2019-02-25T10:42:36.134Z,12316.00
2019-02-25T10:43:36.578Z,12228.00
2019-02-25T10:44:36.151Z,12168.00
2019-02-25T10:45:37.313Z,12140.00
2019-02-25T10:46:35.327Z,12068.00
2019-02-25T10:47:35.288Z,12020.00
2019-02-25T10:48:35.294Z,11972.00
2019-02-25T10:49:35.234Z,11948.00
2019-02-25T10:50:36.039Z,11856.00
2019-02-25T10:51:36.816Z,11844.00
2019-02-25T10:52:35.150Z,11816.00
2019-02-25T10:53:35.113Z,11804.00
2019-02-25T10:54:35.100Z,11784.00
2019-02-25T10:55:35.042Z,11752.00
2019-02-25T10:56:35.021Z,11748.00
2019-02-25T10:57:34.989Z,11696.00
2019-02-25T10:58:35.986Z,11612.00
2019-02-25T10:59:36.765Z,11552.00
2019-02-25T11:00:35.749Z,11500.00
2019-02-25T11:01:36.982Z,11464.00
2019-02-25T11:02:43.852Z,11448.00
2019-02-25T11:03:34.792Z,11384.00
2019-02-25T11:04:34.905Z,11332.00
2019-02-25T11:05:34.733Z,11236.00
2019-02-25T11:06:35.999Z,11188.00
2019-02-25T11:07:35.428Z,11048.00
2019-02-25T11:08:35.285Z,10936.00
2019-02-25T11:09:34.668Z,10836.00
2019-02-25T11:10:34.603Z,10680.00
2019-02-25T11:11:34.542Z,11024.00
2019-02-25T11:12:34.577Z,11176.00
2019-02-25T11:13:36.520Z,10940.00
2019-02-25T11:14:35.961Z,10880.00
2019-02-25T11:15:34.440Z,10792.00
2019-02-25T11:16:34.387Z,10748.00
2019-02-25T11:17:34.373Z,10576.00
2019-02-25T11:18:34.310Z,10668.00
2019-02-25T11:19:34.278Z,11120.00
2019-02-25T11:20:35.876Z,11072.00
2019-02-25T11:21:35.292Z,10108.00
2019-02-25T11:22:34.190Z,11032.00
2019-02-25T11:23:34.164Z,10996.00
2019-02-25T11:24:34.124Z,11016.00
2019-02-25T11:25:34.088Z,11004.00
2019-02-25T11:26:35.373Z,11024.00
2019-02-25T11:27:35.886Z,11016.00
2019-02-25T11:28:35.980Z,11032.00
2019-02-25T11:29:33.996Z,11024.00
2019-02-25T11:30:33.945Z,11020.00
2019-02-25T11:31:33.895Z,11056.00
2019-02-25T11:32:33.889Z,11060.00
2019-02-25T11:33:34.374Z,11084.00
2019-02-25T11:34:35.572Z,11112.00
2019-02-25T11:35:34.257Z,11128.00
2019-02-25T11:36:33.750Z,11112.00
2019-02-25T11:37:33.723Z,11124.00
2019-02-25T11:38:37.085Z,11144.00
2019-02-25T11:39:34.965Z,11172.00
2019-02-25T11:40:34.284Z,11148.00
2019-02-25T11:41:34.344Z,11116.00
2019-02-25T11:42:33.565Z,11136.00
2019-02-25T11:43:33.561Z,11120.00
2019-02-25T11:44:33.505Z,11096.00
2019-02-25T11:45:33.478Z,11064.00
2019-02-25T11:46:33.471Z,11032.00
2019-02-25T11:47:33.417Z,11008.00
2019-02-25T11:48:33.363Z,11016.00
2019-02-25T11:49:33.372Z,10936.00
2019-02-25T11:50:33.299Z,10904.00
2019-02-25T11:51:33.295Z,10856.00
2019-02-25T11:52:33.255Z,10724.00
2019-02-25T11:53:33.220Z,10624.00
2019-02-25T11:54:33.225Z,10556.00
2019-02-25T11:55:33.189Z,10532.00
2019-02-25T11:56:33.120Z,10508.00
2019-02-25T11:57:33.102Z,10472.00
2019-02-25T11:58:33.100Z,10384.00
2019-02-25T11:59:33.037Z,10420.00
2019-02-25T12:00:33.074Z,10328.00
2019-02-25T12:01:33.015Z,10240.00
2019-02-25T12:02:32.942Z,10136.00
2019-02-25T12:03:32.919Z,10088.00
2019-02-25T12:04:32.884Z,10024.00
2019-02-25T12:05:32.878Z,10072.00
2019-02-25T12:06:32.849Z,10104.00
2019-02-25T12:07:32.809Z,10048.00
2019-02-25T12:08:32.784Z,10048.00
2019-02-25T12:09:32.729Z,9852.00
2019-02-25T12:10:32.690Z,9576.00
2019-02-25T12:11:32.706Z,9736.00
2019-02-25T12:12:32.624Z,10000.00
2019-02-25T12:13:32.627Z,9984.00
2019-02-25T12:14:32.590Z,9940.00
2019-02-25T12:15:32.569Z,9928.00
2019-02-25T12:16:32.520Z,9944.00
2019-02-25T12:17:32.527Z,9888.00
2019-02-25T12:18:32.445Z,9868.00
2019-02-25T12:19:32.446Z,9848.00
2019-02-25T12:20:32.368Z,9808.00
2019-02-25T12:21:32.369Z,9792.00
2019-02-25T12:22:32.340Z,9748.00
2019-02-25T12:23:32.289Z,9760.00
2019-02-25T12:24:32.268Z,9728.00
2019-02-25T12:25:32.219Z,9696.00
2019-02-25T12:26:32.237Z,9652.00
2019-02-25T12:27:32.181Z,9604.00
2019-02-25T12:28:32.149Z,9588.00
2019-02-25T12:29:32.120Z,9560.00
2019-02-25T12:30:32.111Z,9540.00