createdAt,value
2018-05-06T00:00:42.364Z,58.00
2018-05-06T00:03:10.727Z,57.99
2018-05-06T00:05:39.018Z,58.20
2018-05-06T00:08:08.006Z,58.11
2018-05-06T00:10:36.377Z,58.65
2018-05-06T00:13:04.759Z,59.05
2018-05-06T00:15:33.093Z,59.02
2018-05-06T00:18:03.036Z,58.90
2018-05-06T00:20:32.164Z,59.60
2018-05-06T00:23:01.232Z,59.05
2018-05-06T00:25:29.574Z,59.32
2018-05-06T00:27:57.864Z,58.88
2018-05-06T00:30:30.885Z,59.37
2018-05-06T00:32:59.232Z,59.34
2018-05-06T00:35:28.286Z,58.76
2018-05-06T00:37:56.614Z,59.20
2018-05-06T00:40:25.269Z,60.00
2018-05-06T00:42:53.575Z,60.37
2018-05-06T00:45:22.684Z,60.15
2018-05-06T00:47:51.007Z,60.25
2018-05-06T00:50:19.320Z,60.39
2018-05-06T00:52:48.380Z,59.64
2018-05-06T00:55:16.700Z,60.37
2018-05-06T00:57:45.014Z,60.94
2018-05-06T01:00:13.368Z,60.87
2018-05-06T01:02:41.746Z,61.10
2018-05-06T01:05:10.002Z,61.79
2018-05-06T01:07:38.313Z,61.63
2018-05-06T01:10:06.619Z,61.67
2018-05-06T01:12:34.957Z,61.68
2018-05-06T01:15:03.250Z,61.90
2018-05-06T01:17:31.574Z,62.23
2018-05-06T01:19:59.882Z,61.81
2018-05-06T01:22:28.349Z,61.84
2018-05-06T01:24:56.667Z,61.67
2018-05-06T01:27:24.975Z,61.21
2018-05-06T01:29:53.292Z,60.96
2018-05-06T01:32:21.681Z,60.97
2018-05-06T01:34:49.965Z,60.59
2018-05-06T01:37:18.258Z,61.25
2018-05-06T01:39:46.614Z,61.73
2018-05-06T01:42:14.912Z,61.67
2018-05-06T01:44:43.246Z,62.09
2018-05-06T01:47:12.281Z,62.11
2018-05-06T01:49:40.669Z,62.17
2018-05-06T01:52:08.948Z,62.66
2018-05-06T01:54:38.030Z,62.94
2018-05-06T01:57:06.339Z,63.39
2018-05-06T01:59:35.480Z,63.68
2018-05-06T02:02:03.789Z,63.70
2018-05-06T02:04:32.674Z,64.97
2018-05-06T02:07:00.982Z,65.17
2018-05-06T02:09:29.297Z,65.42
2018-05-06T02:11:58.365Z,65.96
2018-05-06T02:14:26.616Z,65.80
2018-05-06T02:16:54.961Z,66.18
2018-05-06T02:19:24.070Z,65.87
2018-05-06T02:21:52.332Z,66.26
2018-05-06T02:24:20.608Z,67.19
2018-05-06T02:26:48.924Z,66.63
2018-05-06T02:29:17.199Z,66.25
2018-05-06T02:31:45.495Z,66.09
2018-05-06T02:34:13.805Z,66.23
2018-05-06T02:36:46.909Z,66.77
2018-05-06T02:39:15.214Z,67.01
2018-05-06T02:41:43.535Z,67.72
2018-05-06T02:44:11.845Z,66.61
2018-05-06T02:46:40.284Z,67.07
2018-05-06T02:49:08.593Z,67.27
2018-05-06T02:51:37.648Z,67.24
2018-05-06T02:54:06.703Z,67.68
2018-05-06T02:56:35.145Z,67.46
2018-05-06T02:59:04.418Z,67.87
2018-05-06T03:01:32.746Z,67.85
2018-05-06T03:04:01.801Z,68.23
2018-05-06T03:06:30.359Z,68.08
2018-05-06T03:08:58.648Z,68.54
2018-05-06T03:11:26.980Z,68.45
2018-05-06T03:13:55.353Z,68.65
2018-05-06T03:16:24.399Z,69.41
2018-05-06T03:18:52.709Z,68.71
2018-05-06T03:21:21.027Z,69.21
2018-05-06T03:23:49.348Z,69.74
2018-05-06T03:26:17.659Z,70.03
2018-05-06T03:28:45.970Z,70.02
2018-05-06T03:31:14.239Z,69.76
2018-05-06T03:33:42.544Z,69.22
2018-05-06T03:36:10.824Z,68.08
2018-05-06T03:38:39.604Z,68.63
2018-05-06T03:41:07.929Z,69.30
2018-05-06T03:43:37.012Z,69.30
2018-05-06T03:46:05.357Z,70.16
2018-05-06T03:48:33.649Z,70.39
2018-05-06T03:51:01.994Z,71.12
2018-05-06T03:53:30.325Z,71.28
2018-05-06T03:59:47.241Z,71.28
2018-05-06T04:05:12.122Z,70.62
2018-05-06T04:07:44.383Z,70.22
2018-05-06T04:10:16.575Z,70.49
2018-05-06T04:12:44.885Z,70.06
2018-05-06T04:15:13.323Z,69.73
2018-05-06T04:17:41.882Z,69.16
2018-05-06T04:20:10.968Z,69.14
2018-05-06T04:22:40.119Z,69.40
2018-05-06T04:25:13.267Z,68.40
2018-05-06T04:27:45.682Z,66.93
2018-05-06T04:30:14.850Z,66.52
2018-05-06T04:32:47.035Z,62.42
2018-05-06T04:35:15.617Z,47.06
2018-05-06T04:37:44.372Z,40.28
2018-05-06T04:40:12.822Z,41.73
2018-05-06T04:42:42.213Z,37.60
2018-05-06T04:45:10.534Z,34.11
2018-05-06T04:47:39.660Z,31.66
2018-05-06T04:50:08.844Z,31.60
2018-05-06T04:52:41.376Z,30.81
2018-05-06T04:55:09.725Z,29.83
2018-05-06T04:57:42.271Z,27.09
2018-05-06T05:00:11.383Z,28.95
2018-05-06T05:02:39.761Z,30.54
2018-05-06T05:05:10.727Z,29.18
2018-05-06T05:07:39.140Z,30.90
2018-05-06T05:10:09.727Z,30.37
2018-05-06T05:12:38.055Z,26.50
2018-05-06T05:15:07.159Z,27.22
2018-05-06T05:17:42.310Z,25.09
2018-05-06T05:20:10.611Z,26.14
2018-05-06T05:22:40.710Z,27.57
2018-05-06T05:25:12.995Z,28.23
2018-05-06T05:27:42.085Z,27.52
2018-05-06T05:30:10.395Z,24.24
2018-05-06T05:32:38.760Z,24.75
2018-05-06T05:35:07.050Z,25.89
2018-05-06T05:37:35.400Z,26.35
2018-05-06T05:40:03.784Z,26.38
2018-05-06T05:42:32.162Z,26.84
2018-05-06T05:45:00.530Z,22.38
2018-05-06T05:47:29.663Z,23.72
2018-05-06T05:50:04.227Z,22.38
2018-05-06T05:52:33.326Z,21.05
2018-05-06T05:55:02.403Z,21.56
2018-05-06T05:57:30.707Z,22.56
2018-05-06T05:59:59.006Z,21.98
2018-05-06T06:02:28.080Z,20.49
2018-05-06T06:04:58.380Z,20.49
2018-05-06T06:07:26.705Z,20.14
2018-05-06T06:09:55.048Z,20.99
2018-05-06T06:12:24.148Z,22.32
2018-05-06T06:14:53.781Z,22.48
2018-05-06T06:17:22.096Z,19.60
2018-05-06T06:19:50.438Z,22.21
2018-05-06T06:22:18.770Z,22.28
2018-05-06T06:24:50.948Z,22.31
2018-05-06T06:27:19.279Z,22.39
2018-05-06T06:29:47.617Z,22.17
2018-05-06T06:32:16.015Z,21.53
2018-05-06T06:34:48.477Z,22.11
2018-05-06T06:37:17.524Z,21.20
2018-05-06T06:39:45.896Z,21.84
2018-05-06T06:42:14.209Z,22.40
2018-05-06T06:44:42.517Z,22.14
2018-05-06T06:47:14.509Z,21.63
2018-05-06T06:52:17.367Z,22.62
2018-05-06T06:54:46.452Z,23.52
2018-05-06T06:57:15.564Z,23.62
2018-05-06T06:59:43.886Z,25.51
2018-05-06T07:02:12.329Z,24.18
2018-05-06T07:04:45.250Z,24.41
2018-05-06T07:07:13.737Z,23.76
2018-05-06T07:09:42.135Z,24.11
2018-05-06T07:12:10.465Z,23.81
2018-05-06T07:14:38.797Z,23.79
2018-05-06T07:17:07.317Z,23.54
2018-05-06T07:19:35.681Z,22.67
2018-05-06T07:22:04.839Z,22.55
2018-05-06T07:24:37.304Z,22.60
2018-05-06T07:27:09.868Z,25.84
2018-05-06T07:29:39.232Z,24.66
2018-05-06T07:32:08.386Z,25.64
2018-05-06T07:34:37.500Z,26.95
2018-05-06T07:37:05.814Z,24.49
2018-05-06T07:39:34.941Z,26.59
2018-05-06T07:42:03.628Z,25.71
2018-05-06T07:44:31.965Z,24.79
2018-05-06T07:47:01.513Z,28.95
2018-05-06T07:49:30.470Z,27.29
2018-05-06T07:52:03.874Z,30.90
2018-05-06T07:54:32.295Z,30.60
2018-05-06T07:57:00.920Z,30.07
2018-05-06T07:59:35.061Z,34.68
2018-05-06T08:02:03.547Z,37.63
2018-05-06T08:04:31.932Z,38.32
2018-05-06T08:07:04.479Z,38.65
2018-05-06T08:09:37.579Z,39.72
2018-05-06T08:12:07.534Z,40.19
2018-05-06T08:14:36.894Z,39.98
2018-05-06T08:17:11.518Z,41.08
2018-05-06T08:19:45.950Z,41.40
2018-05-06T08:22:14.425Z,42.07
2018-05-06T08:24:44.651Z,41.03
2018-05-06T08:27:12.972Z,40.33
2018-05-06T08:29:41.857Z,40.35
2018-05-06T08:32:12.515Z,40.26
2018-05-06T08:37:18.759Z,39.94
2018-05-06T08:39:48.097Z,38.80
2018-05-06T08:42:16.584Z,37.98
2018-05-06T08:44:48.955Z,38.21
2018-05-06T08:47:17.316Z,38.23
2018-05-06T08:49:46.400Z,38.03
2018-05-06T08:52:14.788Z,37.38
2018-05-06T08:54:43.955Z,37.58
2018-05-06T08:57:12.250Z,37.22
2018-05-06T08:59:40.667Z,37.81
2018-05-06T09:02:08.971Z,37.18
2018-05-06T09:04:37.346Z,36.56
2018-05-06T09:07:06.068Z,36.12
2018-05-06T09:09:34.845Z,35.44
2018-05-06T09:12:03.697Z,34.95
2018-05-06T09:14:32.109Z,33.31
2018-05-06T09:17:02.638Z,33.62
2018-05-06T09:19:31.065Z,32.63
2018-05-06T09:22:01.888Z,33.13
2018-05-06T09:24:31.186Z,32.63
2018-05-06T09:27:00.512Z,32.89
2018-05-06T09:29:30.255Z,33.05
2018-05-06T09:32:00.608Z,33.49
2018-05-06T09:34:38.784Z,33.75
2018-05-06T09:37:16.752Z,34.23
2018-05-06T09:39:45.225Z,34.77
2018-05-06T09:42:18.278Z,34.93
2018-05-06T09:44:47.605Z,35.47
2018-05-06T09:47:20.240Z,34.83
2018-05-06T09:49:53.614Z,34.42
2018-05-06T09:52:25.970Z,34.08
2018-05-06T09:54:54.886Z,34.77
2018-05-06T09:57:27.037Z,35.14
2018-05-06T09:59:57.328Z,34.86
2018-05-06T10:02:25.859Z,33.66
2018-05-06T10:04:54.296Z,31.27
2018-05-06T10:07:25.751Z,30.80
2018-05-06T10:09:54.721Z,30.10
2018-05-06T10:12:23.113Z,29.24
2018-05-06T10:14:55.508Z,31.10
2018-05-06T10:17:30.467Z,31.56
2018-05-06T10:20:07.019Z,29.22
2018-05-06T10:22:38.901Z,30.34
2018-05-06T10:25:08.159Z,30.31
2018-05-06T10:27:36.461Z,29.95
2018-05-06T10:30:05.499Z,28.99
2018-05-06T10:32:33.997Z,29.52
2018-05-06T10:35:02.313Z,29.21
2018-05-06T10:37:31.379Z,28.93
2018-05-06T10:40:00.650Z,29.19
2018-05-06T10:42:29.749Z,29.82
2018-05-06T10:45:01.922Z,31.19
2018-05-06T10:47:35.154Z,29.68
2018-05-06T10:50:03.476Z,30.27
2018-05-06T10:52:32.617Z,29.98
2018-05-06T10:55:01.000Z,31.12
2018-05-06T10:57:29.357Z,30.48
2018-05-06T10:59:57.736Z,30.18
2018-05-06T11:02:26.034Z,30.16
2018-05-06T11:05:00.139Z,31.24
2018-05-06T11:07:28.497Z,31.34
2018-05-06T11:09:57.649Z,32.30
2018-05-06T11:12:25.963Z,33.16
2018-05-06T11:14:55.839Z,34.02
2018-05-06T11:17:24.947Z,34.09
2018-05-06T11:19:53.998Z,33.02
2018-05-06T11:22:22.380Z,32.97
2018-05-06T11:24:50.732Z,34.31
2018-05-06T11:27:19.997Z,33.82
2018-05-06T11:29:48.410Z,34.58
2018-05-06T11:35:04.289Z,33.74
2018-05-06T11:53:49.264Z,33.73
2018-05-06T11:56:18.394Z,34.13
2018-05-06T11:58:51.372Z,33.34
2018-05-06T12:01:20.673Z,33.91
2018-05-06T12:03:49.800Z,33.86
2018-05-06T12:06:18.204Z,32.66
2018-05-06T12:08:46.630Z,32.65
2018-05-06T12:11:15.681Z,33.15
2018-05-06T12:13:44.069Z,33.34
2018-05-06T12:16:13.630Z,33.19
2018-05-06T12:18:42.636Z,32.34
2018-05-06T12:21:10.951Z,32.52
2018-05-06T12:23:43.627Z,31.94
2018-05-06T12:26:11.898Z,31.50
2018-05-06T12:28:40.193Z,31.76
2018-05-06T12:31:08.538Z,32.15
2018-05-06T12:33:36.952Z,32.32
2018-05-06T12:36:06.025Z,32.08
2018-05-06T12:38:40.297Z,32.56
2018-05-06T12:41:08.618Z,32.46
2018-05-06T12:43:41.771Z,32.30
2018-05-06T12:46:10.868Z,31.94
2018-05-06T12:48:40.801Z,31.84
2018-05-06T12:51:13.208Z,31.35
2018-05-06T12:53:45.544Z,31.17
2018-05-06T12:56:13.918Z,31.20
2018-05-06T12:58:42.292Z,31.01
2018-05-06T13:01:10.637Z,31.22
2018-05-06T13:03:39.883Z,31.30
2018-05-06T13:06:11.765Z,31.09
2018-05-06T13:08:41.011Z,31.35
2018-05-06T13:11:10.173Z,31.62
2018-05-06T13:13:41.305Z,32.10
2018-05-06T13:16:14.081Z,31.81
2018-05-06T13:18:43.394Z,31.55
2018-05-06T13:21:11.852Z,31.09
2018-05-06T13:23:40.234Z,31.20
2018-05-06T13:26:08.692Z,31.49
2018-05-06T13:28:37.120Z,31.25
2018-05-06T13:31:09.853Z,31.58
2018-05-06T13:33:39.093Z,31.53
2018-05-06T13:36:08.355Z,31.76
2018-05-06T13:38:37.460Z,31.01
2018-05-06T13:41:06.662Z,31.67
2018-05-06T13:43:35.934Z,31.39
2018-05-06T13:46:05.168Z,31.73
2018-05-06T13:48:33.609Z,31.96
2018-05-06T13:51:02.931Z,32.52
2018-05-06T13:53:32.354Z,32.32
2018-05-06T13:56:05.145Z,32.87
2018-05-06T13:58:40.239Z,32.24
2018-05-06T14:01:14.247Z,32.20
2018-05-06T14:03:44.284Z,32.08
2018-05-06T14:06:12.726Z,31.84
2018-05-06T14:08:45.768Z,31.75
2018-05-06T14:11:18.383Z,31.85
2018-05-06T14:13:46.881Z,31.84
2018-05-06T14:16:16.103Z,31.49
2018-05-06T14:18:45.246Z,31.37
2018-05-06T14:21:13.721Z,31.41
2018-05-06T14:23:43.652Z,31.58
2018-05-06T14:26:15.914Z,31.26
2018-05-06T14:28:45.117Z,31.78
2018-05-06T14:31:14.450Z,31.69
2018-05-06T14:33:44.535Z,31.75
2018-05-06T14:36:21.268Z,31.89
2018-05-06T14:38:49.613Z,32.62
2018-05-06T14:41:18.879Z,32.64
2018-05-06T14:43:48.169Z,32.56
2018-05-06T14:49:42.204Z,31.63
2018-05-06T14:52:12.460Z,32.04
2018-05-06T14:54:41.762Z,31.79
2018-05-06T14:57:10.935Z,32.12
2018-05-06T14:59:43.703Z,32.32
2018-05-06T15:02:16.126Z,32.30
2018-05-06T15:04:44.470Z,32.67
2018-05-06T15:07:12.970Z,32.62
2018-05-06T15:09:41.269Z,32.80
2018-05-06T15:12:30.713Z,33.21
2018-05-06T15:14:59.026Z,33.24
2018-05-06T15:17:31.460Z,33.14
2018-05-06T15:20:03.934Z,32.99
2018-05-06T15:22:33.346Z,33.22
2018-05-06T15:25:06.975Z,33.01
2018-05-06T15:27:35.814Z,32.77
2018-05-06T15:30:05.505Z,32.39
2018-05-06T15:32:38.274Z,32.44
2018-05-06T15:35:06.716Z,32.78
2018-05-06T15:37:35.952Z,33.33
2018-05-06T15:40:08.316Z,33.26
2018-05-06T15:42:36.728Z,32.93
2018-05-06T15:45:09.694Z,32.99
2018-05-06T15:47:47.317Z,32.95
2018-05-06T15:50:15.780Z,33.20
2018-05-06T15:52:44.158Z,33.08
2018-05-06T15:55:13.153Z,33.09
2018-05-06T15:57:42.043Z,33.05
2018-05-06T16:00:11.405Z,33.22
2018-05-06T16:03:12.282Z,33.35
2018-05-06T16:05:42.001Z,33.29
2018-05-06T16:08:11.390Z,33.26
2018-05-06T16:10:41.503Z,33.55
2018-05-06T16:13:09.969Z,33.41
2018-05-06T16:15:40.011Z,33.28
2018-05-06T16:18:15.564Z,33.38
2018-05-06T16:20:44.216Z,33.22
2018-05-06T16:23:12.898Z,33.16
2018-05-06T16:25:42.639Z,33.14
2018-05-06T16:28:11.158Z,32.69
2018-05-06T16:30:39.784Z,32.43
2018-05-06T16:33:08.358Z,32.65
2018-05-06T16:35:41.116Z,32.64
2018-05-06T16:38:16.001Z,32.79
2018-05-06T16:40:48.263Z,33.10
2018-05-06T16:43:17.268Z,33.36
2018-05-06T16:45:51.376Z,33.28
2018-05-06T16:48:20.350Z,33.27
2018-05-06T16:50:49.903Z,33.33
2018-05-06T16:53:19.818Z,33.62
2018-05-06T16:55:48.472Z,33.71
2018-05-06T16:58:18.214Z,33.93
2018-05-06T17:00:47.028Z,33.56
2018-05-06T17:03:15.823Z,33.68
2018-05-06T17:05:45.299Z,33.29
2018-05-06T17:08:14.156Z,33.23
2018-05-06T17:10:42.829Z,33.39
2018-05-06T17:13:15.688Z,33.69
2018-05-06T17:15:45.318Z,33.83
2018-05-06T17:18:14.108Z,33.58
2018-05-06T17:20:43.453Z,33.64
2018-05-06T17:23:12.984Z,33.64
2018-05-06T17:25:41.418Z,33.83
2018-05-06T17:28:09.789Z,34.02
2018-05-06T17:30:42.249Z,34.08
2018-05-06T17:33:10.692Z,34.35
2018-05-06T17:35:39.265Z,34.80
2018-05-06T17:38:07.661Z,35.13
2018-05-06T17:40:36.755Z,35.23
2018-05-06T17:43:06.205Z,35.37
2018-05-06T17:45:34.785Z,35.51
2018-05-06T17:48:03.395Z,35.75
2018-05-06T17:50:31.849Z,36.11
2018-05-06T17:53:01.342Z,36.31
2018-05-06T17:55:30.547Z,36.92
2018-05-06T17:57:59.709Z,37.45
2018-05-06T18:00:28.119Z,37.79
2018-05-06T18:02:56.755Z,38.09
2018-05-06T18:05:25.195Z,38.23
2018-05-06T18:07:53.781Z,38.59
2018-05-06T18:10:22.233Z,39.05
2018-05-06T18:12:50.683Z,39.20
2018-05-06T18:15:19.197Z,39.39
2018-05-06T18:17:47.848Z,39.56
2018-05-06T18:20:16.344Z,39.78
2018-05-06T18:22:44.753Z,40.03
2018-05-06T18:25:13.277Z,40.29
2018-05-06T18:27:41.824Z,40.58
2018-05-06T18:30:15.294Z,40.98
2018-05-06T18:32:43.769Z,41.13
2018-05-06T18:35:12.182Z,41.38
2018-05-06T18:37:41.389Z,41.65
2018-05-06T18:40:10.532Z,41.92
2018-05-06T18:42:38.934Z,42.24
2018-05-06T18:45:11.426Z,42.44
2018-05-06T18:47:40.096Z,42.77
2018-05-06T18:50:08.695Z,42.92
2018-05-06T18:52:37.008Z,43.28
2018-05-06T18:55:09.590Z,43.53
2018-05-06T18:57:37.932Z,43.75
2018-05-06T19:00:06.240Z,44.09
2018-05-06T19:02:34.692Z,44.00
2018-05-06T19:05:03.634Z,44.39
2018-05-06T19:07:32.103Z,44.77
2018-05-06T19:10:00.480Z,45.16
2018-05-06T19:12:28.844Z,45.36
2018-05-06T19:14:58.292Z,45.73
2018-05-06T19:17:26.988Z,46.09
2018-05-06T19:19:55.649Z,45.98
2018-05-06T19:22:24.090Z,46.22
2018-05-06T19:24:53.370Z,46.43
2018-05-06T19:27:21.744Z,46.45
2018-05-06T19:29:54.541Z,46.62
2018-05-06T19:32:22.846Z,46.93
2018-05-06T19:34:51.182Z,47.02
2018-05-06T19:37:19.568Z,47.14
2018-05-06T19:39:47.999Z,47.25
2018-05-06T19:42:16.296Z,47.64
2018-05-06T19:44:44.670Z,47.81
2018-05-06T19:47:13.072Z,47.78
2018-05-06T19:49:41.634Z,47.96
2018-05-06T19:52:09.999Z,48.09
2018-05-06T19:54:38.412Z,48.28
2018-05-06T19:57:06.792Z,48.41
2018-05-06T19:59:35.284Z,48.19
2018-05-06T20:02:04.173Z,48.35
2018-05-06T20:04:32.581Z,48.13
2018-05-06T20:07:01.835Z,48.50
2018-05-06T20:09:30.323Z,48.84
2018-05-06T20:11:58.717Z,49.83
2018-05-06T20:14:27.136Z,49.49
2018-05-06T20:16:55.975Z,49.86
2018-05-06T20:19:24.305Z,50.36
2018-05-06T20:21:52.664Z,50.69
2018-05-06T20:24:20.951Z,51.31
2018-05-06T20:26:49.280Z,51.55
2018-05-06T20:29:17.670Z,51.22
2018-05-06T20:31:46.016Z,51.42
2018-05-06T20:34:14.358Z,51.25
2018-05-06T20:36:43.494Z,50.80
2018-05-06T20:39:11.931Z,50.76
2018-05-06T20:41:41.070Z,50.96
2018-05-06T20:44:09.515Z,51.01
2018-05-06T20:46:38.622Z,51.50
2018-05-06T20:49:07.016Z,51.65
2018-05-06T20:51:35.337Z,51.88
2018-05-06T20:54:03.719Z,52.03
2018-05-06T20:56:32.044Z,51.70
2018-05-06T20:59:00.383Z,52.05
2018-05-06T21:01:28.791Z,52.16
2018-05-06T21:03:57.241Z,52.23
2018-05-06T21:06:32.934Z,52.64
2018-05-06T21:09:11.192Z,52.46
2018-05-06T21:11:48.358Z,52.62
2018-05-06T21:14:26.677Z,52.94
2018-05-06T21:16:56.678Z,53.15
2018-05-06T21:19:35.740Z,53.53
2018-05-06T21:22:11.680Z,53.83
2018-05-06T21:25:04.027Z,54.54
2018-05-06T21:27:32.486Z,54.41
2018-05-06T21:30:01.647Z,55.36
2018-05-06T21:32:33.981Z,55.14
2018-05-06T21:35:03.097Z,55.41
2018-05-06T21:37:31.500Z,55.92
2018-05-06T21:40:00.618Z,55.87
2018-05-06T21:42:29.001Z,56.22
2018-05-06T21:44:57.452Z,56.70
2018-05-06T21:47:25.819Z,56.80
2018-05-06T21:49:54.170Z,57.02
2018-05-06T21:52:22.540Z,57.29
2018-05-06T21:54:50.876Z,58.11
2018-05-06T21:57:19.271Z,57.93
2018-05-06T21:59:47.983Z,57.93
2018-05-06T22:02:16.330Z,57.83
2018-05-06T22:04:45.666Z,57.89
2018-05-06T22:07:14.177Z,58.11
2018-05-06T22:09:42.585Z,58.57
2018-05-06T22:12:11.073Z,59.01
2018-05-06T22:14:39.458Z,59.13
2018-05-06T22:17:07.788Z,59.55
2018-05-06T22:19:36.202Z,60.14
2018-05-06T22:22:05.636Z,60.28
2018-05-06T22:24:33.980Z,60.64
2018-05-06T22:27:03.093Z,60.49
2018-05-06T22:29:31.442Z,60.73
2018-05-06T22:31:59.845Z,61.05
2018-05-06T22:34:28.137Z,60.79
2018-05-06T22:36:56.476Z,61.56
2018-05-06T22:39:25.619Z,61.53
2018-05-06T22:41:54.034Z,61.78
2018-05-06T22:44:22.338Z,61.65
2018-05-06T22:46:52.304Z,61.88
2018-05-06T22:49:20.609Z,61.28
2018-05-06T22:51:49.976Z,61.27
2018-05-06T22:54:18.356Z,60.75
2018-05-06T22:56:46.691Z,60.64
2018-05-06T22:59:15.830Z,61.25
2018-05-06T23:01:44.174Z,62.02
2018-05-06T23:04:13.277Z,61.85
2018-05-06T23:06:42.342Z,62.12
2018-05-06T23:09:10.653Z,62.54
2018-05-06T23:11:39.070Z,63.15
2018-05-06T23:14:07.514Z,63.35
2018-05-06T23:16:35.868Z,63.36
2018-05-06T23:19:04.218Z,63.85
2018-05-06T23:21:32.582Z,63.48
2018-05-06T23:24:00.882Z,62.76
2018-05-06T23:26:29.214Z,63.83
2018-05-06T23:28:57.515Z,64.34
2018-05-06T23:31:25.857Z,64.18
2018-05-06T23:33:54.161Z,64.50
2018-05-06T23:36:22.536Z,65.16
2018-05-06T23:38:50.870Z,64.04
2018-05-06T23:41:19.228Z,63.69
2018-05-06T23:43:47.583Z,64.15
2018-05-06T23:46:15.917Z,64.50
2018-05-06T23:48:45.152Z,64.80
2018-05-06T23:51:13.957Z,64.33
2018-05-06T23:53:42.377Z,64.06
2018-05-06T23:56:11.615Z,65.35
2018-05-06T23:58:40.032Z,65.91
