createdAt,value
2018-07-28T00:01:43.181Z,48.79
2018-07-28T00:04:13.198Z,48.58
2018-07-28T00:06:42.988Z,49.12
2018-07-28T00:09:12.701Z,49.28
2018-07-28T00:11:42.418Z,49.95
2018-07-28T00:14:12.229Z,50.22
2018-07-28T00:16:42.067Z,49.94
2018-07-28T00:19:11.828Z,50.94
2018-07-28T00:21:41.572Z,49.71
2018-07-28T00:24:10.911Z,49.97
2018-07-28T00:26:40.666Z,49.97
2018-07-28T00:29:10.359Z,50.53
2018-07-28T00:31:40.001Z,50.16
2018-07-28T00:34:09.741Z,51.02
2018-07-28T00:36:39.519Z,50.54
2018-07-28T00:39:13.202Z,50.65
2018-07-28T00:41:43.172Z,50.21
2018-07-28T00:44:12.945Z,50.64
2018-07-28T00:46:42.635Z,50.04
2018-07-28T00:49:12.335Z,51.03
2018-07-28T00:51:42.047Z,50.58
2018-07-28T00:54:11.780Z,50.82
2018-07-28T00:56:41.461Z,51.77
2018-07-28T00:59:11.109Z,51.71
2018-07-28T01:01:40.914Z,51.53
2018-07-28T01:04:10.626Z,51.63
2018-07-28T01:06:40.347Z,51.51
2018-07-28T01:09:10.563Z,52.16
2018-07-28T01:11:40.221Z,51.36
2018-07-28T01:14:09.918Z,51.86
2018-07-28T01:16:39.684Z,51.24
2018-07-28T01:19:09.519Z,52.33
2018-07-28T01:21:39.249Z,51.92
2018-07-28T01:24:09.051Z,52.36
2018-07-28T01:26:38.709Z,52.86
2018-07-28T01:29:13.457Z,52.18
2018-07-28T01:31:43.148Z,52.12
2018-07-28T01:34:12.875Z,52.40
2018-07-28T01:36:42.548Z,52.64
2018-07-28T01:39:14.481Z,51.84
2018-07-28T01:41:44.706Z,52.36
2018-07-28T01:44:14.404Z,52.36
2018-07-28T01:46:44.249Z,53.34
2018-07-28T01:49:13.905Z,54.05
2018-07-28T01:51:43.669Z,54.87
2018-07-28T01:54:13.362Z,55.01
2018-07-28T01:56:43.109Z,54.86
2018-07-28T01:59:12.896Z,55.00
2018-07-28T02:01:43.234Z,55.03
2018-07-28T02:04:12.939Z,55.71
2018-07-28T02:06:42.780Z,56.04
2018-07-28T02:09:12.883Z,55.57
2018-07-28T02:11:42.625Z,56.26
2018-07-28T02:14:12.260Z,55.78
2018-07-28T02:16:42.070Z,56.41
2018-07-28T02:19:11.830Z,56.84
2018-07-28T02:21:41.541Z,57.45
2018-07-28T02:24:11.289Z,56.88
2018-07-28T02:26:41.202Z,57.65
2018-07-28T02:29:11.433Z,59.88
2018-07-28T02:31:41.671Z,58.37
2018-07-28T02:34:11.380Z,58.51
2018-07-28T02:36:41.030Z,58.83
2018-07-28T02:39:11.919Z,58.54
2018-07-28T02:41:42.050Z,59.44
2018-07-28T02:44:11.999Z,59.59
2018-07-28T02:46:41.699Z,60.21
2018-07-28T02:49:11.373Z,59.22
2018-07-28T02:51:41.101Z,59.60
2018-07-28T02:54:10.871Z,59.48
2018-07-28T02:56:40.552Z,57.17
2018-07-28T02:59:10.359Z,56.12
2018-07-28T03:01:40.050Z,55.50
2018-07-28T03:04:09.724Z,55.33
2018-07-28T03:06:39.463Z,55.22
2018-07-28T03:09:12.362Z,55.82
2018-07-28T03:11:42.545Z,57.52
2018-07-28T03:14:12.249Z,57.18
2018-07-28T03:16:41.931Z,56.34
2018-07-28T03:19:11.588Z,57.43
2018-07-28T03:21:41.305Z,58.85
2018-07-28T03:24:11.077Z,58.93
2018-07-28T03:26:40.801Z,59.36
2018-07-28T03:29:10.437Z,60.27
2018-07-28T03:31:40.167Z,60.78
2018-07-28T03:34:09.858Z,60.92
2018-07-28T03:36:39.579Z,61.51
2018-07-28T03:39:11.479Z,62.37
2018-07-28T03:41:41.376Z,63.32
2018-07-28T03:44:10.835Z,64.21
2018-07-28T03:46:40.558Z,64.27
2018-07-28T03:49:10.457Z,65.08
2018-07-28T03:51:40.147Z,65.50
2018-07-28T03:54:10.531Z,65.30
2018-07-28T03:56:40.215Z,66.06
2018-07-28T03:59:09.951Z,66.25
2018-07-28T04:01:39.657Z,66.56
2018-07-28T04:04:09.366Z,67.55
2018-07-28T04:06:39.039Z,67.15
2018-07-28T04:09:10.102Z,67.54
2018-07-28T04:11:39.901Z,68.46
2018-07-28T04:14:09.661Z,68.55
2018-07-28T04:16:39.330Z,69.11
2018-07-28T04:19:09.029Z,69.62
2018-07-28T04:21:38.704Z,69.53
2018-07-28T04:24:08.387Z,68.49
2018-07-28T04:26:38.138Z,68.19
2018-07-28T04:29:07.826Z,68.65
2018-07-28T04:31:37.538Z,69.15
2018-07-28T04:34:07.333Z,69.18
2018-07-28T04:36:37.062Z,69.91
2018-07-28T04:39:11.096Z,68.48
2018-07-28T04:41:41.277Z,68.58
2018-07-28T04:44:11.516Z,67.55
2018-07-28T04:46:41.264Z,67.66
2018-07-28T04:49:10.908Z,66.20
2018-07-28T04:51:40.660Z,66.12
2018-07-28T04:54:10.594Z,63.61
2018-07-28T04:56:40.229Z,63.06
2018-07-28T04:59:10.021Z,62.33
2018-07-28T05:01:39.680Z,62.27
2018-07-28T05:04:09.622Z,62.58
2018-07-28T05:06:39.290Z,60.64
2018-07-28T05:09:10.618Z,59.62
2018-07-28T05:11:40.298Z,59.78
2018-07-28T05:14:10.125Z,60.81
2018-07-28T05:16:39.819Z,60.33
2018-07-28T05:19:09.489Z,60.11
2018-07-28T05:21:39.588Z,59.45
2018-07-28T05:24:09.312Z,61.35
2018-07-28T05:26:39.060Z,61.53
2018-07-28T05:29:08.700Z,62.18
2018-07-28T05:31:38.374Z,62.76
2018-07-28T05:34:08.171Z,61.84
2018-07-28T05:36:37.821Z,62.86
2018-07-28T05:39:12.182Z,64.18
2018-07-28T05:41:41.938Z,63.36
2018-07-28T05:44:11.682Z,68.80
2018-07-28T05:46:41.410Z,73.89
2018-07-28T05:49:11.158Z,81.42
2018-07-28T05:51:41.059Z,83.90
2018-07-28T05:54:11.655Z,84.23
2018-07-28T05:56:41.357Z,84.81
2018-07-28T05:59:11.144Z,85.46
2018-07-28T06:01:41.053Z,86.22
2018-07-28T06:04:11.889Z,86.01
2018-07-28T06:06:41.653Z,88.64
2018-07-28T06:09:11.789Z,95.06
2018-07-28T06:11:41.498Z,97.12
2018-07-28T06:14:11.474Z,95.17
2018-07-28T06:16:41.254Z,96.80
2018-07-28T06:19:11.237Z,98.70
2018-07-28T06:21:41.044Z,97.11
2018-07-28T06:24:10.934Z,98.53
2018-07-28T06:26:40.845Z,99.32
2018-07-28T06:29:10.539Z,98.46
2018-07-28T06:31:40.331Z,100.00
2018-07-28T06:34:09.970Z,99.43
2018-07-28T06:36:39.685Z,98.93
2018-07-28T06:39:12.893Z,97.05
2018-07-28T06:41:42.669Z,96.73
2018-07-28T06:44:12.539Z,95.22
2018-07-28T06:46:42.247Z,94.11
2018-07-28T06:49:11.964Z,93.17
2018-07-28T06:51:41.681Z,95.03
2018-07-28T06:54:11.454Z,92.04
2018-07-28T06:56:41.329Z,90.79
2018-07-28T06:59:11.029Z,94.77
2018-07-28T07:01:40.898Z,91.77
2018-07-28T07:04:10.619Z,93.88
2018-07-28T07:06:40.314Z,91.77
2018-07-28T07:09:11.916Z,91.91
2018-07-28T07:11:41.733Z,88.02
2018-07-28T07:14:11.377Z,86.05
2018-07-28T07:16:41.025Z,86.05
2018-07-28T07:19:10.698Z,87.30
2018-07-28T07:24:10.091Z,83.38
2018-07-28T07:26:40.033Z,84.04
2018-07-28T07:29:09.681Z,83.21
2018-07-28T07:31:39.497Z,81.57
2018-07-28T07:34:09.256Z,83.20
2018-07-28T07:36:39.175Z,81.99
2018-07-28T07:39:09.977Z,81.97
2018-07-28T07:41:39.677Z,81.72
2018-07-28T07:44:09.371Z,78.01
2018-07-28T07:46:39.110Z,78.10
2018-07-28T07:49:08.830Z,78.15
2018-07-28T07:51:39.602Z,78.61
2018-07-28T07:54:10.114Z,79.02
2018-07-28T07:56:40.009Z,77.47
2018-07-28T07:59:10.255Z,77.82
2018-07-28T08:01:40.260Z,77.72
2018-07-28T08:04:10.044Z,77.91
2018-07-28T08:06:39.848Z,76.71
2018-07-28T08:09:10.860Z,79.63
2018-07-28T08:11:41.741Z,79.14
2018-07-28T08:14:11.136Z,78.53
2018-07-28T08:16:40.898Z,79.83
2018-07-28T08:19:10.790Z,81.42
2018-07-28T08:21:40.745Z,79.02
2018-07-28T08:24:10.754Z,75.58
2018-07-28T08:26:40.646Z,74.65
2018-07-28T08:29:11.279Z,71.20
2018-07-28T08:31:41.132Z,73.47
2018-07-28T08:34:11.044Z,71.66
2018-07-28T08:36:40.797Z,69.66
2018-07-28T08:39:13.797Z,67.04
2018-07-28T08:41:44.374Z,66.60
2018-07-28T08:44:14.822Z,67.34
2018-07-28T08:46:44.517Z,68.77
2018-07-28T08:49:14.451Z,65.55
2018-07-28T08:51:44.212Z,66.49
2018-07-28T08:54:14.175Z,67.29
2018-07-28T08:56:44.233Z,62.57
2018-07-28T08:59:14.046Z,59.55
2018-07-28T09:01:43.768Z,59.85
2018-07-28T09:04:13.466Z,59.49
2018-07-28T09:06:43.287Z,58.81
2018-07-28T09:09:13.252Z,55.23
2018-07-28T09:11:43.126Z,50.90
2018-07-28T09:14:12.918Z,52.28
2018-07-28T09:16:42.750Z,51.68
2018-07-28T09:19:14.156Z,53.75
2018-07-28T09:21:43.484Z,50.85
2018-07-28T09:24:13.764Z,51.68
2018-07-28T09:26:43.755Z,50.79
2018-07-28T09:29:13.445Z,48.23
2018-07-28T09:31:43.850Z,48.25
2018-07-28T09:34:13.546Z,46.89
2018-07-28T09:36:42.889Z,46.25
2018-07-28T09:39:13.134Z,41.49
2018-07-28T09:41:42.874Z,41.16
2018-07-28T09:44:12.946Z,41.31
2018-07-28T09:46:42.712Z,42.76
2018-07-28T09:49:12.487Z,44.34
2018-07-28T09:51:42.162Z,43.74
2018-07-28T09:54:11.643Z,44.97
2018-07-28T09:56:41.373Z,43.19
2018-07-28T09:59:11.393Z,44.42
2018-07-28T10:01:41.101Z,43.43
2018-07-28T10:04:10.859Z,43.64
2018-07-28T10:06:40.543Z,43.56
2018-07-28T10:09:12.342Z,47.69
2018-07-28T10:11:42.194Z,47.08
2018-07-28T10:14:12.146Z,45.02
2018-07-28T10:16:41.990Z,41.32
2018-07-28T10:19:11.844Z,39.36
2018-07-28T10:21:41.589Z,38.85
2018-07-28T10:24:11.376Z,40.13
2018-07-28T10:26:41.168Z,41.92
2018-07-28T10:29:10.921Z,44.81
2018-07-28T10:31:40.677Z,39.63
2018-07-28T10:34:10.390Z,42.64
2018-07-28T10:36:40.126Z,41.34
2018-07-28T10:39:13.805Z,35.30
2018-07-28T10:41:43.957Z,39.51
2018-07-28T10:44:13.715Z,37.59
2018-07-28T10:46:43.420Z,36.96
2018-07-28T10:49:13.219Z,39.36
2018-07-28T10:51:42.983Z,35.22
2018-07-28T10:54:12.690Z,34.79
2018-07-28T10:56:42.453Z,34.13
2018-07-28T10:59:12.185Z,33.91
2018-07-28T11:01:41.895Z,33.08
2018-07-28T11:04:11.652Z,31.52
2018-07-28T11:06:41.444Z,33.08
2018-07-28T11:09:11.467Z,34.51
2018-07-28T11:11:41.220Z,33.62
2018-07-28T11:14:10.932Z,34.14
2018-07-28T11:16:40.645Z,34.02
2018-07-28T11:19:10.322Z,36.48
2018-07-28T11:21:40.186Z,34.31
2018-07-28T11:24:09.884Z,37.57
2018-07-28T11:26:39.665Z,40.30
2018-07-28T11:29:09.385Z,41.67
2018-07-28T11:31:56.109Z,45.07
2018-07-28T11:34:42.596Z,44.55
2018-07-28T11:38:04.630Z,39.61
2018-07-28T11:41:48.587Z,36.64
2018-07-28T11:44:35.024Z,37.61
2018-07-28T11:47:04.869Z,38.77
2018-07-28T11:49:34.637Z,40.18
2018-07-28T11:52:04.446Z,41.71
2018-07-28T11:54:34.179Z,42.84
2018-07-28T11:57:04.055Z,43.53
2018-07-28T11:59:33.434Z,44.10
2018-07-28T12:02:03.214Z,45.60
2018-07-28T12:04:33.000Z,44.46
2018-07-28T12:07:04.164Z,41.10
2018-07-28T12:09:33.878Z,38.84
2018-07-28T12:12:04.378Z,37.35
2018-07-28T12:14:34.111Z,37.11
2018-07-28T12:17:03.922Z,36.07
2018-07-28T12:19:33.327Z,35.29
2018-07-28T12:22:03.017Z,35.23
2018-07-28T12:24:32.795Z,36.56
2018-07-28T12:27:02.660Z,34.78
2018-07-28T12:29:32.517Z,35.89
2018-07-28T12:32:02.360Z,34.52
2018-07-28T12:34:32.394Z,38.87
2018-07-28T12:37:02.178Z,37.74
2018-07-28T12:39:31.897Z,38.89
2018-07-28T12:42:01.677Z,37.26
2018-07-28T12:44:31.476Z,38.56
2018-07-28T12:47:00.961Z,40.26
2018-07-28T12:49:30.863Z,38.99
2018-07-28T12:52:00.617Z,37.39
2018-07-28T12:54:30.401Z,36.62
2018-07-28T12:57:00.085Z,35.53
2018-07-28T12:59:29.884Z,38.79
2018-07-28T13:01:59.674Z,39.44
2018-07-28T13:04:29.117Z,41.03
2018-07-28T13:06:58.909Z,42.63
2018-07-28T13:09:28.685Z,43.40
2018-07-28T13:11:58.478Z,44.25
2018-07-28T13:14:28.203Z,42.56
2018-07-28T13:16:57.984Z,43.70
2018-07-28T13:19:28.891Z,40.25
2018-07-28T13:21:58.659Z,37.37
2018-07-28T13:24:28.505Z,39.80
2018-07-28T13:26:58.322Z,42.07
2018-07-28T13:29:28.133Z,41.84
2018-07-28T13:31:57.901Z,40.94
2018-07-28T13:34:27.775Z,41.22
2018-07-28T13:36:57.552Z,40.47
2018-07-28T13:39:27.275Z,39.68
2018-07-28T13:41:56.982Z,39.71
2018-07-28T13:44:26.837Z,40.96
2018-07-28T13:46:56.613Z,42.97
2018-07-28T13:49:26.336Z,40.87
2018-07-28T13:51:56.024Z,40.08
2018-07-28T13:54:25.737Z,40.23
2018-07-28T13:56:55.495Z,39.88
2018-07-28T13:59:25.236Z,39.14
2018-07-28T14:01:55.754Z,39.47
2018-07-28T14:04:25.606Z,38.59
2018-07-28T14:06:55.478Z,36.13
2018-07-28T14:09:25.211Z,37.41
2018-07-28T14:11:54.596Z,38.73
2018-07-28T14:14:24.525Z,39.55
2018-07-28T14:16:54.251Z,38.70
2018-07-28T14:19:23.801Z,38.58
2018-07-28T14:21:53.656Z,37.66
2018-07-28T14:24:23.377Z,36.79
2018-07-28T14:26:53.161Z,37.42
2018-07-28T14:29:22.873Z,38.62
2018-07-28T14:31:52.754Z,40.26
2018-07-28T14:34:22.170Z,40.89
2018-07-28T14:36:51.949Z,41.69
2018-07-28T14:39:21.761Z,40.61
2018-07-28T14:41:51.532Z,42.09
2018-07-28T14:44:21.450Z,40.83
2018-07-28T14:46:51.269Z,40.51
2018-07-28T14:49:21.281Z,38.87
2018-07-28T14:51:51.066Z,38.64
2018-07-28T14:54:20.893Z,39.77
2018-07-28T14:56:50.348Z,39.78
2018-07-28T14:59:20.106Z,42.25
2018-07-28T15:01:49.915Z,42.66
2018-07-28T15:04:19.640Z,43.14
2018-07-28T15:06:50.052Z,44.52
2018-07-28T15:09:19.858Z,43.39
2018-07-28T15:11:49.665Z,44.21
2018-07-28T15:14:19.789Z,42.87
2018-07-28T15:16:49.641Z,44.24
2018-07-28T15:19:19.000Z,43.57
2018-07-28T15:21:48.708Z,43.62
2018-07-28T15:24:18.509Z,43.06
2018-07-28T15:26:48.287Z,44.39
2018-07-28T15:29:20.729Z,45.69
2018-07-28T15:31:50.519Z,44.34
2018-07-28T15:34:21.871Z,43.25
2018-07-28T15:36:51.841Z,43.70
2018-07-28T15:39:22.210Z,40.54
2018-07-28T15:41:52.409Z,39.99
2018-07-28T15:44:23.340Z,40.00
2018-07-28T15:46:53.937Z,38.71
2018-07-28T15:49:25.327Z,38.21
2018-07-28T15:51:55.332Z,39.17
2018-07-28T15:54:25.473Z,38.88
2018-07-28T15:56:55.902Z,39.55
2018-07-28T15:59:25.706Z,38.90
2018-07-28T16:01:55.831Z,37.84
2018-07-28T16:04:25.737Z,37.42
2018-07-28T16:06:55.701Z,36.48
2018-07-28T16:09:26.539Z,36.43
2018-07-28T16:11:56.380Z,35.94
2018-07-28T16:14:26.535Z,35.56
2018-07-28T16:16:56.663Z,37.24
2018-07-28T16:19:27.487Z,37.27
2018-07-28T16:21:58.738Z,36.01
2018-07-28T16:24:28.566Z,34.74
2018-07-28T16:26:58.345Z,36.48
2018-07-28T16:29:28.030Z,34.63
2018-07-28T16:32:00.026Z,37.27
2018-07-28T16:34:30.942Z,38.86
2018-07-28T16:37:01.011Z,39.73
2018-07-28T16:39:30.848Z,39.85
2018-07-28T16:42:00.560Z,40.66
2018-07-28T16:44:30.417Z,40.54
2018-07-28T16:47:00.370Z,41.49
2018-07-28T16:49:30.231Z,42.18
2018-07-28T16:52:00.913Z,42.36
2018-07-28T16:54:30.842Z,42.73
2018-07-28T16:57:00.789Z,43.60
2018-07-28T16:59:30.404Z,43.70
2018-07-28T17:02:00.449Z,42.31
2018-07-28T17:04:30.535Z,42.49
2018-07-28T17:07:00.764Z,43.54
2018-07-28T17:09:30.562Z,43.15
2018-07-28T17:12:00.304Z,43.16
2018-07-28T17:14:30.159Z,43.87
2018-07-28T17:16:59.935Z,44.25
2018-07-28T17:19:29.523Z,44.95
2018-07-28T17:21:59.342Z,44.01
2018-07-28T17:24:29.192Z,43.88
2018-07-28T17:26:59.046Z,45.05
2018-07-28T17:29:28.805Z,45.61
2018-07-28T17:31:58.643Z,45.85
2018-07-28T17:34:28.482Z,46.07
2018-07-28T17:36:58.183Z,46.64
2018-07-28T17:39:27.884Z,46.51
2018-07-28T17:41:57.658Z,46.48
2018-07-28T17:44:27.436Z,46.11
2018-07-28T17:46:57.195Z,46.55
2018-07-28T17:49:26.939Z,46.24
2018-07-28T17:51:56.693Z,47.04
2018-07-28T17:54:26.340Z,46.66
2018-07-28T17:56:55.669Z,46.22
2018-07-28T17:59:25.439Z,46.49
2018-07-28T18:01:55.259Z,45.78
2018-07-28T18:04:25.078Z,45.04
2018-07-28T18:06:54.812Z,45.76
2018-07-28T18:09:24.575Z,46.22
2018-07-28T18:11:54.289Z,46.94
2018-07-28T18:14:24.087Z,47.37
2018-07-28T18:16:53.778Z,47.29
2018-07-28T18:19:23.722Z,47.19
2018-07-28T18:21:53.723Z,47.15
2018-07-28T18:24:23.578Z,47.53
2018-07-28T18:26:53.681Z,46.97
2018-07-28T18:29:23.617Z,47.38
2018-07-28T18:31:53.505Z,47.41
2018-07-28T18:34:23.420Z,47.86
2018-07-28T18:36:53.441Z,47.52
2018-07-28T18:39:23.278Z,47.20
2018-07-28T18:41:53.446Z,47.02
2018-07-28T18:44:23.534Z,47.34
2018-07-28T18:46:53.405Z,48.40
2018-07-28T18:49:23.393Z,46.95
2018-07-28T18:51:53.561Z,47.35
2018-07-28T18:54:23.475Z,48.58
2018-07-28T18:56:53.327Z,47.49
2018-07-28T18:59:23.094Z,47.74
2018-07-28T19:01:53.068Z,48.77
2018-07-28T19:04:23.102Z,48.27
2018-07-28T19:06:52.985Z,48.64
2018-07-28T19:09:27.890Z,49.88
2018-07-28T19:11:57.868Z,49.54
2018-07-28T19:14:35.747Z,48.64
2018-07-28T19:17:06.227Z,49.33
2018-07-28T19:19:36.058Z,49.13
2018-07-28T19:22:09.966Z,48.20
2018-07-28T19:24:39.777Z,49.20
2018-07-28T19:27:09.687Z,51.10
2018-07-28T19:29:44.909Z,51.77
2018-07-28T19:32:14.740Z,51.04
2018-07-28T19:34:44.575Z,51.35
2018-07-28T19:37:20.291Z,52.43
2018-07-28T19:39:50.047Z,50.70
2018-07-28T19:42:24.905Z,51.75
2018-07-28T19:44:54.696Z,51.59
2018-07-28T19:47:24.658Z,52.24
2018-07-28T19:49:54.537Z,52.78
2018-07-28T19:52:24.396Z,53.12
2018-07-28T19:54:54.397Z,53.26
2018-07-28T19:57:24.370Z,52.77
2018-07-28T19:59:54.335Z,52.61
2018-07-28T20:02:24.292Z,53.23
2018-07-28T20:04:54.215Z,51.67
2018-07-28T20:07:24.311Z,52.01
2018-07-28T20:12:57.740Z,53.79
2018-07-28T20:15:27.624Z,55.22
2018-07-28T20:17:57.551Z,53.67
2018-07-28T20:20:27.394Z,52.71
2018-07-28T20:22:57.532Z,51.70
2018-07-28T20:25:27.345Z,52.52
2018-07-28T20:27:57.149Z,52.05
2018-07-28T20:30:27.093Z,53.06
2018-07-28T20:32:56.924Z,51.57
2018-07-28T20:35:26.748Z,53.13
2018-07-28T20:37:56.656Z,51.93
2018-07-28T20:40:26.693Z,50.29
2018-07-28T20:42:56.495Z,51.73
2018-07-28T20:45:26.379Z,51.28
2018-07-28T20:47:56.370Z,51.62
2018-07-28T20:50:26.712Z,52.28
2018-07-28T20:52:56.561Z,52.40
2018-07-28T20:55:26.491Z,51.99
2018-07-28T20:57:56.207Z,52.07
2018-07-28T21:00:26.316Z,52.12
2018-07-28T21:02:56.080Z,52.31
2018-07-28T21:05:25.406Z,51.71
2018-07-28T21:07:55.172Z,50.62
2018-07-28T21:10:24.966Z,52.32
2018-07-28T21:12:54.644Z,51.29
2018-07-28T21:15:24.493Z,52.18
2018-07-28T21:17:54.195Z,51.75
2018-07-28T21:20:23.983Z,52.12
2018-07-28T21:22:53.737Z,50.09
2018-07-28T21:25:23.524Z,51.04
2018-07-28T21:27:53.259Z,51.82
2018-07-28T21:30:23.021Z,50.42
2018-07-28T21:32:52.726Z,51.09
2018-07-28T21:35:22.431Z,52.73
2018-07-28T21:37:52.395Z,52.47
2018-07-28T21:40:22.181Z,53.81
2018-07-28T21:42:51.906Z,54.63
2018-07-28T21:45:21.692Z,54.80
2018-07-28T21:47:51.374Z,55.20
2018-07-28T21:50:21.284Z,55.18
2018-07-28T21:52:51.013Z,55.36
2018-07-28T21:55:20.729Z,54.43
2018-07-28T21:57:50.669Z,53.30
2018-07-28T22:00:20.389Z,51.80
2018-07-28T22:02:50.058Z,52.41
2018-07-28T22:05:20.566Z,51.87
2018-07-28T22:07:51.915Z,52.84
2018-07-28T22:10:21.765Z,51.60
2018-07-28T22:12:51.514Z,51.42
2018-07-28T22:15:21.190Z,51.96
2018-07-28T22:17:50.891Z,51.60
2018-07-28T22:20:20.642Z,51.76
2018-07-28T22:22:50.360Z,51.48
2018-07-28T22:25:20.130Z,50.17
2018-07-28T22:27:49.952Z,52.08
2018-07-28T22:30:19.689Z,52.75
2018-07-28T22:32:49.400Z,53.15
2018-07-28T22:35:19.137Z,53.25
2018-07-28T22:37:48.882Z,52.90
2018-07-28T22:40:18.718Z,53.06
2018-07-28T22:42:49.798Z,53.11
2018-07-28T22:45:20.688Z,53.43
2018-07-28T22:47:50.604Z,53.39
2018-07-28T22:50:20.288Z,53.87
2018-07-28T22:52:50.042Z,53.88
2018-07-28T22:55:19.826Z,53.62
2018-07-28T22:57:50.336Z,52.88
2018-07-28T23:00:20.017Z,54.26
2018-07-28T23:02:49.900Z,53.94
2018-07-28T23:05:19.729Z,54.25
2018-07-28T23:07:49.477Z,54.02
2018-07-28T23:10:19.152Z,54.17
2018-07-28T23:12:48.863Z,55.13
2018-07-28T23:15:18.615Z,56.11
2018-07-28T23:17:48.298Z,56.19
2018-07-28T23:20:18.001Z,56.51
2018-07-28T23:22:47.644Z,57.25
2018-07-28T23:25:17.341Z,57.41
2018-07-28T23:27:47.056Z,58.07
2018-07-28T23:30:16.756Z,59.04
2018-07-28T23:32:47.511Z,59.37
2018-07-28T23:35:17.265Z,59.13
2018-07-28T23:37:47.015Z,59.73
2018-07-28T23:40:16.396Z,59.75
2018-07-28T23:42:46.137Z,60.41
2018-07-28T23:45:15.829Z,61.15
2018-07-28T23:47:45.594Z,62.10
2018-07-28T23:50:15.355Z,62.06
2018-07-28T23:52:45.166Z,61.93
2018-07-28T23:55:14.973Z,61.30
2018-07-28T23:57:44.741Z,61.27
