createdAt,value
2023-04-18T05:22:42.554Z,102328.68
2023-04-18T05:25:10.757Z,102325.61
2023-04-18T05:27:38.865Z,102326.30
2023-04-18T05:30:07.687Z,102328.63
2023-04-18T05:32:35.827Z,102331.95
2023-04-18T05:35:03.983Z,102334.21
2023-04-18T05:37:31.924Z,102332.55
2023-04-18T05:40:00.930Z,102337.00
2023-04-18T05:42:29.368Z,102337.02
2023-04-18T05:44:57.361Z,102335.73
2023-04-18T05:47:28.533Z,102338.73
2023-04-18T05:49:56.560Z,102337.92
2023-04-18T05:52:26.226Z,102333.50
2023-04-18T05:54:54.305Z,102336.11
2023-04-18T05:57:22.396Z,102339.42
2023-04-18T05:59:50.600Z,102336.95
2023-04-18T06:02:18.629Z,102344.02
2023-04-18T06:04:46.814Z,102343.59
2023-04-18T06:07:14.937Z,102347.02
2023-04-18T06:09:43.083Z,102346.81
2023-04-18T06:12:11.251Z,102347.80
2023-04-18T06:14:39.388Z,102343.12
2023-04-18T06:17:07.695Z,102345.48
2023-04-18T06:19:35.762Z,102348.64
2023-04-18T06:22:03.681Z,102343.66
2023-04-18T06:24:31.614Z,102342.27
2023-04-18T06:26:59.611Z,102346.98
2023-04-18T06:29:33.157Z,102348.52
2023-04-18T06:32:01.300Z,102345.77
2023-04-18T06:34:29.272Z,102346.12
2023-04-18T06:36:57.231Z,102341.30
2023-04-18T06:39:25.375Z,102340.25
2023-04-18T06:41:53.477Z,102342.21
2023-04-18T06:44:28.732Z,102344.63
2023-04-18T06:46:56.861Z,102342.16
2023-04-18T06:49:26.372Z,102347.77
2023-04-18T06:51:54.913Z,102351.05
2023-04-18T06:54:22.983Z,102354.60
2023-04-18T06:56:52.530Z,102355.18
2023-04-18T06:59:21.721Z,102356.46
2023-04-18T07:01:50.884Z,102358.66
2023-04-18T07:04:19.114Z,102353.80
2023-04-18T07:06:47.495Z,102358.31
2023-04-18T07:09:15.481Z,102353.50
2023-04-18T07:11:43.668Z,102354.02
2023-04-18T07:14:12.459Z,102349.69
2023-04-18T07:16:40.768Z,102351.53
2023-04-18T07:19:09.417Z,102351.06
2023-04-18T07:21:38.865Z,102355.93
2023-04-18T07:24:06.974Z,102357.94
2023-04-18T07:26:35.077Z,102359.86
2023-04-18T07:29:03.082Z,102356.73
2023-04-18T07:31:31.481Z,102354.89
2023-04-18T07:33:59.498Z,102355.67
2023-04-18T07:36:28.481Z,102356.73
2023-04-18T07:38:56.375Z,102351.92
2023-04-18T07:41:24.375Z,102358.79
2023-04-18T07:43:52.258Z,102355.96
2023-04-18T07:46:20.218Z,102354.85
2023-04-18T07:48:48.162Z,102346.73
2023-04-18T07:51:16.049Z,102349.65
2023-04-18T07:53:44.189Z,102353.08
2023-04-18T07:56:15.073Z,102351.07
2023-04-18T07:58:42.952Z,102355.58
2023-04-18T08:01:14.321Z,102352.41
2023-04-18T08:03:42.382Z,102356.19
2023-04-18T08:06:10.508Z,102357.74
2023-04-18T08:08:38.476Z,102358.67
2023-04-18T08:11:06.455Z,102357.80
2023-04-18T08:13:34.395Z,102357.64
2023-04-18T08:16:03.097Z,102360.69
2023-04-18T08:18:31.088Z,102356.84
2023-04-18T08:20:59.435Z,102363.64
2023-04-18T08:23:27.486Z,102361.71
2023-04-18T08:28:29.373Z,102359.16
2023-04-18T08:30:57.426Z,102357.33
2023-04-18T08:33:25.789Z,102357.86
2023-04-18T08:35:53.973Z,102355.14
2023-04-18T08:38:21.941Z,102354.21
2023-04-18T08:40:49.816Z,102353.66
2023-04-18T08:43:17.877Z,102356.19
2023-04-18T08:45:45.923Z,102353.83
2023-04-18T08:52:34.271Z,102351.52
2023-04-18T08:56:06.155Z,102352.02
2023-04-18T08:58:35.028Z,102350.52
2023-04-18T09:01:03.304Z,102355.74
2023-04-18T09:03:41.776Z,102354.22
2023-04-18T09:06:14.040Z,102345.56
2023-04-18T09:08:46.570Z,102345.38
2023-04-18T09:11:42.462Z,102341.59
2023-04-18T09:14:24.336Z,102341.75
2023-04-18T09:16:52.179Z,102340.71
2023-04-18T09:19:21.881Z,102339.73
2023-04-18T09:21:59.072Z,102341.57
2023-04-18T09:24:28.665Z,102339.40
2023-04-18T09:26:59.746Z,102337.99
2023-04-18T09:29:49.496Z,102332.30
2023-04-18T09:32:30.842Z,102330.10
2023-04-18T09:35:04.011Z,102338.27
2023-04-18T09:37:32.792Z,102331.52
2023-04-18T09:40:00.990Z,102331.90
2023-04-18T09:42:36.210Z,102333.39
2023-04-18T09:45:08.501Z,102334.54
2023-04-18T09:47:37.537Z,102334.02
2023-04-18T09:50:07.990Z,102335.41
2023-04-18T09:52:38.032Z,102332.09
2023-04-18T09:55:08.954Z,102328.91
2023-04-18T09:57:41.326Z,102328.08
2023-04-18T10:00:27.430Z,102323.48
2023-04-18T10:03:16.029Z,102326.28
2023-04-18T10:05:44.649Z,102329.92
2023-04-18T10:08:14.067Z,102325.89
2023-04-18T10:10:42.337Z,102324.88
2023-04-18T10:13:13.969Z,102322.23
2023-04-18T10:15:44.265Z,102323.19
2023-04-18T10:18:16.599Z,102322.05
2023-04-18T10:20:47.076Z,102320.30
2023-04-18T10:23:38.655Z,102320.80
2023-04-18T10:26:12.095Z,102322.18
2023-04-18T10:28:59.014Z,102321.80
2023-04-18T10:31:29.140Z,102320.39
2023-04-18T10:36:30.443Z,102307.40
2023-04-18T10:39:21.047Z,102304.67
2023-04-18T10:41:51.081Z,102300.48
2023-04-18T10:44:22.895Z,102307.20
2023-04-18T10:46:51.505Z,102306.46
2023-04-18T10:49:27.369Z,102308.88
2023-04-18T10:52:01.360Z,102303.83
2023-04-18T10:54:32.403Z,102306.41
2023-04-18T10:57:04.770Z,102307.23
2023-04-18T10:59:38.470Z,102306.70
2023-04-18T11:02:26.495Z,102303.30
2023-04-18T11:04:57.361Z,102300.36
2023-04-18T11:07:40.195Z,102299.33
2023-04-18T11:10:09.869Z,102295.64
2023-04-18T11:12:41.071Z,102297.52
2023-04-18T11:15:16.084Z,102292.48
2023-04-18T11:17:44.581Z,102288.34
2023-04-18T11:20:15.141Z,102282.98
2023-04-18T11:23:01.461Z,102284.36
2023-04-18T11:25:32.372Z,102284.17
2023-04-18T11:28:02.256Z,102273.38
2023-04-18T11:31:02.066Z,102275.16
2023-04-18T11:33:30.522Z,102276.24
2023-04-18T11:35:59.614Z,102275.88
2023-04-18T11:38:31.183Z,102268.69
2023-04-18T11:40:59.435Z,102265.97
2023-04-18T11:43:27.384Z,102257.02
2023-04-18T11:45:57.169Z,102251.73
2023-04-18T11:48:35.018Z,102245.58
2023-04-18T11:51:02.884Z,102239.59
2023-04-18T11:53:38.294Z,102238.61
2023-04-18T11:56:06.957Z,102239.46
2023-04-18T11:58:36.466Z,102233.85
2023-04-18T12:01:24.786Z,102228.64
2023-04-18T12:04:09.263Z,102223.68
2023-04-18T12:06:51.294Z,102219.95
2023-04-18T12:09:21.753Z,102220.34
2023-04-18T12:12:04.057Z,102225.20
2023-04-18T12:14:31.914Z,102223.70
2023-04-18T12:17:03.688Z,102224.55
2023-04-18T12:19:32.900Z,102218.27
2023-04-18T12:22:05.397Z,102215.92
2023-04-18T12:24:33.991Z,102209.44
2023-04-18T12:27:02.366Z,102203.48
2023-04-18T12:29:30.568Z,102195.92
2023-04-18T12:31:58.709Z,102190.56
2023-04-18T12:34:26.728Z,102197.73
2023-04-18T12:36:54.649Z,102193.31
2023-04-18T12:39:22.577Z,102195.25
2023-04-18T12:41:50.635Z,102189.39
2023-04-18T12:44:19.766Z,102184.61
2023-04-18T12:46:48.073Z,102183.56
2023-04-18T12:49:16.080Z,102180.98
2023-04-18T12:51:44.066Z,102179.61
2023-04-18T12:54:12.363Z,102179.07
2023-04-18T12:56:40.466Z,102166.69
2023-04-18T12:59:08.307Z,102159.83
2023-04-18T13:01:36.577Z,102158.96
2023-04-18T13:04:12.546Z,102153.88
2023-04-18T13:06:41.541Z,102152.13
2023-04-18T13:09:10.518Z,102153.98
2023-04-18T13:11:38.442Z,102158.34
2023-04-18T13:14:06.423Z,102158.39
2023-04-18T13:16:34.426Z,102157.61
2023-04-18T13:19:02.300Z,102145.27
2023-04-18T13:21:31.457Z,102138.79
2023-04-18T13:23:59.427Z,102137.98
2023-04-18T13:26:27.498Z,102142.73
2023-04-18T13:28:55.571Z,102147.37
2023-04-18T13:31:23.993Z,102139.37
2023-04-18T13:33:52.021Z,102140.26
2023-04-18T13:36:20.760Z,102139.05
2023-04-18T13:38:48.846Z,102134.55
2023-04-18T13:41:16.938Z,102147.84
2023-04-18T13:43:44.862Z,102135.60
2023-04-18T13:46:12.958Z,102132.96
2023-04-18T13:48:40.960Z,102129.23
2023-04-18T13:51:08.931Z,102127.16
2023-04-18T13:53:37.005Z,102122.90
2023-04-18T13:56:05.978Z,102115.85
2023-04-18T13:58:33.963Z,102111.66
2023-04-18T14:01:02.262Z,102109.31
2023-04-18T14:03:30.894Z,102111.23
2023-04-18T14:05:59.510Z,102099.02
2023-04-18T14:08:27.689Z,102102.89
2023-04-18T14:10:55.862Z,102096.11
2023-04-18T14:13:23.810Z,102093.84
2023-04-18T14:15:53.921Z,102100.15
2023-04-18T14:18:23.681Z,102088.63
2023-04-18T14:20:52.060Z,102091.11
2023-04-18T14:23:20.189Z,102092.75
2023-04-18T14:25:48.028Z,102094.06
2023-04-18T14:28:19.324Z,102086.94
2023-04-18T14:30:47.244Z,102080.82
2023-04-18T14:33:15.106Z,102080.94
2023-04-18T14:35:44.058Z,102084.70
2023-04-18T14:38:11.940Z,102078.97
2023-04-18T14:40:39.991Z,102079.68
2023-04-18T14:43:08.071Z,102084.00
2023-04-18T14:45:35.983Z,102080.30
2023-04-18T14:48:04.174Z,102078.19
2023-04-18T14:50:32.143Z,102079.41
2023-04-18T14:53:00.348Z,102077.59
2023-04-18T14:55:28.679Z,102079.30
2023-04-18T14:57:56.741Z,102071.21
2023-04-18T15:00:24.958Z,102068.52
2023-04-18T15:02:53.782Z,102064.22
2023-04-18T15:05:23.906Z,102066.66
2023-04-18T15:07:52.295Z,102061.29
2023-04-18T15:10:22.530Z,102062.73
2023-04-18T15:12:51.295Z,102053.65
2023-04-18T15:15:19.869Z,102049.02
2023-04-18T15:17:47.762Z,102050.37
2023-04-18T15:20:16.133Z,102051.17
2023-04-18T15:22:44.194Z,102049.33
2023-04-18T15:25:16.467Z,102043.63
2023-04-18T15:27:44.406Z,102044.57
2023-04-18T15:30:12.585Z,102043.12
2023-04-18T15:32:42.317Z,102037.96
2023-04-18T15:35:11.352Z,102045.48
2023-04-18T15:37:39.315Z,102047.58
2023-04-18T15:40:10.470Z,102036.73
2023-04-18T15:42:39.435Z,102042.36
2023-04-18T15:45:08.200Z,102039.23
2023-04-18T15:47:36.487Z,102034.55
2023-04-18T15:50:05.460Z,102035.62
2023-04-18T15:52:33.298Z,102036.96
2023-04-18T15:55:01.405Z,102029.71
2023-04-18T15:57:29.897Z,102026.75
2023-04-18T15:59:58.542Z,102031.44
2023-04-18T16:02:26.905Z,102029.35
2023-04-18T16:04:54.978Z,102029.62
2023-04-18T16:07:22.941Z,102035.41
2023-04-18T16:09:50.813Z,102037.05
2023-04-18T16:12:18.704Z,102035.71
2023-04-18T16:14:46.775Z,102038.84
2023-04-18T16:17:14.757Z,102038.41
2023-04-18T16:19:43.010Z,102041.07
2023-04-18T16:22:12.332Z,102039.38
2023-04-18T16:24:42.169Z,102038.96
2023-04-18T16:27:10.376Z,102044.27
2023-04-18T16:29:38.311Z,102037.64
2023-04-18T16:32:09.184Z,102039.23
2023-04-18T16:34:37.083Z,102037.05
2023-04-18T16:37:05.070Z,102032.48
2023-04-18T16:39:33.131Z,102038.46
2023-04-18T16:42:01.497Z,102036.07
2023-04-18T16:44:30.804Z,102026.84
2023-04-18T16:46:59.192Z,102032.98
2023-04-18T16:49:27.528Z,102033.64
2023-04-18T16:51:55.686Z,102028.30
2023-04-18T16:54:23.609Z,102032.05
2023-04-18T16:56:51.504Z,102039.41
2023-04-18T16:59:19.647Z,102045.09
2023-04-18T17:01:47.537Z,102048.02
2023-04-18T17:04:16.029Z,102036.23
2023-04-18T17:06:44.373Z,102035.98
2023-04-18T17:09:14.835Z,102041.72
2023-04-18T17:11:43.082Z,102038.70
2023-04-18T17:14:11.724Z,102040.14
2023-04-18T17:16:41.730Z,102039.70
2023-04-18T17:19:10.355Z,102039.38
2023-04-18T17:21:38.659Z,102036.48
2023-04-18T17:24:07.429Z,102043.51
2023-04-18T17:26:39.394Z,102045.60
2023-04-18T17:29:07.668Z,102046.95
2023-04-18T17:31:36.607Z,102041.31
2023-04-18T17:34:04.736Z,102034.70
2023-04-18T17:36:32.778Z,102038.55
2023-04-18T17:39:06.504Z,102032.50
2023-04-18T17:41:39.613Z,102032.17
2023-04-18T17:44:08.445Z,102032.32
2023-04-18T17:46:36.702Z,102031.82
2023-04-18T17:49:05.043Z,102028.21
2023-04-18T17:51:33.365Z,102033.77
2023-04-18T17:54:01.282Z,102035.08
2023-04-18T17:56:30.684Z,102035.86
2023-04-18T17:58:58.764Z,102035.89
2023-04-18T18:01:28.812Z,102039.94
2023-04-18T18:03:57.324Z,102049.11
2023-04-18T18:06:27.719Z,102042.05
2023-04-18T18:08:56.188Z,102046.70
2023-04-18T18:11:24.161Z,102045.60
2023-04-18T18:13:54.886Z,102044.95
2023-04-18T18:16:24.257Z,102043.55
2023-04-18T18:18:52.663Z,102045.02
2023-04-18T18:21:20.541Z,102045.66
2023-04-18T18:23:48.598Z,102048.98
2023-04-18T18:26:16.481Z,102051.73
2023-04-18T18:28:44.323Z,102049.89
2023-04-18T18:31:12.214Z,102051.54
2023-04-18T18:33:40.365Z,102051.35
2023-04-18T18:36:08.339Z,102052.52
2023-04-18T18:38:36.562Z,102052.41
2023-04-18T18:41:04.891Z,102051.27
2023-04-18T18:43:32.852Z,102049.92
2023-04-18T18:46:00.869Z,102054.59
2023-04-18T18:48:28.997Z,102053.70
2023-04-18T18:50:58.397Z,102060.33
2023-04-18T18:53:26.229Z,102061.86
2023-04-18T18:55:54.157Z,102061.65
2023-04-18T18:58:22.119Z,102065.08
2023-04-18T19:00:51.309Z,102065.79
2023-04-18T19:03:21.346Z,102066.30
2023-04-18T19:05:49.694Z,102066.27
2023-04-18T19:08:17.631Z,102070.84
2023-04-18T19:10:45.541Z,102073.05
2023-04-18T19:13:13.708Z,102074.98
2023-04-18T19:15:41.601Z,102079.27
2023-04-18T19:18:09.757Z,102084.27
2023-04-18T19:20:40.329Z,102085.47
2023-04-18T19:23:08.188Z,102084.31
2023-04-18T19:25:36.082Z,102084.38
2023-04-18T19:28:05.910Z,102084.02
2023-04-18T19:30:33.812Z,102080.63
2023-04-18T19:33:02.153Z,102082.70
2023-04-18T19:35:30.551Z,102085.55
2023-04-18T19:38:01.721Z,102088.81
2023-04-18T19:40:30.386Z,102089.39
2023-04-18T19:42:58.413Z,102087.35
2023-04-18T19:45:26.949Z,102090.18
2023-04-18T19:47:54.989Z,102085.55
2023-04-18T19:50:22.971Z,102086.78
2023-04-18T19:52:50.942Z,102085.81
2023-04-18T19:55:18.909Z,102089.88
2023-04-18T19:57:47.773Z,102091.84
2023-04-18T20:00:16.384Z,102090.65
2023-04-18T20:02:44.408Z,102091.83
2023-04-18T20:05:13.342Z,102088.40
2023-04-18T20:07:42.030Z,102093.15
2023-04-18T20:10:11.458Z,102091.48
2023-04-18T20:12:39.917Z,102087.09
2023-04-18T20:15:08.653Z,102092.17
2023-04-18T20:17:36.556Z,102091.45
2023-04-18T20:20:08.070Z,102092.53
2023-04-18T20:22:36.197Z,102086.50
2023-04-18T20:25:04.520Z,102086.40
2023-04-18T20:27:32.574Z,102092.90
2023-04-18T20:30:00.513Z,102093.91
2023-04-18T20:32:28.457Z,102086.67
2023-04-18T20:34:58.805Z,102086.45
2023-04-18T20:37:27.800Z,102088.19
2023-04-18T20:39:56.696Z,102087.46
2023-04-18T20:42:24.792Z,102091.51
2023-04-18T20:44:54.881Z,102088.30
2023-04-18T20:47:23.059Z,102091.91
2023-04-18T20:49:50.977Z,102089.96
2023-04-18T20:52:19.309Z,102090.73
2023-04-18T20:54:47.206Z,102093.92
2023-04-18T20:57:15.142Z,102097.70
2023-04-18T20:59:43.213Z,102092.71
2023-04-18T21:02:11.854Z,102093.11
2023-04-18T21:04:40.054Z,102092.58
2023-04-18T21:07:08.139Z,102090.57
2023-04-18T21:09:38.934Z,102095.54
2023-04-18T21:12:07.066Z,102094.95
2023-04-18T21:14:35.569Z,102094.35
2023-04-18T21:17:03.709Z,102089.80
2023-04-18T21:19:31.880Z,102087.78
2023-04-18T21:21:59.960Z,102085.27
2023-04-18T21:24:28.040Z,102081.39
2023-04-18T21:26:56.053Z,102080.69
2023-04-18T21:29:24.283Z,102079.80
2023-04-18T21:31:52.918Z,102077.68
2023-04-18T21:34:21.444Z,102079.35
2023-04-18T21:36:49.305Z,102076.02
2023-04-18T21:39:17.372Z,102074.20
2023-04-18T21:41:45.545Z,102073.25
2023-04-18T21:44:14.157Z,102070.93
2023-04-18T21:46:42.334Z,102066.41
2023-04-18T21:49:10.636Z,102066.17
2023-04-18T21:51:38.869Z,102068.50
2023-04-18T21:54:07.940Z,102066.68
2023-04-18T21:56:36.039Z,102065.52
2023-04-18T21:59:04.190Z,102060.66
2023-04-18T22:01:34.457Z,102064.36
2023-04-18T22:04:02.949Z,102064.05
2023-04-18T22:06:32.508Z,102065.30
2023-04-18T22:09:01.397Z,102062.44
2023-04-18T22:11:29.324Z,102060.92
2023-04-18T22:13:58.127Z,102059.73
2023-04-18T22:16:26.444Z,102062.34
2023-04-18T22:18:54.378Z,102057.70
2023-04-18T22:21:22.370Z,102054.86
2023-04-18T22:23:50.441Z,102056.95
2023-04-18T22:26:18.517Z,102055.20
2023-04-18T22:28:47.601Z,102053.85
2023-04-18T22:31:15.949Z,102051.40
2023-04-18T22:33:44.060Z,102051.66
2023-04-18T22:36:12.024Z,102048.69
2023-04-18T22:38:39.986Z,102043.31
2023-04-18T22:41:08.116Z,102046.79
2023-04-18T22:43:36.356Z,102046.55
2023-04-18T22:46:04.440Z,102047.77
2023-04-18T22:48:35.329Z,102044.44
2023-04-18T22:51:03.698Z,102043.70
2023-04-18T22:53:31.865Z,102042.08
2023-04-18T22:55:59.805Z,102039.35
2023-04-18T22:58:27.857Z,102040.27
2023-04-18T23:00:55.865Z,102039.75
2023-04-18T23:03:24.116Z,102036.33
2023-04-18T23:05:52.681Z,102034.48
2023-04-18T23:08:22.699Z,102033.73
2023-04-18T23:10:51.081Z,102031.23
2023-04-18T23:13:19.253Z,102032.44
2023-04-18T23:15:47.227Z,102031.67
2023-04-18T23:18:15.397Z,102023.50
2023-04-18T23:20:43.368Z,102028.96
2023-04-18T23:23:11.485Z,102026.86
2023-04-18T23:25:39.457Z,102028.80
2023-04-18T23:28:08.093Z,102024.32
2023-04-18T23:30:37.179Z,102022.73
2023-04-18T23:33:06.079Z,102023.05
2023-04-18T23:35:34.229Z,102021.71
2023-04-18T23:38:02.349Z,102017.06
2023-04-18T23:40:30.400Z,102015.46
2023-04-18T23:42:59.053Z,102012.36
2023-04-18T23:45:28.815Z,102010.16
2023-04-18T23:47:57.120Z,102009.40
2023-04-18T23:50:25.147Z,102009.02
2023-04-18T23:52:53.133Z,102006.48
2023-04-18T23:55:21.296Z,102009.92
2023-04-18T23:57:49.558Z,102005.66
