createdAt,value
2023-01-30T00:00:54.291Z,12.52
2023-01-30T00:03:21.582Z,8.65
2023-01-30T00:05:48.140Z,14.40
2023-01-30T00:08:15.117Z,11.63
2023-01-30T00:10:41.511Z,9.48
2023-01-30T00:13:07.948Z,12.77
2023-01-30T00:15:34.254Z,9.95
2023-01-30T00:18:00.548Z,9.18
2023-01-30T00:20:26.856Z,9.23
2023-01-30T00:23:00.811Z,11.02
2023-01-30T00:25:28.559Z,15.10
2023-01-30T00:27:56.474Z,11.85
2023-01-30T00:30:22.886Z,9.73
2023-01-30T00:32:54.121Z,15.20
2023-01-30T00:35:20.436Z,8.82
2023-01-30T00:37:46.754Z,12.25
2023-01-30T00:40:13.228Z,11.90
2023-01-30T00:42:58.158Z,9.93
2023-01-30T00:45:42.975Z,11.88
2023-01-30T00:48:09.343Z,11.48
2023-01-30T00:50:44.425Z,8.73
2023-01-30T00:53:15.575Z,12.50
2023-01-30T00:55:43.584Z,14.52
2023-01-30T00:58:09.988Z,9.30
2023-01-30T01:00:36.521Z,15.05
2023-01-30T01:03:03.395Z,11.43
2023-01-30T01:05:29.940Z,13.70
2023-01-30T01:07:56.700Z,13.00
2023-01-30T01:10:23.365Z,12.10
2023-01-30T01:12:52.249Z,9.20
2023-01-30T01:15:20.080Z,12.40
2023-01-30T01:17:46.903Z,9.63
2023-01-30T01:20:15.897Z,9.23
2023-01-30T01:22:42.434Z,11.80
2023-01-30T01:25:10.572Z,9.18
2023-01-30T01:27:37.936Z,10.18
2023-01-30T01:30:05.947Z,16.98
2023-01-30T01:32:32.445Z,9.40
2023-01-30T01:34:58.750Z,11.98
2023-01-30T01:37:25.159Z,13.15
2023-01-30T01:40:09.919Z,7.78
2023-01-30T01:42:37.793Z,9.77
2023-01-30T01:45:17.514Z,9.73
2023-01-30T01:48:12.329Z,11.80
2023-01-30T01:50:43.584Z,11.50
2023-01-30T01:53:12.878Z,11.05
2023-01-30T01:55:41.677Z,12.57
2023-01-30T01:58:13.475Z,9.10
2023-01-30T02:00:40.064Z,9.63
2023-01-30T02:03:11.085Z,13.50
2023-01-30T02:08:15.648Z,9.55
2023-01-30T02:10:54.191Z,9.65
2023-01-30T02:13:20.989Z,9.63
2023-01-30T02:15:47.461Z,12.90
2023-01-30T02:18:14.713Z,9.70
2023-01-30T02:21:05.745Z,11.55
2023-01-30T02:23:56.636Z,11.98
2023-01-30T02:26:41.453Z,8.13
2023-01-30T02:29:29.582Z,12.50
2023-01-30T02:32:22.100Z,12.13
2023-01-30T02:35:01.590Z,10.45
2023-01-30T02:37:43.226Z,13.23
2023-01-30T02:40:42.488Z,10.50
2023-01-30T02:43:11.832Z,13.45
2023-01-30T02:45:41.141Z,11.00
2023-01-30T02:48:12.323Z,13.45
2023-01-30T02:50:46.100Z,15.77
2023-01-30T02:53:12.739Z,16.08
2023-01-30T02:55:41.577Z,11.10
2023-01-30T02:58:08.606Z,12.07
2023-01-30T03:00:47.121Z,14.70
2023-01-30T03:03:23.779Z,11.70
2023-01-30T03:06:16.623Z,14.13
2023-01-30T03:09:10.852Z,13.77
2023-01-30T03:11:50.543Z,13.52
2023-01-30T03:14:25.985Z,12.93
2023-01-30T03:16:56.437Z,14.07
2023-01-30T03:19:22.952Z,10.48
2023-01-30T03:21:49.385Z,12.57
2023-01-30T03:24:16.661Z,12.68
2023-01-30T03:26:58.311Z,9.45
2023-01-30T03:29:24.765Z,14.48
2023-01-30T03:31:51.089Z,12.43
2023-01-30T03:34:17.629Z,10.73
2023-01-30T03:36:44.281Z,9.95
2023-01-30T03:39:10.682Z,9.77
2023-01-30T03:41:37.143Z,6.28
2023-01-30T03:44:03.560Z,11.00
2023-01-30T03:46:30.030Z,10.68
2023-01-30T03:48:56.380Z,10.40
2023-01-30T03:51:22.779Z,8.45
2023-01-30T03:53:49.206Z,10.45
2023-01-30T03:56:15.581Z,7.75
2023-01-30T03:58:41.935Z,9.98
2023-01-30T04:01:08.306Z,7.28
2023-01-30T04:03:34.665Z,8.77
2023-01-30T04:06:01.133Z,5.85
2023-01-30T04:08:27.455Z,6.70
2023-01-30T04:10:53.960Z,6.63
2023-01-30T04:13:20.407Z,5.38
2023-01-30T04:15:46.741Z,5.65
2023-01-30T04:18:13.113Z,4.95
2023-01-30T04:20:39.430Z,4.18
2023-01-30T04:23:05.773Z,3.78
2023-01-30T04:25:32.171Z,5.10
2023-01-30T04:27:58.615Z,4.40
2023-01-30T04:30:24.973Z,2.92
2023-01-30T04:32:51.386Z,3.95
2023-01-30T04:35:18.090Z,3.50
2023-01-30T04:37:44.736Z,5.30
2023-01-30T04:40:11.698Z,4.90
2023-01-30T04:42:38.027Z,4.15
2023-01-30T04:45:04.868Z,3.45
2023-01-30T04:47:31.253Z,3.92
2023-01-30T04:49:57.647Z,5.78
2023-01-30T04:52:23.970Z,5.45
2023-01-30T04:54:50.286Z,5.57
2023-01-30T04:57:16.594Z,4.30
2023-01-30T04:59:42.947Z,5.70
2023-01-30T05:02:09.298Z,3.33
2023-01-30T05:04:35.607Z,4.90
2023-01-30T05:07:01.895Z,2.88
2023-01-30T05:09:28.292Z,5.35
2023-01-30T05:11:54.564Z,4.18
2023-01-30T05:14:20.875Z,3.67
2023-01-30T05:16:47.243Z,3.72
2023-01-30T05:19:13.950Z,3.90
2023-01-30T05:21:40.416Z,3.95
2023-01-30T05:24:06.999Z,3.00
2023-01-30T05:26:33.337Z,4.07
2023-01-30T05:28:59.715Z,3.17
2023-01-30T05:31:26.191Z,4.65
2023-01-30T05:33:53.189Z,4.60
2023-01-30T05:36:21.662Z,3.20
2023-01-30T05:38:48.063Z,2.97
2023-01-30T05:41:16.397Z,3.05
2023-01-30T05:43:42.872Z,2.85
2023-01-30T05:46:10.932Z,2.75
2023-01-30T05:48:37.472Z,2.22
2023-01-30T05:51:03.892Z,1.60
2023-01-30T05:53:34.443Z,1.75
2023-01-30T05:56:05.493Z,2.05
2023-01-30T05:58:32.840Z,2.55
2023-01-30T06:01:04.530Z,1.55
2023-01-30T06:03:31.597Z,2.22
2023-01-30T06:05:58.628Z,2.65
2023-01-30T06:08:25.088Z,2.38
2023-01-30T06:10:51.581Z,2.10
2023-01-30T06:13:18.134Z,1.98
2023-01-30T06:15:44.715Z,1.92
2023-01-30T06:18:11.087Z,1.77
2023-01-30T06:20:37.575Z,2.30
2023-01-30T06:23:03.936Z,1.70
2023-01-30T06:25:30.392Z,1.95
2023-01-30T06:27:56.710Z,2.05
2023-01-30T06:30:23.058Z,3.05
2023-01-30T06:32:52.463Z,1.27
2023-01-30T06:35:19.303Z,1.63
2023-01-30T06:37:46.039Z,1.55
2023-01-30T06:40:13.142Z,1.35
2023-01-30T06:42:44.782Z,1.25
2023-01-30T06:45:11.642Z,1.73
2023-01-30T06:47:58.300Z,0.82
2023-01-30T06:50:26.677Z,1.50
2023-01-30T06:52:54.245Z,1.75
2023-01-30T06:55:23.814Z,0.85
2023-01-30T06:57:50.938Z,1.33
2023-01-30T07:00:19.905Z,1.15
2023-01-30T07:02:47.203Z,1.00
2023-01-30T07:05:13.836Z,1.00
2023-01-30T07:07:40.138Z,1.48
2023-01-30T07:10:09.115Z,0.63
2023-01-30T07:12:36.429Z,0.70
2023-01-30T07:15:04.396Z,1.00
2023-01-30T07:17:30.861Z,1.73
2023-01-30T07:19:57.251Z,1.52
2023-01-30T07:22:23.769Z,1.83
2023-01-30T07:24:50.264Z,0.98
2023-01-30T07:27:16.947Z,1.15
2023-01-30T07:29:43.447Z,2.17
2023-01-30T07:32:16.229Z,1.77
2023-01-30T07:34:42.643Z,1.70
2023-01-30T07:37:09.072Z,1.40
2023-01-30T07:39:36.258Z,1.25
2023-01-30T07:42:03.568Z,1.88
2023-01-30T07:44:30.249Z,1.85
2023-01-30T07:46:56.677Z,1.33
2023-01-30T07:49:23.199Z,1.75
2023-01-30T07:51:49.598Z,1.52
2023-01-30T07:54:16.494Z,1.70
2023-01-30T07:56:42.892Z,1.13
2023-01-30T07:59:11.717Z,2.15
2023-01-30T08:01:38.220Z,1.95
2023-01-30T08:04:04.519Z,1.20
2023-01-30T08:06:30.980Z,2.38
2023-01-30T08:08:57.334Z,2.10
2023-01-30T08:11:23.644Z,1.17
2023-01-30T08:13:49.938Z,1.52
2023-01-30T08:16:16.314Z,0.93
2023-01-30T08:18:42.818Z,1.40
2023-01-30T08:21:10.182Z,1.00
2023-01-30T08:23:36.552Z,1.60
2023-01-30T08:26:04.524Z,1.92
2023-01-30T08:28:31.230Z,1.30
2023-01-30T08:30:58.056Z,2.10
2023-01-30T08:33:25.110Z,3.05
2023-01-30T08:35:51.496Z,1.55
2023-01-30T08:38:17.897Z,1.65
2023-01-30T08:40:44.241Z,2.33
2023-01-30T08:43:10.697Z,0.93
2023-01-30T08:45:37.118Z,1.75
2023-01-30T08:48:06.199Z,1.45
2023-01-30T08:50:33.793Z,1.17
2023-01-30T08:53:08.998Z,1.65
2023-01-30T08:55:35.909Z,1.30
2023-01-30T08:58:02.281Z,1.60
2023-01-30T09:00:28.857Z,1.80
2023-01-30T09:02:58.530Z,1.63
2023-01-30T09:05:25.251Z,1.52
2023-01-30T09:07:51.652Z,1.15
2023-01-30T09:10:18.802Z,1.27
2023-01-30T09:12:46.422Z,1.33
2023-01-30T09:15:12.923Z,1.25
2023-01-30T09:17:39.294Z,2.90
2023-01-30T09:20:08.416Z,1.58
2023-01-30T09:22:34.939Z,0.65
2023-01-30T09:25:01.612Z,1.15
2023-01-30T09:27:27.940Z,1.10
2023-01-30T09:29:54.270Z,1.02
2023-01-30T09:32:20.833Z,1.27
2023-01-30T09:34:47.191Z,0.98
2023-01-30T09:37:13.643Z,1.13
2023-01-30T09:39:40.008Z,1.50
2023-01-30T09:42:26.717Z,1.25
2023-01-30T09:45:37.358Z,1.10
2023-01-30T09:48:17.878Z,0.87
2023-01-30T09:50:51.304Z,1.27
2023-01-30T09:53:34.369Z,1.17
2023-01-30T09:56:01.594Z,1.70
2023-01-30T09:58:42.622Z,1.50
2023-01-30T10:01:16.882Z,1.40
2023-01-30T10:04:18.682Z,1.23
2023-01-30T10:07:18.160Z,1.73
2023-01-30T10:10:06.998Z,1.85
2023-01-30T10:12:45.794Z,1.50
2023-01-30T10:15:50.336Z,1.45
2023-01-30T10:18:54.815Z,0.98
2023-01-30T10:21:50.040Z,1.17
2023-01-30T10:24:47.715Z,1.35
2023-01-30T10:27:17.306Z,1.48
2023-01-30T10:30:06.382Z,1.88
2023-01-30T10:32:53.509Z,1.00
2023-01-30T10:35:26.109Z,1.20
2023-01-30T10:38:17.210Z,1.48
2023-01-30T10:40:58.913Z,1.25
2023-01-30T10:43:36.733Z,1.23
2023-01-30T10:46:27.901Z,1.52
2023-01-30T10:51:40.673Z,0.95
2023-01-30T10:54:13.647Z,1.08
2023-01-30T10:57:07.839Z,0.70
2023-01-30T10:59:45.364Z,1.63
2023-01-30T11:02:32.265Z,1.83
2023-01-30T11:05:03.059Z,1.70
2023-01-30T11:07:33.758Z,1.00
2023-01-30T11:10:00.824Z,1.30
2023-01-30T11:12:27.186Z,1.67
2023-01-30T11:15:00.916Z,1.80
2023-01-30T11:17:35.814Z,0.82
2023-01-30T11:20:08.083Z,1.42
2023-01-30T11:22:36.491Z,0.73
2023-01-30T11:25:06.370Z,1.38
2023-01-30T11:27:35.063Z,1.27
2023-01-30T11:30:10.642Z,0.90
2023-01-30T11:32:37.066Z,0.80
2023-01-30T11:35:06.469Z,1.45
2023-01-30T11:37:35.467Z,1.13
2023-01-30T11:40:17.124Z,1.40
2023-01-30T11:42:46.618Z,1.40
2023-01-30T11:45:17.838Z,2.35
2023-01-30T11:47:57.717Z,1.70
2023-01-30T11:50:49.911Z,1.10
2023-01-30T11:53:27.983Z,1.75
2023-01-30T11:56:05.522Z,1.52
2023-01-30T11:58:36.457Z,1.25
2023-01-30T12:01:04.061Z,1.48
2023-01-30T12:03:31.193Z,0.93
2023-01-30T12:05:58.812Z,1.67
2023-01-30T12:08:41.879Z,0.93
2023-01-30T12:11:27.471Z,1.67
2023-01-30T12:13:59.061Z,1.50
2023-01-30T12:16:42.788Z,0.70
2023-01-30T12:19:44.522Z,1.45
2023-01-30T12:22:37.124Z,1.13
2023-01-30T12:25:13.704Z,1.58
2023-01-30T12:28:01.411Z,1.20
2023-01-30T12:30:36.585Z,1.52
2023-01-30T12:33:06.317Z,1.77
2023-01-30T12:35:50.411Z,1.38
2023-01-30T12:38:34.599Z,1.50
2023-01-30T12:41:09.921Z,1.63
2023-01-30T12:43:57.336Z,1.65
2023-01-30T12:47:05.590Z,0.95
2023-01-30T12:49:40.804Z,2.25
2023-01-30T12:52:47.687Z,1.20
2023-01-30T12:55:51.440Z,2.22
2023-01-30T12:58:32.414Z,1.05
2023-01-30T13:01:25.033Z,0.93
2023-01-30T13:03:57.553Z,0.80
2023-01-30T13:06:56.056Z,2.05
2023-01-30T13:09:37.460Z,1.55
2023-01-30T13:12:12.728Z,1.38
2023-01-30T13:14:52.514Z,2.25
2023-01-30T13:17:18.760Z,1.73
2023-01-30T13:20:12.373Z,1.23
2023-01-30T13:22:44.939Z,2.05
2023-01-30T13:25:19.611Z,2.00
2023-01-30T13:27:55.061Z,2.00
2023-01-30T13:30:25.128Z,1.35
2023-01-30T13:32:58.382Z,2.15
2023-01-30T13:35:31.602Z,1.92
2023-01-30T13:38:00.360Z,1.95
2023-01-30T13:40:39.135Z,2.08
2023-01-30T13:43:11.163Z,1.70
2023-01-30T13:45:43.261Z,1.75
2023-01-30T13:48:38.204Z,1.90
2023-01-30T13:51:21.515Z,2.40
2023-01-30T13:54:05.350Z,1.85
2023-01-30T13:56:42.538Z,1.80
2023-01-30T13:59:29.818Z,2.05
2023-01-30T14:02:20.912Z,2.17
2023-01-30T14:04:55.299Z,1.10
2023-01-30T14:07:30.941Z,3.10
2023-01-30T14:10:14.349Z,2.90
2023-01-30T14:12:50.334Z,1.15
2023-01-30T14:15:17.354Z,1.60
2023-01-30T14:18:21.421Z,2.67
2023-01-30T14:20:50.923Z,1.52
2023-01-30T14:23:29.237Z,1.75
2023-01-30T14:25:59.104Z,2.40
2023-01-30T14:28:28.338Z,2.08
2023-01-30T14:30:59.362Z,0.80
2023-01-30T14:35:58.057Z,1.88
2023-01-30T14:38:26.338Z,1.15
2023-01-30T14:40:58.399Z,2.20
2023-01-30T14:43:43.095Z,3.00
2023-01-30T14:46:15.518Z,2.15
2023-01-30T14:48:50.685Z,1.77
2023-01-30T14:51:43.260Z,1.83
2023-01-30T14:54:20.682Z,1.58
2023-01-30T14:57:01.310Z,1.80
2023-01-30T14:59:32.835Z,1.27
2023-01-30T15:02:26.250Z,2.17
2023-01-30T15:05:01.525Z,1.65
2023-01-30T15:07:39.273Z,1.55
2023-01-30T15:10:11.301Z,1.58
2023-01-30T15:13:02.450Z,1.85
2023-01-30T15:15:31.895Z,1.67
2023-01-30T15:18:10.405Z,1.48
2023-01-30T15:21:03.587Z,1.58
2023-01-30T15:23:57.746Z,1.63
2023-01-30T15:26:34.668Z,1.85
2023-01-30T15:29:27.758Z,2.03
2023-01-30T15:31:55.598Z,1.70
2023-01-30T15:34:22.380Z,1.60
2023-01-30T15:36:48.920Z,1.83
2023-01-30T15:39:21.487Z,1.35
2023-01-30T15:41:48.448Z,2.97
2023-01-30T15:44:49.625Z,1.42
2023-01-30T15:47:45.175Z,1.00
2023-01-30T15:50:11.556Z,1.27
2023-01-30T15:52:46.299Z,0.98
2023-01-30T15:55:19.865Z,1.20
2023-01-30T15:57:52.734Z,1.77
2023-01-30T16:00:27.407Z,0.68
2023-01-30T16:02:55.008Z,2.53
2023-01-30T16:05:25.363Z,3.05
2023-01-30T16:07:54.250Z,2.42
2023-01-30T16:10:27.178Z,2.63
2023-01-30T16:12:56.165Z,1.55
2023-01-30T16:15:34.877Z,2.50
2023-01-30T16:18:21.624Z,1.45
2023-01-30T16:21:01.533Z,0.93
2023-01-30T16:23:38.727Z,2.07
2023-01-30T16:26:09.462Z,1.10
2023-01-30T16:28:35.842Z,3.28
2023-01-30T16:31:08.151Z,1.67
2023-01-30T16:33:38.111Z,2.22
2023-01-30T16:36:19.672Z,2.05
2023-01-30T16:38:48.020Z,1.80
2023-01-30T16:41:33.639Z,1.80
2023-01-30T16:44:29.992Z,1.45
2023-01-30T16:47:02.723Z,1.90
2023-01-30T16:49:29.160Z,1.00
2023-01-30T16:52:24.351Z,2.10
2023-01-30T16:55:00.775Z,2.03
2023-01-30T16:57:53.503Z,1.63
2023-01-30T17:00:36.290Z,1.75
2023-01-30T17:03:18.152Z,1.50
2023-01-30T17:05:47.177Z,1.48
2023-01-30T17:08:32.855Z,2.05
2023-01-30T17:11:00.736Z,1.52
2023-01-30T17:13:36.172Z,1.77
2023-01-30T17:16:24.081Z,1.40
2023-01-30T17:18:52.549Z,1.75
2023-01-30T17:21:24.236Z,1.80
2023-01-30T17:23:57.688Z,2.22
2023-01-30T17:26:24.210Z,2.17
2023-01-30T17:28:50.608Z,1.80
2023-01-30T17:31:18.055Z,2.67
2023-01-30T17:33:44.390Z,2.60
2023-01-30T17:36:29.478Z,1.75
2023-01-30T17:38:59.701Z,2.75
2023-01-30T17:41:33.185Z,0.60
2023-01-30T17:43:59.528Z,2.22
2023-01-30T17:46:44.586Z,1.92
2023-01-30T17:49:22.796Z,1.50
2023-01-30T17:51:50.234Z,1.77
2023-01-30T17:54:17.628Z,1.73
2023-01-30T17:56:46.828Z,1.48
2023-01-30T17:59:16.470Z,1.42
2023-01-30T18:01:44.918Z,1.85
2023-01-30T18:04:11.339Z,2.13
2023-01-30T18:06:39.667Z,1.92
2023-01-30T18:09:06.434Z,2.08
2023-01-30T18:11:32.870Z,1.83
2023-01-30T18:13:59.217Z,1.20
2023-01-30T18:16:32.784Z,2.03
2023-01-30T18:19:03.910Z,1.73
2023-01-30T18:23:56.535Z,1.55
2023-01-30T18:26:23.339Z,1.45
2023-01-30T18:28:49.966Z,2.22
2023-01-30T18:31:16.536Z,1.98
2023-01-30T18:33:47.264Z,2.10
2023-01-30T18:36:16.055Z,1.92
2023-01-30T18:38:42.973Z,2.05
2023-01-30T18:41:11.502Z,1.48
2023-01-30T18:43:38.067Z,1.55
2023-01-30T18:46:07.314Z,1.60
2023-01-30T18:48:34.377Z,1.67
2023-01-30T18:51:05.899Z,1.85
2023-01-30T18:53:32.208Z,1.60
2023-01-30T18:55:59.205Z,2.38
2023-01-30T18:58:27.114Z,2.35
2023-01-30T19:00:53.414Z,1.13
2023-01-30T19:03:19.929Z,2.40
2023-01-30T19:05:46.261Z,1.80
2023-01-30T19:08:12.602Z,1.80
2023-01-30T19:10:38.982Z,2.30
2023-01-30T19:13:23.924Z,2.00
2023-01-30T19:15:50.407Z,2.00
2023-01-30T19:18:16.787Z,2.30
2023-01-30T19:20:43.128Z,1.80
2023-01-30T19:23:09.737Z,1.77
2023-01-30T19:25:36.714Z,1.98
2023-01-30T19:28:03.122Z,1.80
2023-01-30T19:30:29.536Z,2.92
2023-01-30T19:32:58.680Z,2.88
2023-01-30T19:35:25.041Z,3.10
2023-01-30T19:37:54.937Z,2.08
2023-01-30T19:40:21.733Z,2.17
2023-01-30T19:42:48.979Z,2.25
2023-01-30T19:45:15.565Z,1.80
2023-01-30T19:47:41.914Z,2.25
2023-01-30T19:50:08.937Z,1.33
2023-01-30T19:52:36.281Z,0.77
2023-01-30T19:55:02.609Z,1.20
2023-01-30T19:57:28.958Z,1.52
2023-01-30T19:59:55.277Z,1.92
2023-01-30T20:02:21.603Z,1.15
2023-01-30T20:04:47.910Z,1.58
2023-01-30T20:07:14.250Z,1.45
2023-01-30T20:09:40.611Z,2.97
2023-01-30T20:12:07.220Z,1.30
2023-01-30T20:14:33.560Z,2.03
2023-01-30T20:16:59.934Z,2.03
2023-01-30T20:19:26.344Z,2.80
2023-01-30T20:21:54.109Z,1.67
2023-01-30T20:24:20.470Z,1.30
2023-01-30T20:26:48.535Z,1.85
2023-01-30T20:29:17.295Z,1.27
2023-01-30T20:31:43.867Z,1.33
2023-01-30T20:34:12.775Z,1.65
2023-01-30T20:36:39.174Z,1.70
2023-01-30T20:39:07.596Z,1.80
2023-01-30T20:41:35.660Z,1.63
2023-01-30T20:44:02.475Z,1.42
2023-01-30T20:46:34.199Z,1.40
2023-01-30T20:49:01.425Z,1.52
2023-01-30T20:51:30.196Z,2.15
2023-01-30T20:54:02.904Z,1.45
2023-01-30T20:56:37.946Z,1.98
2023-01-30T20:59:07.050Z,2.38
2023-01-30T21:01:33.840Z,2.53
2023-01-30T21:04:05.483Z,1.98
2023-01-30T21:06:41.388Z,2.08
2023-01-30T21:09:15.528Z,3.17
2023-01-30T21:11:42.023Z,2.25
2023-01-30T21:14:08.433Z,1.90
2023-01-30T21:16:37.063Z,2.03
2023-01-30T21:19:06.472Z,2.08
2023-01-30T21:21:42.173Z,3.83
2023-01-30T21:24:13.711Z,2.53
2023-01-30T21:26:44.464Z,1.83
2023-01-30T21:29:11.366Z,1.10
2023-01-30T21:31:39.118Z,2.92
2023-01-30T21:34:05.635Z,2.17
2023-01-30T21:36:32.044Z,2.58
2023-01-30T21:39:17.125Z,2.78
2023-01-30T21:42:03.364Z,1.85
2023-01-30T21:44:32.712Z,3.13
2023-01-30T21:46:59.712Z,2.08
2023-01-30T21:49:26.723Z,1.98
2023-01-30T21:51:53.157Z,1.83
2023-01-30T21:54:19.823Z,2.00
2023-01-30T21:56:46.264Z,1.70
2023-01-30T21:59:12.977Z,1.10
2023-01-30T22:01:40.620Z,1.45
2023-01-30T22:04:09.618Z,1.55
2023-01-30T22:06:37.837Z,2.25
2023-01-30T22:09:05.789Z,1.38
2023-01-30T22:11:37.693Z,1.88
2023-01-30T22:14:04.420Z,1.73
2023-01-30T22:16:33.262Z,1.45
2023-01-30T22:19:02.324Z,1.50
2023-01-30T22:21:32.180Z,2.30
2023-01-30T22:23:59.096Z,2.28
2023-01-30T22:26:26.411Z,1.55
2023-01-30T22:28:55.041Z,2.17
2023-01-30T22:31:22.395Z,1.40
2023-01-30T22:33:53.514Z,2.13
2023-01-30T22:36:22.541Z,1.90
2023-01-30T22:38:49.694Z,2.63
2023-01-30T22:41:19.055Z,1.92
2023-01-30T22:43:56.548Z,2.53
2023-01-30T22:46:31.402Z,2.58
2023-01-30T22:48:59.528Z,2.67
2023-01-30T22:51:29.129Z,2.10
2023-01-30T22:53:57.841Z,2.38
2023-01-30T22:56:29.980Z,2.20
2023-01-30T22:58:57.076Z,2.65
2023-01-30T23:01:26.102Z,2.53
2023-01-30T23:04:01.705Z,1.92
2023-01-30T23:06:31.110Z,2.08
2023-01-30T23:08:58.993Z,2.53
2023-01-30T23:11:26.645Z,1.65
2023-01-30T23:13:56.137Z,2.38
2023-01-30T23:16:25.377Z,2.40
2023-01-30T23:18:55.686Z,2.65
2023-01-30T23:21:26.555Z,2.70
2023-01-30T23:23:54.700Z,2.65
2023-01-30T23:26:23.765Z,3.03
2023-01-30T23:28:50.428Z,3.97
2023-01-30T23:31:20.783Z,2.33
2023-01-30T23:33:47.319Z,1.65
2023-01-30T23:36:15.134Z,2.13
2023-01-30T23:38:41.433Z,2.33
2023-01-30T23:41:10.983Z,1.58
2023-01-30T23:43:38.914Z,1.98
2023-01-30T23:46:18.154Z,1.90
2023-01-30T23:48:46.113Z,1.90
2023-01-30T23:51:13.906Z,1.83
2023-01-30T23:53:40.745Z,1.75
2023-01-30T23:56:07.749Z,1.80
2023-01-30T23:58:34.159Z,1.50
