createdAt,value
2017-01-02T00:00:33.548Z,0
2017-01-02T00:01:33.525Z,0
2017-01-02T00:02:33.504Z,0
2017-01-02T00:03:33.484Z,0
2017-01-02T00:04:33.510Z,0
2017-01-02T00:05:33.441Z,0
2017-01-02T00:06:33.411Z,0
2017-01-02T00:07:33.402Z,0
2017-01-02T00:08:33.414Z,0
2017-01-02T00:09:33.806Z,0
2017-01-02T00:10:33.734Z,0
2017-01-02T00:11:33.302Z,0
2017-01-02T00:12:33.280Z,0
2017-01-02T00:13:33.258Z,0
2017-01-02T00:14:33.229Z,0
2017-01-02T00:15:33.215Z,0
2017-01-02T00:16:33.207Z,0
2017-01-02T00:17:33.179Z,0
2017-01-02T00:18:33.166Z,0
2017-01-02T00:19:33.139Z,0
2017-01-02T00:20:33.103Z,0
2017-01-02T00:21:33.087Z,0
2017-01-02T00:22:33.056Z,0
2017-01-02T00:23:33.047Z,0
2017-01-02T00:24:33.023Z,0
2017-01-02T00:25:32.991Z,0
2017-01-02T00:26:32.967Z,0
2017-01-02T00:27:32.948Z,0
2017-01-02T00:28:32.949Z,0
2017-01-02T00:29:32.928Z,0
2017-01-02T00:30:32.873Z,0
2017-01-02T00:31:32.868Z,0
2017-01-02T00:32:32.849Z,0
2017-01-02T00:33:32.821Z,0
2017-01-02T00:34:32.805Z,0
2017-01-02T00:35:32.772Z,0
2017-01-02T00:36:32.736Z,0
2017-01-02T00:37:32.719Z,0
2017-01-02T00:38:32.694Z,0
2017-01-02T00:39:32.669Z,0
2017-01-02T00:40:32.644Z,0
2017-01-02T00:41:32.625Z,0
2017-01-02T00:42:32.598Z,0
2017-01-02T00:43:32.573Z,0
2017-01-02T00:44:32.556Z,0
2017-01-02T00:45:32.534Z,0
2017-01-02T00:46:32.503Z,0
2017-01-02T00:47:32.483Z,0
2017-01-02T00:48:32.465Z,0
2017-01-02T00:49:32.440Z,0
2017-01-02T00:50:32.466Z,0
2017-01-02T00:51:32.403Z,0
2017-01-02T00:52:32.384Z,0
2017-01-02T00:53:32.352Z,0
2017-01-02T00:54:32.326Z,0
2017-01-02T00:55:32.701Z,0
2017-01-02T00:56:32.286Z,0
2017-01-02T00:57:32.266Z,0
2017-01-02T00:58:32.640Z,0
2017-01-02T00:59:32.216Z,0
2017-01-02T01:00:32.195Z,0
2017-01-02T01:01:32.584Z,0
2017-01-02T01:02:32.150Z,0
2017-01-02T01:03:32.134Z,0
2017-01-02T01:04:32.103Z,0
2017-01-02T01:05:32.482Z,0
2017-01-02T01:06:32.449Z,0
2017-01-02T01:07:32.038Z,0
2017-01-02T01:08:32.010Z,0
2017-01-02T01:09:31.996Z,0
2017-01-02T01:10:31.970Z,0
2017-01-02T01:11:31.951Z,0
2017-01-02T01:12:31.923Z,0
2017-01-02T01:13:31.903Z,0
2017-01-02T01:14:31.925Z,0
2017-01-02T01:15:31.858Z,0
2017-01-02T01:16:31.844Z,0
2017-01-02T01:17:31.820Z,0
2017-01-02T01:18:32.216Z,0
2017-01-02T01:19:31.767Z,0
2017-01-02T01:20:31.749Z,0
2017-01-02T01:21:32.113Z,0
2017-01-02T01:22:32.103Z,0
2017-01-02T01:23:31.678Z,0
2017-01-02T01:24:31.662Z,0
2017-01-02T01:25:31.647Z,0
2017-01-02T01:26:31.615Z,0
2017-01-02T01:27:31.596Z,0
2017-01-02T01:28:31.560Z,0
2017-01-02T01:29:31.543Z,0
2017-01-02T01:30:31.513Z,0
2017-01-02T01:31:31.497Z,0
2017-01-02T01:32:31.468Z,0
2017-01-02T01:33:31.841Z,0
2017-01-02T01:34:31.425Z,0
2017-01-02T01:35:31.407Z,0
2017-01-02T01:36:31.382Z,0
2017-01-02T01:37:31.356Z,0
2017-01-02T01:38:31.331Z,0
2017-01-02T01:39:31.309Z,0
2017-01-02T01:40:31.293Z,0
2017-01-02T01:41:31.268Z,0
2017-01-02T01:42:31.244Z,0
2017-01-02T01:43:31.228Z,0
2017-01-02T01:44:31.201Z,0
2017-01-02T01:45:31.173Z,0
2017-01-02T01:46:31.153Z,0
2017-01-02T01:47:31.129Z,0
2017-01-02T01:48:31.105Z,0
2017-01-02T01:49:31.093Z,0
2017-01-02T01:50:31.079Z,0
2017-01-02T01:51:31.096Z,0
2017-01-02T01:52:31.035Z,0
2017-01-02T01:53:31.015Z,0
2017-01-02T01:54:30.988Z,0
2017-01-02T01:55:30.950Z,0
2017-01-02T01:56:30.955Z,0
2017-01-02T01:57:30.900Z,0
2017-01-02T01:58:30.882Z,0
2017-01-02T01:59:30.860Z,0
2017-01-02T02:00:30.842Z,0
2017-01-02T02:01:30.814Z,0
2017-01-02T02:02:30.792Z,0
2017-01-02T02:03:30.769Z,0
2017-01-02T02:04:30.778Z,0
2017-01-02T02:05:30.728Z,0
2017-01-02T02:06:30.697Z,0
2017-01-02T02:07:30.686Z,0
2017-01-02T02:08:30.658Z,0
2017-01-02T02:09:30.631Z,0
2017-01-02T02:10:30.613Z,0
2017-01-02T02:11:30.997Z,0
2017-01-02T02:12:30.573Z,0
2017-01-02T02:13:30.538Z,0
2017-01-02T02:14:30.521Z,0
2017-01-02T02:15:30.521Z,0
2017-01-02T02:16:30.466Z,0
2017-01-02T02:17:30.478Z,0
2017-01-02T02:18:30.449Z,0
2017-01-02T02:19:30.418Z,0
2017-01-02T02:20:30.392Z,0
2017-01-02T02:21:30.360Z,0
2017-01-02T02:22:30.342Z,0
2017-01-02T02:23:30.320Z,0
2017-01-02T02:24:30.304Z,0
2017-01-02T02:25:30.286Z,0
2017-01-02T02:26:30.254Z,0
2017-01-02T02:27:30.233Z,0
2017-01-02T02:28:30.202Z,0
2017-01-02T02:29:30.184Z,0
2017-01-02T02:30:30.165Z,0
2017-01-02T02:31:30.134Z,0
2017-01-02T02:32:30.117Z,0
2017-01-02T02:33:30.094Z,0
2017-01-02T02:34:30.064Z,0
2017-01-02T02:35:30.049Z,0
2017-01-02T02:36:30.018Z,0
2017-01-02T02:37:30.010Z,0
2017-01-02T02:38:29.975Z,0
2017-01-02T02:39:29.955Z,0
2017-01-02T02:40:29.940Z,0
2017-01-02T02:41:29.913Z,0
2017-01-02T02:42:30.294Z,0
2017-01-02T02:43:29.859Z,0
2017-01-02T02:44:29.868Z,0
2017-01-02T02:45:29.815Z,0
2017-01-02T02:46:30.009Z,0
2017-01-02T02:47:29.777Z,0
2017-01-02T02:48:29.785Z,0
2017-01-02T02:49:29.728Z,0
2017-01-02T02:50:29.717Z,0
2017-01-02T02:51:29.693Z,0
2017-01-02T02:52:29.656Z,0
2017-01-02T02:53:29.639Z,0
2017-01-02T02:54:29.612Z,0
2017-01-02T02:55:29.598Z,0
2017-01-02T02:56:29.575Z,0
2017-01-02T02:57:29.543Z,0
2017-01-02T02:58:29.957Z,0
2017-01-02T02:59:29.502Z,0
2017-01-02T03:00:29.479Z,0
2017-01-02T03:01:29.457Z,0
2017-01-02T03:02:29.425Z,0
2017-01-02T03:03:29.410Z,0
2017-01-02T03:04:29.800Z,0
2017-01-02T03:05:29.359Z,0
2017-01-02T03:06:29.346Z,0
2017-01-02T03:07:29.314Z,0
2017-01-02T03:08:29.301Z,0
2017-01-02T03:09:29.313Z,0
2017-01-02T03:10:29.295Z,0
2017-01-02T03:11:29.225Z,0
2017-01-02T03:12:29.208Z,0
2017-01-02T03:13:29.234Z,0
2017-01-02T03:14:29.154Z,0
2017-01-02T03:15:29.136Z,0
2017-01-02T03:16:29.164Z,0
2017-01-02T03:17:29.089Z,0
2017-01-02T03:18:29.076Z,0
2017-01-02T03:19:29.060Z,0
2017-01-02T03:20:29.038Z,0
2017-01-02T03:21:29.008Z,0
2017-01-02T03:22:28.979Z,0
2017-01-02T03:23:28.954Z,0
2017-01-02T03:24:28.942Z,0
2017-01-02T03:25:28.909Z,0
2017-01-02T03:26:28.909Z,0
2017-01-02T03:27:28.889Z,0
2017-01-02T03:28:28.841Z,0
2017-01-02T03:29:28.820Z,0
2017-01-02T03:30:28.798Z,0
2017-01-02T03:31:28.769Z,0
2017-01-02T03:32:28.758Z,0
2017-01-02T03:33:28.725Z,0
2017-01-02T03:34:29.914Z,0
2017-01-02T03:35:28.683Z,0
2017-01-02T03:36:28.663Z,0
2017-01-02T03:37:28.637Z,0
2017-01-02T03:38:28.618Z,0
2017-01-02T03:39:28.590Z,0
2017-01-02T03:40:28.569Z,0
2017-01-02T03:41:28.555Z,0
2017-01-02T03:42:28.557Z,0
2017-01-02T03:43:28.505Z,0
2017-01-02T03:44:28.524Z,0
2017-01-02T03:45:28.465Z,0
2017-01-02T03:46:28.472Z,0
2017-01-02T03:47:28.411Z,0
2017-01-02T03:48:28.414Z,0
2017-01-02T03:49:28.383Z,0
2017-01-02T03:50:28.346Z,0
2017-01-02T03:51:28.322Z,0
2017-01-02T03:52:28.302Z,0
2017-01-02T03:53:28.282Z,0
2017-01-02T03:54:28.261Z,0
2017-01-02T03:55:28.639Z,0
2017-01-02T03:56:28.207Z,0
2017-01-02T03:57:28.180Z,0
2017-01-02T03:58:28.153Z,0
2017-01-02T03:59:28.146Z,0
2017-01-02T04:00:28.113Z,0
2017-01-02T04:01:28.088Z,0
2017-01-02T04:02:28.071Z,0
2017-01-02T04:03:28.047Z,0
2017-01-02T04:04:28.033Z,0
2017-01-02T04:05:28.408Z,0
2017-01-02T04:06:28.017Z,0
2017-01-02T04:07:27.955Z,0
2017-01-02T04:08:27.959Z,0
2017-01-02T04:09:27.916Z,0
2017-01-02T04:10:27.913Z,0
2017-01-02T04:11:27.896Z,0
2017-01-02T04:12:27.874Z,0
2017-01-02T04:13:27.813Z,0
2017-01-02T04:14:27.805Z,0
2017-01-02T04:15:27.770Z,0
2017-01-02T04:16:27.755Z,0
2017-01-02T04:17:27.734Z,0
2017-01-02T04:18:27.701Z,0
2017-01-02T04:19:27.697Z,0
2017-01-02T04:20:27.658Z,0
2017-01-02T04:21:27.637Z,0
2017-01-02T04:22:27.618Z,0
2017-01-02T04:23:27.595Z,0
2017-01-02T04:24:27.574Z,0
2017-01-02T04:25:27.546Z,0
2017-01-02T04:26:27.530Z,0
2017-01-02T04:27:27.504Z,0
2017-01-02T04:28:27.877Z,0
2017-01-02T04:29:27.471Z,0
2017-01-02T04:30:27.435Z,0
2017-01-02T04:31:27.411Z,0
2017-01-02T04:32:27.381Z,0
2017-01-02T04:33:27.363Z,0
2017-01-02T04:34:27.337Z,0
2017-01-02T04:35:27.320Z,0
2017-01-02T04:36:27.293Z,0
2017-01-02T04:37:27.293Z,0
2017-01-02T04:38:27.296Z,0
2017-01-02T04:39:27.235Z,0
2017-01-02T04:40:27.262Z,0
2017-01-02T04:41:27.205Z,0
2017-01-02T04:42:27.157Z,0
2017-01-02T04:43:27.147Z,0
2017-01-02T04:44:27.124Z,0
2017-01-02T04:45:27.112Z,0
2017-01-02T04:46:27.306Z,0
2017-01-02T04:47:27.057Z,0
2017-01-02T04:48:27.049Z,0
2017-01-02T04:49:26.997Z,0
2017-01-02T04:50:26.980Z,0
2017-01-02T04:51:26.965Z,0
2017-01-02T04:52:26.936Z,0
2017-01-02T04:53:26.913Z,0
2017-01-02T04:54:26.891Z,0
2017-01-02T04:55:26.878Z,0
2017-01-02T04:56:26.843Z,0
2017-01-02T04:57:27.236Z,0
2017-01-02T04:58:26.801Z,0
2017-01-02T04:59:26.770Z,0
2017-01-02T05:00:26.752Z,0
2017-01-02T05:01:26.778Z,0
2017-01-02T05:02:26.702Z,0
2017-01-02T05:03:26.686Z,0
2017-01-02T05:04:26.657Z,0
2017-01-02T05:05:26.670Z,0
2017-01-02T05:06:26.667Z,0
2017-01-02T05:07:26.591Z,0
2017-01-02T05:08:26.581Z,0
2017-01-02T05:09:26.568Z,0
2017-01-02T05:10:26.538Z,0
2017-01-02T05:11:26.510Z,0
2017-01-02T05:12:26.482Z,0
2017-01-02T05:13:26.459Z,0
2017-01-02T05:14:26.437Z,0
2017-01-02T05:15:26.411Z,0
2017-01-02T05:16:26.393Z,0
2017-01-02T05:17:26.368Z,0
2017-01-02T05:18:26.336Z,0
2017-01-02T05:19:26.717Z,0
2017-01-02T05:20:26.299Z,0
2017-01-02T05:21:26.276Z,0
2017-01-02T05:22:26.255Z,0
2017-01-02T05:23:26.232Z,0
2017-01-02T05:24:26.211Z,0
2017-01-02T05:25:26.591Z,0
2017-01-02T05:26:26.163Z,0
2017-01-02T05:27:26.151Z,0
2017-01-02T05:28:26.121Z,0
2017-01-02T05:29:26.099Z,0
2017-01-02T05:30:26.082Z,0
2017-01-02T05:31:26.046Z,0
2017-01-02T05:32:26.022Z,0
2017-01-02T05:33:26.403Z,0
2017-01-02T05:34:25.981Z,0
2017-01-02T05:35:25.954Z,0
2017-01-02T05:36:25.938Z,0
2017-01-02T05:37:25.922Z,0
2017-01-02T05:38:25.884Z,0
2017-01-02T05:39:25.868Z,0
2017-01-02T05:40:25.842Z,0
2017-01-02T05:41:26.615Z,0
2017-01-02T05:42:25.800Z,0
2017-01-02T05:43:25.781Z,0
2017-01-02T05:44:25.755Z,0
2017-01-02T05:45:25.732Z,0
2017-01-02T05:46:25.712Z,0
2017-01-02T05:47:25.687Z,0
2017-01-02T05:48:25.664Z,0
2017-01-02T05:49:25.649Z,0
2017-01-02T05:50:25.623Z,0
2017-01-02T05:51:25.614Z,0
2017-01-02T05:52:25.572Z,0
2017-01-02T05:53:25.553Z,0
2017-01-02T05:54:25.522Z,0
2017-01-02T05:55:25.508Z,0
2017-01-02T05:56:25.484Z,0
2017-01-02T05:57:25.489Z,0
2017-01-02T05:58:25.439Z,0
2017-01-02T05:59:25.812Z,0
2017-01-02T06:00:25.448Z,0
2017-01-02T06:01:25.374Z,0
2017-01-02T06:02:25.364Z,0
2017-01-02T06:03:25.340Z,0
2017-01-02T06:04:25.307Z,0
2017-01-02T06:05:25.276Z,0
2017-01-02T06:06:25.289Z,0
2017-01-02T06:07:25.234Z,0
2017-01-02T06:08:25.214Z,0
2017-01-02T06:09:25.193Z,0
2017-01-02T06:10:25.170Z,0
2017-01-02T06:11:25.145Z,0
2017-01-02T06:12:25.126Z,0
2017-01-02T06:13:25.118Z,0
2017-01-02T06:14:25.083Z,0
2017-01-02T06:15:25.060Z,0
2017-01-02T06:16:25.036Z,0
2017-01-02T06:17:25.016Z,0
2017-01-02T06:18:25.401Z,0
2017-01-02T06:19:24.971Z,0
2017-01-02T06:20:24.946Z,0
2017-01-02T06:21:24.921Z,0
2017-01-02T06:22:25.298Z,0
2017-01-02T06:23:24.879Z,0
2017-01-02T06:24:25.254Z,0
2017-01-02T06:25:24.839Z,0
2017-01-02T06:26:24.808Z,0
2017-01-02T06:27:24.795Z,0
2017-01-02T06:28:24.782Z,0
2017-01-02T06:29:24.754Z,0
2017-01-02T06:30:24.737Z,0
2017-01-02T06:31:24.715Z,0
2017-01-02T06:32:24.691Z,0
2017-01-02T06:33:24.723Z,0
2017-01-02T06:34:24.630Z,0
2017-01-02T06:35:25.007Z,0
2017-01-02T06:36:24.587Z,0
2017-01-02T06:37:24.568Z,0
2017-01-02T06:38:24.546Z,0
2017-01-02T06:39:24.525Z,0
2017-01-02T06:40:24.496Z,0
2017-01-02T06:41:24.481Z,0
2017-01-02T06:42:24.457Z,0
2017-01-02T06:43:24.482Z,0
2017-01-02T06:44:24.421Z,0
2017-01-02T06:45:24.400Z,0
2017-01-02T06:46:24.564Z,0
2017-01-02T06:47:24.377Z,0
2017-01-02T06:48:24.325Z,0
2017-01-02T06:49:24.306Z,0
2017-01-02T06:50:24.294Z,0
2017-01-02T06:51:24.263Z,0
2017-01-02T06:52:24.234Z,0
2017-01-02T06:53:24.226Z,0
2017-01-02T06:54:24.195Z,0
2017-01-02T06:55:24.243Z,0
2017-01-02T06:56:24.548Z,0
2017-01-02T06:57:24.145Z,0
2017-01-02T06:58:24.133Z,0
2017-01-02T06:59:24.093Z,0
2017-01-02T07:00:24.081Z,0
2017-01-02T07:01:24.051Z,0
2017-01-02T07:02:24.010Z,0
2017-01-02T07:03:24.014Z,0
2017-01-02T07:04:23.959Z,0
2017-01-02T07:05:23.972Z,0
2017-01-02T07:06:23.930Z,0
2017-01-02T07:07:24.296Z,0
2017-01-02T07:08:23.880Z,0
2017-01-02T07:09:23.860Z,0
2017-01-02T07:10:23.830Z,0
2017-01-02T07:11:23.818Z,0
2017-01-02T07:12:23.782Z,0
2017-01-02T07:13:24.171Z,0
2017-01-02T07:14:23.749Z,0
2017-01-02T07:15:23.718Z,0
2017-01-02T07:16:23.697Z,0
2017-01-02T07:17:23.671Z,0
2017-01-02T07:18:23.652Z,0
2017-01-02T07:19:23.634Z,0
2017-01-02T07:20:23.606Z,0
2017-01-02T07:21:23.591Z,0
2017-01-02T07:22:23.567Z,0
2017-01-02T07:23:23.540Z,0
2017-01-02T07:24:23.523Z,0
2017-01-02T07:25:23.511Z,0
2017-01-02T07:26:23.477Z,0
2017-01-02T07:27:23.451Z,0
2017-01-02T07:28:23.453Z,0
2017-01-02T07:29:23.479Z,0
2017-01-02T07:30:23.385Z,0
2017-01-02T07:31:23.363Z,0
2017-01-02T07:32:23.341Z,0
2017-01-02T07:33:23.316Z,0
2017-01-02T07:34:23.307Z,0
2017-01-02T07:35:23.290Z,0
2017-01-02T07:36:23.253Z,5
2017-01-02T07:37:23.234Z,0
2017-01-02T07:38:23.210Z,0
2017-01-02T07:39:23.188Z,0
2017-01-02T07:40:23.164Z,0
2017-01-02T07:41:23.141Z,5
2017-01-02T07:42:23.120Z,5
2017-01-02T07:43:23.096Z,5
2017-01-02T07:44:23.082Z,5
2017-01-02T07:45:23.060Z,5
2017-01-02T07:46:23.447Z,5
2017-01-02T07:47:23.054Z,5
2017-01-02T07:48:22.992Z,5
2017-01-02T07:49:22.971Z,5
2017-01-02T07:50:22.947Z,5
2017-01-02T07:51:22.922Z,5
2017-01-02T07:52:22.909Z,10
2017-01-02T07:53:22.878Z,10
2017-01-02T07:54:22.852Z,10
2017-01-02T07:55:22.827Z,10
2017-01-02T07:56:22.811Z,10
2017-01-02T07:57:22.788Z,10
2017-01-02T07:58:22.758Z,10
2017-01-02T07:59:22.739Z,10
2017-01-02T08:00:22.720Z,10
2017-01-02T08:01:22.695Z,10
2017-01-02T08:02:22.671Z,15
2017-01-02T08:03:22.648Z,15
2017-01-02T08:04:23.033Z,15
2017-01-02T08:05:22.608Z,20
2017-01-02T08:06:22.582Z,15
2017-01-02T08:07:22.562Z,15
2017-01-02T08:08:22.542Z,15
2017-01-02T08:09:22.527Z,15
2017-01-02T08:10:22.498Z,20
2017-01-02T08:11:22.487Z,20
2017-01-02T08:12:22.499Z,25
2017-01-02T08:13:22.442Z,30
2017-01-02T08:14:22.421Z,30
2017-01-02T08:15:22.812Z,30
2017-01-02T08:16:22.381Z,25
2017-01-02T08:17:22.338Z,25
2017-01-02T08:18:22.316Z,25
2017-01-02T08:19:22.293Z,30
2017-01-02T08:20:22.672Z,30
2017-01-02T08:21:22.279Z,40
2017-01-02T08:22:22.250Z,45
2017-01-02T08:23:22.612Z,45
2017-01-02T08:24:22.194Z,45
2017-01-02T08:25:22.162Z,50
2017-01-02T08:26:22.137Z,40
2017-01-02T08:27:22.521Z,35
2017-01-02T08:28:22.097Z,35
2017-01-02T08:29:22.076Z,35
2017-01-02T08:30:22.457Z,40
2017-01-02T08:31:22.063Z,35
2017-01-02T08:32:22.015Z,35
2017-01-02T08:33:21.986Z,40
2017-01-02T08:34:21.962Z,40
2017-01-02T08:35:21.943Z,45
2017-01-02T08:36:21.921Z,45
2017-01-02T08:37:22.289Z,60
2017-01-02T08:38:21.869Z,60
2017-01-02T08:39:21.853Z,50
2017-01-02T08:40:21.829Z,55
2017-01-02T08:41:21.814Z,65
2017-01-02T08:42:21.784Z,55
2017-01-02T08:43:21.764Z,60
2017-01-02T08:44:21.743Z,60
2017-01-02T08:45:21.726Z,75
2017-01-02T08:46:22.054Z,90
2017-01-02T08:47:21.676Z,130
2017-01-02T08:48:21.653Z,135
2017-01-02T08:49:21.633Z,105
2017-01-02T08:50:21.612Z,110
2017-01-02T08:51:21.581Z,115
2017-01-02T08:52:21.570Z,120
2017-01-02T08:53:21.547Z,115
2017-01-02T08:54:21.520Z,125
2017-01-02T08:55:21.503Z,140
2017-01-02T08:56:21.886Z,135
2017-01-02T08:57:21.460Z,140
2017-01-02T08:58:21.433Z,145
2017-01-02T08:59:21.417Z,140
2017-01-02T09:00:21.393Z,145
2017-01-02T09:01:21.367Z,160
2017-01-02T09:02:21.347Z,145
2017-01-02T09:03:21.330Z,160
2017-01-02T09:04:21.321Z,150
2017-01-02T09:05:21.297Z,155
2017-01-02T09:06:21.670Z,155
2017-01-02T09:07:21.259Z,165
2017-01-02T09:08:21.236Z,160
2017-01-02T09:09:21.227Z,165
2017-01-02T09:10:21.176Z,160
2017-01-02T09:11:21.161Z,165
2017-01-02T09:12:21.135Z,165
2017-01-02T09:13:21.119Z,170
2017-01-02T09:14:21.100Z,170
2017-01-02T09:15:21.079Z,175
2017-01-02T09:16:21.055Z,180
2017-01-02T09:17:21.035Z,175
2017-01-02T09:18:21.011Z,185
2017-01-02T09:19:20.995Z,190
2017-01-02T09:20:21.372Z,185
2017-01-02T09:21:21.000Z,195
2017-01-02T09:22:20.958Z,200
2017-01-02T09:23:20.935Z,200
2017-01-02T09:24:20.899Z,190
2017-01-02T09:25:20.873Z,180
2017-01-02T09:26:20.861Z,165
2017-01-02T09:27:20.834Z,165
2017-01-02T09:28:20.813Z,165
2017-01-02T09:29:20.798Z,165
2017-01-02T09:30:20.771Z,165
2017-01-02T09:31:20.747Z,165
2017-01-02T09:32:20.726Z,165
2017-01-02T09:33:20.701Z,165
2017-01-02T09:34:20.687Z,165
2017-01-02T09:35:20.668Z,165
2017-01-02T09:36:20.648Z,165
2017-01-02T09:37:20.625Z,170
2017-01-02T09:38:20.616Z,160
2017-01-02T09:39:20.603Z,160
2017-01-02T09:40:20.561Z,155
2017-01-02T09:41:20.563Z,155
2017-01-02T09:42:20.540Z,150
2017-01-02T09:43:20.530Z,150
2017-01-02T09:44:20.483Z,150
2017-01-02T09:45:20.520Z,145
2017-01-02T09:46:20.453Z,145
2017-01-02T09:47:20.423Z,140
2017-01-02T09:48:20.414Z,140
2017-01-02T09:49:21.314Z,140
2017-01-02T09:50:20.398Z,140
2017-01-02T09:51:20.358Z,140
2017-01-02T09:52:20.327Z,140
2017-01-02T09:53:20.324Z,140
2017-01-02T09:54:20.292Z,140
2017-01-02T09:55:20.263Z,140
2017-01-02T09:56:20.267Z,135
2017-01-02T09:57:20.226Z,140
2017-01-02T09:58:20.209Z,140
2017-01-02T09:59:20.187Z,145
2017-01-02T10:00:20.184Z,145
2017-01-02T10:01:20.156Z,145
2017-01-02T10:02:20.121Z,150
2017-01-02T10:03:20.151Z,150
2017-01-02T10:04:20.097Z,150
2017-01-02T10:05:20.058Z,145
2017-01-02T10:06:20.038Z,140
2017-01-02T10:07:20.432Z,145
2017-01-02T10:08:20.007Z,145
2017-01-02T10:09:19.980Z,145
2017-01-02T10:10:19.956Z,145
2017-01-02T10:11:19.936Z,140
2017-01-02T10:12:19.919Z,140
2017-01-02T10:13:19.914Z,140
2017-01-02T10:14:19.877Z,135
2017-01-02T10:15:19.866Z,130
2017-01-02T10:16:19.838Z,125
2017-01-02T10:17:19.816Z,125
2017-01-02T10:18:19.803Z,120
2017-01-02T10:19:19.786Z,125
2017-01-02T10:20:19.824Z,120
2017-01-02T10:21:19.737Z,125
2017-01-02T10:22:19.769Z,135
2017-01-02T10:23:19.693Z,140
2017-01-02T10:24:19.681Z,150
2017-01-02T10:25:19.730Z,145
2017-01-02T10:26:19.652Z,125
2017-01-02T10:27:19.622Z,120
2017-01-02T10:28:19.611Z,120
2017-01-02T10:29:19.625Z,125
2017-01-02T10:30:19.555Z,120
2017-01-02T10:31:19.529Z,120
2017-01-02T10:32:19.514Z,115
2017-01-02T10:33:19.492Z,115
2017-01-02T10:34:19.472Z,115
2017-01-02T10:35:19.463Z,115
2017-01-02T10:36:19.426Z,115
2017-01-02T10:37:19.414Z,105
2017-01-02T10:38:19.387Z,110
2017-01-02T10:39:19.376Z,95
2017-01-02T10:40:19.930Z,90
2017-01-02T10:41:19.348Z,90
2017-01-02T10:42:19.313Z,90
2017-01-02T10:43:19.683Z,95
2017-01-02T10:44:19.270Z,90
2017-01-02T10:45:19.252Z,85
2017-01-02T10:46:19.431Z,85
2017-01-02T10:47:19.205Z,85
2017-01-02T10:48:19.588Z,90
2017-01-02T10:49:19.208Z,95
2017-01-02T10:50:19.148Z,110
2017-01-02T10:51:19.135Z,125
2017-01-02T10:52:19.103Z,120
2017-01-02T10:53:19.087Z,110
2017-01-02T10:54:19.077Z,105
2017-01-02T10:55:19.043Z,120
2017-01-02T10:56:19.026Z,145
2017-01-02T10:57:19.008Z,195
2017-01-02T10:58:18.990Z,175
2017-01-02T10:59:18.970Z,240
2017-01-02T11:00:18.945Z,180
2017-01-02T11:01:18.921Z,140
2017-01-02T11:02:18.902Z,165
2017-01-02T11:03:18.886Z,200
2017-01-02T11:04:18.868Z,270
2017-01-02T11:05:18.845Z,520
2017-01-02T11:06:18.825Z,510
2017-01-02T11:07:18.826Z,450
2017-01-02T11:08:19.192Z,275
2017-01-02T11:09:18.770Z,190
2017-01-02T11:10:18.757Z,170
2017-01-02T11:11:18.779Z,165
2017-01-02T11:12:18.725Z,180
2017-01-02T11:13:18.947Z,210
2017-01-02T11:14:18.895Z,220
2017-01-02T11:15:18.669Z,355
2017-01-02T11:16:18.662Z,365
2017-01-02T11:17:18.615Z,325
2017-01-02T11:18:18.634Z,390
2017-01-02T11:19:18.591Z,560
2017-01-02T11:20:18.566Z,470
2017-01-02T11:21:18.945Z,250
2017-01-02T11:22:18.522Z,210
2017-01-02T11:23:18.514Z,205
2017-01-02T11:24:18.490Z,195
2017-01-02T11:25:18.470Z,185
2017-01-02T11:26:18.456Z,210
2017-01-02T11:27:18.448Z,240
2017-01-02T11:28:18.486Z,230
2017-01-02T11:29:18.464Z,230
2017-01-02T11:30:18.788Z,240
2017-01-02T11:31:18.379Z,200
2017-01-02T11:32:18.357Z,185
2017-01-02T11:33:18.764Z,195
2017-01-02T11:34:18.718Z,210
2017-01-02T11:35:18.306Z,235
2017-01-02T11:36:18.279Z,270
2017-01-02T11:37:18.261Z,285
2017-01-02T11:38:18.254Z,275
2017-01-02T11:39:18.229Z,275
2017-01-02T11:40:18.217Z,305
2017-01-02T11:41:18.221Z,345
2017-01-02T11:42:18.180Z,305
2017-01-02T11:43:18.195Z,260
2017-01-02T11:44:18.172Z,235
2017-01-02T11:45:18.121Z,225
2017-01-02T11:46:18.118Z,200
2017-01-02T11:47:18.096Z,180
2017-01-02T11:48:18.077Z,145
2017-01-02T11:49:18.087Z,135
2017-01-02T11:50:18.064Z,130
2017-01-02T11:51:18.029Z,130
2017-01-02T11:52:18.002Z,135
2017-01-02T11:53:18.030Z,150
2017-01-02T11:54:17.968Z,175
2017-01-02T11:55:17.954Z,195
2017-01-02T11:56:18.334Z,185
2017-01-02T11:57:17.924Z,185
2017-01-02T11:58:18.302Z,195
2017-01-02T11:59:17.884Z,200
2017-01-02T12:00:17.864Z,190
2017-01-02T12:01:17.850Z,180
2017-01-02T12:02:17.845Z,155
2017-01-02T12:03:17.840Z,150
2017-01-02T12:04:18.226Z,140
2017-01-02T12:05:17.794Z,140
2017-01-02T12:06:17.761Z,140
2017-01-02T12:07:17.756Z,150
2017-01-02T12:08:17.729Z,170
2017-01-02T12:09:17.708Z,190
2017-01-02T12:10:17.690Z,200
2017-01-02T12:11:17.666Z,210
2017-01-02T12:12:17.651Z,210
2017-01-02T12:13:17.634Z,220
2017-01-02T12:14:17.611Z,235
2017-01-02T12:15:17.604Z,245
2017-01-02T12:16:17.583Z,240
2017-01-02T12:17:17.566Z,220
2017-01-02T12:18:17.547Z,230
2017-01-02T12:19:18.446Z,240
2017-01-02T12:20:17.526Z,270
2017-01-02T12:21:17.535Z,235
2017-01-02T12:22:17.498Z,205
2017-01-02T12:23:17.461Z,195
2017-01-02T12:24:17.446Z,185
2017-01-02T12:25:17.422Z,185
2017-01-02T12:26:17.415Z,195
2017-01-02T12:27:17.398Z,165
2017-01-02T12:28:17.379Z,150
2017-01-02T12:29:17.351Z,135
2017-01-02T12:30:17.334Z,115
2017-01-02T12:31:17.327Z,110
2017-01-02T12:32:17.316Z,105
2017-01-02T12:33:17.296Z,105
2017-01-02T12:34:17.278Z,110
2017-01-02T12:35:17.263Z,110
2017-01-02T12:36:17.240Z,110
2017-01-02T12:37:17.208Z,115
2017-01-02T12:38:17.187Z,115
2017-01-02T12:39:17.170Z,115
2017-01-02T12:40:17.159Z,115
2017-01-02T12:41:17.138Z,130
2017-01-02T12:42:17.124Z,150
2017-01-02T12:43:17.105Z,165
2017-01-02T12:44:17.090Z,175
2017-01-02T12:45:17.067Z,175
2017-01-02T12:46:17.060Z,170
2017-01-02T12:47:17.033Z,165
2017-01-02T12:48:17.013Z,160
2017-01-02T12:49:16.999Z,160
2017-01-02T12:50:17.007Z,160
2017-01-02T12:51:16.960Z,160
2017-01-02T12:52:16.943Z,155
2017-01-02T12:53:16.925Z,155
2017-01-02T12:54:16.910Z,155
2017-01-02T12:55:16.890Z,155
2017-01-02T12:56:16.866Z,160
2017-01-02T12:57:16.860Z,160
2017-01-02T12:58:16.831Z,160
2017-01-02T12:59:16.818Z,160
2017-01-02T13:00:17.201Z,160
2017-01-02T13:01:16.787Z,145
2017-01-02T13:02:17.180Z,135
2017-01-02T13:03:16.745Z,135
2017-01-02T13:04:16.730Z,130
2017-01-02T13:05:16.710Z,135
2017-01-02T13:06:16.692Z,145
2017-01-02T13:07:16.671Z,155
2017-01-02T13:08:16.654Z,160
2017-01-02T13:09:16.631Z,165
2017-01-02T13:10:16.621Z,165
2017-01-02T13:11:16.606Z,170
2017-01-02T13:12:16.586Z,170
2017-01-02T13:13:16.562Z,175
2017-01-02T13:14:16.545Z,170
2017-01-02T13:15:16.527Z,165
2017-01-02T13:16:16.519Z,155
2017-01-02T13:17:16.884Z,165
2017-01-02T13:18:16.482Z,155
2017-01-02T13:19:16.460Z,150
2017-01-02T13:20:16.454Z,145
2017-01-02T13:21:16.436Z,145
2017-01-02T13:22:16.417Z,150
2017-01-02T13:23:16.396Z,140
2017-01-02T13:24:16.374Z,135
2017-01-02T13:25:16.352Z,130
2017-01-02T13:26:16.340Z,130
2017-01-02T13:27:16.317Z,120
2017-01-02T13:28:16.301Z,125
2017-01-02T13:29:16.279Z,120
2017-01-02T13:30:16.685Z,120
2017-01-02T13:31:16.256Z,120
2017-01-02T13:32:16.229Z,120
2017-01-02T13:33:16.203Z,115
2017-01-02T13:34:16.194Z,110
2017-01-02T13:35:16.201Z,105
2017-01-02T14:59:25.828Z,30
2017-01-02T15:00:25.883Z,30
2017-01-02T15:01:25.914Z,25
2017-01-02T15:02:25.888Z,25
2017-01-02T15:03:25.834Z,20
2017-01-02T15:04:25.813Z,20
2017-01-02T15:05:25.768Z,15
2017-01-02T15:06:25.801Z,15
2017-01-02T15:07:25.736Z,15
2017-01-02T15:08:25.719Z,15
2017-01-02T15:09:25.686Z,15
2017-01-02T15:10:25.668Z,15
2017-01-02T15:11:25.654Z,15
2017-01-02T15:12:25.673Z,10
2017-01-02T15:13:25.613Z,10
2017-01-02T15:14:25.984Z,10
2017-01-02T15:15:25.567Z,10
2017-01-02T15:16:25.603Z,10
2017-01-02T15:17:25.535Z,10
2017-01-02T15:18:25.512Z,10
2017-01-02T15:19:25.514Z,10
2017-01-02T15:20:25.496Z,10
2017-01-02T15:21:25.449Z,10
2017-01-02T15:22:25.435Z,10
2017-01-02T15:23:25.415Z,10
2017-01-02T15:24:25.385Z,5
2017-01-02T15:25:25.370Z,5
2017-01-02T15:26:25.355Z,5
2017-01-02T15:27:25.338Z,5
2017-01-02T15:28:25.312Z,5
2017-01-02T15:29:25.289Z,5
2017-01-02T15:30:25.267Z,5
2017-01-02T15:31:25.255Z,5
2017-01-02T15:32:25.257Z,5
2017-01-02T15:33:25.197Z,5
2017-01-02T15:34:25.186Z,5
2017-01-02T15:35:25.170Z,5
2017-01-02T15:36:25.198Z,0
2017-01-02T15:37:25.126Z,0
2017-01-02T15:38:25.135Z,0
2017-01-02T15:39:25.107Z,0
2017-01-02T15:40:25.056Z,0
2017-01-02T15:41:25.040Z,0
2017-01-02T15:42:25.023Z,0
2017-01-02T15:43:25.000Z,0
2017-01-02T15:44:24.979Z,0
2017-01-02T15:45:24.959Z,0
2017-01-02T15:46:24.938Z,0