createdAt,value
2017-01-21T00:00:13.998Z,0
2017-01-21T00:01:13.967Z,0
2017-01-21T00:02:13.936Z,0
2017-01-21T00:03:13.507Z,0
2017-01-21T00:04:14.287Z,0
2017-01-21T00:05:13.498Z,0
2017-01-21T00:06:13.860Z,0
2017-01-21T00:07:13.409Z,0
2017-01-21T00:08:14.183Z,0
2017-01-21T00:09:13.751Z,0
2017-01-21T00:10:14.117Z,0
2017-01-21T00:11:13.742Z,0
2017-01-21T00:12:13.663Z,0
2017-01-21T00:13:14.048Z,0
2017-01-21T00:14:13.613Z,0
2017-01-21T00:15:13.990Z,0
2017-01-21T00:16:13.943Z,0
2017-01-21T00:17:13.529Z,0
2017-01-21T00:18:13.507Z,0
2017-01-21T00:19:13.487Z,0
2017-01-21T00:20:13.037Z,0
2017-01-21T00:21:13.816Z,0
2017-01-21T00:22:13.064Z,0
2017-01-21T00:23:12.960Z,0
2017-01-21T00:24:13.784Z,0
2017-01-21T00:25:13.311Z,0
2017-01-21T00:26:12.882Z,0
2017-01-21T00:27:13.258Z,0
2017-01-21T00:28:12.827Z,0
2017-01-21T00:29:13.202Z,0
2017-01-21T00:30:13.568Z,0
2017-01-21T00:31:13.154Z,0
2017-01-21T00:32:13.523Z,0
2017-01-21T00:33:13.539Z,0
2017-01-21T00:34:13.083Z,0
2017-01-21T00:35:12.634Z,0
2017-01-21T00:36:13.008Z,0
2017-01-21T00:37:12.589Z,0
2017-01-21T00:38:13.040Z,0
2017-01-21T00:39:12.933Z,0
2017-01-21T00:40:13.315Z,0
2017-01-21T00:41:12.964Z,0
2017-01-21T00:42:12.500Z,0
2017-01-21T00:43:12.420Z,0
2017-01-21T00:44:12.789Z,0
2017-01-21T00:45:12.381Z,0
2017-01-21T00:46:13.149Z,0
2017-01-21T00:47:12.706Z,0
2017-01-21T00:48:12.693Z,0
2017-01-21T00:49:12.652Z,0
2017-01-21T00:50:12.629Z,0
2017-01-21T00:51:13.046Z,0
2017-01-21T00:52:12.990Z,0
2017-01-21T00:53:12.550Z,0
2017-01-21T00:54:12.917Z,0
2017-01-21T00:55:12.502Z,0
2017-01-21T00:56:12.471Z,0
2017-01-21T00:57:12.838Z,0
2017-01-21T00:58:12.825Z,0
2017-01-21T00:59:12.390Z,0
2017-01-21T01:00:12.367Z,0
2017-01-21T01:01:12.741Z,0
2017-01-21T01:02:12.694Z,0
2017-01-21T01:03:11.880Z,0
2017-01-21T01:04:12.259Z,0
2017-01-21T01:05:12.229Z,0
2017-01-21T01:06:12.199Z,0
2017-01-21T01:07:12.166Z,0
2017-01-21T01:08:12.546Z,0
2017-01-21T01:09:12.119Z,0
2017-01-21T01:10:12.505Z,0
2017-01-21T01:11:12.052Z,0
2017-01-21T01:12:12.433Z,0
2017-01-21T01:13:12.490Z,0
2017-01-21T01:14:12.371Z,0
2017-01-21T01:15:11.964Z,0
2017-01-21T01:16:12.351Z,0
2017-01-21T01:17:11.902Z,0
2017-01-21T01:18:12.266Z,0
2017-01-21T01:19:11.447Z,0
2017-01-21T01:20:11.820Z,0
2017-01-21T01:21:11.798Z,0
2017-01-21T01:22:11.375Z,0
2017-01-21T01:23:11.328Z,0
2017-01-21T01:24:11.318Z,0
2017-01-21T01:25:12.086Z,0
2017-01-21T01:26:11.661Z,0
2017-01-21T01:27:11.626Z,0
2017-01-21T01:28:12.005Z,0
2017-01-21T01:29:11.174Z,0
2017-01-21T01:30:11.545Z,0
2017-01-21T01:31:11.113Z,0
2017-01-21T01:32:11.502Z,0
2017-01-21T01:33:11.482Z,0
2017-01-21T01:34:11.439Z,0
2017-01-21T01:35:11.522Z,0
2017-01-21T01:36:11.386Z,0
2017-01-21T01:37:11.751Z,0
2017-01-21T01:38:10.973Z,0
2017-01-21T01:39:11.706Z,0
2017-01-21T01:40:10.458Z,0
2017-01-21T01:41:11.264Z,0
2017-01-21T01:42:11.228Z,0
2017-01-21T01:43:11.216Z,0
2017-01-21T01:44:11.586Z,0
2017-01-21T01:45:11.536Z,0
2017-01-21T01:46:11.575Z,0
2017-01-21T01:47:11.088Z,0
2017-01-21T01:48:10.655Z,0
2017-01-21T01:49:11.430Z,0
2017-01-21T01:50:11.005Z,0
2017-01-21T01:51:11.383Z,0
2017-01-21T01:52:10.943Z,0
2017-01-21T01:53:11.363Z,0
2017-01-21T01:54:11.330Z,0
2017-01-21T01:55:11.330Z,0
2017-01-21T01:56:10.838Z,0
2017-01-21T01:57:10.511Z,0
2017-01-21T01:58:10.378Z,0
2017-01-21T01:59:10.759Z,0
2017-01-21T02:00:10.727Z,0
2017-01-21T02:01:10.745Z,0
2017-01-21T02:02:10.263Z,0
2017-01-21T02:03:10.231Z,0
2017-01-21T02:04:10.215Z,0
2017-01-21T02:05:10.597Z,0
2017-01-21T02:06:10.154Z,0
2017-01-21T02:07:10.144Z,0
2017-01-21T02:08:10.923Z,0
2017-01-21T02:09:10.489Z,0
2017-01-21T02:10:09.642Z,0
2017-01-21T02:11:10.016Z,0
2017-01-21T02:12:10.871Z,0
2017-01-21T02:13:10.371Z,0
2017-01-21T02:14:09.961Z,0
2017-01-21T02:15:10.722Z,0
2017-01-21T02:16:09.883Z,0
2017-01-21T02:17:10.268Z,0
2017-01-21T02:18:10.749Z,0
2017-01-21T02:19:10.626Z,0
2017-01-21T02:20:10.186Z,0
2017-01-21T02:21:09.757Z,0
2017-01-21T02:22:09.320Z,0
2017-01-21T02:23:09.813Z,0
2017-01-21T02:24:10.496Z,0
2017-01-21T02:25:09.303Z,0
2017-01-21T02:26:09.664Z,0
2017-01-21T02:27:09.994Z,0
2017-01-21T02:28:09.974Z,0
2017-01-21T02:29:09.942Z,0
2017-01-21T02:30:10.429Z,0
2017-01-21T02:31:09.882Z,0
2017-01-21T02:32:09.857Z,0
2017-01-21T02:33:09.842Z,0
2017-01-21T02:34:09.793Z,0
2017-01-21T02:35:10.178Z,0
2017-01-21T02:36:10.260Z,0
2017-01-21T02:37:09.761Z,0
2017-01-21T02:38:10.097Z,0
2017-01-21T02:39:09.269Z,0
2017-01-21T02:40:09.250Z,0
2017-01-21T02:41:10.004Z,0
2017-01-21T02:42:09.222Z,0
2017-01-21T02:43:09.560Z,0
2017-01-21T02:44:09.540Z,0
2017-01-21T02:45:09.508Z,0
2017-01-21T02:46:09.885Z,0
2017-01-21T02:47:09.445Z,0
2017-01-21T02:48:09.431Z,0
2017-01-21T02:49:09.030Z,0
2017-01-21T02:50:09.369Z,0
2017-01-21T02:51:08.934Z,0
2017-01-21T02:52:09.762Z,0
2017-01-21T02:53:08.488Z,0
2017-01-21T02:54:09.672Z,0
2017-01-21T02:55:08.840Z,0
2017-01-21T02:56:09.200Z,0
2017-01-21T02:57:08.778Z,0
2017-01-21T02:58:08.754Z,0
2017-01-21T02:59:09.129Z,0
2017-01-21T03:00:09.101Z,0
2017-01-21T03:01:08.674Z,0
2017-01-21T03:02:08.626Z,0
2017-01-21T03:03:08.607Z,0
2017-01-21T03:04:08.984Z,0
2017-01-21T03:05:08.984Z,0
2017-01-21T03:06:08.925Z,0
2017-01-21T03:07:08.908Z,0
2017-01-21T03:08:08.874Z,0
2017-01-21T03:09:08.451Z,0
2017-01-21T03:10:08.823Z,0
2017-01-21T03:11:09.197Z,0
2017-01-21T03:12:09.166Z,0
2017-01-21T03:13:08.750Z,0
2017-01-21T03:14:09.175Z,0
2017-01-21T03:15:08.688Z,0
2017-01-21T03:16:08.667Z,0
2017-01-21T03:17:08.630Z,0
2017-01-21T03:18:08.203Z,0
2017-01-21T03:19:09.008Z,0
2017-01-21T03:20:08.687Z,0
2017-01-21T03:21:07.705Z,0
2017-01-21T03:22:08.088Z,0
2017-01-21T03:23:08.072Z,0
2017-01-21T03:24:08.445Z,0
2017-01-21T03:25:08.913Z,0
2017-01-21T03:26:08.813Z,0
2017-01-21T03:27:08.345Z,0
2017-01-21T03:28:08.402Z,0
2017-01-21T03:29:08.296Z,0
2017-01-21T03:30:08.673Z,0
2017-01-21T03:31:08.235Z,0
2017-01-21T03:32:08.227Z,0
2017-01-21T03:33:07.779Z,0
2017-01-21T03:34:07.763Z,0
2017-01-21T03:35:08.162Z,0
2017-01-21T03:36:07.701Z,0
2017-01-21T03:37:08.173Z,0
2017-01-21T03:38:08.054Z,0
2017-01-21T03:39:08.528Z,0
2017-01-21T03:40:07.999Z,0
2017-01-21T03:41:08.399Z,0
2017-01-21T03:42:07.944Z,0
2017-01-21T03:43:07.943Z,0
2017-01-21T03:44:07.895Z,0
2017-01-21T03:45:07.863Z,0
2017-01-21T03:46:08.254Z,0
2017-01-21T03:47:08.264Z,0
2017-01-21T03:48:07.800Z,0
2017-01-21T03:49:08.168Z,0
2017-01-21T03:50:08.277Z,0
2017-01-21T03:51:07.843Z,0
2017-01-21T03:52:08.172Z,0
2017-01-21T03:53:07.691Z,0
2017-01-21T03:54:07.208Z,0
2017-01-21T03:55:07.586Z,0
2017-01-21T03:56:06.751Z,0
2017-01-21T03:57:07.535Z,0
2017-01-21T03:58:07.099Z,0
2017-01-21T03:59:07.509Z,0
2017-01-21T04:00:07.859Z,0
2017-01-21T04:01:07.424Z,0
2017-01-21T04:02:07.402Z,0
2017-01-21T04:03:07.372Z,0
2017-01-21T04:04:07.397Z,0
2017-01-21T04:05:07.336Z,0
2017-01-21T04:06:06.942Z,0
2017-01-21T04:07:07.700Z,0
2017-01-21T04:08:06.873Z,0
2017-01-21T04:09:07.614Z,0
2017-01-21T04:10:07.570Z,0
2017-01-21T04:11:07.600Z,0
2017-01-21T04:12:07.271Z,0
2017-01-21T04:13:07.108Z,0
2017-01-21T04:14:07.056Z,0
2017-01-21T04:15:06.660Z,0
2017-01-21T04:16:07.107Z,0
2017-01-21T04:17:06.570Z,0
2017-01-21T04:18:06.549Z,0
2017-01-21T04:19:06.937Z,0
2017-01-21T04:20:07.297Z,0
2017-01-21T04:21:06.467Z,0
2017-01-21T04:22:06.837Z,0
2017-01-21T04:23:06.836Z,0
2017-01-21T04:24:06.385Z,0
2017-01-21T04:25:06.777Z,0
2017-01-21T04:26:07.161Z,0
2017-01-21T04:27:05.894Z,0
2017-01-21T04:28:07.082Z,0
2017-01-21T04:29:06.252Z,0
2017-01-21T04:30:07.114Z,0
2017-01-21T04:31:06.192Z,0
2017-01-21T04:32:06.581Z,0
2017-01-21T04:33:06.540Z,0
2017-01-21T04:34:05.766Z,0
2017-01-21T04:35:06.890Z,0
2017-01-21T04:36:06.499Z,0
2017-01-21T04:37:06.435Z,0
2017-01-21T04:38:05.585Z,0
2017-01-21T04:39:05.578Z,0
2017-01-21T04:40:06.409Z,0
2017-01-21T04:41:05.907Z,0
2017-01-21T04:42:06.367Z,0
2017-01-21T04:43:06.677Z,0
2017-01-21T04:44:06.245Z,0
2017-01-21T04:45:06.215Z,0
2017-01-21T04:46:06.236Z,0
2017-01-21T04:47:06.155Z,0
2017-01-21T04:48:06.204Z,0
2017-01-21T04:49:06.098Z,0
2017-01-21T04:50:06.592Z,0
2017-01-21T04:51:06.442Z,0
2017-01-21T04:52:06.018Z,0
2017-01-21T04:53:06.393Z,0
2017-01-21T04:54:06.367Z,0
2017-01-21T04:55:05.934Z,0
2017-01-21T04:56:05.499Z,0
2017-01-21T04:57:05.927Z,0
2017-01-21T04:58:06.268Z,0
2017-01-21T04:59:05.874Z,0
2017-01-21T05:00:05.006Z,0
2017-01-21T05:01:05.367Z,0
2017-01-21T05:02:04.942Z,0
2017-01-21T05:03:05.715Z,0
2017-01-21T05:04:06.095Z,0
2017-01-21T05:05:06.064Z,0
2017-01-21T05:06:06.038Z,0
2017-01-21T05:07:05.213Z,0
2017-01-21T05:08:05.573Z,0
2017-01-21T05:09:05.613Z,0
2017-01-21T05:10:05.512Z,0
2017-01-21T05:11:05.897Z,0
2017-01-21T05:12:05.064Z,0
2017-01-21T05:13:05.500Z,0
2017-01-21T05:14:05.405Z,0
2017-01-21T05:15:05.384Z,0
2017-01-21T05:16:05.364Z,0
2017-01-21T05:17:05.728Z,0
2017-01-21T05:18:05.787Z,0
2017-01-21T05:19:05.277Z,0
2017-01-21T05:20:05.247Z,0
2017-01-21T05:21:05.206Z,0
2017-01-21T05:22:05.196Z,0
2017-01-21T05:23:04.755Z,0
2017-01-21T05:24:05.125Z,0
2017-01-21T05:25:05.092Z,0
2017-01-21T05:26:05.484Z,0
2017-01-21T05:27:05.444Z,0
2017-01-21T05:28:04.203Z,0
2017-01-21T05:29:05.389Z,0
2017-01-21T05:30:04.551Z,0
2017-01-21T05:31:04.541Z,0
2017-01-21T05:32:04.519Z,0
2017-01-21T05:33:04.989Z,0
2017-01-21T05:34:04.839Z,0
2017-01-21T05:35:04.413Z,0
2017-01-21T05:36:05.199Z,0
2017-01-21T05:37:04.758Z,0
2017-01-21T05:38:04.333Z,0
2017-01-21T05:39:05.127Z,0
2017-01-21T05:40:03.885Z,0
2017-01-21T05:41:05.064Z,0
2017-01-21T05:42:04.221Z,0
2017-01-21T05:43:04.615Z,0
2017-01-21T05:44:04.973Z,0
2017-01-21T05:45:04.623Z,0
2017-01-21T05:46:04.934Z,0
2017-01-21T05:47:04.900Z,0
2017-01-21T05:48:04.461Z,0
2017-01-21T05:49:04.858Z,0
2017-01-21T05:50:03.993Z,0
2017-01-21T05:51:04.511Z,0
2017-01-21T05:52:03.549Z,0
2017-01-21T05:53:04.362Z,0
2017-01-21T05:54:03.892Z,0
2017-01-21T05:55:04.275Z,0
2017-01-21T05:56:04.244Z,0
2017-01-21T05:57:03.798Z,0
2017-01-21T05:58:04.196Z,0
2017-01-21T05:59:04.156Z,0
2017-01-21T06:00:04.135Z,0
2017-01-21T06:01:04.095Z,0
2017-01-21T06:02:04.085Z,0
2017-01-21T06:03:04.054Z,0
2017-01-21T06:04:04.439Z,0
2017-01-21T06:05:03.984Z,0
2017-01-21T06:06:03.567Z,0
2017-01-21T06:07:03.601Z,0
2017-01-21T06:08:04.304Z,0
2017-01-21T06:09:03.479Z,0
2017-01-21T06:10:03.495Z,0
2017-01-21T06:11:04.217Z,0
2017-01-21T06:12:04.208Z,0
2017-01-21T06:13:04.168Z,0
2017-01-21T06:14:04.146Z,0
2017-01-21T06:15:04.108Z,0
2017-01-21T06:16:04.087Z,0
2017-01-21T06:17:04.056Z,0
2017-01-21T06:18:04.036Z,0
2017-01-21T06:19:03.595Z,0
2017-01-21T06:20:03.985Z,0
2017-01-21T06:21:03.953Z,0
2017-01-21T06:22:03.927Z,0
2017-01-21T06:23:03.484Z,0
2017-01-21T06:24:03.866Z,0
2017-01-21T06:25:03.862Z,0
2017-01-21T06:26:03.511Z,0
2017-01-21T06:27:03.792Z,0
2017-01-21T06:28:02.949Z,0
2017-01-21T06:29:03.317Z,0
2017-01-21T06:30:03.698Z,0
2017-01-21T06:31:03.368Z,0
2017-01-21T06:32:02.938Z,0
2017-01-21T06:33:02.818Z,0
2017-01-21T06:34:03.582Z,0
2017-01-21T06:35:03.189Z,0
2017-01-21T06:36:02.722Z,0
2017-01-21T06:37:03.103Z,0
2017-01-21T06:38:03.476Z,0
2017-01-21T06:39:03.035Z,0
2017-01-21T06:40:03.032Z,0
2017-01-21T06:41:02.982Z,4
2017-01-21T06:42:02.555Z,0
2017-01-21T06:43:02.118Z,0
2017-01-21T06:44:02.900Z,4
2017-01-21T06:45:02.872Z,0
2017-01-21T06:46:02.849Z,4
2017-01-21T06:47:02.817Z,0
2017-01-21T06:48:02.784Z,4
2017-01-21T06:49:02.753Z,4
2017-01-21T06:50:02.753Z,4
2017-01-21T06:51:02.697Z,4
2017-01-21T06:52:02.675Z,8
2017-01-21T06:53:03.043Z,8
2017-01-21T06:54:02.225Z,12
2017-01-21T06:55:02.194Z,12
2017-01-21T06:56:02.955Z,12
2017-01-21T06:57:02.523Z,16
2017-01-21T06:58:02.502Z,16
2017-01-21T06:59:02.492Z,20
2017-01-21T07:00:02.858Z,20
2017-01-21T07:01:02.012Z,28
2017-01-21T07:02:02.796Z,32
2017-01-21T07:03:01.961Z,36
2017-01-21T07:04:02.325Z,44
2017-01-21T07:05:02.310Z,48
2017-01-21T07:06:02.693Z,56
2017-01-21T07:07:02.258Z,60
2017-01-21T07:08:02.239Z,68
2017-01-21T07:09:02.194Z,76
2017-01-21T07:10:02.174Z,84
2017-01-21T07:11:01.736Z,96
2017-01-21T07:12:02.516Z,104
2017-01-21T07:13:02.081Z,116
2017-01-21T07:14:02.056Z,128
2017-01-21T07:15:02.034Z,140
2017-01-21T07:16:02.392Z,156
2017-01-21T07:17:02.383Z,168
2017-01-21T07:18:02.355Z,184
2017-01-21T07:19:01.962Z,200
2017-01-21T07:20:01.504Z,216
2017-01-21T07:21:01.460Z,232
2017-01-21T07:22:01.869Z,252
2017-01-21T07:23:01.468Z,272
2017-01-21T07:24:01.802Z,292
2017-01-21T07:25:00.951Z,312
2017-01-21T07:26:01.315Z,340
2017-01-21T07:27:02.087Z,368
2017-01-21T07:28:01.666Z,392
2017-01-21T07:29:01.296Z,420
2017-01-21T07:30:02.025Z,452
2017-01-21T07:31:01.184Z,480
2017-01-21T07:32:01.565Z,512
2017-01-21T07:33:01.543Z,548
2017-01-21T07:34:01.968Z,588
2017-01-21T07:35:01.472Z,620
2017-01-21T07:36:01.903Z,660
2017-01-21T07:37:00.608Z,700
2017-01-21T07:38:00.991Z,732
2017-01-21T07:39:01.797Z,776
2017-01-21T07:40:01.751Z,824
2017-01-21T07:41:00.899Z,872
2017-01-21T07:42:00.879Z,916
2017-01-21T07:43:00.852Z,960
2017-01-21T07:44:01.935Z,1004
2017-01-21T07:45:00.397Z,1056
2017-01-21T07:46:01.175Z,1108
2017-01-21T07:47:01.136Z,1160
2017-01-21T07:48:01.125Z,1224
2017-01-21T07:49:00.680Z,1284
2017-01-21T07:50:01.448Z,1348
2017-01-21T07:51:01.427Z,1412
2017-01-21T07:52:01.404Z,1476
2017-01-21T07:53:01.476Z,1528
2017-01-21T07:54:01.411Z,1584
2017-01-21T07:55:01.317Z,1648
2017-01-21T07:56:01.342Z,1720
2017-01-21T07:57:00.861Z,1792
2017-01-21T07:58:00.437Z,1852
2017-01-21T07:59:01.227Z,1912
2017-01-21T08:00:01.298Z,1984
2017-01-21T08:01:01.161Z,2044
2017-01-21T08:02:00.726Z,2104
2017-01-21T08:03:01.145Z,2160
2017-01-21T08:04:01.067Z,2208
2017-01-21T08:05:01.055Z,2268
2017-01-21T08:06:01.011Z,2340
2017-01-21T08:06:59.775Z,2404
2017-01-21T08:08:00.140Z,2484
2017-01-21T08:09:00.540Z,2552
2017-01-21T08:10:00.492Z,2616
2017-01-21T08:11:00.491Z,2660
2017-01-21T08:12:00.451Z,2724
2017-01-21T08:13:00.825Z,2800
2017-01-21T08:14:00.019Z,3160
2017-01-21T08:15:00.760Z,5776
2017-01-21T08:16:00.332Z,8120
2017-01-21T08:16:59.916Z,7476
2017-01-21T08:18:00.277Z,4916
2017-01-21T08:18:59.847Z,4056
2017-01-21T08:20:00.226Z,4392
2017-01-21T08:21:00.206Z,6112
2017-01-21T08:22:00.584Z,6188
2017-01-21T08:23:00.550Z,5456
2017-01-21T08:23:59.723Z,9196
2017-01-21T08:24:59.686Z,8268
2017-01-21T08:26:00.070Z,9980
2017-01-21T08:27:00.451Z,11312
2017-01-21T08:28:00.061Z,9700
2017-01-21T08:28:59.981Z,10024
2017-01-21T08:30:00.350Z,8444
2017-01-21T08:30:59.919Z,9692
2017-01-21T08:31:59.564Z,8252
2017-01-21T08:32:59.471Z,7388
2017-01-21T08:33:59.526Z,8652
2017-01-21T08:34:59.823Z,11208
2017-01-21T08:36:00.285Z,8140
2017-01-21T08:36:59.782Z,8464
2017-01-21T08:37:58.928Z,14368
2017-01-21T08:38:59.760Z,17056
2017-01-21T08:40:00.174Z,8524
2017-01-21T08:40:59.796Z,7248
2017-01-21T08:41:59.632Z,7320
2017-01-21T08:42:59.625Z,6992
2017-01-21T08:43:59.665Z,11472
2017-01-21T08:44:59.180Z,15168
2017-01-21T08:45:59.939Z,20576
2017-01-21T08:46:59.525Z,21952
2017-01-21T08:47:59.090Z,26560
2017-01-21T08:48:59.887Z,32480
2017-01-21T08:49:59.453Z,30976
2017-01-21T08:50:59.016Z,26272
2017-01-21T08:51:59.412Z,30848
2017-01-21T08:52:59.374Z,34720
2017-01-21T08:53:58.941Z,41152
2017-01-21T08:54:59.732Z,40192
2017-01-21T08:55:59.726Z,36224
2017-01-21T08:56:59.288Z,35104
2017-01-21T08:57:59.277Z,37376
2017-01-21T08:58:58.839Z,37792
2017-01-21T08:59:59.222Z,40352
2017-01-21T09:00:59.207Z,40928
2017-01-21T09:01:59.179Z,39616
2017-01-21T09:02:59.573Z,40928
2017-01-21T09:03:59.159Z,42784
2017-01-21T09:04:59.530Z,42144
2017-01-21T09:05:59.529Z,39296
2017-01-21T09:06:59.090Z,41280
2017-01-21T09:07:58.705Z,44992
2017-01-21T09:08:58.652Z,41120
2017-01-21T09:09:59.486Z,38912
2017-01-21T09:10:58.612Z,42496
2017-01-21T09:11:59.456Z,43360
2017-01-21T09:12:58.585Z,43552
2017-01-21T09:13:59.364Z,46592
2017-01-21T09:14:59.358Z,46464
2017-01-21T09:15:58.915Z,44992
2017-01-21T09:16:58.920Z,46272
2017-01-21T09:17:59.351Z,47104
2017-01-21T09:18:59.292Z,43904
2017-01-21T09:19:58.850Z,43648
2017-01-21T09:20:58.841Z,44864
2017-01-21T09:21:59.252Z,41824
2017-01-21T09:22:58.822Z,39296
2017-01-21T09:23:59.215Z,40640
2017-01-21T09:24:59.211Z,39936
2017-01-21T09:25:58.780Z,39072
2017-01-21T09:26:58.769Z,40384
2017-01-21T09:27:58.769Z,39616
2017-01-21T09:28:58.735Z,38880
2017-01-21T09:29:59.155Z,37216
2017-01-21T09:30:58.714Z,36896
2017-01-21T09:31:59.144Z,38464
2017-01-21T09:32:58.681Z,38112
2017-01-21T09:33:58.269Z,37792
2017-01-21T09:34:59.037Z,39552
2017-01-21T09:35:58.688Z,37920
2017-01-21T09:36:58.606Z,38720
2017-01-21T09:37:58.701Z,39872
2017-01-21T09:38:59.000Z,38528
2017-01-21T09:39:59.070Z,41152
2017-01-21T09:40:58.548Z,40096
2017-01-21T09:41:58.989Z,38464
2017-01-21T09:42:58.938Z,40928
2017-01-21T09:43:58.522Z,41056
2017-01-21T09:44:58.495Z,39872
2017-01-21T09:45:58.595Z,39136
2017-01-21T09:46:58.469Z,37312
2017-01-21T09:47:58.081Z,37888
2017-01-21T09:48:58.440Z,36672
2017-01-21T09:49:58.847Z,33984
2017-01-21T09:50:58.411Z,32640
2017-01-21T09:51:58.044Z,32320
2017-01-21T09:52:58.389Z,32896
2017-01-21T09:53:58.399Z,33472
2017-01-21T09:54:58.775Z,34720
2017-01-21T09:55:58.388Z,33184
2017-01-21T09:56:58.786Z,34656
2017-01-21T09:57:58.410Z,35584
2017-01-21T09:58:58.721Z,35584
2017-01-21T09:59:58.706Z,35840
2017-01-21T10:00:58.292Z,35776
2017-01-21T10:01:58.822Z,35648
2017-01-21T10:02:58.669Z,34080
2017-01-21T10:03:58.238Z,33280
2017-01-21T10:04:58.623Z,34368
2017-01-21T10:05:58.226Z,36128
2017-01-21T10:06:58.191Z,33856
2017-01-21T10:07:58.596Z,30016
2017-01-21T10:08:58.586Z,30528
2017-01-21T10:09:58.161Z,33760
2017-01-21T10:10:58.533Z,32768
2017-01-21T10:11:58.176Z,30752
2017-01-21T10:12:58.517Z,31680
2017-01-21T10:13:58.505Z,30944
2017-01-21T10:14:58.095Z,30528
2017-01-21T10:15:58.114Z,29472
2017-01-21T10:16:58.070Z,29248
2017-01-21T10:17:58.462Z,29440
2017-01-21T10:18:58.042Z,29216
2017-01-21T10:19:58.432Z,29888
2017-01-21T10:20:58.011Z,29824
2017-01-21T10:21:57.693Z,29408
2017-01-21T10:22:57.288Z,29824
2017-01-21T10:23:58.380Z,29952
2017-01-21T10:24:57.653Z,27776
2017-01-21T10:25:57.960Z,27232
2017-01-21T10:26:58.343Z,28672
2017-01-21T10:27:57.567Z,28480
2017-01-21T10:28:58.328Z,27712
2017-01-21T10:29:58.312Z,27296
2017-01-21T10:30:57.895Z,24704
2017-01-21T10:31:57.895Z,23904
2017-01-21T10:32:57.873Z,23552
2017-01-21T10:33:58.265Z,22496
2017-01-21T10:34:57.842Z,23008
2017-01-21T10:35:58.329Z,22432
2017-01-21T10:36:58.250Z,22464
2017-01-21T10:37:57.810Z,21472
2017-01-21T10:38:57.791Z,19168
2017-01-21T10:39:56.969Z,21280
2017-01-21T10:40:57.762Z,21440
2017-01-21T10:41:57.809Z,19488
2017-01-21T10:42:57.747Z,19968
2017-01-21T10:43:57.745Z,19712
2017-01-21T10:44:58.185Z,20160
2017-01-21T10:45:57.297Z,20672
2017-01-21T10:46:58.124Z,18528
2017-01-21T10:47:57.683Z,18176
2017-01-21T10:48:58.071Z,19520
2017-01-21T10:49:58.110Z,18336
2017-01-21T10:50:57.631Z,17728
2017-01-21T10:51:58.035Z,21632
2017-01-21T10:52:57.222Z,18208
2017-01-21T10:53:57.601Z,13648
2017-01-21T10:54:58.009Z,12960
2017-01-21T10:55:57.576Z,12988
2017-01-21T10:56:57.160Z,12980
2017-01-21T10:57:57.648Z,13032
2017-01-21T10:58:57.547Z,13156
2017-01-21T10:59:57.539Z,13516
2017-01-21T11:00:57.914Z,13392
2017-01-21T11:01:58.039Z,13388
2017-01-21T11:02:57.130Z,13536
2017-01-21T11:03:57.870Z,14624
2017-01-21T11:04:57.468Z,16000
2017-01-21T11:05:57.048Z,16704
2017-01-21T11:06:57.846Z,17792
2017-01-21T11:07:57.021Z,18880
2017-01-21T11:08:57.422Z,19232
2017-01-21T11:09:57.005Z,19040
2017-01-21T11:10:56.977Z,20608
2017-01-21T11:11:56.985Z,20576
2017-01-21T11:12:57.036Z,20768
2017-01-21T11:13:57.346Z,20544
2017-01-21T11:14:56.546Z,20032
2017-01-21T11:15:57.733Z,20448
2017-01-21T11:16:56.506Z,20800
2017-01-21T11:17:57.314Z,19776
2017-01-21T11:18:57.699Z,19776
2017-01-21T11:19:57.293Z,19136
2017-01-21T11:20:56.863Z,19392
2017-01-21T11:21:57.673Z,19520
2017-01-21T11:22:57.239Z,18048
2017-01-21T11:23:57.621Z,18336
2017-01-21T11:24:57.245Z,18592
2017-01-21T11:25:57.341Z,18528
2017-01-21T11:26:56.801Z,17856
2017-01-21T11:27:57.637Z,17824
2017-01-21T11:28:57.557Z,17440
2017-01-21T11:29:56.747Z,16736
2017-01-21T11:30:57.554Z,17152
2017-01-21T11:31:57.519Z,17344
2017-01-21T11:32:57.127Z,16832
2017-01-21T11:33:57.509Z,16736
2017-01-21T11:34:57.088Z,16352
2017-01-21T11:35:56.675Z,15936
2017-01-21T11:36:57.457Z,15808
2017-01-21T11:37:57.097Z,15424
2017-01-21T11:38:57.447Z,15648
2017-01-21T11:39:57.426Z,15584
2017-01-21T11:40:57.476Z,15488
2017-01-21T11:41:57.012Z,15136
2017-01-21T11:42:56.980Z,14464
2017-01-21T11:43:56.977Z,13824
2017-01-21T11:44:57.387Z,13568
2017-01-21T11:45:56.974Z,13504
2017-01-21T11:46:56.944Z,12996
2017-01-21T11:47:57.320Z,12960
2017-01-21T11:48:57.352Z,13348
2017-01-21T11:49:56.892Z,13052
2017-01-21T11:50:56.871Z,12884
2017-01-21T11:51:56.861Z,12784
2017-01-21T11:52:57.282Z,12600
2017-01-21T11:53:56.831Z,12272
2017-01-21T11:54:57.230Z,12184
2017-01-21T11:55:56.830Z,11968
2017-01-21T11:56:57.198Z,11680
2017-01-21T11:57:56.424Z,11588
2017-01-21T11:58:56.776Z,11600
2017-01-21T11:59:56.767Z,11660
2017-01-21T12:00:57.148Z,11832
2017-01-21T12:01:56.740Z,11872
2017-01-21T12:02:57.118Z,12144
2017-01-21T12:03:56.710Z,12524
2017-01-21T12:04:56.711Z,12628
2017-01-21T12:05:57.078Z,13652
2017-01-21T12:06:57.076Z,14848
2017-01-21T12:07:56.272Z,15520
2017-01-21T12:08:55.841Z,16032
2017-01-21T12:09:56.632Z,16352
2017-01-21T12:10:57.029Z,16736
2017-01-21T12:11:57.120Z,17440
2017-01-21T12:12:56.582Z,17632
2017-01-21T12:13:55.752Z,17088
2017-01-21T12:14:56.952Z,17280
2017-01-21T12:15:56.602Z,17920
2017-01-21T12:16:56.531Z,17888
2017-01-21T12:17:56.929Z,18432
2017-01-21T12:18:56.501Z,17408
2017-01-21T12:19:55.763Z,16960
2017-01-21T12:20:55.674Z,17664
2017-01-21T12:21:56.488Z,17408
2017-01-21T12:22:56.858Z,17568
2017-01-21T12:23:56.846Z,18048
2017-01-21T12:24:56.826Z,17728
2017-01-21T12:25:56.407Z,17888
2017-01-21T12:26:56.938Z,17664
2017-01-21T12:27:56.404Z,17728
2017-01-21T12:28:56.765Z,17760
2017-01-21T12:29:56.396Z,17984
2017-01-21T12:30:56.735Z,18144
2017-01-21T12:31:56.732Z,19392
2017-01-21T12:32:55.892Z,19808
2017-01-21T12:33:56.763Z,19904
2017-01-21T12:34:56.336Z,20928
2017-01-21T12:35:55.960Z,20800
2017-01-21T12:36:56.250Z,20224
2017-01-21T12:37:56.280Z,19904
2017-01-21T12:38:56.671Z,19328
2017-01-21T12:39:56.665Z,18336
2017-01-21T12:40:56.185Z,18272
2017-01-21T12:41:56.199Z,19648
2017-01-21T12:42:56.157Z,21056
2017-01-21T12:43:56.560Z,20320
2017-01-21T12:44:56.138Z,19648
2017-01-21T12:45:56.524Z,19136
2017-01-21T12:46:56.096Z,18432
2017-01-21T12:47:56.194Z,18144
2017-01-21T12:48:56.068Z,17664
2017-01-21T12:49:56.467Z,17728
2017-01-21T12:50:56.444Z,18816
2017-01-21T12:51:55.625Z,19136
2017-01-21T12:52:56.415Z,19072
2017-01-21T12:53:55.993Z,19008
2017-01-21T12:54:55.982Z,18528
2017-01-21T12:55:55.572Z,17888
2017-01-21T12:56:56.355Z,18560
2017-01-21T12:57:56.343Z,18976
2017-01-21T12:58:55.941Z,18784
2017-01-21T12:59:55.903Z,17792
2017-01-21T13:00:55.901Z,17184
2017-01-21T13:01:56.279Z,17344
2017-01-21T13:02:55.477Z,17312
2017-01-21T13:03:55.859Z,16896
2017-01-21T13:04:55.447Z,16800
2017-01-21T13:05:55.417Z,16352
2017-01-21T13:06:56.226Z,15264
2017-01-21T13:07:56.247Z,15136
2017-01-21T13:08:55.407Z,15520
2017-01-21T13:09:55.767Z,15744
2017-01-21T13:10:55.756Z,16096
2017-01-21T13:11:55.436Z,16128
2017-01-21T13:12:55.746Z,15296
2017-01-21T13:13:55.855Z,15328
2017-01-21T13:14:55.696Z,15488
2017-01-21T13:15:55.695Z,15296
2017-01-21T13:16:56.094Z,15136
2017-01-21T13:17:55.643Z,15072
2017-01-21T13:18:55.213Z,15392
2017-01-21T13:19:56.173Z,15840
2017-01-21T13:20:55.580Z,15648
2017-01-21T13:21:55.571Z,15520
2017-01-21T13:22:55.571Z,15488
2017-01-21T13:23:56.072Z,15552
2017-01-21T13:24:55.120Z,15776
2017-01-21T13:25:55.118Z,15552
2017-01-21T13:26:55.494Z,15520
2017-01-21T13:27:55.378Z,15648
2017-01-21T13:28:55.928Z,15712
2017-01-21T13:29:55.446Z,15872
2017-01-21T13:30:55.854Z,15712
2017-01-21T13:31:55.084Z,15296
2017-01-21T13:32:55.400Z,14816
2017-01-21T13:33:55.795Z,15232
2017-01-21T13:34:55.817Z,14880
2017-01-21T13:35:55.769Z,14528
2017-01-21T13:36:55.383Z,15168
2017-01-21T13:37:55.325Z,14816
2017-01-21T13:38:55.752Z,15008
2017-01-21T13:39:55.711Z,15552
2017-01-21T13:40:54.873Z,15008
2017-01-21T13:41:55.251Z,15008
2017-01-21T13:42:55.229Z,15360
2017-01-21T13:43:55.649Z,14880
2017-01-21T13:44:54.817Z,14816
2017-01-21T13:45:55.598Z,14592
2017-01-21T13:46:55.169Z,14944
2017-01-21T13:47:55.577Z,14284
2017-01-21T13:48:55.138Z,13560
2017-01-21T13:49:55.154Z,13496
2017-01-21T13:50:54.706Z,13360