createdAt,value
2018-10-19T00:00:53.001Z,1017.70
2018-10-19T00:01:52.968Z,1017.70
2018-10-19T00:02:52.989Z,1017.69
2018-10-19T00:03:52.903Z,1017.70
2018-10-19T00:04:52.900Z,1017.71
2018-10-19T00:05:52.835Z,1017.68
2018-10-19T00:06:52.806Z,1017.67
2018-10-19T00:07:52.781Z,1017.66
2018-10-19T00:08:52.744Z,1017.66
2018-10-19T00:09:52.707Z,1017.64
2018-10-19T00:10:52.679Z,1017.66
2018-10-19T00:11:52.643Z,1017.67
2018-10-19T00:12:53.327Z,1017.66
2018-10-19T00:13:52.579Z,1017.66
2018-10-19T00:14:52.548Z,1017.69
2018-10-19T00:15:52.513Z,1017.66
2018-10-19T00:16:52.497Z,1017.62
2018-10-19T00:17:52.449Z,1017.61
2018-10-19T00:18:52.416Z,1017.60
2018-10-19T00:19:52.381Z,1017.61
2018-10-19T00:20:52.364Z,1017.60
2018-10-19T00:21:52.320Z,1017.57
2018-10-19T00:22:52.288Z,1017.57
2018-10-19T00:23:52.254Z,1017.55
2018-10-19T00:24:52.220Z,1017.58
2018-10-19T00:25:52.188Z,1017.57
2018-10-19T00:26:52.157Z,1017.57
2018-10-19T00:27:52.120Z,1017.59
2018-10-19T00:28:52.091Z,1017.61
2018-10-19T00:29:52.058Z,1017.54
2018-10-19T00:30:52.027Z,1017.59
2018-10-19T00:31:51.992Z,1017.57
2018-10-19T00:32:51.961Z,1017.58
2018-10-19T00:33:51.980Z,1017.59
2018-10-19T00:34:52.789Z,1017.55
2018-10-19T00:35:51.862Z,1017.56
2018-10-19T00:36:51.871Z,1017.54
2018-10-19T00:37:51.797Z,1017.54
2018-10-19T00:38:51.766Z,1017.54
2018-10-19T00:39:51.730Z,1017.53
2018-10-19T00:40:51.699Z,1017.56
2018-10-19T00:41:51.667Z,1017.57
2018-10-19T00:42:51.634Z,1017.58
2018-10-19T00:43:51.599Z,1017.56
2018-10-19T00:44:51.569Z,1017.54
2018-10-19T00:45:51.535Z,1017.54
2018-10-19T00:46:51.506Z,1017.54
2018-10-19T00:47:51.478Z,1017.51
2018-10-19T00:48:51.438Z,1017.53
2018-10-19T00:49:51.405Z,1017.52
2018-10-19T00:50:51.374Z,1017.50
2018-10-19T00:51:51.339Z,1017.47
2018-10-19T00:52:52.299Z,1017.50
2018-10-19T00:53:51.275Z,1017.49
2018-10-19T00:54:51.243Z,1017.45
2018-10-19T00:55:51.209Z,1017.46
2018-10-19T00:56:51.178Z,1017.45
2018-10-19T00:57:51.144Z,1017.43
2018-10-19T00:58:51.112Z,1017.44
2018-10-19T00:59:51.085Z,1017.45
2018-10-19T01:00:51.047Z,1017.44
2018-10-19T01:01:51.013Z,1017.44
2018-10-19T01:02:50.981Z,1017.45
2018-10-19T01:03:50.948Z,1017.41
2018-10-19T01:04:50.916Z,1017.41
2018-10-19T01:05:50.889Z,1017.37
2018-10-19T01:06:50.851Z,1017.37
2018-10-19T01:07:50.818Z,1017.39
2018-10-19T01:08:50.831Z,1017.40
2018-10-19T01:09:50.754Z,1017.40
2018-10-19T01:10:50.725Z,1017.38
2018-10-19T01:11:50.687Z,1017.41
2018-10-19T01:12:50.658Z,1017.42
2018-10-19T01:13:50.626Z,1017.41
2018-10-19T01:14:50.591Z,1017.45
2018-10-19T01:15:50.555Z,1017.40
2018-10-19T01:16:50.523Z,1017.41
2018-10-19T01:17:50.495Z,1017.42
2018-10-19T01:18:50.464Z,1017.41
2018-10-19T01:19:50.424Z,1017.38
2018-10-19T01:20:50.391Z,1017.42
2018-10-19T01:21:50.359Z,1017.39
2018-10-19T01:22:50.326Z,1017.39
2018-10-19T01:23:50.290Z,1017.38
2018-10-19T01:24:50.267Z,1017.37
2018-10-19T01:25:50.228Z,1017.41
2018-10-19T01:26:50.194Z,1017.36
2018-10-19T01:27:50.158Z,1017.37
2018-10-19T01:28:50.131Z,1017.36
2018-10-19T01:29:50.097Z,1017.37
2018-10-19T01:30:50.066Z,1017.40
2018-10-19T01:31:50.029Z,1017.39
2018-10-19T01:32:49.999Z,1017.38
2018-10-19T01:33:49.968Z,1017.37
2018-10-19T01:34:49.933Z,1017.34
2018-10-19T01:35:49.900Z,1017.34
2018-10-19T01:36:49.866Z,1017.34
2018-10-19T01:37:49.834Z,1017.33
2018-10-19T01:38:49.807Z,1017.32
2018-10-19T01:39:49.769Z,1017.32
2018-10-19T01:40:49.741Z,1017.28
2018-10-19T01:41:49.703Z,1017.32
2018-10-19T01:42:49.671Z,1017.30
2018-10-19T01:43:49.636Z,1017.31
2018-10-19T01:44:49.604Z,1017.32
2018-10-19T01:45:49.571Z,1017.33
2018-10-19T01:46:49.537Z,1017.27
2018-10-19T01:47:49.503Z,1017.27
2018-10-19T01:48:49.472Z,1017.29
2018-10-19T01:49:49.438Z,1017.27
2018-10-19T01:50:49.406Z,1017.33
2018-10-19T01:51:49.373Z,1017.30
2018-10-19T01:52:49.340Z,1017.33
2018-10-19T01:53:49.316Z,1017.34
2018-10-19T01:54:49.275Z,1017.33
2018-10-19T01:55:49.243Z,1017.33
2018-10-19T01:56:49.209Z,1017.32
2018-10-19T01:57:49.174Z,1017.37
2018-10-19T01:58:49.144Z,1017.33
2018-10-19T01:59:49.110Z,1017.37
2018-10-19T02:00:49.077Z,1017.34
2018-10-19T02:01:49.045Z,1017.36
2018-10-19T02:02:49.011Z,1017.38
2018-10-19T02:03:48.979Z,1017.38
2018-10-19T02:04:48.945Z,1017.41
2018-10-19T02:05:48.913Z,1017.44
2018-10-19T02:06:48.881Z,1017.40
2018-10-19T02:07:48.845Z,1017.36
2018-10-19T02:08:48.813Z,1017.36
2018-10-19T02:09:48.781Z,1017.39
2018-10-19T02:10:48.748Z,1017.36
2018-10-19T02:11:48.715Z,1017.40
2018-10-19T02:12:48.685Z,1017.37
2018-10-19T02:13:48.648Z,1017.37
2018-10-19T02:14:48.622Z,1017.42
2018-10-19T02:15:48.583Z,1017.39
2018-10-19T02:16:49.295Z,1017.35
2018-10-19T02:17:48.517Z,1017.38
2018-10-19T02:18:48.483Z,1017.33
2018-10-19T02:19:48.450Z,1017.37
2018-10-19T02:20:48.419Z,1017.37
2018-10-19T02:21:48.383Z,1017.35
2018-10-19T02:22:48.350Z,1017.34
2018-10-19T02:23:48.332Z,1017.36
2018-10-19T02:24:48.287Z,1017.36
2018-10-19T02:25:48.253Z,1017.36
2018-10-19T02:26:48.218Z,1017.37
2018-10-19T02:27:48.187Z,1017.38
2018-10-19T02:28:48.159Z,1017.35
2018-10-19T02:29:48.120Z,1017.36
2018-10-19T02:30:48.091Z,1017.33
2018-10-19T02:31:48.054Z,1017.36
2018-10-19T02:32:48.021Z,1017.27
2018-10-19T02:33:47.988Z,1017.31
2018-10-19T02:34:47.955Z,1017.36
2018-10-19T02:35:47.922Z,1017.35
2018-10-19T02:36:47.890Z,1017.32
2018-10-19T02:37:47.856Z,1017.32
2018-10-19T02:38:47.870Z,1017.33
2018-10-19T02:39:47.795Z,1017.28
2018-10-19T02:40:47.758Z,1017.33
2018-10-19T02:41:47.721Z,1017.34
2018-10-19T02:42:47.690Z,1017.34
2018-10-19T02:43:47.657Z,1017.34
2018-10-19T02:44:47.630Z,1017.36
2018-10-19T02:45:47.593Z,1017.36
2018-10-19T02:46:47.558Z,1017.35
2018-10-19T02:47:47.524Z,1017.35
2018-10-19T02:48:47.492Z,1017.35
2018-10-19T02:49:47.460Z,1017.37
2018-10-19T02:50:47.429Z,1017.39
2018-10-19T02:51:47.388Z,1017.37
2018-10-19T02:52:47.361Z,1017.41
2018-10-19T02:53:47.328Z,1017.40
2018-10-19T02:54:47.303Z,1017.37
2018-10-19T02:55:47.259Z,1017.39
2018-10-19T02:56:47.228Z,1017.44
2018-10-19T02:57:47.194Z,1017.40
2018-10-19T02:58:47.164Z,1017.36
2018-10-19T02:59:47.128Z,1017.38
2018-10-19T03:00:47.095Z,1017.40
2018-10-19T03:01:47.065Z,1017.41
2018-10-19T03:02:47.031Z,1017.35
2018-10-19T03:03:46.997Z,1017.41
2018-10-19T03:04:46.965Z,1017.41
2018-10-19T03:05:46.933Z,1017.40
2018-10-19T03:06:46.897Z,1017.38
2018-10-19T03:07:46.866Z,1017.40
2018-10-19T03:08:46.830Z,1017.42
2018-10-19T03:09:46.799Z,1017.41
2018-10-19T03:10:46.769Z,1017.44
2018-10-19T03:11:46.732Z,1017.41
2018-10-19T03:12:46.699Z,1017.45
2018-10-19T03:13:46.667Z,1017.47
2018-10-19T03:14:46.639Z,1017.46
2018-10-19T03:15:46.601Z,1017.46
2018-10-19T03:16:46.566Z,1017.45
2018-10-19T03:17:46.533Z,1017.44
2018-10-19T03:18:46.502Z,1017.44
2018-10-19T03:19:46.467Z,1017.46
2018-10-19T03:20:46.435Z,1017.42
2018-10-19T03:21:46.399Z,1017.46
2018-10-19T03:22:46.372Z,1017.45
2018-10-19T03:23:46.337Z,1017.45
2018-10-19T03:24:46.302Z,1017.43
2018-10-19T03:25:46.270Z,1017.42
2018-10-19T03:26:46.237Z,1017.44
2018-10-19T03:27:46.204Z,1017.48
2018-10-19T03:28:46.170Z,1017.46
2018-10-19T03:29:46.136Z,1017.47
2018-10-19T03:30:46.125Z,1017.46
2018-10-19T03:31:46.069Z,1017.51
2018-10-19T03:32:46.038Z,1017.50
2018-10-19T03:33:46.005Z,1017.52
2018-10-19T03:34:45.972Z,1017.54
2018-10-19T03:35:45.936Z,1017.51
2018-10-19T03:36:45.903Z,1017.48
2018-10-19T03:37:46.810Z,1017.48
2018-10-19T03:38:45.838Z,1017.49
2018-10-19T03:39:45.802Z,1017.45
2018-10-19T03:40:45.772Z,1017.45
2018-10-19T03:41:45.738Z,1017.45
2018-10-19T03:42:45.705Z,1017.46
2018-10-19T03:43:45.671Z,1017.44
2018-10-19T03:44:45.637Z,1017.47
2018-10-19T03:45:45.605Z,1017.47
2018-10-19T03:46:45.572Z,1017.49
2018-10-19T03:47:45.538Z,1017.46
2018-10-19T03:48:45.506Z,1017.45
2018-10-19T03:49:46.306Z,1017.50
2018-10-19T03:50:45.441Z,1017.49
2018-10-19T03:51:45.404Z,1017.52
2018-10-19T03:52:45.370Z,1017.48
2018-10-19T03:53:45.339Z,1017.46
2018-10-19T03:54:45.305Z,1017.47
2018-10-19T03:55:45.271Z,1017.45
2018-10-19T03:56:45.236Z,1017.45
2018-10-19T03:57:45.206Z,1017.45
2018-10-19T03:58:45.175Z,1017.46
2018-10-19T03:59:45.139Z,1017.44
2018-10-19T04:00:45.103Z,1017.45
2018-10-19T04:01:45.072Z,1017.44
2018-10-19T04:02:45.037Z,1017.43
2018-10-19T04:03:45.045Z,1017.46
2018-10-19T04:04:44.972Z,1017.47
2018-10-19T04:05:44.940Z,1017.45
2018-10-19T04:06:44.906Z,1017.46
2018-10-19T04:07:44.872Z,1017.48
2018-10-19T04:08:44.838Z,1017.51
2018-10-19T04:09:44.805Z,1017.49
2018-10-19T04:10:44.773Z,1017.48
2018-10-19T04:11:44.740Z,1017.52
2018-10-19T04:12:44.706Z,1017.50
2018-10-19T04:13:44.672Z,1017.52
2018-10-19T04:14:44.638Z,1017.50
2018-10-19T04:15:44.604Z,1017.48
2018-10-19T04:16:44.571Z,1017.49
2018-10-19T04:17:44.539Z,1017.52
2018-10-19T04:18:44.505Z,1017.53
2018-10-19T04:19:44.494Z,1017.49
2018-10-19T04:20:44.444Z,1017.54
2018-10-19T04:21:44.404Z,1017.56
2018-10-19T04:22:45.308Z,1017.57
2018-10-19T04:23:44.339Z,1017.58
2018-10-19T04:24:44.305Z,1017.61
2018-10-19T04:25:44.276Z,1017.60
2018-10-19T04:26:44.238Z,1017.60
2018-10-19T04:27:44.345Z,1017.58
2018-10-19T04:28:44.172Z,1017.59
2018-10-19T04:29:44.139Z,1017.56
2018-10-19T04:30:44.106Z,1017.57
2018-10-19T04:31:44.072Z,1017.60
2018-10-19T04:32:44.038Z,1017.58
2018-10-19T04:33:44.004Z,1017.60
2018-10-19T04:34:43.971Z,1017.61
2018-10-19T04:35:43.939Z,1017.60
2018-10-19T04:36:43.907Z,1017.60
2018-10-19T04:37:43.873Z,1017.61
2018-10-19T04:38:43.839Z,1017.58
2018-10-19T04:39:43.804Z,1017.62
2018-10-19T04:40:43.771Z,1017.59
2018-10-19T04:41:43.958Z,1017.59
2018-10-19T04:42:43.705Z,1017.57
2018-10-19T04:43:43.672Z,1017.57
2018-10-19T04:44:43.642Z,1017.61
2018-10-19T04:45:43.605Z,1017.61
2018-10-19T04:46:43.571Z,1017.62
2018-10-19T04:47:43.591Z,1017.66
2018-10-19T04:48:43.510Z,1017.68
2018-10-19T04:49:43.473Z,1017.69
2018-10-19T04:50:43.438Z,1017.70
2018-10-19T04:51:43.406Z,1017.68
2018-10-19T04:52:43.376Z,1017.68
2018-10-19T04:53:43.351Z,1017.69
2018-10-19T04:54:43.308Z,1017.69
2018-10-19T04:55:43.814Z,1017.71
2018-10-19T04:56:43.241Z,1017.70
2018-10-19T04:57:43.204Z,1017.70
2018-10-19T04:58:43.172Z,1017.70
2018-10-19T04:59:43.141Z,1017.72
2018-10-19T05:00:43.108Z,1017.71
2018-10-19T05:01:50.487Z,1017.69
2018-10-19T05:03:35.891Z,1017.74
2018-10-19T05:04:35.904Z,1017.74
2018-10-19T05:06:28.714Z,1017.76
2018-10-19T05:07:28.609Z,1017.73
2018-10-19T05:08:28.557Z,1017.75
2018-10-19T05:09:28.521Z,1017.73
2018-10-19T05:10:35.899Z,1017.74
2018-10-19T05:12:22.162Z,1017.74
2018-10-19T05:13:22.036Z,1017.75
2018-10-19T05:15:15.147Z,1017.74
2018-10-19T05:16:15.087Z,1017.78
2018-10-19T05:18:08.204Z,1017.79
2018-10-19T05:19:08.143Z,1017.78
2018-10-19T05:21:01.432Z,1017.83
2018-10-19T05:22:01.400Z,1017.78
2018-10-19T05:23:54.223Z,1017.83
2018-10-19T05:24:54.197Z,1017.80
2018-10-19T05:26:48.063Z,1017.83
2018-10-19T05:27:47.217Z,1017.86
2018-10-19T05:29:40.822Z,1017.87
2018-10-19T05:30:40.762Z,1017.85
2018-10-19T05:32:35.087Z,1017.90
2018-10-19T05:33:35.031Z,1017.93
2018-10-19T05:35:28.142Z,1017.92
2018-10-19T05:36:28.093Z,1017.97
2018-10-19T05:38:20.898Z,1017.97
2018-10-19T05:39:20.851Z,1017.96
2018-10-19T05:41:13.829Z,1017.95
2018-10-19T05:42:13.608Z,1017.97
2018-10-19T05:44:07.012Z,1017.98
2018-10-19T05:45:06.868Z,1018.00
2018-10-19T05:47:00.230Z,1017.97
2018-10-19T05:48:00.191Z,1017.97
2018-10-19T05:49:53.278Z,1018.00
2018-10-19T05:50:53.175Z,1017.97
2018-10-19T05:52:47.770Z,1017.98
2018-10-19T05:53:47.734Z,1017.98
2018-10-19T05:55:41.354Z,1017.99
2018-10-19T05:56:41.274Z,1017.98
2018-10-19T05:57:41.266Z,1017.99
2018-10-19T05:58:41.210Z,1018.01
2018-10-19T05:59:42.141Z,1017.98
2018-10-19T06:00:41.144Z,1018.04
2018-10-19T06:01:41.112Z,1018.06
2018-10-19T06:02:41.142Z,1018.08
2018-10-19T06:03:41.042Z,1018.09
2018-10-19T06:04:41.010Z,1018.13
2018-10-19T06:05:40.973Z,1018.11
2018-10-19T06:06:40.941Z,1018.14
2018-10-19T06:07:40.909Z,1018.13
2018-10-19T06:08:40.876Z,1018.19
2018-10-19T06:09:40.843Z,1018.15
2018-10-19T06:10:40.807Z,1018.15
2018-10-19T06:11:40.774Z,1018.17
2018-10-19T06:12:40.740Z,1018.20
2018-10-19T06:13:40.806Z,1018.23
2018-10-19T06:14:40.676Z,1018.24
2018-10-19T06:15:40.639Z,1018.23
2018-10-19T06:16:40.611Z,1018.24
2018-10-19T06:17:40.613Z,1018.26
2018-10-19T06:18:40.610Z,1018.21
2018-10-19T06:19:40.524Z,1018.20
2018-10-19T06:20:40.477Z,1018.19
2018-10-19T06:21:40.442Z,1018.19
2018-10-19T06:22:41.132Z,1018.22
2018-10-19T06:23:40.378Z,1018.21
2018-10-19T06:24:40.341Z,1018.25
2018-10-19T06:25:40.310Z,1018.22
2018-10-19T06:26:40.273Z,1018.22
2018-10-19T06:27:40.242Z,1018.22
2018-10-19T06:28:41.136Z,1018.26
2018-10-19T06:29:40.175Z,1018.26
2018-10-19T06:30:40.140Z,1018.23
2018-10-19T06:31:40.108Z,1018.26
2018-10-19T06:32:40.075Z,1018.19
2018-10-19T06:33:40.112Z,1018.27
2018-10-19T06:34:40.009Z,1018.23
2018-10-19T06:35:39.975Z,1018.26
2018-10-19T06:36:39.942Z,1018.26
2018-10-19T06:37:39.910Z,1018.31
2018-10-19T06:38:39.876Z,1018.29
2018-10-19T06:39:39.929Z,1018.30
2018-10-19T06:40:39.821Z,1018.32
2018-10-19T06:41:39.776Z,1018.32
2018-10-19T06:42:39.743Z,1018.36
2018-10-19T06:43:39.708Z,1018.37
2018-10-19T06:44:39.676Z,1018.33
2018-10-19T06:45:39.644Z,1018.38
2018-10-19T06:46:39.639Z,1018.36
2018-10-19T06:47:39.577Z,1018.36
2018-10-19T06:48:39.547Z,1018.33
2018-10-19T06:49:39.511Z,1018.40
2018-10-19T06:50:39.482Z,1018.36
2018-10-19T06:51:39.447Z,1018.41
2018-10-19T06:52:39.413Z,1018.36
2018-10-19T06:53:39.384Z,1018.37
2018-10-19T06:54:39.376Z,1018.38
2018-10-19T06:55:39.315Z,1018.40
2018-10-19T06:56:39.284Z,1018.37
2018-10-19T06:57:39.254Z,1018.39
2018-10-19T06:58:39.219Z,1018.36
2018-10-19T06:59:39.184Z,1018.35
2018-10-19T07:00:39.152Z,1018.37
2018-10-19T07:01:39.121Z,1018.37
2018-10-19T07:02:39.093Z,1018.39
2018-10-19T07:03:39.051Z,1018.40
2018-10-19T07:04:39.642Z,1018.43
2018-10-19T07:05:39.054Z,1018.42
2018-10-19T07:06:39.490Z,1018.40
2018-10-19T07:07:38.922Z,1018.42
2018-10-19T07:08:39.249Z,1018.43
2018-10-19T07:09:40.882Z,1018.37
2018-10-19T07:10:39.159Z,1018.38
2018-10-19T07:11:39.317Z,1018.38
2018-10-19T07:13:39.631Z,1018.39
2018-10-19T07:14:41.470Z,1018.38
2018-10-19T07:15:38.735Z,1018.37
2018-10-19T07:16:39.097Z,1018.38
2018-10-19T07:17:40.285Z,1018.39
2018-10-19T07:18:38.568Z,1018.36
2018-10-19T07:19:39.023Z,1018.37
2018-10-19T07:20:38.607Z,1018.40
2018-10-19T07:21:38.545Z,1018.42
2018-10-19T07:22:38.435Z,1018.42
2018-10-19T07:23:38.406Z,1018.45
2018-10-19T07:24:38.371Z,1018.45
2018-10-19T07:25:38.344Z,1018.44
2018-10-19T07:26:38.310Z,1018.42
2018-10-19T07:27:38.281Z,1018.45
2018-10-19T07:28:38.242Z,1018.41
2018-10-19T07:29:38.315Z,1018.46
2018-10-19T07:30:38.178Z,1018.49
2018-10-19T07:31:38.146Z,1018.48
2018-10-19T07:32:38.116Z,1018.51
2018-10-19T07:33:38.085Z,1018.52
2018-10-19T07:34:38.070Z,1018.54
2018-10-19T07:35:38.092Z,1018.53
2018-10-19T07:36:38.033Z,1018.57
2018-10-19T07:37:37.997Z,1018.58
2018-10-19T07:38:37.948Z,1018.60
2018-10-19T07:39:37.924Z,1018.64
2018-10-19T07:40:37.852Z,1018.63
2018-10-19T07:41:37.903Z,1018.63
2018-10-19T07:42:37.799Z,1018.66
2018-10-19T07:43:37.767Z,1018.70
2018-10-19T07:44:38.726Z,1018.68
2018-10-19T07:45:37.710Z,1018.69
2018-10-19T07:46:37.667Z,1018.68
2018-10-19T07:47:37.683Z,1018.70
2018-10-19T07:48:37.710Z,1018.70
2018-10-19T07:49:37.574Z,1018.72
2018-10-19T07:50:37.538Z,1018.71
2018-10-19T07:51:38.142Z,1018.72
2018-10-19T07:52:40.144Z,1018.70
2018-10-19T07:53:37.446Z,1018.70
2018-10-19T07:54:37.428Z,1018.71
2018-10-19T07:55:37.383Z,1018.73
2018-10-19T07:56:37.355Z,1018.73
2018-10-19T07:57:37.324Z,1018.73
2018-10-19T07:58:37.294Z,1018.77
2018-10-19T07:59:37.263Z,1018.79
2018-10-19T08:00:37.252Z,1018.75
2018-10-19T08:01:37.205Z,1018.79
2018-10-19T08:02:37.165Z,1018.77
2018-10-19T08:03:37.135Z,1018.78
2018-10-19T08:04:37.104Z,1018.81
2018-10-19T08:05:37.201Z,1018.86
2018-10-19T08:06:37.165Z,1018.85
2018-10-19T08:07:38.642Z,1018.86
2018-10-19T08:08:36.983Z,1018.93
2018-10-19T08:09:36.979Z,1018.93
2018-10-19T08:10:37.107Z,1018.95
2018-10-19T08:11:37.806Z,1018.95
2018-10-19T08:12:36.978Z,1018.96
2018-10-19T08:13:36.845Z,1018.95
2018-10-19T08:14:36.909Z,1018.99
2018-10-19T08:15:36.914Z,1018.95
2018-10-19T08:16:36.752Z,1018.93
2018-10-19T08:17:36.818Z,1018.90
2018-10-19T08:18:36.853Z,1018.95
2018-10-19T08:20:36.662Z,1019.00
2018-10-19T08:21:36.644Z,1018.96
2018-10-19T08:22:36.631Z,1019.00
2018-10-19T08:23:36.660Z,1018.99
2018-10-19T08:24:36.615Z,1019.03
2018-10-19T08:25:36.470Z,1019.01
2018-10-19T08:26:36.472Z,1019.01
2018-10-19T08:27:36.424Z,1019.00
2018-10-19T08:28:36.427Z,1018.98
2018-10-19T08:29:36.394Z,1018.98
2018-10-19T08:30:36.397Z,1019.05
2018-10-19T08:31:36.278Z,1019.02
2018-10-19T08:32:36.249Z,1019.03
2018-10-19T08:33:36.219Z,1019.05
2018-10-19T08:34:36.186Z,1019.07
2018-10-19T08:35:36.159Z,1019.00
2018-10-19T08:36:36.127Z,1019.00
2018-10-19T08:37:36.275Z,1019.04
2018-10-19T08:38:36.063Z,1019.00
2018-10-19T08:39:36.037Z,1019.06
2018-10-19T08:40:36.006Z,1019.01
2018-10-19T08:41:36.038Z,1018.98
2018-10-19T08:42:35.951Z,1019.02
2018-10-19T08:43:35.917Z,1019.03
2018-10-19T08:44:35.884Z,1019.04
2018-10-19T08:45:35.855Z,1019.06
2018-10-19T08:46:35.824Z,1019.04
2018-10-19T08:47:35.856Z,1019.06
2018-10-19T08:48:35.764Z,1019.03
2018-10-19T08:49:35.735Z,1019.04
2018-10-19T08:50:35.703Z,1019.06
2018-10-19T08:51:35.674Z,1019.04
2018-10-19T08:52:35.648Z,1019.06
2018-10-19T08:53:35.648Z,1019.03
2018-10-19T08:54:35.593Z,1019.04
2018-10-19T08:55:35.557Z,1019.06
2018-10-19T08:56:35.539Z,1019.08
2018-10-19T08:57:35.547Z,1019.03
2018-10-19T08:58:35.463Z,1019.03
2018-10-19T08:59:35.433Z,1019.02
2018-10-19T09:00:35.402Z,1018.98
2018-10-19T09:01:35.374Z,1019.03
2018-10-19T09:02:35.343Z,1018.97
2018-10-19T09:03:35.365Z,1019.00
2018-10-19T09:04:35.286Z,1018.97
2018-10-19T09:05:35.269Z,1018.99
2018-10-19T09:06:35.224Z,1019.03
2018-10-19T09:07:35.194Z,1019.01
2018-10-19T09:08:35.163Z,1018.97
2018-10-19T09:09:35.192Z,1019.00
2018-10-19T09:10:35.103Z,1018.99
2018-10-19T09:11:35.659Z,1018.97
2018-10-19T09:12:35.147Z,1019.01
2018-10-19T09:13:35.016Z,1018.99
2018-10-19T09:14:34.985Z,1018.94
2018-10-19T09:15:34.954Z,1018.99
2018-10-19T09:16:34.928Z,1018.96
2018-10-19T09:17:35.652Z,1018.98
2018-10-19T09:18:34.973Z,1018.96
2018-10-19T09:19:34.837Z,1018.95
2018-10-19T09:20:34.809Z,1018.94
2018-10-19T09:21:34.780Z,1018.94
2018-10-19T09:22:34.748Z,1018.95
2018-10-19T09:23:35.601Z,1018.97
2018-10-19T09:24:34.689Z,1018.93
2018-10-19T09:25:34.659Z,1018.96
2018-10-19T09:26:34.630Z,1018.98
2018-10-19T09:27:34.600Z,1018.97
2018-10-19T09:28:34.572Z,1018.95
2018-10-19T09:29:34.604Z,1018.93
2018-10-19T09:30:34.512Z,1018.93
2018-10-19T09:31:34.482Z,1018.94
2018-10-19T09:32:34.455Z,1018.92
2018-10-19T09:33:34.429Z,1018.91
2018-10-19T09:34:34.396Z,1018.93
2018-10-19T09:35:34.436Z,1018.92
2018-10-19T09:36:34.557Z,1018.92
2018-10-19T09:37:34.311Z,1018.90
2018-10-19T09:38:34.279Z,1018.90
2018-10-19T09:39:34.252Z,1018.92
2018-10-19T09:40:34.237Z,1018.91
2018-10-19T09:41:34.195Z,1018.92
2018-10-19T09:42:34.164Z,1018.88
2018-10-19T09:43:34.136Z,1018.93
2018-10-19T09:44:34.107Z,1018.89
2018-10-19T09:45:34.079Z,1018.90
2018-10-19T09:46:34.052Z,1018.87
2018-10-19T09:47:34.113Z,1018.87
2018-10-19T09:48:33.994Z,1018.88
2018-10-19T09:49:33.965Z,1018.87
2018-10-19T09:50:33.937Z,1018.82
2018-10-19T09:51:33.908Z,1018.84
2018-10-19T09:52:33.880Z,1018.84
2018-10-19T09:53:33.854Z,1018.86
2018-10-19T09:54:33.829Z,1018.82
2018-10-19T09:55:33.796Z,1018.84
2018-10-19T09:56:33.767Z,1018.85
2018-10-19T09:57:33.741Z,1018.81
2018-10-19T09:58:33.748Z,1018.82
2018-10-19T09:59:33.687Z,1018.82
2018-10-19T10:00:33.655Z,1018.87
2018-10-19T10:01:33.628Z,1018.83
2018-10-19T10:02:33.599Z,1018.82
2018-10-19T10:03:33.572Z,1018.83
2018-10-19T10:04:33.542Z,1018.87
2018-10-19T10:05:33.515Z,1018.87
2018-10-19T10:06:33.487Z,1018.87
2018-10-19T10:07:33.458Z,1018.87
2018-10-19T10:08:33.428Z,1018.90
2018-10-19T10:09:33.400Z,1018.89
2018-10-19T10:10:33.375Z,1018.86
2018-10-19T10:11:33.344Z,1018.82
2018-10-19T10:12:33.316Z,1018.84
2018-10-19T10:13:33.290Z,1018.80
2018-10-19T10:14:33.256Z,1018.86
2018-10-19T10:15:33.308Z,1018.80
2018-10-19T10:16:33.206Z,1018.79
2018-10-19T10:17:33.177Z,1018.85
2018-10-19T10:18:33.152Z,1018.82
2018-10-19T10:19:33.122Z,1018.86
2018-10-19T10:20:33.092Z,1018.78
2018-10-19T10:21:33.066Z,1018.84
2018-10-19T10:22:33.036Z,1018.84
2018-10-19T10:23:33.012Z,1018.84
2018-10-19T10:24:33.031Z,1018.85
2018-10-19T10:25:32.954Z,1018.80
2018-10-19T10:26:32.926Z,1018.81
2018-10-19T10:27:32.899Z,1018.85
2018-10-19T10:28:33.666Z,1018.82
2018-10-19T10:29:32.844Z,1018.84
2018-10-19T10:30:32.815Z,1018.78
2018-10-19T10:31:32.787Z,1018.82
2018-10-19T10:32:32.759Z,1018.81
2018-10-19T10:33:32.729Z,1018.79
2018-10-19T10:34:32.701Z,1018.79
2018-10-19T10:35:32.673Z,1018.82
2018-10-19T10:36:32.647Z,1018.86
2018-10-19T10:37:32.618Z,1018.85
2018-10-19T10:38:32.594Z,1018.85
2018-10-19T10:39:32.562Z,1018.83
2018-10-19T10:40:32.535Z,1018.84
2018-10-19T10:41:32.504Z,1018.79
2018-10-19T10:42:32.479Z,1018.79
2018-10-19T10:43:32.446Z,1018.74
2018-10-19T10:44:32.419Z,1018.73
2018-10-19T10:45:33.169Z,1018.71
2018-10-19T10:46:32.362Z,1018.77
2018-10-19T10:47:32.334Z,1018.76
2018-10-19T10:48:32.307Z,1018.76
2018-10-19T10:49:32.308Z,1018.73
2018-10-19T10:50:32.247Z,1018.74
2018-10-19T10:51:35.429Z,1018.71
2018-10-19T10:52:55.383Z,1018.72
2018-10-19T10:53:32.979Z,1018.68
2018-10-19T10:54:32.155Z,1018.70
2018-10-19T10:55:32.107Z,1018.68
2018-10-19T10:56:32.080Z,1018.71
2018-10-19T10:57:32.048Z,1018.68
2018-10-19T10:58:32.023Z,1018.65
2018-10-19T10:59:32.002Z,1018.68
2018-10-19T11:00:31.964Z,1018.69
2018-10-19T11:01:31.937Z,1018.68
2018-10-19T11:02:31.908Z,1018.71
2018-10-19T11:03:31.880Z,1018.68
2018-10-19T11:04:31.852Z,1018.67
2018-10-19T11:05:31.825Z,1018.70
2018-10-19T11:06:31.800Z,1018.69
2018-10-19T11:07:31.897Z,1018.69
2018-10-19T11:08:31.744Z,1018.69
2018-10-19T11:09:31.716Z,1018.65
2018-10-19T11:10:31.688Z,1018.69
2018-10-19T11:11:31.659Z,1018.67
2018-10-19T11:12:31.633Z,1018.62
2018-10-19T11:13:31.610Z,1018.70
2018-10-19T11:14:31.577Z,1018.67
2018-10-19T11:15:31.549Z,1018.68
2018-10-19T11:16:31.521Z,1018.70
2018-10-19T11:17:31.497Z,1018.71
2018-10-19T11:18:31.467Z,1018.72
2018-10-19T11:19:31.443Z,1018.70
2018-10-19T11:20:31.430Z,1018.70
2018-10-19T11:21:31.390Z,1018.68
2018-10-19T11:22:31.358Z,1018.73
2018-10-19T11:23:31.332Z,1018.67
2018-10-19T11:24:31.301Z,1018.71
2018-10-19T11:25:31.273Z,1018.71
2018-10-19T11:26:31.243Z,1018.69
2018-10-19T11:27:31.218Z,1018.72
2018-10-19T11:28:31.191Z,1018.66
2018-10-19T11:29:31.163Z,1018.66
2018-10-19T11:30:31.316Z,1018.63
2018-10-19T11:31:31.105Z,1018.68
2018-10-19T11:32:31.078Z,1018.63
2018-10-19T11:33:31.047Z,1018.60
2018-10-19T11:34:31.023Z,1018.58
2018-10-19T11:35:30.994Z,1018.63
2018-10-19T11:36:30.967Z,1018.59
2018-10-19T11:37:30.972Z,1018.63
2018-10-19T11:38:30.910Z,1018.52
2018-10-19T11:39:30.885Z,1018.58
2018-10-19T11:40:31.027Z,1018.55
2018-10-19T11:41:30.832Z,1018.52
2018-10-19T11:42:30.801Z,1018.58
2018-10-19T11:43:30.775Z,1018.51
2018-10-19T11:44:30.747Z,1018.50
2018-10-19T11:45:30.733Z,1018.45
2018-10-19T11:46:30.692Z,1018.46
2018-10-19T11:47:30.666Z,1018.49
2018-10-19T11:48:30.639Z,1018.46
2018-10-19T11:49:30.612Z,1018.44
2018-10-19T11:50:30.587Z,1018.45
2018-10-19T11:51:30.557Z,1018.48
2018-10-19T11:52:30.530Z,1018.42
2018-10-19T11:53:30.506Z,1018.48
2018-10-19T11:54:30.474Z,1018.42
2018-10-19T11:55:30.447Z,1018.46
2018-10-19T11:56:30.422Z,1018.44
2018-10-19T11:57:30.391Z,1018.47
2018-10-19T11:58:30.365Z,1018.48
2018-10-19T11:59:30.338Z,1018.49
2018-10-19T12:00:30.319Z,1018.52
2018-10-19T12:01:30.283Z,1018.51
2018-10-19T12:02:30.254Z,1018.46
2018-10-19T12:03:30.287Z,1018.42
2018-10-19T12:04:30.200Z,1018.40
2018-10-19T12:05:30.173Z,1018.44
2018-10-19T12:06:30.142Z,1018.42
2018-10-19T12:07:30.116Z,1018.37
2018-10-19T12:08:30.088Z,1018.41
2018-10-19T12:09:30.061Z,1018.45
2018-10-19T12:10:30.038Z,1018.45
2018-10-19T12:11:30.005Z,1018.43
2018-10-19T12:12:29.977Z,1018.47
2018-10-19T12:13:29.950Z,1018.46
2018-10-19T12:14:29.928Z,1018.45
2018-10-19T12:15:29.894Z,1018.41
2018-10-19T12:16:29.896Z,1018.42
2018-10-19T12:17:29.840Z,1018.43
2018-10-19T12:18:29.813Z,1018.40
2018-10-19T12:19:29.785Z,1018.41
2018-10-19T12:20:29.759Z,1018.39
2018-10-19T12:21:29.774Z,1018.45
2018-10-19T12:22:29.698Z,1018.42
2018-10-19T12:23:29.670Z,1018.42