createdAt,value
2023-04-02T00:01:02.915Z,19.97
2023-04-02T00:03:44.761Z,20.00
2023-04-02T00:06:33.429Z,19.94
2023-04-02T00:09:23.188Z,19.81
2023-04-02T00:11:55.964Z,19.91
2023-04-02T00:14:27.331Z,19.90
2023-04-02T00:16:57.176Z,19.86
2023-04-02T00:19:35.951Z,19.82
2023-04-02T00:22:07.749Z,19.80
2023-04-02T00:24:40.581Z,19.23
2023-04-02T00:27:13.650Z,19.83
2023-04-02T00:29:53.540Z,19.65
2023-04-02T00:32:26.301Z,19.79
2023-04-02T00:34:56.453Z,19.67
2023-04-02T00:37:29.285Z,19.73
2023-04-02T00:40:02.709Z,19.64
2023-04-02T00:42:31.766Z,19.40
2023-04-02T00:45:01.848Z,19.62
2023-04-02T00:47:39.196Z,19.51
2023-04-02T00:50:18.273Z,19.71
2023-04-02T00:52:51.899Z,19.68
2023-04-02T00:55:28.046Z,19.56
2023-04-02T00:57:59.903Z,19.22
2023-04-02T01:00:37.776Z,19.69
2023-04-02T01:03:23.137Z,19.70
2023-04-02T01:06:01.764Z,19.65
2023-04-02T01:08:51.119Z,19.73
2023-04-02T01:11:37.222Z,19.73
2023-04-02T01:14:29.570Z,19.73
2023-04-02T01:17:21.614Z,19.74
2023-04-02T01:20:29.611Z,19.73
2023-04-02T01:23:15.323Z,19.52
2023-04-02T01:25:46.226Z,19.74
2023-04-02T01:28:29.695Z,19.70
2023-04-02T01:31:00.118Z,19.69
2023-04-02T01:33:35.599Z,19.53
2023-04-02T01:36:16.657Z,19.70
2023-04-02T01:38:58.674Z,19.53
2023-04-02T01:41:43.932Z,19.44
2023-04-02T01:44:33.039Z,19.69
2023-04-02T01:47:04.296Z,19.70
2023-04-02T01:49:32.378Z,19.69
2023-04-02T01:52:00.560Z,19.69
2023-04-02T01:54:40.799Z,19.59
2023-04-02T01:57:09.895Z,19.41
2023-04-02T01:59:37.886Z,19.43
2023-04-02T02:02:11.778Z,19.43
2023-04-02T02:04:41.532Z,19.63
2023-04-02T02:07:19.578Z,19.51
2023-04-02T02:09:51.774Z,19.29
2023-04-02T02:12:19.777Z,19.21
2023-04-02T02:14:52.502Z,19.65
2023-04-02T02:17:34.873Z,18.67
2023-04-02T02:20:14.048Z,19.46
2023-04-02T02:22:51.444Z,19.62
2023-04-02T02:25:27.108Z,19.58
2023-04-02T02:28:02.288Z,19.59
2023-04-02T02:30:40.018Z,19.24
2023-04-02T02:33:26.341Z,19.25
2023-04-02T02:35:58.909Z,19.50
2023-04-02T02:38:54.415Z,19.33
2023-04-02T02:42:03.564Z,19.37
2023-04-02T02:44:38.277Z,19.35
2023-04-02T02:47:13.617Z,19.31
2023-04-02T02:49:46.308Z,19.27
2023-04-02T02:52:20.913Z,19.28
2023-04-02T02:55:05.420Z,19.22
2023-04-02T02:58:04.675Z,19.06
2023-04-02T03:00:40.371Z,19.28
2023-04-02T03:03:13.278Z,19.23
2023-04-02T03:05:42.088Z,18.98
2023-04-02T03:08:31.417Z,19.06
2023-04-02T03:11:13.371Z,19.27
2023-04-02T03:13:47.817Z,19.06
2023-04-02T03:16:46.578Z,18.83
2023-04-02T03:19:23.678Z,19.20
2023-04-02T03:22:07.866Z,19.19
2023-04-02T03:25:03.239Z,18.89
2023-04-02T03:27:40.683Z,19.09
2023-04-02T03:30:42.300Z,19.03
2023-04-02T03:33:19.990Z,18.73
2023-04-02T03:36:00.281Z,18.62
2023-04-02T03:38:45.003Z,18.99
2023-04-02T03:41:19.867Z,18.98
2023-04-02T03:43:56.793Z,18.69
2023-04-02T03:46:35.899Z,18.51
2023-04-02T03:49:12.627Z,18.88
2023-04-02T03:51:57.767Z,18.83
2023-04-02T03:54:26.325Z,18.87
2023-04-02T03:56:54.876Z,18.58
2023-04-02T03:59:59.551Z,18.62
2023-04-02T04:02:53.468Z,18.45
2023-04-02T04:05:48.728Z,18.86
2023-04-02T04:08:30.861Z,18.72
2023-04-02T04:11:10.554Z,18.67
2023-04-02T04:13:57.656Z,18.61
2023-04-02T04:16:36.322Z,18.18
2023-04-02T04:19:19.844Z,18.36
2023-04-02T04:21:48.646Z,18.48
2023-04-02T04:24:27.526Z,18.45
2023-04-02T04:27:14.290Z,18.61
2023-04-02T04:30:04.153Z,18.65
2023-04-02T04:32:43.027Z,18.70
2023-04-02T04:35:31.493Z,18.69
2023-04-02T04:38:12.472Z,18.56
2023-04-02T04:40:54.470Z,18.63
2023-04-02T04:43:47.532Z,18.62
2023-04-02T04:46:37.030Z,18.61
2023-04-02T04:49:48.957Z,18.64
2023-04-02T04:52:21.266Z,18.64
2023-04-02T04:54:51.810Z,18.40
2023-04-02T04:57:37.278Z,18.62
2023-04-02T05:01:03.145Z,18.45
2023-04-02T05:03:37.741Z,18.59
2023-04-02T05:06:26.521Z,18.54
2023-04-02T05:08:59.696Z,18.00
2023-04-02T05:11:40.095Z,18.56
2023-04-02T05:14:33.041Z,18.50
2023-04-02T05:17:17.269Z,18.61
2023-04-02T05:20:09.992Z,18.45
2023-04-02T05:22:55.747Z,17.99
2023-04-02T05:25:30.282Z,18.54
2023-04-02T05:28:16.148Z,18.45
2023-04-02T05:30:54.852Z,18.49
2023-04-02T05:33:28.757Z,18.43
2023-04-02T05:36:09.499Z,18.49
2023-04-02T05:38:47.918Z,18.47
2023-04-02T05:41:46.088Z,18.43
2023-04-02T05:44:25.587Z,18.45
2023-04-02T05:47:12.951Z,18.30
2023-04-02T05:49:44.791Z,17.92
2023-04-02T05:52:17.940Z,18.51
2023-04-02T05:55:07.301Z,18.52
2023-04-02T05:57:45.841Z,18.29
2023-04-02T06:00:42.275Z,18.33
2023-04-02T06:03:44.802Z,18.51
2023-04-02T06:06:22.228Z,18.57
2023-04-02T06:09:09.120Z,18.56
2023-04-02T06:11:46.044Z,18.52
2023-04-02T06:14:18.133Z,18.39
2023-04-02T06:16:47.939Z,18.53
2023-04-02T06:19:28.009Z,18.71
2023-04-02T06:22:07.778Z,18.68
2023-04-02T06:24:38.976Z,18.66
2023-04-02T06:27:11.962Z,18.50
2023-04-02T06:29:45.936Z,18.68
2023-04-02T06:32:27.293Z,18.74
2023-04-02T06:34:57.038Z,18.81
2023-04-02T06:37:36.489Z,18.85
2023-04-02T06:40:41.038Z,18.88
2023-04-02T06:43:37.650Z,18.88
2023-04-02T06:46:56.641Z,18.73
2023-04-02T06:50:01.820Z,18.83
2023-04-02T06:52:51.331Z,18.88
2023-04-02T06:55:32.048Z,18.87
2023-04-02T06:58:00.566Z,18.89
2023-04-02T07:00:55.704Z,18.92
2023-04-02T07:03:42.817Z,18.74
2023-04-02T07:06:23.386Z,19.01
2023-04-02T07:08:54.166Z,19.05
2023-04-02T07:11:24.792Z,18.69
2023-04-02T07:13:58.087Z,19.10
2023-04-02T07:16:28.314Z,19.01
2023-04-02T07:18:58.765Z,18.90
2023-04-02T07:21:28.744Z,18.87
2023-04-02T07:24:01.011Z,18.97
2023-04-02T07:26:31.169Z,19.10
2023-04-02T07:29:07.022Z,19.04
2023-04-02T07:31:39.668Z,19.09
2023-04-02T07:34:10.937Z,16.95
2023-04-02T07:36:40.963Z,19.09
2023-04-02T07:39:12.618Z,19.09
2023-04-02T07:42:02.310Z,19.09
2023-04-02T07:44:34.329Z,18.99
2023-04-02T07:47:02.982Z,19.09
2023-04-02T07:49:31.516Z,17.57
2023-04-02T07:51:59.707Z,17.13
2023-04-02T07:54:28.494Z,18.32
2023-04-02T07:56:57.252Z,17.76
2023-04-02T07:59:25.608Z,18.11
2023-04-02T08:01:53.779Z,18.79
2023-04-02T08:04:26.392Z,18.99
2023-04-02T08:06:55.030Z,18.45
2023-04-02T08:09:22.879Z,18.88
2023-04-02T08:11:50.913Z,18.94
2023-04-02T08:14:19.108Z,19.02
2023-04-02T08:16:52.899Z,18.70
2023-04-02T08:19:21.061Z,18.92
2023-04-02T08:21:51.925Z,19.00
2023-04-02T08:24:20.553Z,19.15
2023-04-02T08:26:50.012Z,18.86
2023-04-02T08:29:19.870Z,19.04
2023-04-02T08:31:48.372Z,19.17
2023-04-02T08:34:16.569Z,19.22
2023-04-02T08:36:45.592Z,18.91
2023-04-02T08:39:13.683Z,19.30
2023-04-02T08:42:01.223Z,19.41
2023-04-02T08:44:41.190Z,19.44
2023-04-02T08:47:11.137Z,19.27
2023-04-02T08:49:53.471Z,19.41
2023-04-02T08:52:27.738Z,19.32
2023-04-02T08:54:58.061Z,19.19
2023-04-02T08:57:38.095Z,19.45
2023-04-02T09:00:37.788Z,19.50
2023-04-02T09:03:11.281Z,19.50
2023-04-02T09:05:43.416Z,19.52
2023-04-02T09:08:26.174Z,19.61
2023-04-02T09:11:12.193Z,19.70
2023-04-02T09:13:46.750Z,19.64
2023-04-02T09:16:18.943Z,19.84
2023-04-02T09:18:48.132Z,19.91
2023-04-02T09:21:22.030Z,19.96
2023-04-02T09:23:50.339Z,20.00
2023-04-02T09:26:38.358Z,19.91
2023-04-02T09:29:24.785Z,20.09
2023-04-02T09:32:24.718Z,20.12
2023-04-02T09:35:22.477Z,20.04
2023-04-02T09:38:21.766Z,20.18
2023-04-02T09:40:57.115Z,20.21
2023-04-02T09:43:26.539Z,20.04
2023-04-02T09:46:17.535Z,20.28
2023-04-02T09:49:03.914Z,20.31
2023-04-02T09:51:34.780Z,20.20
2023-04-02T09:54:02.634Z,20.32
2023-04-02T09:56:39.924Z,20.18
2023-04-02T09:59:15.549Z,20.33
2023-04-02T10:01:56.169Z,20.35
2023-04-02T10:04:45.432Z,20.24
2023-04-02T10:07:43.864Z,20.36
2023-04-02T10:10:31.073Z,20.37
2023-04-02T10:13:08.327Z,20.27
2023-04-02T10:16:12.434Z,20.34
2023-04-02T10:18:51.903Z,20.32
2023-04-02T10:21:29.192Z,20.33
2023-04-02T10:23:59.430Z,20.37
2023-04-02T10:26:54.583Z,20.45
2023-04-02T10:30:02.422Z,20.47
2023-04-02T10:32:49.252Z,20.45
2023-04-02T10:35:24.301Z,20.52
2023-04-02T10:38:05.590Z,20.55
2023-04-02T10:40:48.087Z,20.45
2023-04-02T10:43:59.229Z,20.52
2023-04-02T10:46:40.163Z,20.42
2023-04-02T10:49:40.781Z,20.58
2023-04-02T10:52:15.905Z,20.60
2023-04-02T10:54:49.482Z,20.55
2023-04-02T10:57:17.573Z,20.64
2023-04-02T10:59:53.653Z,20.61
2023-04-02T11:02:42.091Z,20.61
2023-04-02T11:05:20.351Z,20.59
2023-04-02T11:08:04.013Z,20.48
2023-04-02T11:10:36.398Z,20.62
2023-04-02T11:13:13.289Z,20.48
2023-04-02T11:15:42.269Z,20.67
2023-04-02T11:18:38.859Z,20.66
2023-04-02T11:21:29.975Z,20.64
2023-04-02T11:24:01.403Z,20.51
2023-04-02T11:26:43.166Z,20.71
2023-04-02T11:29:19.881Z,20.75
2023-04-02T11:31:50.160Z,20.63
2023-04-02T11:34:41.226Z,20.82
2023-04-02T11:37:29.491Z,20.80
2023-04-02T11:39:59.824Z,20.81
2023-04-02T11:42:31.016Z,20.59
2023-04-02T11:45:21.071Z,20.80
2023-04-02T11:48:18.363Z,20.81
2023-04-02T11:50:46.944Z,20.81
2023-04-02T11:53:17.636Z,20.79
2023-04-02T11:56:02.297Z,20.59
2023-04-02T11:58:43.483Z,20.85
2023-04-02T12:01:18.652Z,20.89
2023-04-02T12:04:04.531Z,20.93
2023-04-02T12:06:47.411Z,20.94
2023-04-02T12:09:54.933Z,20.98
2023-04-02T12:12:29.555Z,20.97
2023-04-02T12:14:59.342Z,21.01
2023-04-02T12:17:36.485Z,21.02
2023-04-02T12:20:09.383Z,21.05
2023-04-02T12:22:46.204Z,20.76
2023-04-02T12:25:27.170Z,21.06
2023-04-02T12:28:31.455Z,20.68
2023-04-02T12:31:08.442Z,21.09
2023-04-02T12:33:38.342Z,21.11
2023-04-02T12:36:19.953Z,21.06
2023-04-02T12:38:54.372Z,21.15
2023-04-02T12:41:30.277Z,21.17
2023-04-02T12:44:02.352Z,21.19
2023-04-02T12:46:31.928Z,21.19
2023-04-02T12:49:22.605Z,21.23
2023-04-02T12:51:52.031Z,21.26
2023-04-02T12:54:23.113Z,21.26
2023-04-02T12:56:51.805Z,21.16
2023-04-02T12:59:36.951Z,21.27
2023-04-02T13:02:19.003Z,21.28
2023-04-02T13:04:52.118Z,21.19
2023-04-02T13:07:22.849Z,21.17
2023-04-02T13:09:56.321Z,21.26
2023-04-02T13:12:24.804Z,21.32
2023-04-02T13:14:56.459Z,21.12
2023-04-02T13:18:14.971Z,21.34
2023-04-02T13:20:54.686Z,21.33
2023-04-02T13:23:31.816Z,21.35
2023-04-02T13:26:01.550Z,21.35
2023-04-02T13:28:29.586Z,21.36
2023-04-02T13:30:57.492Z,21.23
2023-04-02T13:33:25.430Z,21.19
2023-04-02T13:35:53.563Z,21.16
2023-04-02T13:38:22.556Z,21.32
2023-04-02T13:40:51.714Z,21.18
2023-04-02T13:43:22.657Z,20.73
2023-04-02T13:45:53.888Z,21.47
2023-04-02T13:48:26.307Z,21.48
2023-04-02T13:50:57.301Z,21.50
2023-04-02T13:53:31.175Z,21.21
2023-04-02T13:55:59.132Z,21.17
2023-04-02T13:58:27.391Z,21.40
2023-04-02T14:00:57.152Z,21.31
2023-04-02T14:03:25.337Z,21.54
2023-04-02T14:06:17.124Z,21.42
2023-04-02T14:09:05.912Z,21.54
2023-04-02T14:11:43.419Z,21.57
2023-04-02T14:14:19.844Z,21.38
2023-04-02T14:17:29.676Z,21.52
2023-04-02T14:20:22.045Z,21.63
2023-04-02T14:23:07.264Z,21.62
2023-04-02T14:25:43.118Z,21.62
2023-04-02T14:28:23.724Z,21.62
2023-04-02T14:31:15.812Z,21.62
2023-04-02T14:33:56.740Z,21.33
2023-04-02T14:36:51.179Z,21.37
2023-04-02T14:39:40.633Z,21.57
2023-04-02T14:42:14.620Z,21.55
2023-04-02T14:44:51.784Z,21.54
2023-04-02T14:47:26.557Z,21.53
2023-04-02T14:50:03.164Z,21.52
2023-04-02T14:52:35.412Z,21.14
2023-04-02T14:55:07.651Z,21.50
2023-04-02T14:57:49.288Z,21.49
2023-04-02T15:00:34.530Z,21.49
2023-04-02T15:03:08.151Z,21.21
2023-04-02T15:05:36.671Z,21.48
2023-04-02T15:08:12.569Z,21.36
2023-04-02T15:11:02.984Z,21.02
2023-04-02T15:13:39.851Z,21.36
2023-04-02T15:16:28.195Z,21.39
2023-04-02T15:18:58.182Z,21.49
2023-04-02T15:21:55.902Z,21.47
2023-04-02T15:24:38.363Z,21.46
2023-04-02T15:27:43.424Z,21.45
2023-04-02T15:30:50.069Z,21.42
2023-04-02T15:33:24.226Z,21.40
2023-04-02T15:36:09.098Z,21.10
2023-04-02T15:38:49.257Z,21.13
2023-04-02T15:41:27.767Z,21.39
2023-04-02T15:44:16.321Z,21.38
2023-04-02T15:47:02.796Z,21.35
2023-04-02T15:50:00.564Z,21.26
2023-04-02T15:52:44.668Z,21.33
2023-04-02T15:55:16.508Z,21.33
2023-04-02T15:57:51.535Z,21.33
2023-04-02T16:00:30.661Z,21.36
2023-04-02T16:03:27.840Z,21.43
2023-04-02T16:06:20.146Z,21.48
2023-04-02T16:08:57.375Z,21.47
2023-04-02T16:11:26.387Z,21.10
2023-04-02T16:14:18.969Z,21.28
2023-04-02T16:16:49.564Z,21.09
2023-04-02T16:19:32.083Z,21.36
2023-04-02T16:22:09.026Z,21.34
2023-04-02T16:24:37.352Z,21.31
2023-04-02T16:27:24.470Z,21.30
2023-04-02T16:30:25.881Z,21.32
2023-04-02T16:33:26.411Z,21.33
2023-04-02T16:36:06.638Z,21.34
2023-04-02T16:38:52.971Z,21.32
2023-04-02T16:41:29.731Z,21.33
2023-04-02T16:44:16.241Z,21.34
2023-04-02T16:46:53.222Z,21.33
2023-04-02T16:49:49.820Z,21.35
2023-04-02T16:52:45.755Z,21.29
2023-04-02T16:55:43.028Z,21.35
2023-04-02T16:58:49.508Z,21.18
2023-04-02T17:01:32.883Z,21.35
2023-04-02T17:04:05.769Z,21.36
2023-04-02T17:06:56.616Z,21.17
2023-04-02T17:09:39.559Z,21.43
2023-04-02T17:12:34.317Z,21.41
2023-04-02T17:15:26.722Z,21.41
2023-04-02T17:18:02.050Z,21.39
2023-04-02T17:20:30.170Z,21.12
2023-04-02T17:22:59.333Z,21.27
2023-04-02T17:25:34.452Z,21.19
2023-04-02T17:28:04.862Z,20.44
2023-04-02T17:30:47.402Z,21.36
2023-04-02T17:33:18.365Z,20.97
2023-04-02T17:36:12.302Z,21.45
2023-04-02T17:39:08.137Z,21.43
2023-04-02T17:42:16.003Z,21.43
2023-04-02T17:44:52.960Z,21.47
2023-04-02T17:47:43.462Z,21.22
2023-04-02T17:50:33.501Z,21.55
2023-04-02T17:53:46.321Z,21.55
2023-04-02T17:56:43.562Z,21.49
2023-04-02T17:59:24.676Z,21.42
2023-04-02T18:02:06.673Z,21.36
2023-04-02T18:04:43.696Z,21.33
2023-04-02T18:07:43.842Z,21.29
2023-04-02T18:10:41.016Z,21.29
2023-04-02T18:13:26.958Z,21.29
2023-04-02T18:16:15.063Z,21.31
2023-04-02T18:18:46.019Z,21.32
2023-04-02T18:21:29.499Z,21.30
2023-04-02T18:24:12.638Z,21.25
2023-04-02T18:26:57.232Z,21.24
2023-04-02T18:29:31.291Z,21.18
2023-04-02T18:32:17.828Z,21.15
2023-04-02T18:35:06.378Z,21.11
2023-04-02T18:38:16.311Z,20.97
2023-04-02T18:40:57.025Z,21.04
2023-04-02T18:43:34.036Z,21.04
2023-04-02T18:46:31.310Z,21.01
2023-04-02T18:49:16.978Z,21.02
2023-04-02T18:51:46.921Z,20.50
2023-04-02T18:54:44.087Z,21.02
2023-04-02T18:57:15.887Z,21.03
2023-04-02T18:59:57.100Z,21.02
2023-04-02T19:02:49.462Z,21.03
2023-04-02T19:05:39.176Z,21.03
2023-04-02T19:08:14.314Z,21.02
2023-04-02T19:10:45.860Z,20.99
2023-04-02T19:13:19.714Z,20.90
2023-04-02T19:15:54.705Z,21.04
2023-04-02T19:18:44.375Z,21.03
2023-04-02T19:21:36.887Z,21.03
2023-04-02T19:24:42.568Z,20.94
2023-04-02T19:27:16.288Z,20.93
2023-04-02T19:29:58.064Z,20.88
2023-04-02T19:32:49.318Z,20.73
2023-04-02T19:35:31.823Z,20.86
2023-04-02T19:38:08.715Z,20.84
2023-04-02T19:40:48.479Z,20.84
2023-04-02T19:43:16.676Z,20.53
2023-04-02T19:45:47.985Z,20.82
2023-04-02T19:48:19.086Z,20.71
2023-04-02T19:50:49.892Z,20.59
2023-04-02T19:53:17.926Z,20.74
2023-04-02T19:55:46.711Z,20.60
2023-04-02T19:58:27.929Z,20.81
2023-04-02T20:00:56.380Z,20.66
2023-04-02T20:03:24.399Z,20.41
2023-04-02T20:05:53.442Z,20.76
2023-04-02T20:08:21.701Z,20.75
2023-04-02T20:10:50.334Z,20.91
2023-04-02T20:13:18.445Z,20.90
2023-04-02T20:15:47.512Z,20.57
2023-04-02T20:18:15.597Z,20.90
2023-04-02T20:20:47.048Z,20.80
2023-04-02T20:23:16.405Z,20.62
2023-04-02T20:25:53.178Z,20.90
2023-04-02T20:28:22.442Z,20.87
2023-04-02T20:30:51.066Z,20.71
2023-04-02T20:33:24.512Z,20.89
2023-04-02T20:35:52.684Z,20.87
2023-04-02T20:38:20.533Z,20.87
2023-04-02T20:40:53.152Z,20.76
2023-04-02T20:43:21.729Z,20.83
2023-04-02T20:46:01.178Z,20.77
2023-04-02T20:48:33.500Z,20.76
2023-04-02T20:51:03.802Z,20.82
2023-04-02T20:53:34.741Z,20.82
2023-04-02T20:56:11.715Z,20.81
2023-04-02T20:58:41.212Z,20.58
2023-04-02T21:01:20.721Z,20.79
2023-04-02T21:03:50.040Z,20.78
2023-04-02T21:06:21.560Z,20.60
2023-04-02T21:08:50.023Z,20.77
2023-04-02T21:11:19.073Z,20.63
2023-04-02T21:13:46.891Z,20.66
2023-04-02T21:16:29.599Z,20.71
2023-04-02T21:18:59.543Z,20.45
2023-04-02T21:21:28.489Z,20.48
2023-04-02T21:23:59.634Z,20.70
2023-04-02T21:26:30.141Z,20.67
2023-04-02T21:29:00.225Z,20.53
2023-04-02T21:31:31.285Z,20.72
2023-04-02T21:34:00.252Z,20.69
2023-04-02T21:36:31.317Z,20.54
2023-04-02T21:39:01.728Z,20.58
2023-04-02T21:41:41.235Z,20.63
2023-04-02T21:44:13.805Z,20.44
2023-04-02T21:46:42.888Z,20.60
2023-04-02T21:49:14.086Z,20.60
2023-04-02T21:51:43.398Z,20.38
2023-04-02T21:54:11.418Z,20.55
2023-04-02T21:56:42.160Z,20.46
2023-04-02T21:59:12.080Z,20.47
2023-04-02T22:01:43.018Z,20.55
2023-04-02T22:04:16.870Z,20.55
2023-04-02T22:06:45.777Z,20.36
2023-04-02T22:09:19.560Z,20.53
2023-04-02T22:11:56.248Z,20.43
2023-04-02T22:14:24.955Z,20.35
2023-04-02T22:16:52.901Z,20.47
2023-04-02T22:19:21.095Z,20.51
2023-04-02T22:21:49.239Z,20.38
2023-04-02T22:24:22.534Z,20.25
2023-04-02T22:26:53.323Z,20.31
2023-04-02T22:29:21.523Z,20.43
2023-04-02T22:31:49.654Z,20.48
2023-04-02T22:34:18.052Z,20.46
2023-04-02T22:36:45.980Z,20.23
2023-04-02T22:39:14.115Z,20.10
2023-04-02T22:41:42.326Z,20.45
2023-04-02T22:44:14.565Z,20.38
2023-04-02T22:46:42.604Z,20.04
2023-04-02T22:49:11.882Z,19.53
2023-04-02T22:51:39.734Z,20.25
2023-04-02T22:54:07.795Z,20.40
2023-04-02T22:56:37.715Z,20.21
2023-04-02T22:59:24.812Z,20.35
2023-04-02T23:02:11.328Z,20.38
2023-04-02T23:04:39.118Z,20.20
2023-04-02T23:07:06.952Z,20.30
2023-04-02T23:09:34.903Z,20.30
2023-04-02T23:12:05.601Z,20.30
2023-04-02T23:14:33.730Z,20.30
2023-04-02T23:17:01.534Z,20.42
2023-04-02T23:19:48.191Z,20.42
2023-04-02T23:22:16.030Z,20.41
2023-04-02T23:24:43.702Z,20.32
2023-04-02T23:27:11.901Z,20.21
2023-04-02T23:29:40.017Z,20.33
2023-04-02T23:32:07.868Z,20.36
2023-04-02T23:34:35.676Z,20.40
2023-04-02T23:37:22.077Z,20.19
2023-04-02T23:39:49.831Z,20.37
2023-04-02T23:42:17.614Z,20.38
2023-04-02T23:44:45.474Z,20.37
2023-04-02T23:47:13.205Z,20.37
2023-04-02T23:49:42.379Z,20.31
2023-04-02T23:52:10.240Z,20.36
2023-04-02T23:54:38.030Z,20.28
2023-04-02T23:57:06.452Z,20.24
2023-04-02T23:59:34.412Z,20.35
