createdAt,value
2019-05-12T00:00:58.391Z,9.55
2019-05-12T00:03:24.736Z,10.00
2019-05-12T00:05:53.315Z,10.13
2019-05-12T00:08:21.914Z,10.63
2019-05-12T00:10:50.471Z,8.90
2019-05-12T00:13:19.206Z,8.80
2019-05-12T00:15:47.898Z,8.05
2019-05-12T00:18:18.031Z,7.15
2019-05-12T00:20:45.127Z,6.70
2019-05-12T00:23:25.076Z,6.95
2019-05-12T00:25:42.311Z,6.33
2019-05-12T00:28:10.876Z,7.60
2019-05-12T00:30:41.799Z,5.95
2019-05-12T00:33:10.435Z,5.83
2019-05-12T00:35:39.352Z,5.85
2019-05-12T00:38:08.956Z,5.70
2019-05-12T00:40:38.804Z,5.58
2019-05-12T00:43:08.451Z,5.92
2019-05-12T00:45:34.323Z,5.87
2019-05-12T00:48:02.984Z,6.80
2019-05-12T00:50:31.728Z,6.60
2019-05-12T00:53:00.707Z,6.35
2019-05-12T00:55:29.279Z,7.05
2019-05-12T00:57:58.287Z,5.78
2019-05-12T01:00:29.494Z,5.35
2019-05-12T01:02:57.342Z,5.87
2019-05-12T01:05:23.936Z,4.72
2019-05-12T01:07:52.812Z,5.00
2019-05-12T01:10:21.476Z,4.50
2019-05-12T01:12:50.184Z,4.50
2019-05-12T01:15:18.883Z,3.60
2019-05-12T01:17:47.761Z,3.92
2019-05-12T01:20:17.836Z,4.10
2019-05-12T01:22:44.763Z,4.10
2019-05-12T01:25:13.404Z,4.50
2019-05-12T01:27:42.008Z,4.30
2019-05-12T01:30:10.983Z,4.10
2019-05-12T01:32:39.723Z,4.50
2019-05-12T01:35:08.887Z,4.40
2019-05-12T01:37:38.529Z,4.00
2019-05-12T01:40:08.909Z,4.25
2019-05-12T01:42:38.031Z,4.00
2019-05-12T01:45:04.404Z,4.25
2019-05-12T01:47:33.003Z,3.92
2019-05-12T01:50:01.673Z,4.47
2019-05-12T01:52:30.278Z,4.30
2019-05-12T01:54:59.130Z,4.12
2019-05-12T01:57:28.912Z,3.30
2019-05-12T01:59:58.132Z,3.25
2019-05-12T02:02:24.927Z,3.30
2019-05-12T02:04:58.864Z,3.52
2019-05-12T02:07:28.008Z,2.90
2019-05-12T02:09:58.425Z,3.15
2019-05-12T02:12:24.786Z,3.45
2019-05-12T02:14:53.355Z,2.60
2019-05-12T02:17:21.819Z,3.37
2019-05-12T02:19:50.359Z,3.70
2019-05-12T02:22:19.023Z,4.35
2019-05-12T02:24:47.908Z,3.98
2019-05-12T02:27:17.803Z,4.12
2019-05-12T02:29:44.864Z,5.92
2019-05-12T02:32:13.310Z,5.20
2019-05-12T02:34:45.538Z,6.28
2019-05-12T02:37:10.412Z,6.35
2019-05-12T02:39:38.939Z,7.20
2019-05-12T02:42:07.774Z,7.58
2019-05-12T02:44:36.323Z,8.88
2019-05-12T02:47:05.236Z,9.58
2019-05-12T02:49:34.878Z,10.50
2019-05-12T02:52:04.965Z,9.55
2019-05-12T02:54:50.148Z,11.30
2019-05-12T02:56:59.636Z,11.53
2019-05-12T02:59:28.207Z,12.05
2019-05-12T03:01:56.763Z,11.60
2019-05-12T03:04:26.150Z,12.07
2019-05-12T03:06:55.463Z,12.13
2019-05-12T03:09:24.601Z,12.45
2019-05-12T03:11:55.589Z,12.03
2019-05-12T03:14:25.216Z,12.53
2019-05-12T03:16:53.888Z,12.65
2019-05-12T03:19:19.962Z,11.85
2019-05-12T03:21:48.458Z,12.20
2019-05-12T03:24:17.763Z,13.58
2019-05-12T03:26:45.846Z,12.88
2019-05-12T03:29:14.912Z,12.47
2019-05-12T03:31:48.219Z,11.97
2019-05-12T03:34:18.479Z,12.23
2019-05-12T03:36:43.195Z,11.88
2019-05-12T03:39:09.519Z,11.00
2019-05-12T03:41:38.457Z,10.28
2019-05-12T03:44:06.966Z,10.82
2019-05-12T03:46:35.542Z,11.30
2019-05-12T03:49:05.427Z,10.90
2019-05-12T03:51:34.996Z,9.88
2019-05-12T03:54:04.463Z,9.35
2019-05-12T03:56:30.352Z,10.08
2019-05-12T03:58:58.827Z,10.90
2019-05-12T04:01:27.351Z,11.05
2019-05-12T04:03:55.850Z,10.75
2019-05-12T04:06:24.822Z,10.68
2019-05-12T04:08:55.023Z,10.45
2019-05-12T04:11:24.864Z,10.00
2019-05-12T04:13:50.142Z,10.75
2019-05-12T04:16:18.905Z,11.12
2019-05-12T04:18:48.007Z,10.15
2019-05-12T04:21:16.513Z,10.70
2019-05-12T04:23:45.087Z,10.15
2019-05-12T04:26:17.068Z,10.05
2019-05-12T04:28:45.364Z,10.43
2019-05-12T04:31:10.675Z,10.13
2019-05-12T04:33:39.206Z,11.63
2019-05-12T04:36:08.113Z,11.90
2019-05-12T04:38:36.734Z,11.65
2019-05-12T04:41:06.120Z,10.65
2019-05-12T04:43:35.297Z,11.20
2019-05-12T04:46:04.970Z,10.80
2019-05-12T04:48:30.990Z,10.70
2019-05-12T04:50:59.538Z,10.90
2019-05-12T04:53:28.295Z,11.40
2019-05-12T04:56:07.425Z,12.43
2019-05-12T04:58:25.745Z,11.05
2019-05-12T05:00:54.501Z,11.45
2019-05-12T05:03:24.773Z,11.03
2019-05-12T05:05:54.735Z,11.88
2019-05-12T05:08:20.229Z,11.63
2019-05-12T05:10:49.142Z,11.90
2019-05-12T05:13:17.669Z,11.30
2019-05-12T05:15:46.271Z,12.10
2019-05-12T05:18:15.093Z,11.08
2019-05-12T05:20:44.289Z,10.75
2019-05-12T05:23:14.202Z,11.65
2019-05-12T05:25:43.465Z,11.43
2019-05-12T05:28:10.541Z,11.03
2019-05-12T05:30:39.314Z,11.57
2019-05-12T05:33:07.865Z,11.90
2019-05-12T05:35:39.633Z,11.70
2019-05-12T05:38:05.145Z,10.70
2019-05-12T05:40:35.832Z,12.00
2019-05-12T05:43:03.698Z,11.55
2019-05-12T05:45:30.773Z,11.05
2019-05-12T05:47:59.615Z,11.10
2019-05-12T05:50:29.694Z,11.05
2019-05-12T05:52:56.709Z,11.30
2019-05-12T05:55:25.208Z,11.08
2019-05-12T05:57:53.736Z,10.98
2019-05-12T06:00:25.692Z,11.83
2019-05-12T06:02:50.861Z,11.33
2019-05-12T06:05:19.930Z,10.65
2019-05-12T06:07:48.021Z,10.93
2019-05-12T06:10:16.861Z,10.47
2019-05-12T06:12:50.702Z,10.53
2019-05-12T06:15:14.473Z,10.28
2019-05-12T06:17:43.855Z,10.38
2019-05-12T06:20:13.478Z,9.80
2019-05-12T06:22:40.440Z,10.50
2019-05-12T06:25:09.030Z,10.85
2019-05-12T06:27:37.577Z,11.93
2019-05-12T06:30:07.449Z,10.65
2019-05-12T06:32:35.959Z,11.05
2019-05-12T06:35:05.424Z,10.68
2019-05-12T06:37:34.236Z,10.10
2019-05-12T06:40:03.570Z,10.40
2019-05-12T06:42:34.037Z,10.03
2019-05-12T06:45:00.220Z,9.18
2019-05-12T06:47:28.840Z,8.68
2019-05-12T06:49:58.196Z,9.00
2019-05-12T06:52:25.957Z,10.32
2019-05-12T06:54:56.631Z,9.53
2019-05-12T06:57:27.965Z,10.32
2019-05-12T06:59:53.104Z,10.03
2019-05-12T07:02:20.289Z,9.70
2019-05-12T07:04:56.295Z,10.00
2019-05-12T07:07:17.418Z,8.60
2019-05-12T07:09:54.135Z,7.40
2019-05-12T07:12:14.569Z,7.23
2019-05-12T07:14:43.810Z,7.20
2019-05-12T07:17:17.233Z,9.45
2019-05-12T07:19:45.744Z,8.80
2019-05-12T07:22:21.953Z,12.93
2019-05-12T07:24:49.942Z,13.35
2019-05-12T07:27:13.955Z,9.43
2019-05-12T07:29:40.882Z,8.23
2019-05-12T07:32:19.785Z,7.20
2019-05-12T07:34:38.036Z,6.78
2019-05-12T07:37:06.995Z,7.22
2019-05-12T07:39:39.317Z,7.67
2019-05-12T07:42:04.924Z,7.50
2019-05-12T07:44:39.724Z,7.05
2019-05-12T07:47:03.585Z,6.78
2019-05-12T07:49:36.750Z,7.42
2019-05-12T07:51:59.496Z,7.72
2019-05-12T07:54:29.491Z,9.55
2019-05-12T07:56:56.872Z,7.90
2019-05-12T07:59:26.661Z,7.53
2019-05-12T08:01:54.947Z,7.80
2019-05-12T08:04:23.932Z,6.87
2019-05-12T08:06:53.696Z,6.97
2019-05-12T08:09:24.121Z,7.05
2019-05-12T08:11:48.915Z,6.28
2019-05-12T08:14:25.865Z,7.00
2019-05-12T08:16:46.057Z,6.05
2019-05-12T08:19:23.948Z,6.80
2019-05-12T08:21:49.177Z,6.47
2019-05-12T08:24:14.270Z,6.77
2019-05-12T08:26:43.417Z,5.78
2019-05-12T08:29:10.268Z,5.75
2019-05-12T08:31:40.825Z,6.00
2019-05-12T08:34:07.279Z,5.12
2019-05-12T08:36:35.858Z,5.33
2019-05-12T08:39:11.895Z,4.37
2019-05-12T08:41:36.004Z,4.83
2019-05-12T08:44:04.972Z,4.17
2019-05-12T08:46:34.404Z,4.53
2019-05-12T08:49:03.041Z,4.53
2019-05-12T08:51:30.953Z,4.03
2019-05-12T08:54:07.043Z,3.77
2019-05-12T08:56:28.200Z,3.80
2019-05-12T08:58:56.767Z,3.27
2019-05-12T09:01:29.334Z,3.35
2019-05-12T09:03:54.059Z,3.75
2019-05-12T09:06:23.769Z,3.30
2019-05-12T09:08:51.573Z,2.98
2019-05-12T09:11:20.203Z,2.77
2019-05-12T09:13:52.696Z,3.47
2019-05-12T09:16:17.472Z,3.37
2019-05-12T09:18:46.084Z,3.52
2019-05-12T09:21:14.595Z,3.75
2019-05-12T09:23:45.410Z,2.70
2019-05-12T09:26:13.537Z,3.00
2019-05-12T09:28:47.419Z,2.80
2019-05-12T09:31:10.164Z,3.33
2019-05-12T09:33:38.771Z,2.92
2019-05-12T09:38:43.998Z,3.20
2019-05-12T09:41:13.750Z,3.05
2019-05-12T09:43:40.253Z,3.35
2019-05-12T09:46:08.898Z,3.17
2019-05-12T09:48:39.023Z,4.58
2019-05-12T09:51:08.017Z,4.10
2019-05-12T09:53:34.922Z,4.62
2019-05-12T09:56:04.471Z,8.98
2019-05-12T09:58:33.735Z,4.67
2019-05-12T10:01:03.489Z,4.35
2019-05-12T10:03:30.822Z,2.80
2019-05-12T10:05:58.392Z,3.67
2019-05-12T10:08:29.301Z,3.27
2019-05-12T10:10:55.500Z,3.42
2019-05-12T10:13:28.107Z,2.62
2019-05-12T10:15:53.637Z,2.25
2019-05-12T10:18:24.512Z,2.50
2019-05-12T10:20:53.481Z,2.50
2019-05-12T10:23:25.136Z,2.63
2019-05-12T10:25:50.344Z,3.10
2019-05-12T10:28:18.944Z,2.65
2019-05-12T10:30:55.227Z,2.92
2019-05-12T10:33:16.262Z,2.72
2019-05-12T10:35:44.817Z,2.70
2019-05-12T10:38:13.885Z,2.50
2019-05-12T10:40:44.245Z,2.30
2019-05-12T10:43:10.697Z,2.45
2019-05-12T10:45:39.365Z,2.62
2019-05-12T10:48:08.006Z,2.65
2019-05-12T10:50:36.638Z,2.67
2019-05-12T10:53:09.908Z,3.15
2019-05-12T10:55:34.134Z,2.55
2019-05-12T10:58:06.634Z,2.60
2019-05-12T11:00:33.384Z,3.58
2019-05-12T11:03:01.542Z,2.55
2019-05-12T11:05:29.236Z,3.35
2019-05-12T11:08:00.196Z,2.62
2019-05-12T11:10:26.410Z,1.85
2019-05-12T11:12:59.136Z,2.10
2019-05-12T11:15:24.536Z,2.02
2019-05-12T11:17:57.855Z,2.50
2019-05-12T11:20:26.482Z,2.40
2019-05-12T11:22:55.380Z,2.98
2019-05-12T11:25:24.606Z,2.67
2019-05-12T11:27:54.975Z,2.05
2019-05-12T11:30:23.668Z,2.25
2019-05-12T11:32:50.537Z,1.98
2019-05-12T11:35:19.159Z,2.35
2019-05-12T11:37:47.776Z,2.40
2019-05-12T11:40:16.548Z,3.83
2019-05-12T11:42:46.790Z,3.20
2019-05-12T11:45:13.761Z,2.33
2019-05-12T11:47:44.640Z,2.20
2019-05-12T11:50:13.084Z,2.55
2019-05-12T11:52:39.860Z,2.60
2019-05-12T11:55:08.729Z,2.10
2019-05-12T11:57:37.299Z,2.77
2019-05-12T12:00:06.739Z,2.60
2019-05-12T12:02:35.392Z,2.25
2019-05-12T12:05:05.800Z,2.77
2019-05-12T12:07:39.345Z,3.00
2019-05-12T12:10:05.511Z,3.42
2019-05-12T12:12:34.647Z,3.40
2019-05-12T12:15:04.706Z,3.65
2019-05-12T12:18:03.864Z,3.37
2019-05-12T12:20:26.987Z,4.28
2019-05-12T12:23:00.088Z,3.47
2019-05-12T12:25:27.725Z,2.90
2019-05-12T12:27:56.567Z,3.60
2019-05-12T12:30:25.975Z,3.58
2019-05-12T12:33:00.265Z,3.62
2019-05-12T12:35:26.141Z,3.08
2019-05-12T12:37:54.880Z,2.50
2019-05-12T12:40:23.823Z,2.62
2019-05-12T12:42:53.793Z,2.35
2019-05-12T12:45:38.370Z,2.17
2019-05-12T12:48:01.159Z,2.33
2019-05-12T12:50:30.713Z,2.22
2019-05-12T12:52:58.539Z,2.40
2019-05-12T12:55:27.123Z,3.00
2019-05-12T12:57:55.778Z,2.77
2019-05-12T13:00:32.063Z,2.45
2019-05-12T13:02:53.491Z,2.70
2019-05-12T13:05:23.944Z,2.47
2019-05-12T13:07:52.982Z,1.82
2019-05-12T13:10:20.017Z,2.08
2019-05-12T13:12:50.395Z,1.85
2019-05-12T13:15:17.345Z,2.13
2019-05-12T13:17:45.978Z,2.00
2019-05-12T13:20:14.638Z,2.98
2019-05-12T13:22:44.376Z,1.70
2019-05-12T13:25:14.015Z,2.60
2019-05-12T13:27:40.886Z,2.52
2019-05-12T13:30:18.913Z,2.00
2019-05-12T13:32:38.617Z,2.35
2019-05-12T13:35:09.802Z,2.02
2019-05-12T13:37:36.494Z,1.90
2019-05-12T13:40:05.481Z,1.95
2019-05-12T13:42:37.926Z,1.90
2019-05-12T13:45:06.770Z,2.15
2019-05-12T13:47:39.782Z,2.27
2019-05-12T13:50:05.434Z,2.37
2019-05-12T13:52:34.088Z,2.25
2019-05-12T13:55:05.405Z,2.25
2019-05-12T13:57:34.045Z,2.62
2019-05-12T14:00:08.647Z,2.45
2019-05-12T14:02:33.491Z,2.55
2019-05-12T14:05:06.183Z,2.70
2019-05-12T14:07:29.635Z,2.45
2019-05-12T14:09:58.419Z,2.47
2019-05-12T14:12:27.217Z,2.47
2019-05-12T14:14:56.027Z,2.22
2019-05-12T14:17:24.724Z,1.98
2019-05-12T14:19:53.513Z,1.95
2019-05-12T14:22:26.259Z,2.33
2019-05-12T14:24:53.946Z,3.10
2019-05-12T14:27:27.123Z,2.15
2019-05-12T14:29:49.010Z,2.30
2019-05-12T14:32:19.080Z,2.37
2019-05-12T14:34:46.150Z,2.35
2019-05-12T14:37:17.338Z,2.02
2019-05-12T14:39:46.161Z,2.08
2019-05-12T14:42:13.637Z,1.85
2019-05-12T14:44:44.848Z,2.20
2019-05-12T14:47:10.422Z,2.70
2019-05-12T14:49:39.266Z,2.10
2019-05-12T14:52:09.167Z,2.33
2019-05-12T14:54:38.094Z,2.05
2019-05-12T14:57:07.122Z,5.22
2019-05-12T14:59:40.942Z,7.75
2019-05-12T15:02:06.426Z,1.88
2019-05-12T15:04:35.914Z,1.52
2019-05-12T15:07:08.682Z,1.50
2019-05-12T15:09:34.171Z,1.60
2019-05-12T15:12:03.740Z,1.70
2019-05-12T15:14:37.588Z,2.50
2019-05-12T15:17:03.680Z,1.75
2019-05-12T15:19:33.489Z,1.55
2019-05-12T15:22:01.647Z,1.62
2019-05-12T15:24:29.471Z,1.80
2019-05-12T15:27:00.736Z,1.20
2019-05-12T15:29:27.154Z,2.50
2019-05-12T15:31:56.758Z,2.05
2019-05-12T15:34:25.240Z,2.05
2019-05-12T15:36:56.560Z,2.37
2019-05-12T15:39:26.637Z,2.05
2019-05-12T15:41:56.472Z,2.00
2019-05-12T15:44:31.684Z,2.00
2019-05-12T15:46:55.670Z,1.98
2019-05-12T15:49:30.734Z,1.50
2019-05-12T15:51:59.954Z,1.42
2019-05-12T15:54:31.089Z,1.60
2019-05-12T15:57:13.428Z,1.50
2019-05-12T15:59:43.506Z,1.80
2019-05-12T16:02:16.451Z,2.20
2019-05-12T16:04:47.768Z,2.70
2019-05-12T16:07:10.626Z,2.92
2019-05-12T16:09:40.542Z,2.52
2019-05-12T16:12:18.848Z,2.10
2019-05-12T16:14:41.094Z,2.70
2019-05-12T16:17:07.561Z,2.85
2019-05-12T16:19:36.355Z,2.40
2019-05-12T16:22:05.304Z,2.42
2019-05-12T16:24:34.283Z,2.62
2019-05-12T16:27:03.744Z,2.62
2019-05-12T16:29:33.982Z,2.87
2019-05-12T16:32:01.394Z,2.37
2019-05-12T16:34:30.340Z,2.50
2019-05-12T16:36:59.460Z,3.05
2019-05-12T16:42:27.501Z,2.98
2019-05-12T16:45:05.325Z,3.17
2019-05-12T16:47:29.060Z,2.75
2019-05-12T16:49:55.969Z,2.25
2019-05-12T16:52:24.981Z,2.40
2019-05-12T16:54:54.174Z,1.62
2019-05-12T16:57:22.625Z,2.45
2019-05-12T16:59:56.046Z,2.62
2019-05-12T17:02:23.399Z,2.17
2019-05-12T17:07:57.561Z,2.70
2019-05-12T17:10:27.398Z,2.60
2019-05-12T17:12:57.735Z,2.72
2019-05-12T17:15:33.819Z,2.70
2019-05-12T17:18:01.729Z,2.70
2019-05-12T17:20:30.450Z,2.42
2019-05-12T17:23:00.313Z,3.05
2019-05-12T17:25:28.031Z,3.60
2019-05-12T17:27:58.114Z,3.80
2019-05-12T17:30:25.591Z,4.20
2019-05-12T17:33:00.726Z,4.40
2019-05-12T17:35:26.985Z,4.12
2019-05-12T17:37:53.537Z,4.30
2019-05-12T17:40:21.573Z,4.10
2019-05-12T17:42:50.498Z,4.08
2019-05-12T17:45:20.671Z,3.83
2019-05-12T17:47:48.326Z,3.95
2019-05-12T17:50:17.085Z,4.08
2019-05-12T17:52:50.507Z,3.25
2019-05-12T17:55:14.961Z,3.85
2019-05-12T17:57:44.077Z,3.67
2019-05-12T18:00:13.941Z,3.87
2019-05-12T18:02:43.629Z,4.03
2019-05-12T18:05:12.239Z,4.15
2019-05-12T18:07:38.615Z,3.52
2019-05-12T18:10:07.607Z,3.00
2019-05-12T18:12:42.003Z,4.28
2019-05-12T18:15:05.503Z,3.65
2019-05-12T18:17:38.896Z,3.55
2019-05-12T18:20:04.116Z,2.80
2019-05-12T18:22:33.861Z,2.90
2019-05-12T18:25:00.358Z,2.47
2019-05-12T18:27:29.082Z,3.37
2019-05-12T18:29:58.478Z,4.67
2019-05-12T18:32:27.123Z,4.83
2019-05-12T18:34:55.750Z,4.30
2019-05-12T18:37:24.400Z,4.00
2019-05-12T18:39:53.550Z,2.40
2019-05-12T18:42:24.382Z,2.37
2019-05-12T18:44:51.041Z,1.92
2019-05-12T18:47:23.421Z,1.50
2019-05-12T18:49:50.208Z,1.92
2019-05-12T18:52:18.416Z,2.00
2019-05-12T18:54:52.364Z,2.02
2019-05-12T18:57:16.333Z,2.22
2019-05-12T18:59:48.425Z,1.72
2019-05-12T19:02:22.783Z,1.62
2019-05-12T19:04:44.760Z,1.67
2019-05-12T19:07:15.301Z,2.65
2019-05-12T19:09:46.954Z,2.98
2019-05-12T19:12:17.985Z,2.40
2019-05-12T19:14:43.341Z,2.08
2019-05-12T19:17:09.725Z,2.20
2019-05-12T19:19:38.604Z,2.50
2019-05-12T19:22:09.678Z,2.60
2019-05-12T19:24:36.413Z,2.50
2019-05-12T19:27:05.112Z,2.70
2019-05-12T19:29:39.018Z,2.47
2019-05-12T19:32:04.515Z,2.77
2019-05-12T19:34:37.272Z,3.25
2019-05-12T19:37:06.202Z,3.30
2019-05-12T19:39:34.009Z,3.15
2019-05-12T19:42:03.722Z,4.62
2019-05-12T19:44:34.114Z,3.58
2019-05-12T19:47:00.926Z,3.72
2019-05-12T19:49:43.430Z,4.45
2019-05-12T19:51:58.494Z,4.33
2019-05-12T19:54:30.155Z,4.53
2019-05-12T19:56:56.151Z,4.80
2019-05-12T19:59:24.796Z,5.40
2019-05-12T20:01:53.962Z,5.20
2019-05-12T20:04:30.835Z,5.57
2019-05-12T20:06:51.410Z,4.95
2019-05-12T20:09:20.001Z,4.92
2019-05-12T20:11:48.625Z,5.42
2019-05-12T20:14:21.242Z,4.65
2019-05-12T20:16:46.845Z,4.33
2019-05-12T20:19:19.944Z,3.52
2019-05-12T20:21:44.435Z,3.00
2019-05-12T20:24:14.321Z,3.33
2019-05-12T20:26:44.087Z,1.85
2019-05-12T20:29:13.198Z,1.70
2019-05-12T20:31:44.331Z,1.50
2019-05-12T20:34:10.854Z,1.62
2019-05-12T20:36:37.812Z,1.27
2019-05-12T20:39:10.093Z,1.70
2019-05-12T20:41:37.555Z,1.50
2019-05-12T20:44:09.714Z,1.40
2019-05-12T20:46:35.181Z,1.50
2019-05-12T20:49:09.653Z,2.15
2019-05-12T20:51:34.013Z,2.12
2019-05-12T20:54:05.641Z,2.17
2019-05-12T20:56:30.171Z,1.85
2019-05-12T20:58:59.497Z,1.98
2019-05-12T21:01:30.180Z,1.95
2019-05-12T21:03:56.695Z,2.15
2019-05-12T21:06:25.270Z,1.40
2019-05-12T21:08:56.483Z,1.70
2019-05-12T21:11:24.485Z,1.90
2019-05-12T21:13:51.134Z,1.98
2019-05-12T21:16:25.324Z,1.70
2019-05-12T21:18:55.909Z,1.52
2019-05-12T21:21:17.900Z,1.90
2019-05-12T21:23:53.978Z,2.17
2019-05-12T21:26:15.003Z,1.52
2019-05-12T21:28:48.100Z,1.70
2019-05-12T21:31:14.102Z,1.60
2019-05-12T21:33:41.747Z,1.95
2019-05-12T21:36:14.507Z,2.10
2019-05-12T21:38:38.071Z,1.80
2019-05-12T21:41:07.850Z,2.00
2019-05-12T21:43:35.153Z,2.27
2019-05-12T21:46:10.171Z,1.92
2019-05-12T21:48:34.013Z,2.12
2019-05-12T21:51:04.167Z,1.80
2019-05-12T21:53:30.835Z,2.30
2019-05-12T21:56:04.092Z,2.27
2019-05-12T21:58:28.190Z,2.35
2019-05-12T22:01:04.136Z,2.60
2019-05-12T22:03:26.086Z,2.33
2019-05-12T22:05:55.693Z,2.45
2019-05-12T22:08:25.374Z,2.70
2019-05-12T22:10:54.119Z,2.35
2019-05-12T22:13:20.733Z,2.27
2019-05-12T22:15:56.244Z,2.45
2019-05-12T22:18:19.566Z,2.50
2019-05-12T22:20:54.379Z,2.50
2019-05-12T22:23:16.925Z,2.37
2019-05-12T22:25:49.273Z,2.67
2019-05-12T22:28:14.526Z,2.52
2019-05-12T22:30:43.940Z,2.62
2019-05-12T22:33:13.750Z,2.80
2019-05-12T22:35:41.165Z,3.10
2019-05-12T22:38:19.035Z,2.37
2019-05-12T22:40:38.542Z,2.90
2019-05-12T22:43:07.315Z,2.47
2019-05-12T22:45:43.883Z,2.60
2019-05-12T22:48:04.736Z,3.50
2019-05-12T22:50:35.333Z,2.70
2019-05-12T22:53:04.482Z,3.15
2019-05-12T22:55:33.279Z,3.45
2019-05-12T22:58:00.381Z,3.12
2019-05-12T23:00:29.041Z,3.50
2019-05-12T23:03:00.466Z,3.83
2019-05-12T23:05:26.345Z,3.83
2019-05-12T23:07:55.138Z,4.20
2019-05-12T23:10:23.820Z,3.98
2019-05-12T23:12:59.587Z,4.05
2019-05-12T23:15:24.129Z,6.35
2019-05-12T23:17:50.169Z,7.65
2019-05-12T23:20:18.840Z,7.10
2019-05-12T23:22:47.530Z,6.58
2019-05-12T23:25:20.065Z,5.93
2019-05-12T23:27:44.925Z,5.35
2019-05-12T23:30:15.906Z,5.40
2019-05-12T23:32:51.179Z,4.50
2019-05-12T23:35:11.133Z,4.90
2019-05-12T23:37:40.308Z,4.47
2019-05-12T23:40:11.415Z,5.35
2019-05-12T23:42:37.465Z,5.97
2019-05-12T23:45:06.184Z,6.45
2019-05-12T23:47:34.889Z,6.45
2019-05-12T23:50:04.124Z,7.25
2019-05-12T23:52:34.606Z,6.72
2019-05-12T23:55:01.244Z,7.08
2019-05-12T23:57:30.169Z,7.50
2019-05-12T23:59:59.044Z,6.25
