createdAt,value
2017-09-30T00:00:40.808Z,85.50
2017-09-30T00:03:15.434Z,85.30
2017-09-30T00:05:49.429Z,85.20
2017-09-30T00:08:23.320Z,85.80
2017-09-30T00:10:57.160Z,86.30
2017-09-30T00:13:30.941Z,86.50
2017-09-30T00:16:04.744Z,86.10
2017-09-30T00:18:38.581Z,86.30
2017-09-30T00:21:12.739Z,86.30
2017-09-30T00:23:46.552Z,86.20
2017-09-30T00:26:20.412Z,86.10
2017-09-30T00:28:54.354Z,85.80
2017-09-30T00:31:28.741Z,85.90
2017-09-30T00:34:02.684Z,86.10
2017-09-30T00:36:36.770Z,86.30
2017-09-30T00:39:11.393Z,86.00
2017-09-30T00:41:45.080Z,85.90
2017-09-30T00:44:18.806Z,85.80
2017-09-30T00:46:53.518Z,85.80
2017-09-30T00:49:27.520Z,85.90
2017-09-30T00:52:01.192Z,86.60
2017-09-30T00:54:35.882Z,87.80
2017-09-30T00:57:10.457Z,87.70
2017-09-30T00:59:44.211Z,87.70
2017-09-30T01:02:18.711Z,87.40
2017-09-30T01:04:52.573Z,87.30
2017-09-30T01:07:26.410Z,87.30
2017-09-30T01:10:00.987Z,87.30
2017-09-30T01:12:36.137Z,86.80
2017-09-30T01:15:10.095Z,86.60
2017-09-30T01:17:43.755Z,86.90
2017-09-30T01:20:18.448Z,86.60
2017-09-30T01:22:52.262Z,86.40
2017-09-30T01:25:26.932Z,87.00
2017-09-30T01:28:01.442Z,87.60
2017-09-30T01:30:35.376Z,87.60
2017-09-30T01:33:09.174Z,88.20
2017-09-30T01:35:42.956Z,88.80
2017-09-30T01:38:16.761Z,88.60
2017-09-30T01:40:50.614Z,88.70
2017-09-30T01:43:24.518Z,88.80
2017-09-30T01:45:58.244Z,88.20
2017-09-30T01:48:32.141Z,88.80
2017-09-30T01:51:05.831Z,88.90
2017-09-30T01:53:39.830Z,88.80
2017-09-30T01:56:13.672Z,88.60
2017-09-30T01:58:48.180Z,88.50
2017-09-30T02:01:22.803Z,88.60
2017-09-30T02:03:56.870Z,88.60
2017-09-30T02:06:30.896Z,88.90
2017-09-30T02:09:04.879Z,88.90
2017-09-30T02:11:38.669Z,88.90
2017-09-30T02:14:12.554Z,88.90
2017-09-30T02:16:46.590Z,88.60
2017-09-30T02:19:20.544Z,88.50
2017-09-30T02:21:55.374Z,88.90
2017-09-30T02:24:29.290Z,88.90
2017-09-30T02:27:03.999Z,88.50
2017-09-30T02:29:37.823Z,88.50
2017-09-30T02:32:11.485Z,88.30
2017-09-30T02:34:45.402Z,88.40
2017-09-30T02:37:19.299Z,88.60
2017-09-30T02:39:53.197Z,88.30
2017-09-30T02:42:27.071Z,88.40
2017-09-30T02:45:01.191Z,89.40
2017-09-30T02:47:34.858Z,89.80
2017-09-30T02:50:09.616Z,89.50
2017-09-30T02:52:43.491Z,89.50
2017-09-30T02:55:17.353Z,89.40
2017-09-30T02:57:51.957Z,89.60
2017-09-30T03:00:25.689Z,88.70
2017-09-30T03:02:59.627Z,88.10
2017-09-30T03:05:33.513Z,87.70
2017-09-30T03:08:07.490Z,88.00
2017-09-30T03:10:41.354Z,87.70
2017-09-30T03:13:15.210Z,87.40
2017-09-30T03:15:49.130Z,87.50
2017-09-30T03:18:23.018Z,88.30
2017-09-30T03:20:56.813Z,88.70
2017-09-30T03:23:31.015Z,88.60
2017-09-30T03:26:04.903Z,88.40
2017-09-30T03:28:39.358Z,88.50
2017-09-30T03:31:14.017Z,88.00
2017-09-30T03:33:47.849Z,87.90
2017-09-30T03:36:21.808Z,88.40
2017-09-30T03:38:55.675Z,87.80
2017-09-30T03:41:30.274Z,88.00
2017-09-30T03:44:04.948Z,87.90
2017-09-30T03:46:38.929Z,87.80
2017-09-30T03:49:12.811Z,87.70
2017-09-30T03:51:46.843Z,87.60
2017-09-30T03:54:20.891Z,87.60
2017-09-30T03:56:54.721Z,87.50
2017-09-30T03:59:28.785Z,87.10
2017-09-30T04:02:02.483Z,86.50
2017-09-30T04:04:36.430Z,86.50
2017-09-30T04:07:10.206Z,87.00
2017-09-30T04:09:44.750Z,87.20
2017-09-30T04:12:18.524Z,87.10
2017-09-30T04:14:52.370Z,87.90
2017-09-30T04:17:26.318Z,86.70
2017-09-30T04:20:00.208Z,86.80
2017-09-30T04:22:34.718Z,90.00
2017-09-30T04:25:08.571Z,89.40
2017-09-30T04:27:42.556Z,89.40
2017-09-30T04:30:16.384Z,89.70
2017-09-30T04:32:50.834Z,88.90
2017-09-30T04:35:24.790Z,88.90
2017-09-30T04:37:58.554Z,88.50
2017-09-30T04:40:32.451Z,88.10
2017-09-30T04:43:06.266Z,89.00
2017-09-30T04:45:40.090Z,88.30
2017-09-30T04:48:13.835Z,88.20
2017-09-30T04:50:47.764Z,88.30
2017-09-30T04:53:21.615Z,88.10
2017-09-30T04:55:55.448Z,88.10
2017-09-30T04:58:30.002Z,88.20
2017-09-30T05:01:03.745Z,88.10
2017-09-30T05:03:37.568Z,89.50
2017-09-30T05:06:12.137Z,89.70
2017-09-30T05:08:46.055Z,89.40
2017-09-30T05:11:19.935Z,88.60
2017-09-30T05:13:53.726Z,88.70
2017-09-30T05:16:27.809Z,88.20
2017-09-30T05:19:01.642Z,88.20
2017-09-30T05:21:35.684Z,88.30
2017-09-30T05:24:09.495Z,87.90
2017-09-30T05:26:44.004Z,88.00
2017-09-30T05:29:17.865Z,87.80
2017-09-30T05:31:51.585Z,87.80
2017-09-30T05:34:25.208Z,88.10
2017-09-30T05:36:59.038Z,88.30
2017-09-30T05:39:32.929Z,88.20
2017-09-30T05:42:07.501Z,87.80
2017-09-30T05:44:41.443Z,87.70
2017-09-30T05:47:16.093Z,88.00
2017-09-30T05:49:50.047Z,88.00
2017-09-30T05:52:24.027Z,88.20
2017-09-30T05:54:57.966Z,88.20
2017-09-30T05:57:31.871Z,88.30
2017-09-30T06:00:05.771Z,88.20
2017-09-30T06:02:39.856Z,89.50
2017-09-30T06:05:13.776Z,90.00
2017-09-30T06:07:48.543Z,90.00
2017-09-30T06:10:22.749Z,90.00
2017-09-30T06:12:57.007Z,90.30
2017-09-30T06:15:31.979Z,90.30
2017-09-30T06:18:06.735Z,90.30
2017-09-30T06:20:40.532Z,90.30
2017-09-30T06:23:14.737Z,90.10
2017-09-30T06:25:48.680Z,90.20
2017-09-30T06:28:22.666Z,89.90
2017-09-30T06:30:57.055Z,89.90
2017-09-30T06:33:31.193Z,89.50
2017-09-30T06:36:05.292Z,90.90
2017-09-30T06:38:39.325Z,91.10
2017-09-30T06:41:13.205Z,90.60
2017-09-30T06:43:47.002Z,90.80
2017-09-30T06:46:21.666Z,90.60
2017-09-30T06:48:57.128Z,90.80
2017-09-30T06:51:31.147Z,90.50
2017-09-30T06:54:05.757Z,91.50
2017-09-30T06:56:39.947Z,91.40
2017-09-30T06:59:14.546Z,91.70
2017-09-30T07:01:48.556Z,91.50
2017-09-30T07:04:23.283Z,92.00
2017-09-30T07:06:57.181Z,92.00
2017-09-30T07:09:32.005Z,92.50
2017-09-30T07:12:06.574Z,92.30
2017-09-30T07:14:40.545Z,92.50
2017-09-30T07:17:14.565Z,92.30
2017-09-30T07:19:48.643Z,91.70
2017-09-30T07:22:22.808Z,91.70
2017-09-30T07:24:56.782Z,92.40
2017-09-30T07:27:31.647Z,93.20
2017-09-30T07:30:05.711Z,93.00
2017-09-30T07:32:39.734Z,93.10
2017-09-30T07:35:13.685Z,92.40
2017-09-30T07:37:47.462Z,92.30
2017-09-30T07:40:21.409Z,92.60
2017-09-30T07:42:55.531Z,92.30
2017-09-30T07:45:29.624Z,93.00
2017-09-30T07:48:05.234Z,93.20
2017-09-30T07:50:39.059Z,93.50
2017-09-30T07:53:13.573Z,93.20
2017-09-30T07:55:47.257Z,93.20
2017-09-30T07:58:20.821Z,93.00
2017-09-30T08:00:54.377Z,92.80
2017-09-30T08:03:27.967Z,92.90
2017-09-30T08:06:01.583Z,92.60
2017-09-30T08:08:35.178Z,92.70
2017-09-30T08:11:08.925Z,92.50
2017-09-30T08:13:42.422Z,92.00
2017-09-30T08:16:16.005Z,91.90
2017-09-30T08:18:49.570Z,91.70
2017-09-30T08:21:23.309Z,91.60
2017-09-30T08:23:56.916Z,91.80
2017-09-30T08:26:30.653Z,92.00
2017-09-30T08:29:04.224Z,91.70
2017-09-30T08:31:37.813Z,91.60
2017-09-30T08:34:11.498Z,91.80
2017-09-30T08:36:45.950Z,92.00
2017-09-30T08:39:19.503Z,91.90
2017-09-30T08:41:53.055Z,91.80
2017-09-30T08:44:26.697Z,91.30
2017-09-30T08:47:00.307Z,91.30
2017-09-30T08:49:33.909Z,90.90
2017-09-30T08:52:07.444Z,90.70
2017-09-30T08:54:41.118Z,90.80
2017-09-30T08:57:14.635Z,91.30
2017-09-30T08:59:48.212Z,91.10
2017-09-30T09:02:22.571Z,90.50
2017-09-30T09:04:56.248Z,90.50
2017-09-30T09:07:30.025Z,90.40
2017-09-30T09:10:03.736Z,90.60
2017-09-30T09:12:38.055Z,90.70
2017-09-30T09:15:11.659Z,90.70
2017-09-30T09:17:45.262Z,90.70
2017-09-30T09:20:18.990Z,90.60
2017-09-30T09:22:52.566Z,90.50
2017-09-30T09:25:26.073Z,89.50
2017-09-30T09:27:59.689Z,90.00
2017-09-30T09:30:33.377Z,89.80
2017-09-30T09:33:07.185Z,89.10
2017-09-30T09:35:40.992Z,88.70
2017-09-30T09:38:14.852Z,90.20
2017-09-30T09:40:48.753Z,90.00
2017-09-30T09:43:23.337Z,90.10
2017-09-30T09:45:57.828Z,89.20
2017-09-30T09:48:31.429Z,89.20
2017-09-30T09:51:05.040Z,88.80
2017-09-30T09:53:38.632Z,88.10
2017-09-30T09:56:12.149Z,86.70
2017-09-30T09:58:45.850Z,87.60
2017-09-30T10:01:19.561Z,88.00
2017-09-30T10:03:53.149Z,87.20
2017-09-30T10:06:26.636Z,88.30
2017-09-30T10:09:00.979Z,86.90
2017-09-30T10:11:34.555Z,86.80
2017-09-30T10:14:08.290Z,86.20
2017-09-30T10:16:41.853Z,86.50
2017-09-30T10:19:15.482Z,85.40
2017-09-30T10:21:49.244Z,85.90
2017-09-30T10:24:22.961Z,84.60
2017-09-30T10:26:56.543Z,84.90
2017-09-30T10:29:30.373Z,85.80
2017-09-30T10:32:03.987Z,85.20
2017-09-30T10:34:37.705Z,85.60
2017-09-30T10:37:11.242Z,85.20
2017-09-30T10:39:44.880Z,86.30
2017-09-30T10:42:18.453Z,85.30
2017-09-30T10:44:52.904Z,84.80
2017-09-30T10:47:26.583Z,84.60
2017-09-30T10:50:00.200Z,86.20
2017-09-30T10:52:34.505Z,85.70
2017-09-30T10:55:08.250Z,85.60
2017-09-30T10:57:41.876Z,84.60
2017-09-30T11:00:15.602Z,84.80
2017-09-30T11:02:49.311Z,81.80
2017-09-30T11:05:23.961Z,83.50
2017-09-30T11:07:57.697Z,81.70
2017-09-30T11:10:32.192Z,81.40
2017-09-30T11:13:05.889Z,80.30
2017-09-30T11:15:39.651Z,76.10
2017-09-30T11:18:13.484Z,77.70
2017-09-30T11:20:47.226Z,79.40
2017-09-30T11:23:20.895Z,80.40
2017-09-30T11:25:54.550Z,79.50
2017-09-30T11:28:28.139Z,77.00
2017-09-30T11:31:01.925Z,77.10
2017-09-30T11:33:35.868Z,76.70
2017-09-30T11:36:09.624Z,76.10
2017-09-30T11:38:43.917Z,72.80
2017-09-30T11:41:17.550Z,72.80
2017-09-30T11:43:51.938Z,75.00
2017-09-30T11:46:25.615Z,74.80
2017-09-30T11:49:00.007Z,75.40
2017-09-30T11:51:33.576Z,75.20
2017-09-30T11:54:07.277Z,75.90
2017-09-30T11:56:40.848Z,75.50
2017-09-30T11:59:14.462Z,73.30
2017-09-30T12:01:48.069Z,73.50
2017-09-30T12:04:21.629Z,70.50
2017-09-30T12:06:56.095Z,73.90
2017-09-30T12:09:29.751Z,73.90
2017-09-30T12:12:03.528Z,73.80
2017-09-30T12:14:37.056Z,74.30
2017-09-30T12:17:11.515Z,72.50
2017-09-30T12:19:45.810Z,72.60
2017-09-30T12:22:19.501Z,72.50
2017-09-30T12:24:53.121Z,73.40
2017-09-30T12:27:26.771Z,71.70
2017-09-30T12:30:01.133Z,70.70
2017-09-30T12:32:34.952Z,69.90
2017-09-30T12:35:08.468Z,69.50
2017-09-30T12:37:42.049Z,69.20
2017-09-30T12:40:15.806Z,69.60
2017-09-30T12:42:49.409Z,66.40
2017-09-30T12:45:23.216Z,67.60
2017-09-30T12:47:56.825Z,70.90
2017-09-30T12:50:30.454Z,68.30
2017-09-30T12:53:04.157Z,69.60
2017-09-30T12:55:37.758Z,70.50
2017-09-30T12:58:11.389Z,72.10
2017-09-30T13:00:44.945Z,69.00
2017-09-30T13:03:18.661Z,69.80
2017-09-30T13:05:52.243Z,67.80
2017-09-30T13:08:25.806Z,68.60
2017-09-30T13:11:00.383Z,69.60
2017-09-30T13:13:34.895Z,69.40
2017-09-30T13:16:08.616Z,69.40
2017-09-30T13:18:42.120Z,68.50
2017-09-30T13:21:15.712Z,67.70
2017-09-30T13:23:49.255Z,67.70
2017-09-30T13:26:22.780Z,68.30
2017-09-30T13:28:57.235Z,65.90
2017-09-30T13:31:30.765Z,65.70
2017-09-30T13:34:04.390Z,66.20
2017-09-30T13:36:37.881Z,66.20
2017-09-30T13:39:11.544Z,67.40
2017-09-30T13:41:45.132Z,67.70
2017-09-30T13:44:18.655Z,66.90
2017-09-30T13:46:52.220Z,67.80
2017-09-30T13:49:25.827Z,67.10
2017-09-30T13:51:59.404Z,68.90
2017-09-30T13:54:33.021Z,69.20
2017-09-30T13:57:06.620Z,67.40
2017-09-30T13:59:40.216Z,69.10
2017-09-30T14:02:13.814Z,68.80
2017-09-30T14:04:47.453Z,69.00
2017-09-30T14:07:21.735Z,68.80
2017-09-30T14:09:55.302Z,68.70
2017-09-30T14:12:28.893Z,68.50
2017-09-30T14:15:02.629Z,68.60
2017-09-30T14:17:36.106Z,69.70
2017-09-30T14:20:09.662Z,69.50
2017-09-30T14:22:43.140Z,69.40
2017-09-30T14:25:16.658Z,68.70
2017-09-30T14:27:50.371Z,69.50
2017-09-30T14:30:23.888Z,70.30
2017-09-30T14:32:57.588Z,70.90
2017-09-30T14:35:31.302Z,69.60
2017-09-30T14:38:04.991Z,70.50
2017-09-30T14:40:38.864Z,70.80
2017-09-30T14:43:13.161Z,71.30
2017-09-30T14:45:47.709Z,71.40
2017-09-30T14:48:21.389Z,71.30
2017-09-30T14:50:54.992Z,72.50
2017-09-30T14:53:28.593Z,73.30
2017-09-30T14:56:02.390Z,72.70
2017-09-30T14:58:36.071Z,72.60
2017-09-30T15:01:10.428Z,73.00
2017-09-30T15:03:44.123Z,72.90
2017-09-30T15:06:17.696Z,73.10
2017-09-30T15:08:51.250Z,73.20
2017-09-30T15:11:24.969Z,73.90
2017-09-30T15:13:58.559Z,74.00
2017-09-30T15:16:32.168Z,74.20
2017-09-30T15:19:05.690Z,74.10
2017-09-30T15:21:39.266Z,74.10
2017-09-30T15:24:13.544Z,75.10
2017-09-30T15:26:47.169Z,75.00
2017-09-30T15:29:20.733Z,75.10
2017-09-30T15:31:54.347Z,75.40
2017-09-30T15:34:27.971Z,75.20
2017-09-30T15:37:01.546Z,75.50
2017-09-30T15:39:35.128Z,75.30
2017-09-30T15:42:08.745Z,75.20
2017-09-30T15:44:42.338Z,75.40
2017-09-30T15:47:15.956Z,76.60
2017-09-30T15:49:50.360Z,76.90
2017-09-30T15:52:23.884Z,76.60
2017-09-30T15:54:57.449Z,76.40
2017-09-30T15:57:31.153Z,76.80
2017-09-30T16:00:04.865Z,77.00
2017-09-30T16:02:38.391Z,77.00
2017-09-30T16:05:11.880Z,77.10
2017-09-30T16:07:45.372Z,77.20
2017-09-30T16:10:19.062Z,77.40
2017-09-30T16:12:52.608Z,78.10
2017-09-30T16:15:26.145Z,78.30
2017-09-30T16:17:59.753Z,78.80
2017-09-30T16:20:33.354Z,78.80
2017-09-30T16:23:07.019Z,79.10
2017-09-30T16:25:40.657Z,79.00
2017-09-30T16:28:14.261Z,79.00
2017-09-30T16:30:47.944Z,80.20
2017-09-30T16:33:21.703Z,79.40
2017-09-30T16:35:55.257Z,80.40
2017-09-30T16:38:28.824Z,80.60
2017-09-30T16:41:02.611Z,81.60
2017-09-30T16:43:36.217Z,81.50
2017-09-30T16:46:09.851Z,81.90
2017-09-30T16:48:43.451Z,81.90
2017-09-30T16:51:17.100Z,81.70
2017-09-30T16:53:50.702Z,81.70
2017-09-30T16:56:24.230Z,81.60
2017-09-30T16:58:57.895Z,81.30
2017-09-30T17:01:31.516Z,81.40
2017-09-30T17:04:05.101Z,81.60
2017-09-30T17:06:38.808Z,82.00
2017-09-30T17:09:12.371Z,81.80
2017-09-30T17:11:45.959Z,82.60
2017-09-30T17:14:19.506Z,82.20
2017-09-30T17:16:53.179Z,82.00
2017-09-30T17:19:26.874Z,81.40
2017-09-30T17:22:00.387Z,82.20
2017-09-30T17:24:34.013Z,82.20
2017-09-30T17:27:07.518Z,82.70
2017-09-30T17:29:41.229Z,82.70
2017-09-30T17:32:14.766Z,82.40
2017-09-30T17:34:48.350Z,82.60
2017-09-30T17:37:22.068Z,82.90
2017-09-30T17:39:55.592Z,83.00
2017-09-30T17:42:29.374Z,83.10
2017-09-30T17:45:03.649Z,83.10
2017-09-30T17:47:37.921Z,83.10
2017-09-30T17:50:11.643Z,83.10
2017-09-30T17:52:45.374Z,83.70
2017-09-30T17:55:18.943Z,83.60
2017-09-30T17:57:52.641Z,83.80
2017-09-30T18:00:26.191Z,83.80
2017-09-30T18:02:59.717Z,84.40
2017-09-30T18:05:34.082Z,85.20
2017-09-30T18:08:07.632Z,85.20
2017-09-30T18:10:41.173Z,86.60
2017-09-30T18:13:14.659Z,87.90
2017-09-30T18:15:48.168Z,87.60
2017-09-30T18:18:21.751Z,87.40
2017-09-30T18:20:55.399Z,87.00
2017-09-30T18:23:29.717Z,86.50
2017-09-30T18:26:04.205Z,86.50
2017-09-30T18:28:38.644Z,87.40
2017-09-30T18:31:12.989Z,86.50
2017-09-30T18:33:46.611Z,86.50
2017-09-30T18:36:20.952Z,87.20
2017-09-30T18:38:54.661Z,86.30
2017-09-30T18:41:28.205Z,86.20
2017-09-30T18:44:01.866Z,85.90
2017-09-30T18:46:35.586Z,85.70
2017-09-30T18:49:09.893Z,86.00
2017-09-30T18:51:44.209Z,86.40
2017-09-30T18:54:18.724Z,86.30
2017-09-30T18:56:52.327Z,86.10
2017-09-30T18:59:26.889Z,86.90
2017-09-30T19:02:00.649Z,86.90
2017-09-30T19:04:34.241Z,87.70
2017-09-30T19:07:07.950Z,89.40
2017-09-30T19:09:41.541Z,90.30
2017-09-30T19:12:15.260Z,90.10
2017-09-30T19:14:48.873Z,89.40
2017-09-30T19:17:22.566Z,89.40
2017-09-30T19:19:56.328Z,90.30
2017-09-30T19:22:30.888Z,91.90
2017-09-30T19:25:04.459Z,91.90
2017-09-30T19:27:37.976Z,91.70
2017-09-30T19:30:11.554Z,91.40
2017-09-30T19:32:45.189Z,90.80
2017-09-30T19:35:18.755Z,90.40
2017-09-30T19:37:52.329Z,90.00
2017-09-30T19:40:26.112Z,88.90
2017-09-30T19:42:59.691Z,87.90
2017-09-30T19:45:33.362Z,87.90
2017-09-30T19:48:06.980Z,87.70
2017-09-30T19:50:40.572Z,87.90
2017-09-30T19:53:14.169Z,88.30
2017-09-30T19:55:47.796Z,89.30
2017-09-30T19:58:21.408Z,89.40
2017-09-30T20:00:55.682Z,90.30
2017-09-30T20:03:30.031Z,90.20
2017-09-30T20:06:03.605Z,90.20
2017-09-30T20:08:37.205Z,90.60
2017-09-30T20:11:10.744Z,91.10
2017-09-30T20:13:44.452Z,90.90
2017-09-30T20:16:18.025Z,91.10
2017-09-30T20:18:51.611Z,91.30
2017-09-30T20:21:25.108Z,91.00
2017-09-30T20:23:58.630Z,90.70
2017-09-30T20:26:32.322Z,91.00
2017-09-30T20:29:05.842Z,90.50
2017-09-30T20:31:39.429Z,90.50
2017-09-30T20:34:13.120Z,90.20
2017-09-30T20:36:46.691Z,89.70
2017-09-30T20:39:20.328Z,89.80
2017-09-30T20:41:53.895Z,89.50
2017-09-30T20:44:27.431Z,89.70
2017-09-30T20:47:01.008Z,90.10
2017-09-30T20:49:34.648Z,90.10
2017-09-30T20:52:08.929Z,89.30
2017-09-30T20:54:42.464Z,89.20
2017-09-30T20:57:16.145Z,90.10
2017-09-30T20:59:49.685Z,90.40
2017-09-30T21:02:24.145Z,90.30
2017-09-30T21:04:57.809Z,90.30
2017-09-30T21:07:32.151Z,90.60
2017-09-30T21:10:05.915Z,90.50
2017-09-30T21:12:39.593Z,90.50
2017-09-30T21:15:13.186Z,90.70
2017-09-30T21:17:46.846Z,90.80
2017-09-30T21:20:20.500Z,90.30
2017-09-30T21:22:54.877Z,90.50
2017-09-30T21:25:28.692Z,90.50
2017-09-30T21:28:02.205Z,90.30
2017-09-30T21:30:35.863Z,90.30
2017-09-30T21:33:09.763Z,90.20
2017-09-30T21:35:43.474Z,90.10
2017-09-30T21:38:17.193Z,90.20
2017-09-30T21:40:50.704Z,90.30
2017-09-30T21:43:25.145Z,90.70
2017-09-30T21:45:58.911Z,90.60
2017-09-30T21:48:32.508Z,90.60
2017-09-30T21:51:06.158Z,90.70
2017-09-30T21:53:40.656Z,90.60
2017-09-30T21:56:14.391Z,90.60
2017-09-30T21:58:47.949Z,90.60
2017-09-30T22:01:21.672Z,91.00
2017-09-30T22:03:55.176Z,90.60
2017-09-30T22:06:28.912Z,90.80
2017-09-30T22:09:02.585Z,91.00
2017-09-30T22:11:36.891Z,91.50
2017-09-30T22:14:11.188Z,91.50
2017-09-30T22:16:45.732Z,91.80
2017-09-30T22:19:19.635Z,91.80
2017-09-30T22:21:53.907Z,92.50
2017-09-30T22:24:28.695Z,92.70
2017-09-30T22:27:03.708Z,92.60
2017-09-30T22:29:38.147Z,92.60
2017-09-30T22:32:12.244Z,92.70
2017-09-30T22:34:46.310Z,92.30
2017-09-30T22:37:20.862Z,92.30
2017-09-30T22:39:54.874Z,91.80
2017-09-30T22:42:29.134Z,91.70
2017-09-30T22:45:04.091Z,92.00
2017-09-30T22:47:38.290Z,92.40
2017-09-30T22:50:12.357Z,92.00
2017-09-30T22:52:47.333Z,91.90
2017-09-30T22:55:22.125Z,91.40
2017-09-30T22:57:57.330Z,91.80
2017-09-30T23:00:32.018Z,91.10
2017-09-30T23:03:06.298Z,91.10
2017-09-30T23:05:40.218Z,91.00
2017-09-30T23:08:15.043Z,91.20
2017-09-30T23:10:48.883Z,91.20
2017-09-30T23:13:22.657Z,91.20
2017-09-30T23:15:56.592Z,91.40
2017-09-30T23:18:30.571Z,91.20
2017-09-30T23:21:04.291Z,91.30
2017-09-30T23:23:38.762Z,91.70
2017-09-30T23:26:13.260Z,91.50
2017-09-30T23:28:47.101Z,91.40
2017-09-30T23:31:21.760Z,92.00
2017-09-30T23:33:56.420Z,92.20
2017-09-30T23:36:30.454Z,92.20
2017-09-30T23:39:04.424Z,92.10
2017-09-30T23:41:38.988Z,91.50
2017-09-30T23:44:13.736Z,91.60
2017-09-30T23:46:47.828Z,91.60
2017-09-30T23:49:21.728Z,91.70
2017-09-30T23:51:55.496Z,91.60
2017-09-30T23:54:29.358Z,92.50
2017-09-30T23:57:03.111Z,93.10
2017-09-30T23:59:37.884Z,93.20
