createdAt,value
2018-01-23T00:00:16.708Z,99.99
2018-01-23T00:01:16.716Z,99.99
2018-01-23T00:02:16.721Z,99.99
2018-01-23T00:03:16.728Z,99.99
2018-01-23T00:04:16.735Z,99.90
2018-01-23T00:05:16.739Z,99.99
2018-01-23T00:06:16.748Z,99.90
2018-01-23T00:07:16.754Z,99.99
2018-01-23T00:08:16.762Z,99.71
2018-01-23T00:09:16.767Z,99.90
2018-01-23T00:10:16.778Z,99.71
2018-01-23T00:11:16.780Z,98.86
2018-01-23T00:12:16.788Z,98.96
2018-01-23T00:13:16.793Z,98.77
2018-01-23T00:14:16.799Z,98.86
2018-01-23T00:15:16.806Z,98.96
2018-01-23T00:16:16.817Z,98.96
2018-01-23T00:17:16.819Z,98.96
2018-01-23T00:18:16.826Z,99.24
2018-01-23T00:19:16.833Z,98.86
2018-01-23T00:20:16.838Z,98.48
2018-01-23T00:21:16.846Z,98.67
2018-01-23T00:22:16.855Z,98.10
2018-01-23T00:23:16.859Z,98.39
2018-01-23T00:24:16.868Z,97.49
2018-01-23T00:25:16.872Z,97.30
2018-01-23T00:26:16.882Z,97.49
2018-01-23T00:27:16.885Z,97.30
2018-01-23T00:28:16.892Z,97.30
2018-01-23T00:29:16.899Z,97.49
2018-01-23T00:30:16.904Z,96.54
2018-01-23T00:31:16.911Z,95.31
2018-01-23T00:32:16.917Z,95.21
2018-01-23T00:33:16.925Z,95.40
2018-01-23T00:34:16.931Z,94.93
2018-01-23T00:35:16.937Z,95.03
2018-01-23T00:36:16.944Z,95.21
2018-01-23T00:37:16.951Z,95.78
2018-01-23T00:38:16.958Z,96.16
2018-01-23T00:39:16.969Z,94.93
2018-01-23T00:40:16.971Z,94.74
2018-01-23T00:41:16.978Z,94.84
2018-01-23T00:42:16.982Z,94.27
2018-01-23T00:43:16.994Z,94.27
2018-01-23T00:44:16.997Z,93.89
2018-01-23T00:45:17.004Z,94.27
2018-01-23T00:46:17.011Z,94.37
2018-01-23T00:47:17.017Z,93.89
2018-01-23T00:48:17.025Z,94.46
2018-01-23T00:49:17.036Z,94.27
2018-01-23T00:50:17.037Z,94.37
2018-01-23T00:51:17.045Z,94.27
2018-01-23T00:52:17.057Z,94.37
2018-01-23T00:53:17.058Z,94.46
2018-01-23T00:54:17.065Z,94.74
2018-01-23T00:55:17.072Z,95.31
2018-01-23T00:56:17.079Z,94.08
2018-01-23T00:57:17.084Z,94.18
2018-01-23T00:58:17.092Z,94.08
2018-01-23T00:59:17.100Z,95.40
2018-01-23T01:00:17.109Z,96.83
2018-01-23T01:01:17.113Z,97.30
2018-01-23T01:02:17.125Z,97.44
2018-01-23T01:03:17.126Z,97.53
2018-01-23T01:04:17.134Z,95.45
2018-01-23T01:05:17.140Z,94.79
2018-01-23T01:06:17.150Z,95.21
2018-01-23T01:07:17.155Z,94.18
2018-01-23T01:08:17.160Z,94.56
2018-01-23T01:09:17.166Z,95.31
2018-01-23T01:10:17.174Z,95.69
2018-01-23T01:11:17.180Z,95.59
2018-01-23T01:12:17.189Z,96.64
2018-01-23T01:13:17.193Z,96.35
2018-01-23T01:14:17.201Z,97.02
2018-01-23T01:15:17.207Z,97.34
2018-01-23T01:16:17.215Z,97.25
2018-01-23T01:17:17.220Z,97.72
2018-01-23T01:18:17.228Z,97.72
2018-01-23T01:19:17.235Z,98.48
2018-01-23T01:20:17.241Z,98.77
2018-01-23T01:21:17.248Z,98.67
2018-01-23T01:22:17.253Z,99.71
2018-01-23T01:23:17.260Z,99.99
2018-01-23T01:24:17.268Z,99.99
2018-01-23T01:25:17.273Z,99.99
2018-01-23T01:26:17.283Z,99.99
2018-01-23T01:27:17.287Z,99.71
2018-01-23T01:28:17.293Z,99.15
2018-01-23T01:29:17.300Z,98.86
2018-01-23T01:30:17.312Z,98.39
2018-01-23T01:31:17.313Z,98.39
2018-01-23T01:32:17.320Z,98.48
2018-01-23T01:33:17.328Z,98.29
2018-01-23T01:34:17.332Z,98.48
2018-01-23T01:35:17.338Z,97.34
2018-01-23T01:36:17.346Z,96.50
2018-01-23T01:37:17.351Z,96.31
2018-01-23T01:38:17.355Z,96.69
2018-01-23T01:39:17.362Z,97.06
2018-01-23T01:40:17.369Z,97.49
2018-01-23T01:41:17.376Z,96.83
2018-01-23T01:42:17.383Z,97.20
2018-01-23T01:43:17.387Z,97.72
2018-01-23T01:44:17.394Z,97.34
2018-01-23T01:45:17.402Z,97.39
2018-01-23T01:46:17.405Z,97.16
2018-01-23T01:47:17.414Z,96.97
2018-01-23T01:48:17.422Z,97.06
2018-01-23T01:49:17.428Z,97.34
2018-01-23T01:50:17.435Z,97.16
2018-01-23T01:51:17.439Z,96.78
2018-01-23T01:52:17.445Z,96.59
2018-01-23T01:53:17.451Z,96.73
2018-01-23T01:54:17.456Z,96.35
2018-01-23T01:55:17.463Z,96.45
2018-01-23T01:56:17.470Z,96.50
2018-01-23T01:57:17.476Z,95.88
2018-01-23T01:58:17.484Z,95.78
2018-01-23T01:59:17.488Z,95.97
2018-01-23T02:00:17.495Z,95.97
2018-01-23T02:01:17.501Z,95.59
2018-01-23T02:02:17.508Z,96.07
2018-01-23T02:03:17.514Z,96.45
2018-01-23T02:04:17.531Z,97.02
2018-01-23T02:05:17.526Z,96.31
2018-01-23T02:06:17.533Z,95.78
2018-01-23T02:07:17.539Z,95.93
2018-01-23T02:08:17.546Z,96.21
2018-01-23T02:09:17.553Z,95.93
2018-01-23T02:10:17.557Z,95.45
2018-01-23T02:11:17.565Z,95.36
2018-01-23T02:12:17.569Z,94.89
2018-01-23T02:13:17.578Z,94.89
2018-01-23T02:14:17.584Z,94.23
2018-01-23T02:15:17.590Z,94.42
2018-01-23T02:16:17.596Z,94.42
2018-01-23T02:17:17.602Z,94.04
2018-01-23T02:18:17.608Z,93.56
2018-01-23T02:19:17.614Z,93.18
2018-01-23T02:20:17.624Z,93.28
2018-01-23T02:21:17.629Z,93.47
2018-01-23T02:22:17.634Z,93.04
2018-01-23T02:23:17.640Z,93.13
2018-01-23T02:24:17.647Z,92.57
2018-01-23T02:25:17.654Z,92.38
2018-01-23T02:26:17.661Z,91.72
2018-01-23T02:27:17.666Z,91.24
2018-01-23T02:28:17.674Z,91.15
2018-01-23T02:29:17.679Z,90.67
2018-01-23T02:30:17.684Z,91.15
2018-01-23T02:31:17.690Z,90.67
2018-01-23T02:32:17.701Z,90.86
2018-01-23T02:33:17.704Z,91.05
2018-01-23T02:34:17.711Z,90.48
2018-01-23T02:35:17.717Z,89.92
2018-01-23T02:36:17.730Z,90.11
2018-01-23T02:37:17.732Z,89.63
2018-01-23T02:38:17.739Z,88.97
2018-01-23T02:39:17.742Z,88.59
2018-01-23T02:40:17.749Z,88.78
2018-01-23T02:41:17.754Z,88.87
2018-01-23T02:42:17.762Z,94.27
2018-01-23T02:43:17.768Z,94.08
2018-01-23T02:44:17.776Z,93.47
2018-01-23T02:45:17.781Z,92.19
2018-01-23T02:46:17.788Z,90.58
2018-01-23T02:47:17.794Z,90.72
2018-01-23T02:48:17.800Z,90.11
2018-01-23T02:49:17.806Z,92.38
2018-01-23T02:50:17.811Z,94.89
2018-01-23T02:51:17.818Z,96.21
2018-01-23T02:52:17.825Z,96.69
2018-01-23T02:53:17.832Z,96.02
2018-01-23T02:54:17.838Z,94.23
2018-01-23T02:55:17.848Z,93.47
2018-01-23T02:56:17.851Z,93.09
2018-01-23T02:57:17.862Z,92.99
2018-01-23T02:58:17.864Z,92.99
2018-01-23T02:59:17.871Z,93.28
2018-01-23T03:00:17.878Z,92.61
2018-01-23T03:01:17.883Z,93.09
2018-01-23T03:02:17.889Z,92.90
2018-01-23T03:03:17.896Z,95.93
2018-01-23T03:04:17.905Z,97.25
2018-01-23T03:05:17.910Z,97.53
2018-01-23T03:06:17.915Z,97.25
2018-01-23T03:07:17.922Z,97.44
2018-01-23T03:08:17.928Z,96.69
2018-01-23T03:09:17.937Z,95.64
2018-01-23T03:10:17.940Z,96.31
2018-01-23T03:11:17.947Z,96.50
2018-01-23T03:12:17.956Z,96.97
2018-01-23T03:13:17.959Z,96.78
2018-01-23T03:14:17.966Z,96.78
2018-01-23T03:15:17.975Z,96.59
2018-01-23T03:16:17.980Z,97.16
2018-01-23T03:17:17.987Z,97.44
2018-01-23T03:18:17.993Z,98.01
2018-01-23T03:19:18.000Z,98.48
2018-01-23T03:20:18.005Z,98.29
2018-01-23T03:21:18.010Z,98.20
2018-01-23T03:22:18.018Z,98.77
2018-01-23T03:23:18.025Z,99.15
2018-01-23T03:24:18.033Z,99.15
2018-01-23T03:25:18.037Z,98.77
2018-01-23T03:26:18.045Z,99.05
2018-01-23T03:27:18.049Z,98.96
2018-01-23T03:28:18.056Z,98.48
2018-01-23T03:29:18.063Z,99.05
2018-01-23T03:30:18.069Z,98.86
2018-01-23T03:31:18.078Z,98.48
2018-01-23T03:32:18.081Z,98.20
2018-01-23T03:33:18.088Z,99.24
2018-01-23T03:34:18.092Z,98.20
2018-01-23T03:35:18.099Z,98.10
2018-01-23T03:36:18.107Z,98.01
2018-01-23T03:37:18.111Z,98.67
2018-01-23T03:38:18.118Z,98.01
2018-01-23T03:39:18.127Z,98.01
2018-01-23T03:40:18.136Z,98.29
2018-01-23T03:41:18.136Z,98.29
2018-01-23T03:42:18.142Z,98.48
2018-01-23T03:43:18.151Z,98.10
2018-01-23T03:44:18.156Z,98.01
2018-01-23T03:45:18.161Z,98.01
2018-01-23T03:46:18.167Z,98.20
2018-01-23T03:47:18.176Z,97.82
2018-01-23T03:48:18.178Z,97.34
2018-01-23T03:49:18.185Z,97.53
2018-01-23T03:50:18.190Z,97.53
2018-01-23T03:51:18.196Z,96.88
2018-01-23T03:52:18.202Z,97.06
2018-01-23T03:53:18.208Z,97.77
2018-01-23T03:54:18.213Z,97.44
2018-01-23T03:55:18.221Z,97.39
2018-01-23T03:56:18.227Z,97.20
2018-01-23T03:57:18.231Z,97.58
2018-01-23T03:58:18.237Z,97.72
2018-01-23T03:59:18.243Z,97.67
2018-01-23T04:00:18.250Z,97.39
2018-01-23T04:01:18.255Z,97.39
2018-01-23T04:02:18.262Z,97.49
2018-01-23T04:03:18.267Z,97.30
2018-01-23T04:04:18.274Z,97.39
2018-01-23T04:05:18.278Z,98.24
2018-01-23T04:06:18.286Z,98.43
2018-01-23T04:07:18.293Z,98.81
2018-01-23T04:08:18.299Z,98.81
2018-01-23T04:09:18.303Z,99.99
2018-01-23T04:10:18.310Z,99.99
2018-01-23T04:11:18.315Z,99.99
2018-01-23T04:12:18.322Z,99.99
2018-01-23T04:13:18.327Z,99.99
2018-01-23T04:14:18.338Z,99.99
2018-01-23T04:15:18.339Z,99.66
2018-01-23T04:16:18.348Z,99.19
2018-01-23T04:17:18.350Z,99.00
2018-01-23T04:18:18.356Z,99.85
2018-01-23T04:19:18.363Z,99.76
2018-01-23T04:20:18.371Z,99.85
2018-01-23T04:21:18.375Z,99.47
2018-01-23T04:22:18.381Z,99.95
2018-01-23T04:23:18.388Z,99.99
2018-01-23T04:24:18.394Z,99.76
2018-01-23T04:25:18.399Z,99.99
2018-01-23T04:26:18.406Z,99.76
2018-01-23T04:27:18.412Z,99.66
2018-01-23T04:28:18.418Z,99.00
2018-01-23T04:29:18.421Z,98.81
2018-01-23T04:30:18.428Z,99.28
2018-01-23T04:31:18.436Z,99.09
2018-01-23T04:32:18.440Z,98.71
2018-01-23T04:33:18.446Z,98.90
2018-01-23T04:34:18.449Z,98.81
2018-01-23T04:35:18.459Z,98.71
2018-01-23T04:36:18.463Z,98.90
2018-01-23T04:37:18.469Z,99.09
2018-01-23T04:38:18.473Z,99.00
2018-01-23T04:39:18.480Z,99.28
2018-01-23T04:40:18.486Z,98.52
2018-01-23T04:41:18.491Z,98.81
2018-01-23T04:42:18.497Z,98.71
2018-01-23T04:43:18.503Z,98.90
2018-01-23T04:44:18.509Z,99.00
2018-01-23T04:45:18.514Z,98.71
2018-01-23T04:46:18.519Z,99.00
2018-01-23T04:47:18.525Z,99.00
2018-01-23T04:48:18.531Z,99.28
2018-01-23T04:49:18.536Z,98.90
2018-01-23T04:50:18.542Z,98.71
2018-01-23T04:51:18.547Z,98.81
2018-01-23T04:52:18.553Z,98.71
2018-01-23T04:53:18.563Z,99.19
2018-01-23T04:54:18.564Z,99.00
2018-01-23T04:55:18.571Z,99.28
2018-01-23T04:56:18.576Z,99.09
2018-01-23T04:57:18.581Z,99.00
2018-01-23T04:58:18.588Z,99.00
2018-01-23T04:59:18.591Z,98.71
2018-01-23T05:00:18.658Z,98.71
2018-01-23T05:01:18.603Z,98.43
2018-01-23T05:02:18.609Z,97.96
2018-01-23T05:03:18.615Z,98.33
2018-01-23T05:04:18.621Z,97.77
2018-01-23T05:05:18.625Z,97.58
2018-01-23T05:06:18.632Z,97.77
2018-01-23T05:07:18.636Z,97.58
2018-01-23T05:08:18.644Z,98.33
2018-01-23T05:09:18.649Z,98.43
2018-01-23T05:10:18.656Z,98.52
2018-01-23T05:11:18.660Z,98.43
2018-01-23T05:12:18.666Z,97.96
2018-01-23T05:13:18.672Z,97.58
2018-01-23T05:14:18.680Z,97.58
2018-01-23T05:15:18.685Z,97.58
2018-01-23T05:16:18.691Z,97.77
2018-01-23T05:17:18.700Z,97.49
2018-01-23T05:18:18.702Z,97.58
2018-01-23T05:19:18.711Z,98.43
2018-01-23T05:20:18.713Z,98.24
2018-01-23T05:21:18.719Z,97.20
2018-01-23T05:22:18.726Z,97.11
2018-01-23T05:23:18.732Z,96.92
2018-01-23T05:24:18.737Z,96.64
2018-01-23T05:25:18.745Z,96.64
2018-01-23T05:26:18.750Z,97.01
2018-01-23T05:27:18.755Z,97.20
2018-01-23T05:28:18.763Z,96.92
2018-01-23T05:29:18.767Z,96.92
2018-01-23T05:30:18.775Z,97.20
2018-01-23T05:31:18.781Z,98.14
2018-01-23T05:32:18.785Z,98.43
2018-01-23T05:33:18.793Z,98.43
2018-01-23T05:34:18.798Z,97.20
2018-01-23T05:35:18.803Z,96.92
2018-01-23T05:36:18.810Z,96.73
2018-01-23T05:37:18.816Z,96.45
2018-01-23T05:38:18.822Z,96.64
2018-01-23T05:39:18.828Z,97.11
2018-01-23T05:40:18.834Z,97.11
2018-01-23T05:41:18.839Z,97.20
2018-01-23T05:42:18.846Z,97.01
2018-01-23T05:43:18.853Z,96.64
2018-01-23T05:44:18.859Z,96.54
2018-01-23T05:45:18.864Z,95.31
2018-01-23T05:46:18.874Z,94.84
2018-01-23T05:47:18.881Z,93.42
2018-01-23T05:48:18.883Z,92.94
2018-01-23T05:49:18.889Z,93.04
2018-01-23T05:50:18.894Z,92.94
2018-01-23T05:51:18.902Z,92.38
2018-01-23T05:52:18.908Z,93.61
2018-01-23T05:53:18.912Z,92.66
2018-01-23T05:54:18.919Z,92.19
2018-01-23T05:55:18.925Z,92.76
2018-01-23T05:56:18.933Z,92.76
2018-01-23T05:57:18.936Z,93.04
2018-01-23T05:58:18.942Z,93.80
2018-01-23T05:59:18.948Z,93.70
2018-01-23T06:00:18.956Z,92.38
2018-01-23T06:01:18.962Z,92.47
2018-01-23T06:02:18.968Z,92.57
2018-01-23T06:03:18.974Z,92.76
2018-01-23T06:04:18.979Z,92.94
2018-01-23T06:05:18.986Z,93.13
2018-01-23T06:06:18.990Z,93.42
2018-01-23T06:07:18.998Z,93.09
2018-01-23T06:08:19.006Z,93.32
2018-01-23T06:09:19.009Z,92.29
2018-01-23T06:10:19.016Z,92.85
2018-01-23T06:11:19.021Z,91.86
2018-01-23T06:12:19.031Z,92.57
2018-01-23T06:13:19.032Z,92.29
2018-01-23T06:14:19.038Z,92.10
2018-01-23T06:15:19.047Z,91.81
2018-01-23T06:16:19.052Z,92.10
2018-01-23T06:17:19.056Z,92.00
2018-01-23T06:18:19.062Z,91.81
2018-01-23T06:19:19.068Z,91.72
2018-01-23T06:20:19.074Z,92.19
2018-01-23T06:21:19.078Z,92.29
2018-01-23T06:22:19.085Z,92.29
2018-01-23T06:23:19.091Z,92.38
2018-01-23T06:24:19.101Z,92.29
2018-01-23T06:25:19.103Z,92.38
2018-01-23T06:26:19.109Z,92.29
2018-01-23T06:27:19.114Z,92.19
2018-01-23T06:28:19.121Z,92.19
2018-01-23T06:29:19.127Z,92.52
2018-01-23T06:30:19.133Z,93.04
2018-01-23T06:31:19.140Z,92.85
2018-01-23T06:32:19.145Z,93.18
2018-01-23T06:33:19.150Z,93.32
2018-01-23T06:34:19.157Z,92.29
2018-01-23T06:35:19.163Z,91.91
2018-01-23T06:36:19.170Z,92.14
2018-01-23T06:37:19.175Z,92.14
2018-01-23T06:38:19.179Z,91.58
2018-01-23T06:39:19.185Z,91.10
2018-01-23T06:40:19.191Z,90.82
2018-01-23T06:41:19.197Z,90.82
2018-01-23T06:42:19.201Z,90.06
2018-01-23T06:43:19.210Z,90.82
2018-01-23T06:44:19.214Z,91.39
2018-01-23T06:45:19.222Z,91.86
2018-01-23T06:46:19.226Z,92.14
2018-01-23T06:47:19.234Z,92.71
2018-01-23T06:48:19.238Z,92.38
2018-01-23T06:49:19.244Z,92.29
2018-01-23T06:50:19.253Z,91.72
2018-01-23T06:51:19.257Z,91.20
2018-01-23T06:52:19.262Z,91.05
2018-01-23T06:53:19.265Z,90.82
2018-01-23T06:54:19.271Z,89.17
2018-01-23T06:55:19.278Z,87.74
2018-01-23T06:56:19.284Z,86.90
2018-01-23T06:57:19.290Z,87.08
2018-01-23T06:58:19.294Z,88.17
2018-01-23T06:59:19.301Z,89.64
2018-01-23T07:00:19.306Z,90.96
2018-01-23T07:01:19.312Z,91.81
2018-01-23T07:02:19.321Z,92.00
2018-01-23T07:03:19.324Z,92.57
2018-01-23T07:04:19.329Z,93.04
2018-01-23T07:05:19.335Z,92.57
2018-01-23T07:06:19.340Z,92.47
2018-01-23T07:07:19.346Z,92.66
2018-01-23T07:08:19.360Z,92.76
2018-01-23T07:09:19.358Z,93.70
2018-01-23T07:10:19.362Z,94.27
2018-01-23T07:11:19.370Z,94.65
2018-01-23T07:12:19.373Z,95.31
2018-01-23T07:13:19.379Z,95.21
2018-01-23T07:14:19.388Z,95.50
2018-01-23T07:15:19.393Z,95.97
2018-01-23T07:16:19.399Z,94.98
2018-01-23T07:17:19.401Z,92.00
2018-01-23T07:18:19.407Z,90.77
2018-01-23T07:19:19.411Z,89.03
2018-01-23T07:20:19.419Z,86.85
2018-01-23T07:21:19.425Z,86.71
2018-01-23T07:22:19.430Z,86.52
2018-01-23T07:23:19.433Z,86.76
2018-01-23T07:24:19.469Z,86.47
2018-01-23T07:25:19.446Z,86.14
2018-01-23T07:26:19.481Z,86.33
2018-01-23T07:27:19.457Z,86.42
2018-01-23T07:28:19.464Z,86.99
2018-01-23T07:29:19.468Z,87.79
2018-01-23T07:30:19.473Z,86.71
2018-01-23T07:31:19.478Z,86.33
2018-01-23T07:32:19.487Z,87.08
2018-01-23T07:33:19.490Z,86.99
2018-01-23T07:34:19.496Z,86.14
2018-01-23T07:35:19.500Z,85.10
2018-01-23T07:36:19.507Z,84.63
2018-01-23T07:37:19.512Z,84.58
2018-01-23T07:38:19.520Z,85.05
2018-01-23T07:39:19.523Z,86.14
2018-01-23T07:40:19.531Z,86.04
2018-01-23T07:41:19.536Z,84.63
2018-01-23T07:42:19.541Z,84.49
2018-01-23T07:43:19.548Z,84.81
2018-01-23T07:44:19.552Z,85.81
2018-01-23T07:45:19.558Z,86.33
2018-01-23T07:46:19.563Z,86.04
2018-01-23T07:47:19.569Z,85.85
2018-01-23T07:48:19.582Z,85.66
2018-01-23T07:49:19.581Z,84.81
2018-01-23T07:50:19.588Z,82.03
2018-01-23T07:51:19.594Z,80.33
2018-01-23T07:52:19.598Z,79.29
2018-01-23T07:53:19.607Z,78.63
2018-01-23T07:54:19.612Z,76.93
2018-01-23T07:55:19.615Z,76.74
2018-01-23T07:56:19.620Z,75.51
2018-01-23T07:57:19.625Z,74.95
2018-01-23T07:58:19.633Z,74.04
2018-01-23T07:59:19.638Z,72.99
2018-01-23T08:00:19.642Z,72.24
2018-01-23T08:01:19.647Z,71.39
2018-01-23T08:02:19.655Z,72.14
2018-01-23T08:03:19.661Z,73.75
2018-01-23T08:04:19.667Z,74.32
2018-01-23T08:05:19.671Z,73.94
2018-01-23T08:06:19.676Z,74.22
2018-01-23T08:07:19.684Z,74.22
2018-01-23T08:08:19.689Z,73.56
2018-01-23T08:09:19.693Z,72.99
2018-01-23T08:10:19.703Z,73.28
2018-01-23T08:11:19.704Z,73.56
2018-01-23T08:12:19.712Z,71.48
2018-01-23T08:13:19.715Z,69.59
2018-01-23T08:14:19.721Z,69.49
2018-01-23T08:15:19.729Z,68.84
2018-01-23T08:16:19.733Z,68.27
2018-01-23T08:17:19.738Z,69.12
2018-01-23T08:18:19.744Z,68.65
2018-01-23T08:19:19.752Z,67.98
2018-01-23T08:20:19.758Z,66.94
2018-01-23T08:21:19.762Z,67.13
2018-01-23T08:22:19.825Z,66.19
2018-01-23T08:23:19.774Z,66.38
2018-01-23T08:24:19.781Z,67.51
2018-01-23T08:25:19.786Z,67.32
2018-01-23T08:26:19.790Z,66.09
2018-01-23T08:27:19.796Z,66.56
2018-01-23T08:28:19.802Z,64.67
2018-01-23T08:29:19.806Z,64.86
2018-01-23T08:30:19.813Z,63.73
2018-01-23T08:31:19.818Z,61.36
2018-01-23T08:32:19.825Z,66.56
2018-01-23T08:33:19.831Z,69.21
2018-01-23T08:34:19.837Z,68.12
2018-01-23T08:35:19.843Z,69.53
2018-01-23T08:36:19.848Z,70.95
2018-01-23T08:37:19.853Z,71.42
2018-01-23T08:38:19.861Z,71.42
2018-01-23T08:39:19.866Z,70.01
2018-01-23T08:40:19.871Z,69.72
2018-01-23T08:41:19.878Z,68.33
2018-01-23T08:42:19.889Z,67.11
2018-01-23T08:43:19.891Z,65.12
2018-01-23T08:44:19.896Z,65.88
2018-01-23T08:45:19.903Z,65.97
2018-01-23T08:46:19.910Z,65.12
2018-01-23T08:47:19.915Z,65.02
2018-01-23T08:48:19.921Z,63.70
2018-01-23T08:49:19.927Z,62.31
2018-01-23T08:50:19.947Z,61.65
2018-01-23T08:51:19.942Z,62.88
2018-01-23T08:52:19.947Z,63.45
2018-01-23T08:53:19.954Z,62.31
2018-01-23T08:54:19.961Z,62.59
2018-01-23T08:55:19.971Z,58.90
2018-01-23T08:56:19.976Z,56.63
2018-01-23T08:57:19.982Z,54.55
2018-01-23T08:58:19.988Z,53.59
2018-01-23T08:59:19.998Z,52.68
2018-01-23T09:00:20.010Z,53.53
2018-01-23T09:01:20.011Z,53.44
2018-01-23T09:02:20.017Z,54.10
2018-01-23T09:03:20.025Z,54.86
2018-01-23T09:04:20.037Z,57.51
2018-01-23T09:05:20.040Z,62.82
2018-01-23T09:06:20.047Z,66.22
2018-01-23T09:07:20.056Z,68.25
2018-01-23T09:08:20.065Z,68.15
2018-01-23T09:09:20.070Z,67.21
2018-01-23T09:10:20.079Z,65.47
2018-01-23T09:11:20.086Z,62.82
2018-01-23T09:12:20.097Z,62.88
2018-01-23T09:13:20.102Z,63.16
2018-01-23T09:14:20.111Z,64.96
2018-01-23T09:15:20.118Z,66.19
2018-01-23T09:16:20.129Z,62.88
2018-01-23T09:17:20.132Z,61.93
2018-01-23T09:18:20.141Z,61.08
2018-01-23T09:19:20.150Z,60.13
2018-01-23T09:20:20.158Z,59.66
2018-01-23T09:21:20.165Z,60.70
2018-01-23T09:22:20.174Z,60.61
2018-01-23T09:23:20.182Z,59.56
2018-01-23T09:24:20.192Z,60.41
2018-01-23T09:25:20.196Z,60.61
2018-01-23T09:26:20.204Z,60.61
2018-01-23T09:27:20.212Z,59.38
2018-01-23T09:28:20.222Z,56.53
2018-01-23T09:29:20.231Z,55.49
2018-01-23T09:30:20.237Z,55.77
2018-01-23T09:31:20.245Z,56.25
2018-01-23T09:32:20.252Z,54.55
2018-01-23T09:33:20.260Z,51.80
2018-01-23T09:34:20.269Z,50.95
2018-01-23T09:35:20.276Z,52.18
2018-01-23T09:36:20.289Z,54.07
2018-01-23T09:37:20.293Z,54.07
2018-01-23T09:38:20.299Z,54.26
2018-01-23T09:39:20.307Z,55.21
2018-01-23T09:40:20.316Z,58.14
2018-01-23T09:41:20.322Z,59.25
2018-01-23T09:42:20.332Z,60.77
2018-01-23T09:43:20.339Z,60.29
2018-01-23T09:44:20.347Z,61.05
2018-01-23T09:45:20.354Z,62.09
2018-01-23T09:46:20.364Z,62.85
2018-01-23T09:47:20.371Z,62.28
2018-01-23T09:48:20.379Z,62.85
2018-01-23T09:49:20.384Z,61.99
2018-01-23T09:50:20.393Z,61.08
2018-01-23T09:51:20.401Z,61.27
2018-01-23T09:52:20.409Z,60.41
2018-01-23T09:53:20.415Z,59.00
2018-01-23T09:54:20.423Z,55.77
2018-01-23T09:55:20.456Z,55.87
2018-01-23T09:56:20.438Z,56.34
2018-01-23T09:57:20.444Z,55.77
2018-01-23T09:58:20.496Z,54.35
2018-01-23T09:59:20.461Z,51.11
2018-01-23T10:00:20.468Z,50.76
2018-01-23T10:01:20.476Z,52.27
2018-01-23T10:02:20.487Z,52.75
2018-01-23T10:03:20.491Z,54.07
2018-01-23T10:04:20.499Z,55.58
2018-01-23T10:05:20.508Z,54.45
2018-01-23T10:06:20.514Z,52.29
2018-01-23T10:07:20.523Z,53.81
2018-01-23T10:08:20.531Z,54.28
2018-01-23T10:09:20.539Z,52.58
2018-01-23T10:10:20.546Z,49.33
2018-01-23T10:11:20.558Z,48.68
2018-01-23T10:12:20.562Z,50.95
2018-01-23T10:13:20.571Z,50.47
2018-01-23T10:14:20.577Z,48.68
2018-01-23T10:15:20.586Z,49.55
2018-01-23T10:16:20.594Z,49.84
2018-01-23T10:17:20.601Z,51.73
2018-01-23T10:18:20.613Z,52.68
2018-01-23T10:19:20.618Z,53.63
2018-01-23T10:20:20.631Z,53.53
2018-01-23T10:21:20.635Z,54.03
2018-01-23T10:22:20.645Z,52.33
2018-01-23T10:23:20.651Z,49.57
2018-01-23T10:24:20.659Z,47.02
2018-01-23T10:25:20.666Z,46.64
2018-01-23T10:26:20.676Z,47.11
2018-01-23T10:27:20.682Z,48.91
2018-01-23T10:28:20.693Z,50.34
2018-01-23T10:29:20.700Z,50.24
2018-01-23T10:30:20.708Z,50.15
2018-01-23T10:31:20.718Z,48.34
2018-01-23T10:32:20.725Z,46.99
2018-01-23T10:33:20.734Z,45.29
2018-01-23T10:34:20.741Z,46.26
2018-01-23T10:35:20.793Z,48.82
2018-01-23T10:36:20.760Z,52.09
2018-01-23T10:37:20.768Z,52.69
2018-01-23T10:38:20.776Z,50.22
2018-01-23T10:39:20.787Z,47.25
2018-01-23T10:40:20.796Z,48.49
2018-01-23T10:41:20.803Z,48.11
2018-01-23T10:42:20.813Z,48.30
2018-01-23T10:43:20.823Z,47.92
2018-01-23T10:44:20.831Z,45.26
2018-01-23T10:45:20.842Z,45.92
2018-01-23T10:46:20.850Z,47.92
2018-01-23T10:47:20.860Z,47.16
2018-01-23T10:48:20.870Z,46.90
2018-01-23T10:49:20.877Z,47.66
2018-01-23T10:50:20.889Z,46.00
2018-01-23T10:51:20.898Z,46.28
2018-01-23T10:52:20.909Z,44.49
2018-01-23T10:53:20.920Z,44.23
2018-01-23T10:54:20.929Z,42.44
2018-01-23T10:55:20.939Z,37.52
2018-01-23T10:56:20.954Z,32.75
2018-01-23T10:57:20.963Z,29.71
2018-01-23T10:58:20.972Z,30.68
2018-01-23T10:59:20.981Z,31.36
2018-01-23T11:00:20.994Z,29.64
2018-01-23T11:01:21.005Z,26.68
2018-01-23T11:02:21.019Z,26.02
2018-01-23T11:03:21.029Z,22.38
2018-01-23T11:04:21.041Z,24.37
2018-01-23T11:05:21.051Z,25.78
2018-01-23T11:06:21.071Z,27.68
2018-01-23T11:07:21.077Z,28.92
2018-01-23T11:08:21.089Z,31.48
2018-01-23T11:09:21.100Z,33.10
2018-01-23T11:10:21.114Z,34.26
2018-01-23T11:11:21.127Z,34.17
2018-01-23T11:12:21.139Z,33.97
2018-01-23T11:13:21.149Z,32.07
2018-01-23T11:14:21.163Z,31.52
2018-01-23T11:15:21.174Z,31.61
2018-01-23T11:16:21.190Z,32.17
2018-01-23T11:17:21.201Z,32.28
2018-01-23T11:18:21.212Z,31.15
2018-01-23T11:19:21.226Z,30.00
2018-01-23T11:20:21.239Z,32.01
2018-01-23T11:21:21.252Z,32.10
2018-01-23T11:22:21.267Z,32.52
2018-01-23T11:23:21.279Z,33.28
2018-01-23T11:24:21.295Z,31.01
2018-01-23T11:25:21.305Z,30.53
2018-01-23T11:26:21.318Z,30.24
2018-01-23T11:27:21.334Z,29.19
2018-01-23T11:28:21.346Z,27.45
2018-01-23T11:29:21.360Z,25.60
2018-01-23T11:30:21.378Z,28.81
2018-01-23T11:31:21.390Z,35.54
2018-01-23T11:32:21.402Z,38.46
2018-01-23T11:33:21.416Z,31.63
2018-01-23T11:34:21.431Z,35.06
2018-01-23T11:35:21.446Z,33.81
2018-01-23T11:36:21.460Z,32.21
2018-01-23T11:37:21.474Z,31.84
2018-01-23T11:38:21.490Z,28.30
2018-01-23T11:39:21.502Z,30.88
2018-01-23T11:40:21.517Z,31.84
2018-01-23T11:41:21.531Z,33.72
2018-01-23T11:42:21.543Z,33.53
2018-01-23T11:43:21.556Z,34.29
2018-01-23T11:44:21.573Z,38.01
2018-01-23T11:45:21.584Z,37.92
2018-01-23T11:46:21.616Z,36.70
2018-01-23T11:47:21.612Z,35.29
2018-01-23T11:48:21.627Z,33.77
2018-01-23T11:49:21.642Z,33.88
2018-01-23T11:50:21.654Z,35.12
2018-01-23T11:51:21.668Z,34.07
2018-01-23T11:52:21.681Z,34.17
2018-01-23T11:53:21.693Z,34.28
2018-01-23T11:54:21.710Z,33.82
2018-01-23T11:55:21.722Z,33.64
2018-01-23T11:56:21.737Z,34.41
2018-01-23T11:57:21.750Z,32.40
2018-01-23T11:58:21.768Z,32.50
2018-01-23T11:59:21.780Z,33.00
2018-01-23T12:00:21.792Z,32.73
2018-01-23T12:01:21.808Z,31.56
2018-01-23T12:02:21.822Z,30.99
2018-01-23T12:03:21.840Z,31.28
2018-01-23T12:04:21.851Z,29.66
2018-01-23T12:05:21.864Z,31.01
2018-01-23T12:06:21.879Z,30.63
2018-01-23T12:07:21.896Z,29.40
2018-01-23T12:08:21.911Z,27.78
2018-01-23T12:09:21.926Z,29.21
2018-01-23T12:10:21.942Z,28.24
2018-01-23T12:11:21.956Z,28.16
2018-01-23T12:12:21.973Z,27.68
2018-01-23T12:13:21.987Z,26.74
2018-01-23T12:14:22.002Z,27.70
2018-01-23T12:15:22.017Z,28.75
2018-01-23T12:16:22.035Z,27.60
2018-01-23T12:17:22.051Z,26.18
2018-01-23T12:18:22.066Z,25.80
2018-01-23T12:19:22.082Z,24.18
2018-01-23T12:20:22.101Z,26.28
2018-01-23T12:21:22.113Z,26.85
2018-01-23T12:22:22.129Z,28.86
2018-01-23T12:23:22.149Z,26.09
2018-01-23T12:24:22.163Z,26.67
2018-01-23T12:25:22.180Z,27.62
2018-01-23T12:26:22.196Z,27.44
2018-01-23T12:27:22.213Z,26.00
2018-01-23T12:28:22.230Z,25.81
2018-01-23T12:29:22.244Z,25.62
2018-01-23T12:30:22.268Z,24.55
2018-01-23T12:31:22.306Z,23.69
2018-01-23T12:32:22.299Z,23.89
2018-01-23T12:33:22.315Z,22.83
2018-01-23T12:34:22.331Z,20.92
2018-01-23T12:35:22.352Z,22.44
2018-01-23T12:36:22.369Z,24.74
2018-01-23T12:37:22.387Z,24.27
2018-01-23T12:38:22.405Z,24.66
2018-01-23T12:39:22.420Z,24.09
2018-01-23T12:40:22.436Z,23.04
2018-01-23T12:41:22.453Z,22.75
2018-01-23T12:42:22.471Z,22.76
2018-01-23T12:43:22.490Z,22.96
2018-01-23T12:44:22.506Z,22.00
2018-01-23T12:45:22.525Z,21.81
2018-01-23T12:46:22.544Z,21.33
2018-01-23T12:47:22.560Z,21.04
2018-01-23T12:48:22.582Z,20.09
2018-01-23T12:49:22.596Z,20.29
2018-01-23T12:50:22.615Z,20.85
2018-01-23T12:51:22.636Z,20.36
2018-01-23T12:52:22.651Z,19.40