createdAt,value
2018-01-19T00:00:52.746Z,0.00
2018-01-19T00:02:45.853Z,0.00
2018-01-19T00:03:45.857Z,0.00
2018-01-19T00:05:54.373Z,0.00
2018-01-19T00:06:54.377Z,0.00
2018-01-19T00:08:47.533Z,0.00
2018-01-19T00:09:47.537Z,0.00
2018-01-19T00:11:39.734Z,0.00
2018-01-19T00:12:39.736Z,0.00
2018-01-19T00:14:32.912Z,0.00
2018-01-19T00:15:32.914Z,0.00
2018-01-19T00:17:25.089Z,0.00
2018-01-19T00:18:25.145Z,0.00
2018-01-19T00:20:17.345Z,0.00
2018-01-19T00:21:17.342Z,0.00
2018-01-19T00:23:10.543Z,0.00
2018-01-19T00:24:10.589Z,0.00
2018-01-19T00:26:02.696Z,0.00
2018-01-19T00:27:02.713Z,0.00
2018-01-19T00:28:54.919Z,0.00
2018-01-19T00:29:54.925Z,0.00
2018-01-19T00:31:48.078Z,0.00
2018-01-19T00:32:48.091Z,0.00
2018-01-19T00:34:41.233Z,0.00
2018-01-19T00:35:41.231Z,0.00
2018-01-19T00:37:33.384Z,0.00
2018-01-19T00:38:33.377Z,0.00
2018-01-19T00:40:26.516Z,0.00
2018-01-19T00:41:26.527Z,0.00
2018-01-19T00:43:18.690Z,0.00
2018-01-19T00:44:18.674Z,0.00
2018-01-19T00:46:10.828Z,0.00
2018-01-19T00:47:10.843Z,0.00
2018-01-19T00:49:16.349Z,0.00
2018-01-19T00:50:16.350Z,0.00
2018-01-19T00:52:09.488Z,0.00
2018-01-19T00:53:09.508Z,0.00
2018-01-19T00:55:01.754Z,0.00
2018-01-19T00:56:01.753Z,0.00
2018-01-19T00:57:54.903Z,0.00
2018-01-19T00:58:54.942Z,0.00
2018-01-19T01:00:48.051Z,0.00
2018-01-19T01:01:48.072Z,0.00
2018-01-19T01:03:41.228Z,0.00
2018-01-19T01:04:41.242Z,0.00
2018-01-19T01:06:34.373Z,0.00
2018-01-19T01:07:34.390Z,0.00
2018-01-19T01:09:44.920Z,0.00
2018-01-19T01:10:44.925Z,0.00
2018-01-19T01:12:54.405Z,0.00
2018-01-19T01:13:54.420Z,0.00
2018-01-19T01:16:04.011Z,0.00
2018-01-19T01:17:04.005Z,0.00
2018-01-19T01:18:57.226Z,0.00
2018-01-19T01:19:57.222Z,0.00
2018-01-19T01:21:50.360Z,0.00
2018-01-19T01:22:50.384Z,0.00
2018-01-19T01:24:43.545Z,0.00
2018-01-19T01:25:43.555Z,0.00
2018-01-19T01:27:36.680Z,0.00
2018-01-19T01:28:36.692Z,0.00
2018-01-19T01:30:29.885Z,0.00
2018-01-19T01:31:29.853Z,0.00
2018-01-19T01:33:23.019Z,0.00
2018-01-19T01:34:23.013Z,0.00
2018-01-19T01:36:16.159Z,0.00
2018-01-19T01:37:16.170Z,0.00
2018-01-19T01:39:09.359Z,0.00
2018-01-19T01:40:09.359Z,0.00
2018-01-19T01:42:02.558Z,0.00
2018-01-19T01:43:02.573Z,0.00
2018-01-19T01:44:55.752Z,0.00
2018-01-19T01:45:55.720Z,0.00
2018-01-19T01:47:48.860Z,0.00
2018-01-19T01:48:48.872Z,0.00
2018-01-19T01:50:42.148Z,0.00
2018-01-19T01:51:42.058Z,0.00
2018-01-19T01:53:35.200Z,0.00
2018-01-19T01:54:35.201Z,0.00
2018-01-19T01:56:28.437Z,0.00
2018-01-19T01:57:28.357Z,0.00
2018-01-19T01:59:21.497Z,0.00
2018-01-19T02:00:21.505Z,0.00
2018-01-19T02:02:14.636Z,0.00
2018-01-19T02:03:14.648Z,0.00
2018-01-19T02:05:07.824Z,0.00
2018-01-19T02:06:07.826Z,0.00
2018-01-19T02:08:00.980Z,0.00
2018-01-19T02:09:00.996Z,0.00
2018-01-19T02:10:54.174Z,0.00
2018-01-19T02:11:54.148Z,0.00
2018-01-19T02:13:47.292Z,0.00
2018-01-19T02:14:47.311Z,0.00
2018-01-19T02:16:40.479Z,0.00
2018-01-19T02:17:40.477Z,0.00
2018-01-19T02:19:33.724Z,0.00
2018-01-19T02:20:33.773Z,0.00
2018-01-19T02:22:26.879Z,0.00
2018-01-19T02:23:26.892Z,0.00
2018-01-19T02:25:20.031Z,0.00
2018-01-19T02:26:20.037Z,0.00
2018-01-19T02:28:13.195Z,0.00
2018-01-19T02:29:13.211Z,0.00
2018-01-19T02:31:06.364Z,0.00
2018-01-19T02:32:06.348Z,0.00
2018-01-19T02:33:59.492Z,0.00
2018-01-19T02:34:59.506Z,0.00
2018-01-19T02:36:52.675Z,0.00
2018-01-19T02:37:52.680Z,0.00
2018-01-19T02:39:45.839Z,0.00
2018-01-19T02:40:45.832Z,0.00
2018-01-19T02:42:39.005Z,0.00
2018-01-19T02:43:39.012Z,0.00
2018-01-19T02:45:32.190Z,0.00
2018-01-19T02:46:32.197Z,0.00
2018-01-19T02:48:25.342Z,0.00
2018-01-19T02:49:25.352Z,0.00
2018-01-19T02:51:18.590Z,0.00
2018-01-19T02:52:18.575Z,0.00
2018-01-19T02:54:11.708Z,0.00
2018-01-19T02:55:11.735Z,0.00
2018-01-19T02:57:04.885Z,0.00
2018-01-19T02:58:04.890Z,0.00
2018-01-19T02:59:58.044Z,0.00
2018-01-19T03:00:58.041Z,0.00
2018-01-19T03:02:51.190Z,0.00
2018-01-19T03:03:51.201Z,0.00
2018-01-19T03:05:44.361Z,0.00
2018-01-19T03:06:44.367Z,0.00
2018-01-19T03:08:37.511Z,0.00
2018-01-19T03:09:37.535Z,0.00
2018-01-19T03:11:30.671Z,0.00
2018-01-19T03:12:30.681Z,0.00
2018-01-19T03:14:23.831Z,0.00
2018-01-19T03:15:23.847Z,0.00
2018-01-19T03:17:16.996Z,0.00
2018-01-19T03:18:17.000Z,0.00
2018-01-19T03:20:10.288Z,0.00
2018-01-19T03:21:10.155Z,0.00
2018-01-19T03:23:03.296Z,0.00
2018-01-19T03:24:03.309Z,0.00
2018-01-19T03:25:56.480Z,0.00
2018-01-19T03:26:56.470Z,0.00
2018-01-19T03:28:49.610Z,0.00
2018-01-19T03:29:49.629Z,0.00
2018-01-19T03:31:59.143Z,0.00
2018-01-19T03:32:59.140Z,0.00
2018-01-19T03:35:07.639Z,0.00
2018-01-19T03:36:07.648Z,0.00
2018-01-19T03:38:00.804Z,0.00
2018-01-19T03:39:00.807Z,0.00
2018-01-19T03:40:54.009Z,0.00
2018-01-19T03:41:54.013Z,0.00
2018-01-19T03:43:47.160Z,0.00
2018-01-19T03:44:47.175Z,0.00
2018-01-19T03:46:40.340Z,0.00
2018-01-19T03:47:40.348Z,0.00
2018-01-19T03:49:33.480Z,0.00
2018-01-19T03:50:33.496Z,0.00
2018-01-19T03:52:26.646Z,0.00
2018-01-19T03:53:26.656Z,0.00
2018-01-19T03:55:19.799Z,0.00
2018-01-19T03:56:19.807Z,0.00
2018-01-19T03:58:12.951Z,0.00
2018-01-19T03:59:12.951Z,0.00
2018-01-19T04:01:06.124Z,0.00
2018-01-19T04:02:06.119Z,0.00
2018-01-19T04:03:59.271Z,0.00
2018-01-19T04:04:59.271Z,0.00
2018-01-19T04:06:52.419Z,0.00
2018-01-19T04:07:52.426Z,0.00
2018-01-19T04:09:45.680Z,0.00
2018-01-19T04:10:45.698Z,0.00
2018-01-19T04:12:38.845Z,0.00
2018-01-19T04:13:38.846Z,0.00
2018-01-19T04:15:32.132Z,0.00
2018-01-19T04:16:32.018Z,0.00
2018-01-19T04:18:25.153Z,0.00
2018-01-19T04:19:25.159Z,0.00
2018-01-19T04:21:18.367Z,0.00
2018-01-19T04:22:18.332Z,0.00
2018-01-19T04:24:11.469Z,0.00
2018-01-19T04:25:11.492Z,0.00
2018-01-19T04:27:04.645Z,0.00
2018-01-19T04:28:04.640Z,0.00
2018-01-19T04:29:57.787Z,0.00
2018-01-19T04:30:57.801Z,0.00
2018-01-19T04:32:50.960Z,0.00
2018-01-19T04:33:50.963Z,0.00
2018-01-19T04:35:44.107Z,0.00
2018-01-19T04:36:44.137Z,0.00
2018-01-19T04:38:37.281Z,0.00
2018-01-19T04:39:37.280Z,0.00
2018-01-19T04:41:30.440Z,0.00
2018-01-19T04:42:30.441Z,0.00
2018-01-19T04:44:23.601Z,0.00
2018-01-19T04:45:23.616Z,0.00
2018-01-19T04:47:16.784Z,0.00
2018-01-19T04:48:16.782Z,0.00
2018-01-19T04:50:09.931Z,0.00
2018-01-19T04:51:09.951Z,0.00
2018-01-19T04:53:03.102Z,0.00
2018-01-19T04:54:03.104Z,0.00
2018-01-19T04:55:55.256Z,0.00
2018-01-19T04:56:55.267Z,0.00
2018-01-19T04:58:48.423Z,0.00
2018-01-19T04:59:48.430Z,0.00
2018-01-19T05:01:41.592Z,0.00
2018-01-19T05:02:41.588Z,0.00
2018-01-19T05:04:34.721Z,0.00
2018-01-19T05:05:34.738Z,0.00
2018-01-19T05:07:27.937Z,0.00
2018-01-19T05:08:27.935Z,0.00
2018-01-19T05:10:21.113Z,0.00
2018-01-19T05:11:21.105Z,0.00
2018-01-19T05:13:14.254Z,0.00
2018-01-19T05:14:14.261Z,0.00
2018-01-19T05:16:07.394Z,0.00
2018-01-19T05:17:07.411Z,0.00
2018-01-19T05:19:00.692Z,0.00
2018-01-19T05:20:00.566Z,0.00
2018-01-19T05:21:53.730Z,0.00
2018-01-19T05:22:53.727Z,0.00
2018-01-19T05:24:46.875Z,0.00
2018-01-19T05:25:46.889Z,0.00
2018-01-19T05:27:40.043Z,0.00
2018-01-19T05:28:40.056Z,0.00
2018-01-19T05:30:33.218Z,0.00
2018-01-19T05:31:33.231Z,0.00
2018-01-19T05:33:26.468Z,0.00
2018-01-19T05:34:26.475Z,0.00
2018-01-19T05:36:19.614Z,0.00
2018-01-19T05:37:19.634Z,0.00
2018-01-19T05:39:12.799Z,0.00
2018-01-19T05:40:12.802Z,0.00
2018-01-19T05:42:05.931Z,0.00
2018-01-19T05:43:05.954Z,0.00
2018-01-19T05:44:59.121Z,0.00
2018-01-19T05:45:59.112Z,0.00
2018-01-19T05:47:52.264Z,0.00
2018-01-19T05:48:52.269Z,0.00
2018-01-19T05:50:45.406Z,0.00
2018-01-19T05:51:45.420Z,0.00
2018-01-19T05:53:37.605Z,0.00
2018-01-19T05:54:37.592Z,0.00
2018-01-19T05:56:30.757Z,0.00
2018-01-19T05:57:30.776Z,0.00
2018-01-19T05:59:23.982Z,0.00
2018-01-19T06:00:23.976Z,0.00
2018-01-19T06:02:16.159Z,0.00
2018-01-19T06:03:16.178Z,0.00
2018-01-19T06:05:08.349Z,0.00
2018-01-19T06:06:08.352Z,0.00
2018-01-19T06:08:01.502Z,0.00
2018-01-19T06:09:01.500Z,0.00
2018-01-19T06:10:53.645Z,0.00
2018-01-19T06:11:53.666Z,0.00
2018-01-19T06:13:56.529Z,0.00
2018-01-19T06:14:56.662Z,0.00
2018-01-19T06:16:49.693Z,0.00
2018-01-19T06:17:49.698Z,0.00
2018-01-19T06:19:42.841Z,0.00
2018-01-19T06:20:42.842Z,0.00
2018-01-19T06:22:36.085Z,0.00
2018-01-19T06:23:35.997Z,0.00
2018-01-19T06:25:29.186Z,0.00
2018-01-19T06:26:29.168Z,0.00
2018-01-19T06:28:22.306Z,0.00
2018-01-19T06:29:22.315Z,0.00
2018-01-19T06:31:15.792Z,0.00
2018-01-19T06:32:15.610Z,0.00
2018-01-19T06:34:08.644Z,0.00
2018-01-19T06:35:08.645Z,0.00
2018-01-19T06:37:01.791Z,0.00
2018-01-19T06:38:01.815Z,0.00
2018-01-19T06:39:54.949Z,0.00
2018-01-19T06:40:54.944Z,0.00
2018-01-19T06:42:48.100Z,0.00
2018-01-19T06:43:48.115Z,0.00
2018-01-19T06:45:41.270Z,0.00
2018-01-19T06:46:41.263Z,0.00
2018-01-19T06:48:34.422Z,0.00
2018-01-19T06:49:34.437Z,0.00
2018-01-19T06:51:27.581Z,0.00
2018-01-19T06:52:27.592Z,0.00
2018-01-19T06:54:20.792Z,0.00
2018-01-19T06:55:20.741Z,0.00
2018-01-19T06:57:13.885Z,0.00
2018-01-19T06:58:13.899Z,0.00
2018-01-19T07:00:07.058Z,0.00
2018-01-19T07:01:07.055Z,0.00
2018-01-19T07:03:00.239Z,0.00
2018-01-19T07:04:00.244Z,0.00
2018-01-19T07:05:53.411Z,0.00
2018-01-19T07:06:53.408Z,0.00
2018-01-19T07:08:46.575Z,0.00
2018-01-19T07:09:46.565Z,0.00
2018-01-19T07:11:39.738Z,0.00
2018-01-19T07:12:39.737Z,5.63
2018-01-19T07:14:32.958Z,5.63
2018-01-19T07:15:32.943Z,5.63
2018-01-19T07:17:26.192Z,11.25
2018-01-19T07:18:26.193Z,11.25
2018-01-19T07:20:30.216Z,11.25
2018-01-19T07:21:30.069Z,11.25
2018-01-19T07:23:35.552Z,16.88
2018-01-19T07:24:35.567Z,22.50
2018-01-19T07:26:27.739Z,22.50
2018-01-19T07:27:27.736Z,22.50
2018-01-19T07:29:33.280Z,22.50
2018-01-19T07:30:33.264Z,16.88
2018-01-19T07:32:26.454Z,16.88
2018-01-19T07:33:26.450Z,11.25
2018-01-19T07:35:18.669Z,11.25
2018-01-19T07:36:18.668Z,11.25
2018-01-19T07:38:10.848Z,11.25
2018-01-19T07:39:10.847Z,11.25
2018-01-19T07:41:04.001Z,16.88
2018-01-19T07:42:04.004Z,16.88
2018-01-19T07:43:57.227Z,11.25
2018-01-19T07:44:57.205Z,16.88
2018-01-19T07:46:50.356Z,22.50
2018-01-19T07:47:50.360Z,16.88
2018-01-19T07:49:43.637Z,16.88
2018-01-19T07:50:43.638Z,22.50
2018-01-19T07:52:36.949Z,33.75
2018-01-19T07:53:36.897Z,33.75
2018-01-19T07:55:30.118Z,33.75
2018-01-19T07:56:30.115Z,28.13
2018-01-19T07:58:23.319Z,39.38
2018-01-19T07:59:23.311Z,39.38
2018-01-19T08:01:16.465Z,22.50
2018-01-19T08:02:17.220Z,16.88
2018-01-19T08:04:09.632Z,28.13
2018-01-19T08:05:09.634Z,22.50
2018-01-19T08:07:02.865Z,28.13
2018-01-19T08:08:02.875Z,33.75
2018-01-19T08:09:56.053Z,39.38
2018-01-19T08:10:56.050Z,45.00
2018-01-19T08:12:49.186Z,56.25
2018-01-19T08:13:49.208Z,61.88
2018-01-19T08:15:42.347Z,73.13
2018-01-19T08:16:42.348Z,73.13
2018-01-19T08:18:35.506Z,61.88
2018-01-19T08:19:35.511Z,50.63
2018-01-19T08:21:28.691Z,39.38
2018-01-19T08:22:28.696Z,39.38
2018-01-19T08:24:35.284Z,50.63
2018-01-19T08:25:35.259Z,50.63
2018-01-19T08:27:27.603Z,56.25
2018-01-19T08:28:27.613Z,50.63
2018-01-19T08:30:19.850Z,45.00
2018-01-19T08:31:19.838Z,33.75
2018-01-19T08:33:13.053Z,39.38
2018-01-19T08:34:13.069Z,33.75
2018-01-19T08:36:06.268Z,39.38
2018-01-19T08:37:06.244Z,28.13
2018-01-19T08:38:59.392Z,33.75
2018-01-19T08:39:59.409Z,39.38
2018-01-19T08:41:51.588Z,50.63
2018-01-19T08:42:51.580Z,45.00
2018-01-19T08:44:44.737Z,39.38
2018-01-19T08:45:44.762Z,39.38
2018-01-19T08:47:37.977Z,28.13
2018-01-19T08:48:38.004Z,33.75
2018-01-19T08:50:31.216Z,33.75
2018-01-19T08:51:31.216Z,33.75
2018-01-19T08:53:24.365Z,45.00
2018-01-19T08:54:24.383Z,45.00
2018-01-19T08:56:17.536Z,61.88
2018-01-19T08:57:17.532Z,45.00
2018-01-19T08:59:10.681Z,45.00
2018-01-19T09:00:10.697Z,33.75
2018-01-19T09:02:03.869Z,45.00
2018-01-19T09:03:03.855Z,45.00
2018-01-19T09:04:57.005Z,39.38
2018-01-19T09:05:57.015Z,39.38
2018-01-19T09:07:50.178Z,33.75
2018-01-19T09:08:50.184Z,45.00
2018-01-19T09:10:43.322Z,45.00
2018-01-19T09:11:43.328Z,61.88
2018-01-19T09:13:36.477Z,56.25
2018-01-19T09:14:36.489Z,33.75
2018-01-19T09:16:29.778Z,28.13
2018-01-19T09:17:29.777Z,28.13
2018-01-19T09:19:22.991Z,22.50
2018-01-19T09:20:23.007Z,22.50
2018-01-19T09:22:16.168Z,22.50
2018-01-19T09:23:16.161Z,22.50
2018-01-19T09:25:09.566Z,28.13
2018-01-19T09:26:09.579Z,28.13
2018-01-19T09:28:02.807Z,45.00
2018-01-19T09:29:02.786Z,50.63
2018-01-19T09:30:55.941Z,73.13
2018-01-19T09:31:55.974Z,73.13
2018-01-19T09:33:49.127Z,73.13
2018-01-19T09:34:49.117Z,78.75
2018-01-19T09:36:42.271Z,95.63
2018-01-19T09:37:42.268Z,78.75
2018-01-19T09:39:35.405Z,61.88
2018-01-19T09:40:35.425Z,61.88
2018-01-19T09:42:28.584Z,67.50
2018-01-19T09:43:28.582Z,67.50
2018-01-19T09:45:21.720Z,101.25
2018-01-19T09:46:21.738Z,101.25
2018-01-19T09:48:14.888Z,90.00
2018-01-19T09:49:14.898Z,67.50
2018-01-19T09:51:08.059Z,90.00
2018-01-19T09:52:08.060Z,101.25
2018-01-19T09:54:01.205Z,84.38
2018-01-19T09:55:01.215Z,101.25
2018-01-19T09:56:54.388Z,95.63
2018-01-19T09:57:54.372Z,101.25
2018-01-19T09:59:47.514Z,129.38
2018-01-19T10:00:47.533Z,129.38
2018-01-19T10:02:40.721Z,101.25
2018-01-19T10:03:40.688Z,106.88
2018-01-19T10:05:33.839Z,129.38
2018-01-19T10:06:33.848Z,129.38
2018-01-19T10:08:27.014Z,163.13
2018-01-19T10:09:27.003Z,247.50
2018-01-19T10:11:20.180Z,281.25
2018-01-19T10:12:20.166Z,253.13
2018-01-19T10:14:13.313Z,163.13
2018-01-19T10:15:13.320Z,135.00
2018-01-19T10:17:06.479Z,118.13
2018-01-19T10:18:06.492Z,140.63
2018-01-19T10:19:59.647Z,118.13
2018-01-19T10:20:59.644Z,106.88
2018-01-19T10:22:52.809Z,84.38
2018-01-19T10:23:52.809Z,84.38
2018-01-19T10:25:45.955Z,95.63
2018-01-19T10:26:45.980Z,95.63
2018-01-19T10:28:39.225Z,90.00
2018-01-19T10:29:39.232Z,73.13
2018-01-19T10:31:32.389Z,95.63
2018-01-19T10:32:32.403Z,84.38
2018-01-19T10:34:25.560Z,90.00
2018-01-19T10:35:25.572Z,90.00
2018-01-19T10:37:18.708Z,84.38
2018-01-19T10:38:18.771Z,78.75
2018-01-19T10:40:11.877Z,90.00
2018-01-19T10:41:11.878Z,78.75
2018-01-19T10:43:05.116Z,73.13
2018-01-19T10:44:05.153Z,67.50
2018-01-19T10:45:58.396Z,90.00
2018-01-19T10:46:58.387Z,95.63
2018-01-19T10:48:51.534Z,56.25
2018-01-19T10:49:51.559Z,61.88
2018-01-19T10:51:44.756Z,56.25
2018-01-19T10:52:44.742Z,56.25
2018-01-19T10:54:37.885Z,118.13
2018-01-19T10:55:37.904Z,123.75
2018-01-19T10:57:31.125Z,135.00
2018-01-19T10:58:31.118Z,118.13
2018-01-19T11:00:24.263Z,129.38
2018-01-19T11:01:24.302Z,101.25
2018-01-19T11:03:17.541Z,67.50
2018-01-19T11:04:17.534Z,84.38
2018-01-19T11:06:10.701Z,101.25
2018-01-19T11:07:10.695Z,90.00
2018-01-19T11:09:03.881Z,61.88
2018-01-19T11:10:03.860Z,67.50
2018-01-19T11:11:57.003Z,67.50
2018-01-19T11:12:57.018Z,67.50
2018-01-19T11:14:50.152Z,73.13
2018-01-19T11:15:50.170Z,95.63
2018-01-19T11:17:43.317Z,118.13
2018-01-19T11:18:43.330Z,123.75
2018-01-19T11:20:36.465Z,118.13
2018-01-19T11:21:36.485Z,106.88
2018-01-19T11:23:29.676Z,123.75
2018-01-19T11:24:29.655Z,123.75
2018-01-19T11:26:22.829Z,140.63
2018-01-19T11:27:22.820Z,140.63
2018-01-19T11:29:16.101Z,140.63
2018-01-19T11:30:16.065Z,135.00
2018-01-19T11:36:04.737Z,90.00
2018-01-19T11:37:04.838Z,123.75
2018-01-19T11:38:57.896Z,118.13
2018-01-19T11:39:57.900Z,123.75
2018-01-19T11:41:51.066Z,95.63
2018-01-19T11:42:51.065Z,101.25
2018-01-19T11:44:44.216Z,123.75
2018-01-19T11:45:44.215Z,129.38
2018-01-19T11:47:37.372Z,95.63
2018-01-19T11:48:37.370Z,95.63
2018-01-19T11:50:30.520Z,67.50
2018-01-19T11:51:30.539Z,90.00
2018-01-19T11:53:23.686Z,95.63
2018-01-19T11:54:23.693Z,95.63
2018-01-19T11:56:16.839Z,101.25
2018-01-19T11:57:16.854Z,78.75
2018-01-19T11:59:10.018Z,106.88
2018-01-19T12:00:10.017Z,118.13
2018-01-19T12:02:03.184Z,112.50
2018-01-19T12:03:03.175Z,101.25
2018-01-19T12:04:56.357Z,84.38
2018-01-19T12:05:56.370Z,67.50
2018-01-19T12:07:49.529Z,73.13
2018-01-19T12:08:49.522Z,61.88
2018-01-19T12:10:53.377Z,67.50
2018-01-19T12:11:53.399Z,78.75
2018-01-19T12:13:46.542Z,56.25
2018-01-19T12:14:46.583Z,67.50
2018-01-19T12:16:50.416Z,78.75
2018-01-19T12:17:50.432Z,101.25
2018-01-19T12:19:43.567Z,101.25
2018-01-19T12:20:43.570Z,95.63
2018-01-19T12:22:36.732Z,95.63
2018-01-19T12:23:36.732Z,73.13
2018-01-19T12:25:29.890Z,50.63
2018-01-19T12:26:29.955Z,50.63
2018-01-19T12:28:23.133Z,67.50
2018-01-19T12:29:23.143Z,84.38
2018-01-19T12:31:16.288Z,95.63
2018-01-19T12:32:16.307Z,95.63
2018-01-19T12:34:09.527Z,95.63
2018-01-19T12:35:09.520Z,95.63
2018-01-19T12:37:02.687Z,84.38
2018-01-19T12:38:02.681Z,90.00
2018-01-19T12:39:55.829Z,73.13
2018-01-19T12:40:55.835Z,67.50
2018-01-19T12:42:49.001Z,61.88
2018-01-19T12:43:48.997Z,73.13
2018-01-19T12:45:42.128Z,61.88
2018-01-19T12:46:42.142Z,45.00
2018-01-19T12:48:35.322Z,33.75
2018-01-19T12:49:35.319Z,45.00
2018-01-19T12:51:28.570Z,73.13
2018-01-19T12:52:28.569Z,78.75
2018-01-19T12:54:21.729Z,90.00
2018-01-19T12:55:21.733Z,90.00
2018-01-19T12:57:15.000Z,101.25
2018-01-19T12:58:14.903Z,101.25
2018-01-19T13:00:08.030Z,95.63
2018-01-19T13:01:08.035Z,95.63
2018-01-19T13:03:17.526Z,106.88
2018-01-19T13:04:17.550Z,101.25
2018-01-19T13:06:10.701Z,84.38
2018-01-19T13:07:10.697Z,73.13
2018-01-19T13:09:03.863Z,90.00
2018-01-19T13:10:03.861Z,90.00
2018-01-19T13:11:57.001Z,84.38
2018-01-19T13:12:57.021Z,84.38
2018-01-19T13:14:50.243Z,78.75
2018-01-19T13:15:50.226Z,84.38
2018-01-19T13:17:59.736Z,78.75
2018-01-19T13:18:59.746Z,78.75
2018-01-19T13:20:52.985Z,84.38
2018-01-19T13:21:52.993Z,95.63
2018-01-19T13:23:46.194Z,78.75
2018-01-19T13:24:46.223Z,73.13
2018-01-19T13:26:39.330Z,61.88
2018-01-19T13:27:39.342Z,61.88
2018-01-19T13:29:32.527Z,73.13
2018-01-19T13:30:32.499Z,73.13
2018-01-19T13:32:25.636Z,61.88
2018-01-19T13:33:25.646Z,56.25
2018-01-19T13:35:18.825Z,45.00
2018-01-19T13:36:18.829Z,33.75
2018-01-19T13:38:12.079Z,50.63
2018-01-19T13:39:12.080Z,45.00
2018-01-19T13:41:05.241Z,73.13
2018-01-19T13:42:05.270Z,67.50
2018-01-19T13:43:58.426Z,61.88
2018-01-19T13:44:59.160Z,56.25
2018-01-19T13:46:51.601Z,50.63
2018-01-19T13:47:51.600Z,45.00
2018-01-19T13:49:44.760Z,45.00
2018-01-19T13:50:44.761Z,45.00
2018-01-19T13:52:37.966Z,50.63
2018-01-19T13:53:37.973Z,56.25
2018-01-19T13:55:31.126Z,67.50
2018-01-19T13:56:31.126Z,61.88
2018-01-19T13:58:24.271Z,56.25
2018-01-19T13:59:24.288Z,50.63
2018-01-19T14:01:17.433Z,50.63
2018-01-19T14:02:17.473Z,50.63
2018-01-19T14:04:10.610Z,45.00
2018-01-19T14:05:10.600Z,45.00
2018-01-19T14:07:03.775Z,39.38
2018-01-19T14:08:03.784Z,33.75
2018-01-19T14:09:57.032Z,33.75
2018-01-19T14:10:57.024Z,33.75
2018-01-19T14:12:50.169Z,39.38
2018-01-19T14:13:50.185Z,39.38
2018-01-19T14:15:43.349Z,33.75
2018-01-19T14:16:43.343Z,33.75
2018-01-19T14:18:36.509Z,39.38
2018-01-19T14:19:36.507Z,33.75
2018-01-19T14:21:29.673Z,33.75
2018-01-19T14:22:29.664Z,33.75
2018-01-19T14:24:22.808Z,33.75
2018-01-19T14:25:22.857Z,28.13
2018-01-19T14:27:28.319Z,33.75
2018-01-19T14:28:28.420Z,28.13
2018-01-19T14:30:21.539Z,33.75
2018-01-19T14:31:21.541Z,33.75
2018-01-19T14:33:14.695Z,22.50
2018-01-19T14:34:14.712Z,22.50
2018-01-19T14:36:07.864Z,22.50
2018-01-19T14:37:07.864Z,22.50
2018-01-19T14:39:01.036Z,22.50
2018-01-19T14:40:01.017Z,22.50
2018-01-19T14:41:54.219Z,16.88
2018-01-19T14:42:54.208Z,16.88
2018-01-19T14:44:47.547Z,16.88
2018-01-19T14:45:47.534Z,11.25
2018-01-19T14:47:40.691Z,11.25
2018-01-19T14:48:40.767Z,11.25
2018-01-19T14:50:33.865Z,11.25
2018-01-19T14:51:33.898Z,11.25
2018-01-19T14:53:27.034Z,11.25
2018-01-19T14:54:27.043Z,11.25
2018-01-19T14:56:20.210Z,11.25
2018-01-19T14:57:20.216Z,11.25
2018-01-19T14:59:12.364Z,5.63
2018-01-19T15:00:12.392Z,5.63
2018-01-19T15:02:04.577Z,5.63
2018-01-19T15:03:04.568Z,5.63
2018-01-19T15:04:58.069Z,0.00
2018-01-19T15:05:57.830Z,5.63
2018-01-19T15:07:50.895Z,5.63
2018-01-19T15:08:50.912Z,5.63
2018-01-19T15:10:44.137Z,5.63
2018-01-19T15:11:44.160Z,5.63
2018-01-19T15:13:37.244Z,5.63
2018-01-19T15:14:37.262Z,5.63
2018-01-19T15:16:30.430Z,0.00
2018-01-19T15:17:30.432Z,0.00
2018-01-19T15:19:23.571Z,0.00
2018-01-19T15:20:23.591Z,0.00
2018-01-19T15:22:16.735Z,0.00
2018-01-19T15:23:16.737Z,0.00
2018-01-19T15:25:09.903Z,0.00
2018-01-19T15:26:09.915Z,0.00
2018-01-19T15:28:03.082Z,0.00
2018-01-19T15:29:03.086Z,0.00
2018-01-19T15:31:14.716Z,0.00
2018-01-19T15:32:14.725Z,0.00
2018-01-19T15:34:07.913Z,0.00
2018-01-19T15:35:07.936Z,0.00
2018-01-19T15:37:01.063Z,0.00
2018-01-19T15:38:01.081Z,0.00
2018-01-19T15:39:53.253Z,0.00
2018-01-19T15:40:53.258Z,0.00
2018-01-19T15:43:02.811Z,0.00
2018-01-19T15:44:02.807Z,0.00
2018-01-19T15:45:55.741Z,0.00
2018-01-19T15:46:55.747Z,0.00
2018-01-19T15:48:47.954Z,0.00
2018-01-19T15:49:47.882Z,0.00
2018-01-19T15:51:41.078Z,0.00
2018-01-19T15:52:41.092Z,0.00
2018-01-19T15:54:34.240Z,0.00
2018-01-19T15:55:34.254Z,0.00
2018-01-19T15:57:27.553Z,0.00
2018-01-19T15:58:27.412Z,0.00
2018-01-19T16:00:20.618Z,0.00
2018-01-19T16:01:20.622Z,0.00
2018-01-19T16:03:13.711Z,0.00
2018-01-19T16:04:13.726Z,0.00
2018-01-19T16:06:06.882Z,0.00
2018-01-19T16:07:06.880Z,0.00
2018-01-19T16:09:00.031Z,0.00
2018-01-19T16:10:00.045Z,0.00
2018-01-19T16:11:53.215Z,0.00
2018-01-19T16:12:53.228Z,0.00
2018-01-19T16:14:46.392Z,0.00
2018-01-19T16:15:46.389Z,0.00
2018-01-19T16:17:55.895Z,0.00
2018-01-19T16:18:55.924Z,0.00
2018-01-19T16:20:49.132Z,0.00
2018-01-19T16:21:49.153Z,0.00
2018-01-19T16:23:42.204Z,0.00
2018-01-19T16:24:42.229Z,0.00
2018-01-19T16:26:35.409Z,0.00
2018-01-19T16:27:35.407Z,0.00
2018-01-19T16:29:28.582Z,0.00
2018-01-19T16:30:28.574Z,0.00
2018-01-19T16:32:21.698Z,0.00
2018-01-19T16:33:21.710Z,0.00
2018-01-19T16:35:14.859Z,0.00
2018-01-19T16:36:14.861Z,0.00
2018-01-19T16:38:08.001Z,0.00
2018-01-19T16:39:08.018Z,0.00
2018-01-19T16:41:01.192Z,0.00
2018-01-19T16:42:01.215Z,0.00
2018-01-19T16:43:54.384Z,0.00
2018-01-19T16:44:54.379Z,0.00
2018-01-19T16:46:59.911Z,0.00
2018-01-19T16:47:59.896Z,0.00
2018-01-19T16:49:52.256Z,0.00
2018-01-19T16:50:52.241Z,0.00
2018-01-19T16:52:45.386Z,0.00
2018-01-19T16:53:45.422Z,0.00
2018-01-19T16:55:39.303Z,0.00
2018-01-19T16:56:38.649Z,0.00
2018-01-19T16:58:30.883Z,0.00
2018-01-19T16:59:30.959Z,0.00
2018-01-19T17:01:24.055Z,0.00
2018-01-19T17:02:24.053Z,0.00
2018-01-19T17:04:17.257Z,0.00
2018-01-19T17:05:17.245Z,0.00
2018-01-19T17:07:10.406Z,0.00
2018-01-19T17:08:10.409Z,0.00
2018-01-19T17:10:02.590Z,0.00
2018-01-19T17:11:02.586Z,0.00
2018-01-19T17:12:55.747Z,0.00
2018-01-19T17:13:55.758Z,0.00
2018-01-19T17:15:48.908Z,0.00
2018-01-19T17:16:48.938Z,0.00
2018-01-19T17:18:42.051Z,0.00
2018-01-19T17:19:42.077Z,0.00
2018-01-19T17:21:34.470Z,0.00
2018-01-19T17:22:34.333Z,0.00
2018-01-19T17:24:26.544Z,0.00
2018-01-19T17:25:26.540Z,0.00
2018-01-19T17:27:19.751Z,0.00
2018-01-19T17:28:19.694Z,0.00
2018-01-19T17:30:25.348Z,0.00
2018-01-19T17:31:25.350Z,0.00
2018-01-19T17:33:18.540Z,0.00
2018-01-19T17:34:18.518Z,0.00
2018-01-19T17:36:11.686Z,0.00
2018-01-19T17:37:11.678Z,0.00
2018-01-19T17:39:04.922Z,0.00
2018-01-19T17:40:04.932Z,0.00
2018-01-19T17:41:58.187Z,0.00
2018-01-19T17:42:58.202Z,0.00
2018-01-19T17:44:51.417Z,0.00
2018-01-19T17:45:51.430Z,0.00
2018-01-19T17:47:43.616Z,0.00
2018-01-19T17:48:43.595Z,0.00
2018-01-19T17:50:36.749Z,0.00
2018-01-19T17:51:36.775Z,0.00
2018-01-19T17:53:46.224Z,0.00
2018-01-19T17:54:46.316Z,0.00
2018-01-19T17:56:39.475Z,0.00
2018-01-19T17:57:39.466Z,0.00
2018-01-19T17:59:31.674Z,0.00
2018-01-19T18:00:31.683Z,0.00
2018-01-19T18:02:23.867Z,0.00
2018-01-19T18:03:23.852Z,0.00
2018-01-19T18:05:43.186Z,0.00
2018-01-19T18:06:43.105Z,0.00
2018-01-19T18:08:35.263Z,0.00
2018-01-19T18:09:35.261Z,0.00
2018-01-19T18:11:28.418Z,0.00
2018-01-19T18:12:28.418Z,0.00
2018-01-19T18:14:34.965Z,0.00
2018-01-19T18:15:34.984Z,0.00
2018-01-19T18:17:28.147Z,0.00
2018-01-19T18:18:28.160Z,0.00
2018-01-19T18:20:21.289Z,0.00
2018-01-19T18:21:21.305Z,0.00
2018-01-19T18:23:14.532Z,0.00
2018-01-19T18:24:14.520Z,0.00
2018-01-19T18:26:07.695Z,0.00
2018-01-19T18:27:07.676Z,0.00
2018-01-19T18:29:00.847Z,0.00
2018-01-19T18:30:00.853Z,0.00
2018-01-19T18:31:53.996Z,0.00
2018-01-19T18:32:54.027Z,0.00
2018-01-19T18:34:47.216Z,0.00
2018-01-19T18:35:47.140Z,0.00
2018-01-19T18:37:40.303Z,0.00
2018-01-19T18:38:40.304Z,0.00
2018-01-19T18:40:33.468Z,0.00
2018-01-19T18:41:33.469Z,0.00
2018-01-19T18:43:39.243Z,0.00
2018-01-19T18:44:39.248Z,0.00
2018-01-19T18:46:47.763Z,0.00
2018-01-19T18:47:47.769Z,0.00
2018-01-19T18:49:40.949Z,0.00
2018-01-19T18:50:40.961Z,0.00
2018-01-19T18:52:34.159Z,0.00
2018-01-19T18:53:34.170Z,0.00
2018-01-19T18:55:26.422Z,0.00
2018-01-19T18:56:26.384Z,0.00
2018-01-19T18:58:19.592Z,0.00
2018-01-19T18:59:19.581Z,0.00
2018-01-19T19:01:11.859Z,0.00
2018-01-19T19:02:11.860Z,0.00
2018-01-19T19:04:04.057Z,0.00
2018-01-19T19:05:04.040Z,0.00