createdAt,value
2018-07-10T00:00:44.137Z,46.91
2018-07-10T00:03:29.361Z,49.39
2018-07-10T00:09:22.404Z,49.38
2018-07-10T00:11:50.266Z,47.33
2018-07-10T00:14:18.058Z,47.88
2018-07-10T00:16:45.969Z,47.27
2018-07-10T00:19:13.868Z,50.98
2018-07-10T00:21:41.819Z,50.69
2018-07-10T00:24:09.712Z,48.47
2018-07-10T00:26:37.641Z,49.96
2018-07-10T00:29:05.591Z,50.56
2018-07-10T00:31:33.525Z,50.26
2018-07-10T00:34:01.480Z,49.79
2018-07-10T00:36:29.409Z,48.71
2018-07-10T00:39:06.708Z,49.37
2018-07-10T00:41:35.780Z,47.97
2018-07-10T00:44:04.584Z,50.51
2018-07-10T00:46:35.009Z,48.76
2018-07-10T00:49:03.017Z,48.60
2018-07-10T00:51:32.957Z,48.78
2018-07-10T00:54:00.894Z,50.97
2018-07-10T00:56:28.950Z,50.98
2018-07-10T00:58:56.989Z,49.05
2018-07-10T01:01:25.620Z,49.38
2018-07-10T01:03:53.545Z,48.60
2018-07-10T01:06:21.943Z,50.61
2018-07-10T01:08:49.932Z,47.91
2018-07-10T01:11:18.907Z,48.41
2018-07-10T01:13:47.876Z,48.11
2018-07-10T01:16:23.300Z,46.65
2018-07-10T01:18:55.800Z,46.83
2018-07-10T01:21:24.636Z,49.97
2018-07-10T01:23:59.449Z,48.04
2018-07-10T01:26:32.093Z,46.45
2018-07-10T01:30:05.869Z,46.09
2018-07-10T01:32:34.244Z,46.34
2018-07-10T01:35:02.306Z,50.38
2018-07-10T01:37:30.641Z,49.38
2018-07-10T01:39:58.690Z,50.37
2018-07-10T01:42:26.666Z,51.88
2018-07-10T01:44:54.689Z,48.69
2018-07-10T01:47:22.765Z,48.67
2018-07-10T01:49:50.861Z,50.46
2018-07-10T01:52:18.844Z,49.79
2018-07-10T01:54:46.953Z,52.29
2018-07-10T01:57:15.133Z,51.04
2018-07-10T01:59:43.135Z,51.36
2018-07-10T02:02:11.090Z,51.90
2018-07-10T02:04:39.000Z,52.12
2018-07-10T02:07:06.965Z,52.00
2018-07-10T02:09:35.012Z,53.40
2018-07-10T02:12:03.317Z,51.22
2018-07-10T02:14:31.253Z,53.12
2018-07-10T02:16:59.161Z,52.77
2018-07-10T02:19:27.100Z,51.80
2018-07-10T02:21:55.117Z,52.43
2018-07-10T02:24:25.088Z,52.40
2018-07-10T02:26:53.449Z,53.35
2018-07-10T02:29:21.401Z,53.32
2018-07-10T02:31:49.754Z,52.57
2018-07-10T02:34:17.732Z,52.62
2018-07-10T02:36:45.854Z,53.58
2018-07-10T02:39:15.156Z,51.65
2018-07-10T02:41:43.257Z,52.74
2018-07-10T02:44:11.425Z,52.61
2018-07-10T02:46:39.293Z,51.33
2018-07-10T02:49:17.851Z,52.58
2018-07-10T02:51:56.006Z,53.42
2018-07-10T02:54:26.775Z,52.76
2018-07-10T02:56:56.865Z,52.42
2018-07-10T02:59:34.898Z,52.98
2018-07-10T03:02:03.902Z,52.66
2018-07-10T03:04:33.845Z,52.48
2018-07-10T03:07:01.853Z,53.50
2018-07-10T03:09:29.829Z,54.18
2018-07-10T03:11:59.009Z,52.61
2018-07-10T03:14:26.958Z,53.05
2018-07-10T03:16:54.901Z,52.96
2018-07-10T03:19:23.185Z,52.93
2018-07-10T03:21:51.328Z,53.03
2018-07-10T03:24:19.314Z,52.54
2018-07-10T03:26:47.357Z,52.88
2018-07-10T03:29:15.344Z,52.43
2018-07-10T03:31:43.361Z,52.82
2018-07-10T03:34:11.276Z,52.07
2018-07-10T03:36:39.288Z,52.02
2018-07-10T03:39:07.253Z,53.03
2018-07-10T03:41:35.337Z,53.03
2018-07-10T03:44:03.268Z,53.13
2018-07-10T03:46:31.240Z,52.57
2018-07-10T03:48:59.440Z,52.92
2018-07-10T03:51:28.086Z,52.69
2018-07-10T03:53:56.072Z,53.35
2018-07-10T03:56:24.342Z,52.91
2018-07-10T03:58:55.169Z,53.31
2018-07-10T04:01:25.573Z,52.28
2018-07-10T04:03:54.325Z,54.28
2018-07-10T04:06:22.237Z,53.29
2018-07-10T04:08:50.569Z,53.96
2018-07-10T04:11:18.517Z,52.85
2018-07-10T04:13:46.486Z,54.57
2018-07-10T04:16:14.597Z,53.32
2018-07-10T04:18:42.492Z,54.32
2018-07-10T04:21:27.554Z,53.91
2018-07-10T04:24:29.781Z,53.84
2018-07-10T04:27:40.413Z,53.62
2018-07-10T04:30:18.398Z,52.34
2018-07-10T04:32:46.437Z,54.31
2018-07-10T04:35:17.004Z,53.98
2018-07-10T04:37:48.576Z,53.02
2018-07-10T04:40:17.915Z,54.23
2018-07-10T04:42:58.335Z,53.72
2018-07-10T04:45:40.260Z,54.05
2018-07-10T04:48:38.372Z,54.20
2018-07-10T04:51:36.189Z,53.83
2018-07-10T04:54:17.946Z,54.31
2018-07-10T04:56:55.365Z,53.18
2018-07-10T04:59:23.341Z,52.88
2018-07-10T05:01:51.309Z,52.24
2018-07-10T05:04:19.420Z,51.46
2018-07-10T05:06:47.360Z,50.83
2018-07-10T05:09:15.482Z,50.98
2018-07-10T05:11:44.224Z,50.37
2018-07-10T05:14:12.216Z,50.40
2018-07-10T05:16:40.238Z,50.80
2018-07-10T05:19:08.453Z,51.19
2018-07-10T05:21:36.742Z,50.14
2018-07-10T05:24:04.766Z,50.67
2018-07-10T05:26:32.767Z,49.89
2018-07-10T05:29:00.848Z,49.82
2018-07-10T05:31:29.189Z,50.18
2018-07-10T05:33:57.292Z,50.31
2018-07-10T05:36:25.232Z,49.80
2018-07-10T05:38:59.952Z,50.16
2018-07-10T05:41:27.918Z,50.45
2018-07-10T05:43:55.845Z,50.21
2018-07-10T05:46:24.573Z,49.90
2018-07-10T05:49:03.192Z,49.27
2018-07-10T05:51:46.555Z,49.36
2018-07-10T05:54:15.086Z,49.70
2018-07-10T05:56:43.780Z,49.38
2018-07-10T05:59:12.613Z,49.53
2018-07-10T06:01:41.958Z,48.81
2018-07-10T06:04:13.134Z,49.85
2018-07-10T06:06:41.234Z,48.93
2018-07-10T06:09:09.553Z,48.94
2018-07-10T06:11:37.669Z,49.38
2018-07-10T06:14:06.645Z,49.28
2018-07-10T06:16:37.059Z,48.89
2018-07-10T06:19:05.137Z,49.40
2018-07-10T06:21:37.970Z,49.63
2018-07-10T06:24:09.781Z,49.36
2018-07-10T06:26:42.061Z,48.74
2018-07-10T06:29:12.832Z,48.71
2018-07-10T06:31:51.340Z,49.29
2018-07-10T06:34:28.126Z,49.19
2018-07-10T06:37:03.029Z,49.29
2018-07-10T06:39:31.013Z,48.40
2018-07-10T06:42:09.793Z,48.79
2018-07-10T06:44:38.339Z,48.78
2018-07-10T06:47:13.743Z,49.08
2018-07-10T06:49:41.773Z,48.66
2018-07-10T06:52:16.504Z,48.87
2018-07-10T06:54:54.978Z,48.78
2018-07-10T06:57:32.454Z,48.50
2018-07-10T07:00:11.349Z,47.74
2018-07-10T07:02:40.060Z,47.70
2018-07-10T07:05:08.301Z,47.05
2018-07-10T07:07:37.582Z,46.83
2018-07-10T07:10:07.465Z,46.46
2018-07-10T07:12:36.232Z,46.42
2018-07-10T07:15:08.337Z,45.88
2018-07-10T07:17:41.096Z,45.83
2018-07-10T07:20:09.186Z,45.00
2018-07-10T07:22:37.198Z,45.32
2018-07-10T07:25:05.053Z,44.95
2018-07-10T07:27:33.105Z,45.09
2018-07-10T07:30:01.685Z,44.00
2018-07-10T07:32:30.423Z,42.99
2018-07-10T07:34:58.349Z,42.06
2018-07-10T07:37:26.752Z,42.49
2018-07-10T07:39:55.728Z,41.97
2018-07-10T07:42:25.761Z,41.33
2018-07-10T07:44:53.825Z,41.35
2018-07-10T07:47:27.488Z,41.53
2018-07-10T07:49:55.781Z,40.83
2018-07-10T07:52:26.438Z,40.05
2018-07-10T07:54:54.540Z,40.16
2018-07-10T07:57:23.241Z,39.84
2018-07-10T07:59:51.513Z,39.37
2018-07-10T08:02:20.148Z,38.44
2018-07-10T08:04:48.197Z,38.79
2018-07-10T08:07:16.975Z,38.00
2018-07-10T08:09:45.075Z,38.42
2018-07-10T08:12:13.665Z,37.68
2018-07-10T08:14:41.760Z,37.18
2018-07-10T08:17:09.756Z,36.64
2018-07-10T08:19:37.730Z,36.35
2018-07-10T08:22:05.886Z,36.77
2018-07-10T08:24:34.409Z,36.64
2018-07-10T08:27:02.666Z,35.65
2018-07-10T08:29:30.641Z,34.86
2018-07-10T08:31:58.609Z,34.49
2018-07-10T08:34:27.145Z,33.78
2018-07-10T08:36:55.324Z,34.04
2018-07-10T08:39:23.337Z,33.98
2018-07-10T08:41:51.486Z,33.14
2018-07-10T08:44:20.433Z,33.33
2018-07-10T08:46:52.390Z,33.11
2018-07-10T08:49:21.715Z,33.04
2018-07-10T08:51:51.625Z,32.51
2018-07-10T08:54:22.141Z,31.78
2018-07-10T08:56:50.581Z,31.43
2018-07-10T08:59:18.949Z,32.38
2018-07-10T09:01:47.801Z,31.20
2018-07-10T09:04:16.985Z,30.73
2018-07-10T09:06:45.145Z,30.33
2018-07-10T09:09:13.641Z,29.73
2018-07-10T09:11:42.424Z,29.87
2018-07-10T09:14:10.597Z,30.03
2018-07-10T09:16:38.824Z,29.20
2018-07-10T09:19:09.105Z,29.76
2018-07-10T09:21:37.093Z,29.61
2018-07-10T09:24:06.100Z,29.16
2018-07-10T09:26:35.101Z,28.98
2018-07-10T09:29:03.983Z,29.08
2018-07-10T09:31:33.809Z,28.71
2018-07-10T09:34:01.787Z,28.18
2018-07-10T09:36:30.059Z,29.92
2018-07-10T09:38:58.101Z,29.54
2018-07-10T09:41:27.728Z,28.99
2018-07-10T09:43:56.254Z,28.92
2018-07-10T09:46:28.613Z,29.17
2018-07-10T09:48:57.260Z,28.52
2018-07-10T09:51:25.370Z,28.83
2018-07-10T09:53:53.322Z,28.33
2018-07-10T09:56:21.277Z,29.26
2018-07-10T09:58:52.785Z,28.22
2018-07-10T10:01:26.525Z,28.18
2018-07-10T10:03:55.204Z,27.69
2018-07-10T10:06:24.124Z,27.10
2018-07-10T10:08:52.626Z,26.87
2018-07-10T10:11:21.065Z,26.64
2018-07-10T10:13:49.054Z,25.43
2018-07-10T10:16:17.260Z,25.93
2018-07-10T10:18:45.946Z,24.74
2018-07-10T10:21:13.788Z,24.98
2018-07-10T10:23:42.870Z,24.69
2018-07-10T10:26:12.994Z,23.93
2018-07-10T10:28:41.425Z,22.30
2018-07-10T10:31:09.566Z,21.85
2018-07-10T10:33:37.964Z,21.47
2018-07-10T10:36:05.998Z,20.86
2018-07-10T10:38:38.297Z,20.34
2018-07-10T10:41:06.460Z,21.18
2018-07-10T10:43:34.540Z,21.77
2018-07-10T10:46:02.626Z,21.84
2018-07-10T10:48:30.658Z,22.22
2018-07-10T10:50:58.956Z,23.14
2018-07-10T10:53:27.353Z,22.85
2018-07-10T10:55:55.655Z,22.68
2018-07-10T10:58:23.592Z,21.70
2018-07-10T11:00:52.297Z,21.01
2018-07-10T11:03:20.264Z,20.53
2018-07-10T11:05:48.260Z,20.53
2018-07-10T11:08:16.692Z,19.98
2018-07-10T11:10:45.712Z,20.12
2018-07-10T11:13:16.063Z,20.53
2018-07-10T11:15:46.389Z,21.34
2018-07-10T11:19:23.009Z,22.05
2018-07-10T11:22:07.094Z,22.15
2018-07-10T11:25:04.089Z,22.31
2018-07-10T11:28:01.865Z,22.76
2018-07-10T11:30:30.150Z,22.96
2018-07-10T11:32:58.065Z,22.36
2018-07-10T11:35:26.141Z,22.26
2018-07-10T11:37:55.213Z,21.72
2018-07-10T11:40:23.120Z,21.44
2018-07-10T11:42:51.183Z,21.55
2018-07-10T11:45:19.169Z,21.75
2018-07-10T11:47:47.184Z,22.16
2018-07-10T11:50:15.337Z,21.60
2018-07-10T11:52:43.254Z,22.43
2018-07-10T11:55:11.382Z,23.20
2018-07-10T11:57:39.677Z,23.85
2018-07-10T12:00:07.736Z,23.98
2018-07-10T12:02:43.433Z,24.27
2018-07-10T12:05:12.132Z,24.25
2018-07-10T12:07:40.793Z,23.70
2018-07-10T12:10:19.771Z,23.48
2018-07-10T12:12:48.833Z,23.34
2018-07-10T12:15:17.113Z,23.26
2018-07-10T12:17:48.038Z,22.91
2018-07-10T12:20:16.866Z,21.70
2018-07-10T12:22:44.833Z,20.79
2018-07-10T12:25:12.805Z,20.16
2018-07-10T12:27:40.802Z,19.62
2018-07-10T12:30:09.025Z,19.97
2018-07-10T12:32:38.520Z,19.11
2018-07-10T12:35:07.537Z,19.03
2018-07-10T12:37:38.205Z,19.62
2018-07-10T12:40:06.189Z,19.12
2018-07-10T12:42:35.173Z,19.02
2018-07-10T12:45:03.178Z,19.00
2018-07-10T12:47:31.480Z,18.65
2018-07-10T12:49:59.657Z,19.37
2018-07-10T12:52:27.781Z,19.39
2018-07-10T12:54:58.773Z,20.06
2018-07-10T12:57:30.447Z,20.18
2018-07-10T12:59:58.370Z,20.11
2018-07-10T13:02:26.317Z,20.48
2018-07-10T13:04:54.561Z,20.59
2018-07-10T13:07:22.516Z,20.84
2018-07-10T13:09:50.470Z,19.98
2018-07-10T13:12:18.436Z,20.25
2018-07-10T13:14:46.428Z,19.92
2018-07-10T13:17:14.378Z,20.04
2018-07-10T13:19:42.363Z,19.70
2018-07-10T13:22:10.214Z,20.27
2018-07-10T13:24:38.145Z,20.01
2018-07-10T13:27:06.173Z,21.12
2018-07-10T13:29:34.096Z,20.62
2018-07-10T13:32:02.101Z,21.62
2018-07-10T13:34:30.568Z,21.24
2018-07-10T13:36:58.493Z,21.38
2018-07-10T13:39:26.653Z,21.54
2018-07-10T13:41:54.530Z,21.51
2018-07-10T13:44:22.582Z,21.68
2018-07-10T13:46:50.573Z,21.62
2018-07-10T13:49:18.621Z,21.89
2018-07-10T13:51:46.608Z,22.13
2018-07-10T13:54:14.603Z,22.41
2018-07-10T13:56:42.533Z,23.31
2018-07-10T13:59:10.490Z,23.34
2018-07-10T14:01:39.295Z,23.83
2018-07-10T14:04:07.506Z,24.14
2018-07-10T14:06:35.420Z,24.23
2018-07-10T14:09:04.049Z,24.58
2018-07-10T14:11:32.115Z,25.53
2018-07-10T14:14:00.174Z,24.96
2018-07-10T14:16:28.837Z,25.37
2018-07-10T14:18:59.277Z,25.58
2018-07-10T14:21:29.209Z,26.25
2018-07-10T14:23:57.101Z,26.25
2018-07-10T14:26:25.156Z,26.83
2018-07-10T14:28:53.183Z,26.71
2018-07-10T14:31:21.389Z,27.15
2018-07-10T14:33:49.310Z,27.64
2018-07-10T14:36:18.504Z,27.61
2018-07-10T14:38:46.749Z,27.43
2018-07-10T14:41:15.546Z,27.45
2018-07-10T14:43:45.937Z,27.72
2018-07-10T14:46:19.733Z,27.76
2018-07-10T14:48:56.050Z,27.67
2018-07-10T14:51:36.876Z,28.04
2018-07-10T14:54:04.900Z,28.28
2018-07-10T14:56:33.434Z,28.37
2018-07-10T14:59:01.589Z,27.95
2018-07-10T15:01:30.263Z,27.56
2018-07-10T15:03:58.233Z,27.86
2018-07-10T15:06:26.237Z,28.28
2018-07-10T15:08:54.274Z,28.03
2018-07-10T15:11:22.563Z,27.43
2018-07-10T15:14:01.986Z,28.11
2018-07-10T15:16:36.184Z,27.92
2018-07-10T15:19:14.425Z,27.98
2018-07-10T15:21:42.509Z,28.52
2018-07-10T15:24:11.041Z,28.32
2018-07-10T15:26:39.207Z,28.68
2018-07-10T15:29:07.286Z,28.73
2018-07-10T15:31:35.276Z,29.12
2018-07-10T15:34:03.385Z,29.23
2018-07-10T15:36:31.391Z,28.94
2018-07-10T15:38:59.449Z,29.17
2018-07-10T15:41:29.813Z,29.24
2018-07-10T15:43:58.301Z,30.00
2018-07-10T15:46:26.333Z,29.12
2018-07-10T15:48:54.281Z,29.92
2018-07-10T15:51:22.280Z,29.79
2018-07-10T15:53:50.303Z,29.94
2018-07-10T15:56:18.185Z,30.37
2018-07-10T15:58:46.289Z,30.45
2018-07-10T16:01:14.233Z,30.15
2018-07-10T16:03:42.213Z,30.20
2018-07-10T16:06:10.540Z,31.10
2018-07-10T16:08:39.224Z,31.49
2018-07-10T16:11:07.232Z,30.94
2018-07-10T16:13:39.169Z,31.27
2018-07-10T16:16:09.917Z,31.17
2018-07-10T16:18:39.800Z,31.54
2018-07-10T16:21:07.705Z,31.93
2018-07-10T16:23:36.005Z,31.90
2018-07-10T16:26:07.052Z,32.08
2018-07-10T16:28:39.101Z,32.66
2018-07-10T16:31:10.055Z,32.91
2018-07-10T16:33:37.995Z,32.73
2018-07-10T16:36:07.109Z,32.54
2018-07-10T16:38:36.492Z,32.83
2018-07-10T16:41:10.629Z,32.89
2018-07-10T16:43:38.809Z,33.11
2018-07-10T16:46:06.796Z,32.84
2018-07-10T16:48:46.701Z,32.48
2018-07-10T16:51:30.436Z,32.46
2018-07-10T16:54:00.101Z,33.18
2018-07-10T16:56:28.242Z,33.73
2018-07-10T16:58:57.009Z,32.82
2018-07-10T17:01:26.212Z,32.74
2018-07-10T17:03:55.006Z,33.43
2018-07-10T17:06:24.061Z,33.10
2018-07-10T17:08:52.085Z,33.15
2018-07-10T17:11:20.053Z,33.36
2018-07-10T17:13:47.985Z,32.89
2018-07-10T17:16:21.171Z,33.45
2018-07-10T17:18:49.455Z,33.16
2018-07-10T17:21:17.365Z,33.37
2018-07-10T17:23:45.300Z,33.85
2018-07-10T17:26:13.128Z,33.71
2018-07-10T17:28:41.410Z,33.85
2018-07-10T17:31:09.418Z,33.68
2018-07-10T17:33:37.314Z,34.08
2018-07-10T17:36:05.257Z,34.99
2018-07-10T17:38:33.734Z,34.76
2018-07-10T17:41:02.319Z,36.06
2018-07-10T17:43:30.370Z,36.15
2018-07-10T17:45:58.328Z,36.11
2018-07-10T17:48:26.365Z,35.78
2018-07-10T17:50:55.370Z,36.28
2018-07-10T17:53:23.388Z,36.30
2018-07-10T17:55:51.875Z,36.54
2018-07-10T17:58:21.517Z,37.25
2018-07-10T18:00:49.508Z,37.09
2018-07-10T18:03:17.388Z,37.24
2018-07-10T18:05:47.324Z,37.43
2018-07-10T18:08:15.901Z,37.69
2018-07-10T18:10:44.242Z,37.53
2018-07-10T18:13:12.460Z,37.10
2018-07-10T18:15:40.461Z,38.28
2018-07-10T18:18:08.785Z,38.79
2018-07-10T18:20:36.753Z,37.99
2018-07-10T18:23:05.037Z,38.39
2018-07-10T18:25:32.893Z,38.46
2018-07-10T18:28:00.810Z,38.10
2018-07-10T18:30:28.701Z,38.44
2018-07-10T18:32:56.562Z,38.17
2018-07-10T18:35:24.601Z,38.98
2018-07-10T18:37:52.593Z,39.30
2018-07-10T18:40:20.545Z,38.77
2018-07-10T18:42:48.525Z,38.59
2018-07-10T18:45:16.545Z,38.48
2018-07-10T18:47:44.488Z,39.63
2018-07-10T18:50:12.523Z,40.49
2018-07-10T18:52:40.495Z,40.44
2018-07-10T18:55:08.573Z,39.54
2018-07-10T18:58:04.336Z,40.07
2018-07-10T19:00:47.101Z,42.20
2018-07-10T19:03:16.474Z,41.31
2018-07-10T19:05:48.028Z,40.97
2018-07-10T19:08:16.156Z,42.41
2018-07-10T19:10:45.489Z,41.54
2018-07-10T19:13:13.777Z,41.65
2018-07-10T19:15:42.830Z,40.98
2018-07-10T19:18:10.757Z,41.46
2018-07-10T19:20:41.461Z,42.14
2018-07-10T19:23:25.054Z,43.27
2018-07-10T19:25:54.273Z,43.58
2018-07-10T19:28:22.242Z,44.52
2018-07-10T19:31:05.479Z,43.15
2018-07-10T19:33:33.660Z,42.88
2018-07-10T19:36:01.634Z,43.75
2018-07-10T19:38:29.833Z,43.12
2018-07-10T19:40:57.817Z,43.34
2018-07-10T19:43:25.736Z,43.32
2018-07-10T19:45:54.453Z,42.83
2018-07-10T19:48:22.427Z,45.53
2018-07-10T19:50:50.365Z,45.96
2018-07-10T19:53:18.565Z,44.49
2018-07-10T19:55:46.584Z,46.60
2018-07-10T19:58:29.269Z,44.02
2018-07-10T20:01:29.181Z,47.64
2018-07-10T20:04:05.713Z,45.49
2018-07-10T20:06:47.469Z,45.01
2018-07-10T20:09:23.397Z,46.61
2018-07-10T20:12:03.241Z,48.11
2018-07-10T20:14:39.681Z,54.64
2018-07-10T20:17:10.808Z,56.46
2018-07-10T20:19:48.657Z,55.65
2018-07-10T20:22:31.220Z,57.66
2018-07-10T20:26:07.965Z,56.74
2018-07-10T20:30:03.496Z,58.90
2018-07-10T20:32:43.332Z,55.41
2018-07-10T20:35:16.282Z,57.52
2018-07-10T20:37:46.905Z,61.75
2018-07-10T20:40:39.997Z,64.47
2018-07-10T20:43:14.194Z,63.93
2018-07-10T20:45:48.319Z,62.25
2018-07-10T20:48:58.398Z,65.08
2018-07-10T20:51:34.572Z,65.91
2018-07-10T20:54:15.027Z,64.60
2018-07-10T20:58:58.412Z,65.37
2018-07-10T21:01:29.913Z,63.48
2018-07-10T21:04:07.020Z,65.80
2018-07-10T21:06:58.845Z,67.97
2018-07-10T21:09:57.469Z,66.60
2018-07-10T21:12:33.202Z,67.11
2018-07-10T21:15:05.141Z,67.71
2018-07-10T21:19:49.016Z,68.18
2018-07-10T21:23:33.628Z,67.14
2018-07-10T21:26:12.781Z,65.24
2018-07-10T21:28:46.208Z,66.87
2018-07-10T21:31:28.845Z,67.03
2018-07-10T21:34:10.501Z,66.97
2018-07-10T21:37:08.185Z,69.89
2018-07-10T21:39:50.915Z,67.84
2018-07-10T21:43:35.465Z,66.00
2018-07-10T21:46:17.941Z,71.91
2018-07-10T21:49:58.673Z,70.85
2018-07-10T21:52:26.693Z,67.25
2018-07-10T21:54:54.590Z,67.45
2018-07-10T21:57:24.936Z,68.20
2018-07-10T21:59:56.140Z,68.70
2018-07-10T22:02:24.361Z,69.79
2018-07-10T22:04:55.773Z,69.47
2018-07-10T22:07:26.026Z,72.74
2018-07-10T22:09:55.992Z,66.39
2018-07-10T22:12:24.001Z,73.75
2018-07-10T22:14:51.982Z,71.74
2018-07-10T22:17:22.177Z,70.04
2018-07-10T22:19:52.413Z,70.82
2018-07-10T22:22:29.663Z,69.83
2018-07-10T22:25:01.009Z,70.37
2018-07-10T22:27:28.893Z,66.84
2018-07-10T22:30:04.633Z,68.42
2018-07-10T22:32:46.192Z,68.15
2018-07-10T22:35:15.237Z,71.08
2018-07-10T22:37:43.282Z,70.41
2018-07-10T22:40:11.258Z,66.76
2018-07-10T22:42:39.213Z,69.14
2018-07-10T22:45:07.309Z,69.31
2018-07-10T22:47:38.768Z,69.08
2018-07-10T22:50:13.837Z,66.31
2018-07-10T22:52:45.972Z,65.84
2018-07-10T22:55:17.828Z,66.90
2018-07-10T22:57:46.473Z,67.68
2018-07-10T23:00:26.910Z,72.03
2018-07-10T23:02:54.821Z,74.72
2018-07-10T23:05:22.744Z,67.11
2018-07-10T23:07:50.753Z,69.77
2018-07-10T23:10:18.740Z,68.56
2018-07-10T23:12:46.677Z,68.28
2018-07-10T23:15:14.876Z,72.03
2018-07-10T23:17:42.809Z,70.71
2018-07-10T23:20:10.762Z,73.95
2018-07-10T23:22:53.540Z,72.20
2018-07-10T23:25:23.409Z,74.05
2018-07-10T23:27:59.889Z,74.73
2018-07-10T23:30:30.838Z,70.17
2018-07-10T23:32:58.852Z,73.32
2018-07-10T23:35:27.103Z,71.83
2018-07-10T23:37:59.657Z,73.95
2018-07-10T23:40:27.754Z,70.94
2018-07-10T23:42:56.077Z,73.43
2018-07-10T23:45:27.178Z,72.76
2018-07-10T23:48:00.623Z,69.83
2018-07-10T23:50:29.601Z,70.25
2018-07-10T23:53:45.526Z,71.48
2018-07-10T23:56:13.925Z,72.81
2018-07-10T23:58:41.949Z,70.13
