createdAt,value
2018-02-06T00:01:04.971Z,1025.1
2018-02-06T00:06:04.732Z,1025.1
2018-02-06T00:11:05.085Z,1025.1
2018-02-06T00:16:04.644Z,1025.1
2018-02-06T00:21:05.567Z,1025.1
2018-02-06T00:26:05.316Z,1025.1
2018-02-06T00:31:04.671Z,1025.1
2018-02-06T00:36:04.726Z,1025.1
2018-02-06T00:41:04.452Z,1025.1
2018-02-06T00:46:04.194Z,1025.1
2018-02-06T00:51:04.934Z,1025.1
2018-02-06T00:56:04.717Z,1025.1
2018-02-06T01:01:04.435Z,1025.1
2018-02-06T01:06:04.193Z,1025.1
2018-02-06T01:11:04.883Z,1025.1
2018-02-06T01:16:04.969Z,1025.1
2018-02-06T01:21:04.594Z,1025.1
2018-02-06T01:26:04.349Z,1025.1
2018-02-06T01:31:05.546Z,1025.1
2018-02-06T01:36:04.197Z,1025.1
2018-02-06T01:41:04.920Z,1025.1
2018-02-06T01:46:04.108Z,1025.1
2018-02-06T01:51:04.975Z,1025.1
2018-02-06T01:56:05.456Z,1025.1
2018-02-06T02:01:04.868Z,1025.1
2018-02-06T02:06:04.791Z,1025.1
2018-02-06T02:11:04.758Z,1025.1
2018-02-06T02:16:04.546Z,1025.1
2018-02-06T02:21:04.341Z,1025.1
2018-02-06T02:26:05.067Z,1025.1
2018-02-06T02:31:04.831Z,1025.1
2018-02-06T02:36:04.556Z,1025.1
2018-02-06T02:41:04.703Z,1025.1
2018-02-06T04:41:05.033Z,1025.1
2018-02-06T04:46:07.914Z,1025.1
2018-02-06T04:51:04.493Z,1025.1
2018-02-06T04:56:04.196Z,1025.1
2018-02-06T05:01:04.906Z,1025.1
2018-02-06T05:06:04.590Z,1025.1
2018-02-06T05:11:04.779Z,1025.1
2018-02-06T05:16:04.460Z,1025.1
2018-02-06T05:21:04.269Z,1025.1
2018-02-06T05:26:04.611Z,1025.1
2018-02-06T05:31:04.327Z,1025.1
2018-02-06T05:36:04.995Z,1025.1
2018-02-06T05:41:04.175Z,1025.1
2018-02-06T05:46:04.906Z,1025.1
2018-02-06T05:51:04.783Z,1025.1
2018-02-06T05:56:04.863Z,1025.1
2018-02-06T06:01:04.538Z,1025.1
2018-02-06T06:06:04.175Z,1025.1
2018-02-06T06:11:04.392Z,1025.1
2018-02-06T06:16:05.079Z,1025.1
2018-02-06T06:21:04.795Z,1025.1
2018-02-06T06:26:04.578Z,1018.7
2018-02-06T06:31:04.305Z,1018.7
2018-02-06T06:36:05.062Z,1018.6
2018-02-06T06:41:04.129Z,1018.6
2018-02-06T06:46:04.869Z,1018.6
2018-02-06T06:51:04.566Z,1018.5
2018-02-06T06:56:04.366Z,1018.5
2018-02-06T07:01:04.181Z,1018.5
2018-02-06T07:06:04.900Z,1018.5
2018-02-06T07:11:04.132Z,1018.4
2018-02-06T07:16:04.985Z,1018.4
2018-02-06T07:21:04.945Z,1018.5
2018-02-06T07:26:04.574Z,1018.3
2018-02-06T07:31:04.301Z,1018.4
2018-02-06T07:36:05.028Z,1018.4
2018-02-06T07:41:04.124Z,1018.2
2018-02-06T07:46:04.937Z,1018.2
2018-02-06T07:51:04.560Z,1018.2
2018-02-06T07:56:04.326Z,1018.2
2018-02-06T08:01:05.127Z,1018.4
2018-02-06T08:06:04.818Z,1018.2
2018-02-06T08:11:04.946Z,1018.2
2018-02-06T08:16:04.683Z,1018.2
2018-02-06T08:21:04.472Z,1018.2
2018-02-06T08:26:04.415Z,1018.1
2018-02-06T08:31:04.922Z,1018
2018-02-06T08:36:04.688Z,1018
2018-02-06T08:41:04.885Z,1018
2018-02-06T08:46:04.506Z,1018
2018-02-06T08:51:04.278Z,1017.9
2018-02-06T08:56:04.976Z,1017.9
2018-02-06T09:01:04.738Z,1017.7
2018-02-06T09:06:04.521Z,1017.7
2018-02-06T09:11:04.697Z,1017.7
2018-02-06T09:16:04.448Z,1017.7
2018-02-06T09:21:04.650Z,1017.7
2018-02-06T09:26:04.951Z,1017.5
2018-02-06T09:31:04.642Z,1017.5
2018-02-06T09:36:04.404Z,1017.5
2018-02-06T09:41:04.555Z,1017.5
2018-02-06T09:46:04.146Z,1017.5
2018-02-06T09:51:04.927Z,1017.2
2018-02-06T09:56:04.617Z,1017.2
2018-02-06T10:01:04.420Z,1017.3
2018-02-06T10:06:04.153Z,1017.2
2018-02-06T10:11:04.318Z,1017.2
2018-02-06T10:16:05.039Z,1017.1
2018-02-06T10:21:05.091Z,1017.2
2018-02-06T10:26:04.734Z,1017.1
2018-02-06T10:31:04.608Z,1017.1
2018-02-06T10:36:04.346Z,1017
2018-02-06T10:41:04.497Z,1016.9
2018-02-06T10:46:04.227Z,1016.8
2018-02-06T10:51:04.950Z,1016.9
2018-02-06T10:56:04.691Z,1016.8
