createdAt,value
2022-08-26T00:01:55.725Z,101524.84
2022-08-26T00:04:24.923Z,101528.47
2022-08-26T00:06:52.882Z,101532.09
2022-08-26T00:09:21.182Z,101536.59
2022-08-26T00:11:47.649Z,101547.31
2022-08-26T00:14:15.189Z,101542.16
2022-08-26T00:16:48.057Z,101541.13
2022-08-26T00:19:22.214Z,101543.69
2022-08-26T00:21:49.642Z,101538.44
2022-08-26T00:24:18.424Z,101531.34
2022-08-26T00:26:45.010Z,101539.47
2022-08-26T00:29:14.841Z,101539.31
2022-08-26T00:31:42.292Z,101526.75
2022-08-26T00:34:11.242Z,101530.13
2022-08-26T00:36:39.657Z,101537.19
2022-08-26T00:39:07.472Z,101533.50
2022-08-26T00:41:37.336Z,101525.63
2022-08-26T00:44:04.275Z,101532.88
2022-08-26T00:46:35.485Z,101539.16
2022-08-26T00:49:13.536Z,101539.78
2022-08-26T00:51:46.913Z,101540.09
2022-08-26T00:54:14.993Z,101543.78
2022-08-26T00:56:59.908Z,101541.88
2022-08-26T00:59:28.824Z,101539.28
2022-08-26T01:01:57.291Z,101540.09
2022-08-26T01:04:26.134Z,101543.50
2022-08-26T01:06:54.532Z,101537.09
2022-08-26T01:09:24.133Z,101532.47
2022-08-26T01:11:55.642Z,101536.16
2022-08-26T01:14:29.434Z,101535.47
2022-08-26T01:16:55.966Z,101543.78
2022-08-26T01:19:28.552Z,101527.88
2022-08-26T01:22:02.424Z,101532.66
2022-08-26T01:24:30.718Z,101536.31
2022-08-26T01:27:05.238Z,101522.16
2022-08-26T01:29:35.122Z,101528.47
2022-08-26T01:32:03.627Z,101527.50
2022-08-26T01:34:36.750Z,101527.50
2022-08-26T01:37:16.237Z,101532.66
2022-08-26T01:39:45.096Z,101531.72
2022-08-26T01:42:14.549Z,101528.09
2022-08-26T01:44:49.174Z,101522.84
2022-08-26T01:47:17.309Z,101530.88
2022-08-26T01:49:47.864Z,101538.22
2022-08-26T01:52:24.042Z,101534.84
2022-08-26T01:54:57.217Z,101534.22
2022-08-26T01:57:25.905Z,101541.38
2022-08-26T01:59:56.228Z,101544.88
2022-08-26T02:02:24.438Z,101541.28
2022-08-26T02:04:58.231Z,101550.25
2022-08-26T02:07:31.718Z,101543.31
2022-08-26T02:10:00.025Z,101543.31
2022-08-26T02:12:27.314Z,101540.63
2022-08-26T02:14:57.401Z,101538.81
2022-08-26T02:17:34.699Z,101535.88
2022-08-26T02:20:02.413Z,101534.13
2022-08-26T02:22:31.792Z,101537.63
2022-08-26T02:25:06.748Z,101540.28
2022-08-26T02:27:35.391Z,101546.59
2022-08-26T02:30:24.119Z,101547.50
2022-08-26T02:32:53.117Z,101545.84
2022-08-26T02:35:29.275Z,101544.81
2022-08-26T02:37:57.458Z,101544.91
2022-08-26T02:40:28.147Z,101543.13
2022-08-26T02:42:55.983Z,101542.38
2022-08-26T02:45:24.575Z,101536.88
2022-08-26T02:47:51.876Z,101534.28
2022-08-26T02:50:19.399Z,101536.28
2022-08-26T02:52:51.658Z,101530.28
2022-08-26T02:55:18.222Z,101521.53
2022-08-26T02:57:44.956Z,101529.56
2022-08-26T03:00:14.952Z,101526.97
2022-08-26T03:02:41.542Z,101527.84
2022-08-26T03:05:08.451Z,101534.97
2022-08-26T03:07:34.833Z,101530.63
2022-08-26T03:10:01.373Z,101524.50
2022-08-26T03:12:35.486Z,101522.56
2022-08-26T03:15:01.941Z,101536.63
2022-08-26T03:17:32.333Z,101535.75
2022-08-26T03:20:02.642Z,101532.94
2022-08-26T03:22:29.001Z,101532.19
2022-08-26T03:24:55.347Z,101542.16
2022-08-26T03:27:21.808Z,101536.94
2022-08-26T03:30:06.682Z,101529.94
2022-08-26T03:32:33.486Z,101540.75
2022-08-26T03:34:59.861Z,101529.22
2022-08-26T03:37:26.421Z,101541.59
2022-08-26T03:39:53.727Z,101539.81
2022-08-26T03:42:21.518Z,101537.03
2022-08-26T03:44:51.441Z,101531.91
2022-08-26T03:47:18.246Z,101539.06
2022-08-26T03:49:49.348Z,101532.78
2022-08-26T03:52:18.297Z,101538.22
2022-08-26T03:54:44.770Z,101541.00
2022-08-26T03:57:13.578Z,101540.22
2022-08-26T03:59:47.260Z,101532.13
2022-08-26T04:02:17.316Z,101547.16
2022-08-26T04:04:44.474Z,101532.78
2022-08-26T04:07:13.150Z,101534.75
2022-08-26T04:09:42.438Z,101541.03
2022-08-26T04:12:09.729Z,101536.66
2022-08-26T04:14:37.832Z,101530.41
2022-08-26T04:17:05.988Z,101528.66
2022-08-26T04:19:32.798Z,101519.91
2022-08-26T04:21:59.949Z,101531.59
2022-08-26T04:24:27.893Z,101529.81
2022-08-26T04:26:56.243Z,101530.84
2022-08-26T04:29:25.288Z,101529.94
2022-08-26T04:31:55.365Z,101527.31
2022-08-26T04:34:28.659Z,101529.91
2022-08-26T04:36:56.012Z,101522.75
2022-08-26T04:39:22.583Z,101532.56
2022-08-26T04:41:50.842Z,101518.44
2022-08-26T04:44:17.391Z,101523.91
2022-08-26T04:46:44.192Z,101536.44
2022-08-26T04:49:11.244Z,101539.16
2022-08-26T04:51:38.612Z,101538.22
2022-08-26T04:54:06.931Z,101536.53
2022-08-26T04:56:36.928Z,101533.84
2022-08-26T04:59:06.117Z,101540.06
2022-08-26T05:01:39.582Z,101545.50
2022-08-26T05:04:08.214Z,101548.09
2022-08-26T05:06:37.059Z,101546.22
2022-08-26T05:09:03.919Z,101554.38
2022-08-26T05:11:30.472Z,101554.44
2022-08-26T05:14:01.653Z,101558.00
2022-08-26T05:16:30.291Z,101552.53
2022-08-26T05:18:57.442Z,101557.03
2022-08-26T05:21:27.123Z,101557.34
2022-08-26T05:23:56.816Z,101557.34
2022-08-26T05:26:27.751Z,101565.34
2022-08-26T05:28:56.408Z,101567.19
2022-08-26T05:31:29.713Z,101571.75
2022-08-26T05:33:57.606Z,101574.34
2022-08-26T05:36:27.230Z,101578.72
2022-08-26T05:38:56.411Z,101572.34
2022-08-26T05:41:36.325Z,101575.09
2022-08-26T05:44:07.482Z,101574.19
2022-08-26T05:46:35.825Z,101587.69
2022-08-26T05:49:12.680Z,101586.75
2022-08-26T05:51:41.498Z,101577.78
2022-08-26T05:54:08.309Z,101580.38
2022-08-26T05:56:37.888Z,101587.53
2022-08-26T05:59:04.627Z,101587.56
2022-08-26T06:01:31.153Z,101592.97
2022-08-26T06:04:02.475Z,101591.16
2022-08-26T06:06:32.244Z,101588.53
2022-08-26T06:09:01.283Z,101588.47
2022-08-26T06:11:29.625Z,101588.28
2022-08-26T06:14:07.233Z,101595.38
2022-08-26T06:16:41.316Z,101595.53
2022-08-26T06:19:11.755Z,101592.88
2022-08-26T06:21:41.736Z,101602.53
2022-08-26T06:24:33.008Z,101603.47
2022-08-26T06:27:04.853Z,101603.38
2022-08-26T06:29:34.856Z,101600.66
2022-08-26T06:32:05.878Z,101612.16
2022-08-26T06:34:33.803Z,101604.03
2022-08-26T06:37:02.726Z,101613.78
2022-08-26T06:39:31.419Z,101612.78
2022-08-26T06:42:02.936Z,101612.72
2022-08-26T06:44:29.622Z,101609.16
2022-08-26T06:46:56.127Z,101608.22
2022-08-26T06:49:27.447Z,101611.59
2022-08-26T06:51:57.928Z,101623.16
2022-08-26T06:54:24.729Z,101622.31
2022-08-26T06:56:51.542Z,101615.31
2022-08-26T06:59:18.008Z,101624.22
2022-08-26T07:01:45.434Z,101621.53
2022-08-26T07:04:15.695Z,101631.28
2022-08-26T07:06:48.866Z,101631.13
2022-08-26T07:09:16.856Z,101631.97
2022-08-26T07:11:48.146Z,101639.19
2022-08-26T07:14:21.568Z,101635.78
2022-08-26T07:16:50.352Z,101640.34
2022-08-26T07:19:31.172Z,101649.34
2022-08-26T07:22:25.591Z,101648.53
2022-08-26T07:24:51.965Z,101652.00
2022-08-26T07:27:18.750Z,101647.63
2022-08-26T07:29:45.213Z,101652.09
2022-08-26T07:32:15.439Z,101656.50
2022-08-26T07:34:43.100Z,101654.63
2022-08-26T07:37:11.562Z,101664.38
2022-08-26T07:39:40.424Z,101664.31
2022-08-26T07:42:09.011Z,101667.88
2022-08-26T07:44:37.274Z,101659.00
2022-08-26T07:47:03.904Z,101664.25
2022-08-26T07:49:38.000Z,101667.78
2022-08-26T07:52:06.069Z,101662.47
2022-08-26T07:54:32.874Z,101666.06
2022-08-26T07:56:59.461Z,101671.41
2022-08-26T07:59:26.176Z,101675.94
2022-08-26T08:01:52.787Z,101675.94
2022-08-26T08:04:26.144Z,101684.88
2022-08-26T08:06:53.761Z,101674.97
2022-08-26T08:09:20.179Z,101688.31
2022-08-26T08:11:49.829Z,101679.41
2022-08-26T08:14:18.226Z,101685.59
2022-08-26T08:16:48.634Z,101680.22
2022-08-26T08:19:20.016Z,101687.44
2022-08-26T08:21:49.513Z,101684.06
2022-08-26T08:24:16.148Z,101674.19
2022-08-26T08:26:42.570Z,101671.41
2022-08-26T08:29:09.309Z,101677.50
2022-08-26T08:31:57.006Z,101680.78
2022-08-26T08:34:24.343Z,101676.06
2022-08-26T08:36:53.450Z,101682.38
2022-08-26T08:39:20.665Z,101674.25
2022-08-26T08:42:04.195Z,101690.31
2022-08-26T08:44:31.249Z,101689.44
2022-08-26T08:47:06.298Z,101689.44
2022-08-26T08:49:33.709Z,101693.13
2022-08-26T08:52:06.714Z,101689.47
2022-08-26T08:54:33.863Z,101691.19
2022-08-26T08:57:15.796Z,101685.03
2022-08-26T08:59:58.586Z,101678.66
2022-08-26T09:02:42.962Z,101689.16
2022-08-26T09:05:22.466Z,101694.47
2022-08-26T09:07:54.965Z,101696.03
2022-08-26T09:10:21.410Z,101702.00
2022-08-26T09:12:50.982Z,101698.28
2022-08-26T09:15:26.368Z,101691.00
2022-08-26T09:18:40.254Z,101690.91
2022-08-26T09:21:10.217Z,101686.31
2022-08-26T09:23:41.866Z,101687.09
2022-08-26T09:26:24.789Z,101690.50
2022-08-26T09:29:08.897Z,101691.16
2022-08-26T09:31:39.358Z,101688.44
2022-08-26T09:34:17.983Z,101693.94
2022-08-26T09:36:55.151Z,101693.00
2022-08-26T09:39:27.678Z,101699.22
2022-08-26T09:42:22.410Z,101696.41
2022-08-26T09:45:05.074Z,101696.28
2022-08-26T09:47:40.491Z,101693.50
2022-08-26T09:50:20.038Z,101701.53
2022-08-26T09:52:46.872Z,101701.59
2022-08-26T09:55:23.005Z,101698.84
2022-08-26T09:57:52.177Z,101699.63
2022-08-26T10:00:25.459Z,101698.66
2022-08-26T10:02:54.752Z,101700.47
2022-08-26T10:05:40.205Z,101694.44
2022-08-26T10:08:28.019Z,101699.94
2022-08-26T10:10:57.862Z,101693.09
2022-08-26T10:13:31.475Z,101700.25
2022-08-26T10:16:01.266Z,101689.63
2022-08-26T10:18:39.869Z,101691.50
2022-08-26T10:21:20.865Z,101696.34
2022-08-26T10:23:53.872Z,101705.56
2022-08-26T10:26:35.163Z,101710.25
2022-08-26T10:29:12.379Z,101708.53
2022-08-26T10:31:51.453Z,101698.81
2022-08-26T10:34:21.246Z,101701.66
2022-08-26T10:37:15.590Z,101702.63
2022-08-26T10:40:04.003Z,101708.00
2022-08-26T10:42:54.083Z,101707.91
2022-08-26T10:45:25.641Z,101703.25
2022-08-26T10:48:12.020Z,101694.84
2022-08-26T10:50:48.347Z,101692.94
2022-08-26T10:53:56.207Z,101694.34
2022-08-26T10:56:46.590Z,101694.94
2022-08-26T10:59:36.723Z,101693.09
2022-08-26T11:02:35.649Z,101697.38
2022-08-26T11:05:15.312Z,101700.06
2022-08-26T11:07:46.791Z,101704.50
2022-08-26T11:10:16.210Z,101710.84
2022-08-26T11:12:42.558Z,101705.59
2022-08-26T11:15:19.462Z,101706.34
2022-08-26T11:17:51.132Z,101711.66
2022-08-26T11:20:30.015Z,101705.31
2022-08-26T11:23:36.632Z,101707.09
2022-08-26T11:26:08.910Z,101704.53
2022-08-26T11:28:50.505Z,101707.13
2022-08-26T11:31:26.086Z,101707.09
2022-08-26T11:34:10.779Z,101713.22
2022-08-26T11:36:51.691Z,101717.72
2022-08-26T11:39:26.039Z,101708.06
2022-08-26T11:41:55.595Z,101702.72
2022-08-26T11:44:37.730Z,101703.47
2022-08-26T11:47:05.478Z,101707.88
2022-08-26T11:49:38.576Z,101706.03
2022-08-26T11:52:22.208Z,101708.69
2022-08-26T11:55:01.487Z,101702.47
2022-08-26T11:57:29.242Z,101704.09
2022-08-26T11:59:56.638Z,101703.88
2022-08-26T12:02:23.568Z,101687.06
2022-08-26T12:04:52.259Z,101700.34
2022-08-26T12:07:25.992Z,101706.63
2022-08-26T12:10:00.314Z,101703.88
2022-08-26T12:12:36.131Z,101702.06
2022-08-26T12:15:17.806Z,101700.09
2022-08-26T12:17:49.411Z,101694.66
2022-08-26T12:20:48.366Z,101706.84
2022-08-26T12:23:43.805Z,101696.00
2022-08-26T12:26:31.960Z,101694.19
2022-08-26T12:29:27.632Z,101699.53
2022-08-26T12:32:17.378Z,101710.16
2022-08-26T12:34:47.084Z,101705.75
2022-08-26T12:37:15.057Z,101711.97
2022-08-26T12:39:43.219Z,101712.69
2022-08-26T12:42:18.889Z,101711.00
2022-08-26T12:45:04.295Z,101717.34
2022-08-26T12:47:43.084Z,101710.19
2022-08-26T12:50:18.748Z,101713.56
2022-08-26T12:53:07.277Z,101718.75
2022-08-26T12:55:43.646Z,101725.94
2022-08-26T12:58:16.180Z,101718.72
2022-08-26T13:00:50.474Z,101720.53
2022-08-26T13:03:34.344Z,101721.41
2022-08-26T13:06:17.926Z,101723.94
2022-08-26T13:08:55.942Z,101720.19
2022-08-26T13:11:39.270Z,101714.81
2022-08-26T13:14:23.907Z,101711.91
2022-08-26T13:16:59.410Z,101708.16
2022-08-26T13:19:26.418Z,101714.47
2022-08-26T13:21:57.889Z,101715.28
2022-08-26T13:24:35.000Z,101715.38
2022-08-26T13:27:06.655Z,101707.53
2022-08-26T13:29:33.681Z,101706.88
2022-08-26T13:32:04.633Z,101709.63
2022-08-26T13:34:31.329Z,101711.44
2022-08-26T13:36:59.236Z,101708.88
2022-08-26T13:39:26.144Z,101699.28
2022-08-26T13:41:52.861Z,101704.75
2022-08-26T13:44:19.743Z,101699.44
2022-08-26T13:46:46.249Z,101695.91
2022-08-26T13:49:13.345Z,101701.47
2022-08-26T13:51:43.664Z,101698.06
2022-08-26T13:54:10.049Z,101696.50
2022-08-26T13:56:37.336Z,101703.03
2022-08-26T13:59:04.657Z,101701.44
2022-08-26T14:01:32.289Z,101700.47
2022-08-26T14:03:59.448Z,101707.66
2022-08-26T14:06:26.039Z,101700.47
2022-08-26T14:08:52.492Z,101702.16
2022-08-26T14:11:21.316Z,101705.69
2022-08-26T14:13:47.727Z,101712.13
2022-08-26T14:16:33.052Z,101705.91
2022-08-26T14:19:02.091Z,101701.50
2022-08-26T14:21:31.132Z,101711.25
2022-08-26T14:24:00.798Z,101710.41
2022-08-26T14:26:29.775Z,101705.16
2022-08-26T14:28:58.710Z,101702.50
2022-08-26T14:31:26.990Z,101710.44
2022-08-26T14:33:54.823Z,101700.56
2022-08-26T14:36:31.949Z,101703.25
2022-08-26T14:39:10.992Z,101703.22
2022-08-26T14:41:55.022Z,101704.19
2022-08-26T14:44:25.819Z,101695.22
2022-08-26T14:46:53.427Z,101697.84
2022-08-26T14:49:21.954Z,101693.31
2022-08-26T14:51:50.720Z,101693.06
2022-08-26T14:54:18.637Z,101701.84
2022-08-26T14:56:54.732Z,101698.38
2022-08-26T14:59:27.229Z,101692.19
2022-08-26T15:02:03.843Z,101690.59
2022-08-26T15:04:30.503Z,101697.06
2022-08-26T15:06:59.475Z,101696.19
2022-08-26T15:09:27.984Z,101686.34
2022-08-26T15:11:54.949Z,101694.38
2022-08-26T15:14:22.364Z,101689.00
2022-08-26T15:16:50.974Z,101689.13
2022-08-26T15:19:18.955Z,101697.25
2022-08-26T15:21:46.941Z,101688.50
2022-08-26T15:24:15.257Z,101693.81
2022-08-26T15:26:43.118Z,101688.44
2022-08-26T15:29:09.655Z,101692.91
2022-08-26T15:31:36.635Z,101689.09
2022-08-26T15:34:14.606Z,101691.44
2022-08-26T15:36:45.749Z,101691.31
2022-08-26T15:39:13.841Z,101693.31
2022-08-26T15:41:40.512Z,101691.69
2022-08-26T15:44:07.992Z,101687.31
2022-08-26T15:46:35.092Z,101689.13
2022-08-26T15:49:03.631Z,101685.47
2022-08-26T15:51:34.085Z,101686.25
2022-08-26T15:54:03.422Z,101684.47
2022-08-26T15:56:34.621Z,101678.50
2022-08-26T15:59:03.107Z,101676.97
2022-08-26T16:01:37.370Z,101669.91
2022-08-26T16:04:05.213Z,101671.66
2022-08-26T16:06:34.441Z,101672.38
2022-08-26T16:09:01.061Z,101671.28
2022-08-26T16:11:28.340Z,101672.19
2022-08-26T16:13:55.310Z,101667.66
2022-08-26T16:16:22.028Z,101661.25
2022-08-26T16:18:48.499Z,101665.00
2022-08-26T16:21:22.210Z,101673.16
2022-08-26T16:23:48.826Z,101662.78
2022-08-26T16:26:22.480Z,101665.56
2022-08-26T16:28:52.407Z,101664.66
2022-08-26T16:31:18.966Z,101662.94
2022-08-26T16:33:46.158Z,101667.47
2022-08-26T16:36:13.912Z,101662.25
2022-08-26T16:38:41.309Z,101658.69
2022-08-26T16:41:08.454Z,101664.00
2022-08-26T16:43:35.423Z,101662.25
2022-08-26T16:46:02.039Z,101663.16
2022-08-26T16:48:28.703Z,101667.56
2022-08-26T16:50:55.401Z,101665.75
2022-08-26T16:53:25.110Z,101670.31
2022-08-26T16:55:51.947Z,101674.81
2022-08-26T16:58:21.971Z,101670.38
2022-08-26T17:00:48.884Z,101675.72
2022-08-26T17:03:15.731Z,101678.47
2022-08-26T17:05:42.150Z,101684.72
2022-08-26T17:08:08.803Z,101690.06
2022-08-26T17:10:35.354Z,101682.03
2022-08-26T17:13:01.827Z,101682.13
2022-08-26T17:15:28.304Z,101681.38
2022-08-26T17:17:56.036Z,101680.63
2022-08-26T17:20:24.708Z,101675.28
2022-08-26T17:22:52.994Z,101685.88
2022-08-26T17:25:25.905Z,101673.53
2022-08-26T17:27:52.978Z,101687.63
2022-08-26T17:30:20.969Z,101688.56
2022-08-26T17:32:47.878Z,101697.53
2022-08-26T17:35:15.595Z,101695.84
2022-08-26T17:37:42.783Z,101699.31
2022-08-26T17:40:12.401Z,101699.22
2022-08-26T17:42:39.858Z,101698.28
2022-08-26T17:45:08.039Z,101696.47
2022-08-26T17:47:34.863Z,101697.34
2022-08-26T17:50:01.949Z,101708.03
2022-08-26T17:52:29.199Z,101699.81
2022-08-26T17:54:58.910Z,101708.78
2022-08-26T17:57:25.933Z,101708.66
2022-08-26T17:59:53.869Z,101709.72
2022-08-26T18:02:21.492Z,101716.84
2022-08-26T18:04:48.720Z,101712.53
2022-08-26T18:07:15.986Z,101715.31
2022-08-26T18:09:43.156Z,101712.63
2022-08-26T18:12:09.895Z,101720.97
2022-08-26T18:14:36.463Z,101724.69
2022-08-26T18:17:03.020Z,101723.84
2022-08-26T18:19:33.500Z,101718.50
2022-08-26T18:22:01.782Z,101727.28
2022-08-26T18:24:30.369Z,101724.59
2022-08-26T18:26:57.064Z,101723.84
2022-08-26T18:29:25.363Z,101722.22
2022-08-26T18:31:52.216Z,101724.13
2022-08-26T18:34:19.666Z,101728.66
2022-08-26T18:36:46.800Z,101733.22
2022-08-26T18:39:14.682Z,101729.72
2022-08-26T18:41:44.635Z,101723.59
2022-08-26T18:44:13.966Z,101740.63
2022-08-26T18:46:41.216Z,101736.19
2022-08-26T18:49:08.299Z,101735.41
2022-08-26T18:51:35.481Z,101740.78
2022-08-26T18:54:05.188Z,101747.09
2022-08-26T18:56:33.153Z,101743.50
2022-08-26T18:59:00.494Z,101743.63
2022-08-26T19:01:28.440Z,101746.56
2022-08-26T19:03:57.242Z,101748.31
2022-08-26T19:06:24.915Z,101746.56
2022-08-26T19:08:51.459Z,101745.81
2022-08-26T19:11:32.217Z,101749.41
2022-08-26T19:13:59.975Z,101764.69
2022-08-26T19:16:27.391Z,101764.03
2022-08-26T19:18:55.023Z,101759.78
2022-08-26T19:21:22.625Z,101765.22
2022-08-26T19:23:49.511Z,101757.41
2022-08-26T19:26:16.113Z,101772.59
2022-08-26T19:28:45.245Z,101770.03
2022-08-26T19:31:11.973Z,101778.28
2022-08-26T19:33:41.638Z,101771.38
2022-08-26T19:36:14.805Z,101764.34
2022-08-26T19:38:42.703Z,101755.59
2022-08-26T19:41:18.224Z,101773.28
2022-08-26T19:43:46.282Z,101763.53
2022-08-26T19:46:17.968Z,101772.44
2022-08-26T19:48:44.701Z,101771.63
2022-08-26T19:51:15.854Z,101775.19
2022-08-26T19:53:43.949Z,101768.19
2022-08-26T19:56:11.484Z,101773.59
2022-08-26T19:58:38.353Z,101770.94
2022-08-26T20:01:06.204Z,101777.22
2022-08-26T20:03:34.126Z,101772.00
2022-08-26T20:06:02.916Z,101770.41
2022-08-26T20:08:29.412Z,101767.84
2022-08-26T20:10:58.444Z,101767.03
2022-08-26T20:13:24.945Z,101770.66
2022-08-26T20:15:51.659Z,101782.25
2022-08-26T20:18:36.390Z,101776.94
2022-08-26T20:21:21.362Z,101776.13
2022-08-26T20:23:47.865Z,101777.09
2022-08-26T20:26:14.390Z,101775.31
2022-08-26T20:28:40.910Z,101780.78
2022-08-26T20:31:07.407Z,101780.78
2022-08-26T20:33:46.354Z,101777.31
2022-08-26T20:36:14.905Z,101777.31
2022-08-26T20:38:41.343Z,101773.84
2022-08-26T20:41:08.216Z,101765.03
2022-08-26T20:43:35.471Z,101773.94
2022-08-26T20:46:02.223Z,101766.00
2022-08-26T20:48:28.809Z,101757.97
2022-08-26T20:50:59.388Z,101764.16
2022-08-26T20:53:33.899Z,101770.47
2022-08-26T20:56:06.348Z,101773.16
2022-08-26T20:58:33.424Z,101772.28
2022-08-26T21:01:04.026Z,101770.53
2022-08-26T21:03:33.859Z,101773.22
2022-08-26T21:06:00.547Z,101771.47
2022-08-26T21:08:27.155Z,101769.72
2022-08-26T21:10:53.739Z,101774.19
2022-08-26T21:13:20.399Z,101768.88
2022-08-26T21:15:46.937Z,101774.25
2022-08-26T21:18:13.379Z,101768.97
2022-08-26T21:20:39.770Z,101770.78
2022-08-26T21:23:06.243Z,101773.50
2022-08-26T21:25:32.798Z,101766.44
2022-08-26T21:27:59.368Z,101763.78
2022-08-26T21:30:25.770Z,101760.28
2022-08-26T21:32:52.254Z,101769.22
2022-08-26T21:35:18.765Z,101771.03
2022-08-26T21:37:45.214Z,101769.28
2022-08-26T21:40:12.097Z,101768.38
2022-08-26T21:42:38.864Z,101768.41
2022-08-26T21:45:06.886Z,101772.00
2022-08-26T21:47:33.532Z,101770.22
2022-08-26T21:50:13.904Z,101777.34
2022-08-26T21:52:40.324Z,101774.69
2022-08-26T21:55:08.926Z,101778.22
2022-08-26T21:57:36.430Z,101776.50
2022-08-26T22:00:05.306Z,101780.00
2022-08-26T22:02:32.563Z,101780.00
2022-08-26T22:04:59.057Z,101780.88
2022-08-26T22:07:25.448Z,101782.59
2022-08-26T22:09:51.821Z,101783.44
2022-08-26T22:12:18.926Z,101766.59
2022-08-26T22:14:45.635Z,101785.16
2022-08-26T22:17:12.397Z,101794.91
2022-08-26T22:19:39.170Z,101787.75
2022-08-26T22:22:14.683Z,101790.44
2022-08-26T22:24:43.200Z,101793.13
2022-08-26T22:27:11.821Z,101787.81
2022-08-26T22:29:38.457Z,101786.03
2022-08-26T22:32:05.147Z,101777.13
2022-08-26T22:34:32.537Z,101785.13
2022-08-26T22:36:59.591Z,101785.97
2022-08-26T22:39:26.560Z,101784.13
2022-08-26T22:41:54.049Z,101777.84
2022-08-26T22:44:23.511Z,101768.97
2022-08-26T22:46:54.330Z,101779.53
2022-08-26T22:49:21.315Z,101779.47
2022-08-26T22:51:47.772Z,101782.94
2022-08-26T22:54:15.094Z,101763.44
2022-08-26T22:56:41.655Z,101777.59
2022-08-26T22:59:08.606Z,101771.41
2022-08-26T23:01:38.004Z,101768.81
2022-08-26T23:04:06.255Z,101761.78
2022-08-26T23:06:36.100Z,101775.00
2022-08-26T23:09:02.607Z,101769.66
2022-08-26T23:11:28.966Z,101766.13
2022-08-26T23:13:55.461Z,101766.00
2022-08-26T23:16:21.892Z,101760.66
2022-08-26T23:18:48.329Z,101771.28
2022-08-26T23:21:17.978Z,101771.28
2022-08-26T23:23:45.326Z,101769.47
2022-08-26T23:26:15.498Z,101772.13
2022-08-26T23:28:43.882Z,101762.41
2022-08-26T23:31:10.381Z,101766.88
2022-08-26T23:33:55.451Z,101762.47
2022-08-26T23:36:22.872Z,101757.13
2022-08-26T23:38:52.435Z,101758.00
2022-08-26T23:41:20.118Z,101751.81
2022-08-26T23:43:46.489Z,101763.31
2022-08-26T23:46:12.955Z,101758.88
2022-08-26T23:48:42.361Z,101752.59
2022-08-26T23:51:28.874Z,101756.19
2022-08-26T23:53:55.342Z,101753.47
2022-08-26T23:56:21.853Z,101743.78
2022-08-26T23:58:51.385Z,101756.13
