createdAt,value
2019-05-20T00:13:36.436Z,95619.83
2019-05-20T00:28:43.361Z,95614.44
2019-05-20T00:43:50.296Z,95613.90
2019-05-20T00:58:57.162Z,95611.00
2019-05-20T01:14:04.686Z,95584.70
2019-05-20T01:29:12.580Z,95561.15
2019-05-20T01:44:19.881Z,95541.10
2019-05-20T01:59:27.747Z,95515.70
2019-05-20T02:14:45.483Z,95476.27
2019-05-20T02:29:54.503Z,95478.50
2019-05-20T02:45:01.747Z,95467.47
2019-05-20T03:00:09.170Z,95472.89
2019-05-20T03:15:16.432Z,95467.16
2019-05-20T03:30:23.262Z,95457.34
2019-05-20T03:45:30.414Z,95444.34
2019-05-20T04:00:48.467Z,95413.53
2019-05-20T04:16:00.658Z,95415.94
2019-05-20T04:31:08.559Z,95396.86
2019-05-20T04:46:16.448Z,95385.52
2019-05-20T05:01:23.341Z,95399.33
2019-05-20T05:16:30.353Z,95401.52
2019-05-20T05:31:38.196Z,95429.11
2019-05-20T05:46:45.437Z,95425.64
2019-05-20T06:01:53.797Z,95440.21
2019-05-20T06:17:03.319Z,95463.23
2019-05-20T06:32:10.357Z,95418.73
2019-05-20T06:47:18.853Z,95444.74
2019-05-20T07:02:25.987Z,95444.47
2019-05-20T07:17:33.848Z,95441.43
2019-05-20T07:32:40.693Z,95486.42
2019-05-20T07:47:47.882Z,95495.33
2019-05-20T08:02:56.109Z,95535.98
2019-05-20T08:18:03.906Z,95534.02
2019-05-20T08:33:12.462Z,95564.00
2019-05-20T08:48:21.210Z,95585.90
2019-05-20T09:03:30.540Z,95622.70
2019-05-20T09:18:37.141Z,95670.10
2019-05-20T09:33:44.385Z,95664.52
2019-05-20T09:48:51.721Z,95670.52
2019-05-20T10:03:59.426Z,95665.86
2019-05-20T10:19:07.461Z,95690.80
2019-05-20T10:34:14.549Z,95684.53
2019-05-20T10:49:25.675Z,95717.39
2019-05-20T11:04:35.386Z,95732.89
2019-05-20T11:19:41.480Z,95744.58
2019-05-20T11:34:48.399Z,95743.26
2019-05-20T11:49:55.185Z,95759.47
2019-05-20T12:05:03.682Z,95753.26
2019-05-20T12:20:12.459Z,95761.57
2019-05-20T12:35:20.342Z,95747.14
2019-05-20T12:50:27.222Z,95735.26
2019-05-20T13:05:34.732Z,95720.78
2019-05-20T13:20:42.783Z,95695.34
2019-05-20T13:35:49.996Z,95672.67
2019-05-20T13:51:03.186Z,95674.08
2019-05-20T14:06:10.118Z,95663.81
2019-05-20T14:21:17.286Z,95678.56
2019-05-20T14:36:39.409Z,95691.16
2019-05-20T14:51:36.763Z,95663.66
2019-05-20T15:06:44.019Z,95659.62
2019-05-20T15:21:51.312Z,95651.59
2019-05-20T15:36:58.622Z,95642.13
2019-05-20T15:52:07.267Z,95646.09
2019-05-20T16:07:15.147Z,95643.23
2019-05-20T16:22:26.289Z,95621.16
2019-05-20T16:37:36.237Z,95608.17
2019-05-20T17:08:11.004Z,95618.75
2019-05-20T17:23:18.355Z,95642.31
2019-05-20T17:38:27.373Z,95655.33
2019-05-20T17:53:35.966Z,95661.89
2019-05-20T18:08:46.672Z,95672.69
2019-05-20T18:23:54.881Z,95683.50
2019-05-20T18:39:02.985Z,95680.22
2019-05-20T18:54:12.410Z,95684.75
2019-05-20T19:09:22.752Z,95694.78
2019-05-20T19:24:31.468Z,95700.01
2019-05-20T19:39:44.700Z,95706.19
2019-05-20T19:55:02.805Z,95729.60
2019-05-20T20:10:11.549Z,95723.08
2019-05-20T20:25:19.574Z,95707.83
2019-05-20T20:40:27.133Z,95726.27
2019-05-20T20:55:34.051Z,95729.45
2019-05-20T21:10:42.242Z,95748.69
2019-05-20T21:25:48.548Z,95752.20
2019-05-20T21:40:56.294Z,95752.14
2019-05-20T21:56:03.009Z,95738.03
2019-05-20T22:11:10.283Z,95745.61
2019-05-20T22:26:17.276Z,95755.28
2019-05-20T22:41:25.165Z,95744.91
2019-05-20T22:56:32.297Z,95737.98
2019-05-20T23:11:42.607Z,95732.36
2019-05-20T23:26:50.512Z,95728.12
2019-05-20T23:41:58.711Z,95733.44
2019-05-20T23:57:07.206Z,95721.44
