createdAt,value
2022-10-24T00:01:14.182Z,1.00
2022-10-24T00:03:41.342Z,1.00
2022-10-24T00:06:10.703Z,1.00
2022-10-24T00:08:38.966Z,1.00
2022-10-24T00:11:11.641Z,1.00
2022-10-24T00:13:38.620Z,1.00
2022-10-24T00:16:05.986Z,1.00
2022-10-24T00:18:32.783Z,1.00
2022-10-24T00:20:59.786Z,1.00
2022-10-24T00:23:26.566Z,1.00
2022-10-24T00:25:53.315Z,1.00
2022-10-24T00:28:20.145Z,1.00
2022-10-24T00:30:52.329Z,1.00
2022-10-24T00:33:19.304Z,1.00
2022-10-24T00:35:46.667Z,1.00
2022-10-24T00:38:13.444Z,1.00
2022-10-24T00:40:41.395Z,1.00
2022-10-24T00:43:20.168Z,1.00
2022-10-24T00:45:50.751Z,1.00
2022-10-24T00:48:27.555Z,1.00
2022-10-24T00:51:00.643Z,1.00
2022-10-24T00:53:29.724Z,1.00
2022-10-24T00:56:00.788Z,1.00
2022-10-24T00:58:30.224Z,1.00
2022-10-24T01:00:57.301Z,1.00
2022-10-24T01:03:24.127Z,1.00
2022-10-24T01:06:14.826Z,1.00
2022-10-24T01:08:50.990Z,1.00
2022-10-24T01:11:57.793Z,1.00
2022-10-24T01:14:27.314Z,1.00
2022-10-24T01:17:12.635Z,1.00
2022-10-24T01:20:21.526Z,1.00
2022-10-24T01:23:02.952Z,1.00
2022-10-24T01:26:07.709Z,1.00
2022-10-24T01:29:15.007Z,1.00
2022-10-24T01:31:51.522Z,1.00
2022-10-24T01:34:33.092Z,1.00
2022-10-24T01:37:02.288Z,1.00
2022-10-24T01:39:34.599Z,1.00
2022-10-24T01:42:03.392Z,1.00
2022-10-24T01:44:39.193Z,1.00
2022-10-24T01:47:12.226Z,1.00
2022-10-24T01:49:41.117Z,1.00
2022-10-24T01:54:43.606Z,1.00
2022-10-24T01:57:10.847Z,1.00
2022-10-24T01:59:42.461Z,1.00
2022-10-24T02:02:12.410Z,1.00
2022-10-24T02:04:44.915Z,1.00
2022-10-24T02:07:13.473Z,1.00
2022-10-24T02:09:42.572Z,1.00
2022-10-24T02:12:11.971Z,1.00
2022-10-24T02:14:57.326Z,1.00
2022-10-24T02:17:24.447Z,1.00
2022-10-24T02:19:51.345Z,1.00
2022-10-24T02:22:30.595Z,1.00
2022-10-24T02:25:06.862Z,1.00
2022-10-24T02:27:56.694Z,1.00
2022-10-24T02:30:25.558Z,1.00
2022-10-24T02:32:59.769Z,1.00
2022-10-24T02:35:29.776Z,1.00
2022-10-24T02:38:08.351Z,1.00
2022-10-24T02:40:35.767Z,1.00
2022-10-24T02:43:05.654Z,1.00
2022-10-24T02:45:34.759Z,1.00
2022-10-24T02:48:06.584Z,1.00
2022-10-24T02:50:33.845Z,1.00
2022-10-24T02:53:00.805Z,1.00
2022-10-24T02:55:27.632Z,1.00
2022-10-24T02:57:54.379Z,1.00
2022-10-24T03:00:21.400Z,1.00
2022-10-24T03:02:48.550Z,1.00
2022-10-24T03:05:15.354Z,1.00
2022-10-24T03:07:42.196Z,1.00
2022-10-24T03:10:09.202Z,1.00
2022-10-24T03:12:35.962Z,1.00
2022-10-24T03:15:03.186Z,1.00
2022-10-24T03:17:29.905Z,1.00
2022-10-24T03:19:56.656Z,1.00
2022-10-24T03:22:25.460Z,1.00
2022-10-24T03:24:55.590Z,1.00
2022-10-24T03:27:23.133Z,1.00
2022-10-24T03:29:49.970Z,1.00
2022-10-24T03:32:16.786Z,1.00
2022-10-24T03:34:43.657Z,1.00
2022-10-24T03:37:10.713Z,1.00
2022-10-24T03:39:37.461Z,1.00
2022-10-24T03:42:04.407Z,1.00
2022-10-24T03:44:31.169Z,1.00
2022-10-24T03:46:57.945Z,1.00
2022-10-24T03:49:24.732Z,1.00
2022-10-24T03:51:51.522Z,1.00
2022-10-24T03:54:18.360Z,1.00
2022-10-24T03:56:47.872Z,1.00
2022-10-24T03:59:14.858Z,1.00
2022-10-24T04:01:42.116Z,1.00
2022-10-24T04:04:08.981Z,1.00
2022-10-24T04:06:36.710Z,1.00
2022-10-24T04:09:04.626Z,1.00
2022-10-24T04:11:31.632Z,1.00
2022-10-24T04:13:58.799Z,1.00
2022-10-24T04:16:25.697Z,1.00
2022-10-24T04:18:52.567Z,1.00
2022-10-24T04:21:21.533Z,1.00
2022-10-24T04:23:49.067Z,1.00
2022-10-24T04:26:17.349Z,1.00
2022-10-24T04:28:46.839Z,1.00
2022-10-24T04:31:16.940Z,1.00
2022-10-24T04:33:46.662Z,1.00
2022-10-24T04:36:13.676Z,1.00
2022-10-24T04:38:41.329Z,1.00
2022-10-24T04:41:11.236Z,1.00
2022-10-24T04:43:39.615Z,1.00
2022-10-24T04:46:06.900Z,1.00
2022-10-24T04:48:34.078Z,1.00
2022-10-24T04:51:00.864Z,1.00
2022-10-24T04:53:27.787Z,1.00
2022-10-24T04:55:54.539Z,1.00
2022-10-24T04:58:21.523Z,1.00
2022-10-24T05:00:50.184Z,1.00
2022-10-24T05:03:20.932Z,1.00
2022-10-24T05:05:47.787Z,1.00
2022-10-24T05:08:14.874Z,1.00
2022-10-24T05:10:41.825Z,1.00
2022-10-24T05:13:09.100Z,1.00
2022-10-24T05:15:36.313Z,1.00
2022-10-24T05:18:03.340Z,1.00
2022-10-24T05:20:31.920Z,1.00
2022-10-24T05:22:58.948Z,1.00
2022-10-24T05:25:25.770Z,1.00
2022-10-24T05:27:52.547Z,1.00
2022-10-24T05:30:19.362Z,1.00
2022-10-24T05:32:46.702Z,1.00
2022-10-24T05:35:13.866Z,1.00
2022-10-24T05:37:41.015Z,1.00
2022-10-24T05:40:09.362Z,1.00
2022-10-24T05:42:37.790Z,1.00
2022-10-24T05:45:06.836Z,1.00
2022-10-24T05:47:33.598Z,1.00
2022-10-24T05:50:00.390Z,1.00
2022-10-24T05:52:27.291Z,1.00
2022-10-24T05:55:06.294Z,1.00
2022-10-24T05:57:34.935Z,1.00
2022-10-24T06:00:01.858Z,1.00
2022-10-24T06:02:28.825Z,1.00
2022-10-24T06:04:57.107Z,1.00
2022-10-24T06:07:23.872Z,1.00
2022-10-24T06:09:50.673Z,1.00
2022-10-24T06:12:17.584Z,1.00
2022-10-24T06:14:44.872Z,1.00
2022-10-24T06:17:12.150Z,1.00
2022-10-24T06:19:39.633Z,1.00
2022-10-24T06:22:08.138Z,1.00
2022-10-24T06:24:36.711Z,1.00
2022-10-24T06:27:04.189Z,1.00
2022-10-24T06:29:31.142Z,1.00
2022-10-24T06:31:57.959Z,1.00
2022-10-24T06:34:24.804Z,1.00
2022-10-24T06:36:51.599Z,1.00
2022-10-24T06:39:18.564Z,1.00
2022-10-24T06:41:45.870Z,1.00
2022-10-24T06:44:12.677Z,1.00
2022-10-24T06:46:39.488Z,1.00
2022-10-24T06:49:06.339Z,1.00
2022-10-24T06:51:33.088Z,1.00
2022-10-24T06:54:00.033Z,1.00
2022-10-24T06:56:26.855Z,1.00
2022-10-24T06:58:53.616Z,1.00
2022-10-24T07:01:23.401Z,1.00
2022-10-24T07:03:51.004Z,1.00
2022-10-24T07:06:19.895Z,1.00
2022-10-24T07:08:47.219Z,1.00
2022-10-24T07:11:14.356Z,1.00
2022-10-24T07:13:41.325Z,1.00
2022-10-24T07:16:08.597Z,1.00
2022-10-24T07:18:35.383Z,1.00
2022-10-24T07:21:07.616Z,1.00
2022-10-24T07:23:35.359Z,1.00
2022-10-24T07:26:07.371Z,1.00
2022-10-24T07:28:35.367Z,1.00
2022-10-24T07:31:02.614Z,1.00
2022-10-24T07:33:29.521Z,1.00
2022-10-24T07:35:56.483Z,1.00
2022-10-24T07:38:23.589Z,1.00
2022-10-24T07:40:50.426Z,1.00
2022-10-24T07:43:18.006Z,1.00
2022-10-24T07:45:49.133Z,1.00
2022-10-24T07:48:19.589Z,1.00
2022-10-24T07:50:47.377Z,1.00
2022-10-24T07:53:14.813Z,1.00
2022-10-24T07:55:43.524Z,1.00
2022-10-24T07:58:11.242Z,1.00
2022-10-24T08:00:42.637Z,1.00
2022-10-24T08:03:11.753Z,1.00
2022-10-24T08:05:42.169Z,99.90
2022-10-24T08:08:30.670Z,1.00
2022-10-24T08:10:56.309Z,99.90
2022-10-24T08:13:23.090Z,99.90
2022-10-24T08:15:49.883Z,99.90
2022-10-24T08:18:17.690Z,99.90
2022-10-24T08:20:44.456Z,99.90
2022-10-24T08:23:11.197Z,99.90
2022-10-24T08:25:41.294Z,99.90
2022-10-24T08:28:09.145Z,99.90
2022-10-24T08:30:36.157Z,99.90
2022-10-24T08:33:02.993Z,99.90
2022-10-24T08:35:29.782Z,99.90
2022-10-24T08:37:56.675Z,99.90
2022-10-24T08:40:23.683Z,99.90
2022-10-24T08:42:50.650Z,99.90
2022-10-24T08:45:38.719Z,99.90
2022-10-24T08:48:12.469Z,99.90
2022-10-24T08:50:45.415Z,99.90
2022-10-24T08:53:24.489Z,99.90
2022-10-24T08:55:56.829Z,99.90
2022-10-24T08:58:34.227Z,99.90
2022-10-24T09:01:05.043Z,75.10
2022-10-24T09:03:55.096Z,10.20
2022-10-24T09:06:28.574Z,1.00
2022-10-24T09:09:02.001Z,1.00
2022-10-24T09:11:45.473Z,1.00
2022-10-24T09:14:14.760Z,1.00
2022-10-24T09:16:44.455Z,1.00
2022-10-24T09:19:16.932Z,1.00
2022-10-24T09:21:44.704Z,1.00
2022-10-24T09:24:22.274Z,1.00
2022-10-24T09:26:49.382Z,1.00
2022-10-24T09:29:16.149Z,1.00
2022-10-24T09:31:42.894Z,1.00
2022-10-24T09:34:11.242Z,1.00
2022-10-24T09:36:40.120Z,1.00
2022-10-24T09:39:34.716Z,1.00
2022-10-24T09:42:03.427Z,1.00
2022-10-24T09:44:36.174Z,1.00
2022-10-24T09:47:06.216Z,1.00
2022-10-24T09:49:38.858Z,1.00
2022-10-24T09:52:19.990Z,1.00
2022-10-24T09:55:03.129Z,1.00
2022-10-24T09:57:38.579Z,1.00
2022-10-24T10:00:06.720Z,1.00
2022-10-24T10:02:34.722Z,1.00
2022-10-24T10:05:04.559Z,1.00
2022-10-24T10:07:31.405Z,1.00
2022-10-24T10:10:03.066Z,1.00
2022-10-24T10:12:37.890Z,1.00
2022-10-24T10:15:27.161Z,1.00
2022-10-24T10:17:57.547Z,1.00
2022-10-24T10:20:40.992Z,1.00
2022-10-24T10:23:16.911Z,1.00
2022-10-24T10:25:43.733Z,1.00
2022-10-24T10:28:22.346Z,1.00
2022-10-24T10:30:52.793Z,1.00
2022-10-24T10:33:41.824Z,1.00
2022-10-24T10:36:19.751Z,1.00
2022-10-24T10:38:58.768Z,1.00
2022-10-24T10:41:47.916Z,1.00
2022-10-24T10:44:23.703Z,1.00
2022-10-24T10:47:08.107Z,1.00
2022-10-24T10:49:40.296Z,1.00
2022-10-24T10:52:39.098Z,1.00
2022-10-24T10:55:30.426Z,1.00
2022-10-24T10:58:08.770Z,1.00
2022-10-24T11:01:13.417Z,1.00
2022-10-24T11:03:57.656Z,1.00
2022-10-24T11:06:41.844Z,1.00
2022-10-24T11:09:11.370Z,1.00
2022-10-24T11:11:47.031Z,1.00
2022-10-24T11:14:31.588Z,1.00
2022-10-24T11:17:04.985Z,1.00
2022-10-24T11:20:10.277Z,1.00
2022-10-24T11:22:54.237Z,1.00
2022-10-24T11:25:38.732Z,1.00
2022-10-24T11:28:20.770Z,1.00
2022-10-24T11:31:10.326Z,1.00
2022-10-24T11:33:44.618Z,1.00
2022-10-24T11:36:20.415Z,1.00
2022-10-24T11:39:02.692Z,1.00
2022-10-24T11:42:01.498Z,1.00
2022-10-24T11:44:53.723Z,1.00
2022-10-24T11:47:26.472Z,1.00
2022-10-24T11:50:23.298Z,1.00
2022-10-24T11:53:03.443Z,1.00
2022-10-24T11:55:38.954Z,1.00
2022-10-24T11:58:13.974Z,1.00
2022-10-24T12:00:59.526Z,1.00
2022-10-24T12:03:32.413Z,1.00
2022-10-24T12:06:50.764Z,1.00
2022-10-24T12:09:34.443Z,1.00
2022-10-24T12:12:11.390Z,1.00
2022-10-24T12:14:56.682Z,1.00
2022-10-24T12:17:45.563Z,1.00
2022-10-24T12:20:18.066Z,1.00
2022-10-24T12:22:45.947Z,1.00
2022-10-24T12:25:33.185Z,1.00
2022-10-24T12:28:17.776Z,1.00
2022-10-24T12:31:08.966Z,1.00
2022-10-24T12:33:35.934Z,1.00
2022-10-24T12:36:02.985Z,1.00
2022-10-24T12:38:29.751Z,1.00
2022-10-24T12:41:09.581Z,1.00
2022-10-24T12:43:37.231Z,1.00
2022-10-24T12:46:21.608Z,1.00
2022-10-24T12:48:59.059Z,1.00
2022-10-24T12:51:34.409Z,1.00
2022-10-24T12:54:13.152Z,1.00
2022-10-24T12:56:52.222Z,1.00
2022-10-24T12:59:20.162Z,1.00
2022-10-24T13:01:49.901Z,1.00
2022-10-24T13:04:31.917Z,1.00
2022-10-24T13:06:58.627Z,1.00
2022-10-24T13:10:06.891Z,1.00
2022-10-24T13:13:11.610Z,1.00
2022-10-24T13:15:59.100Z,1.00
2022-10-24T13:18:31.753Z,1.00
2022-10-24T13:21:17.238Z,1.00
2022-10-24T13:23:47.216Z,1.00
2022-10-24T13:26:39.560Z,1.00
2022-10-24T13:29:14.894Z,1.00
2022-10-24T13:31:44.608Z,1.00
2022-10-24T13:34:17.300Z,1.00
2022-10-24T13:36:45.449Z,1.00
2022-10-24T13:39:17.700Z,1.00
2022-10-24T13:41:50.393Z,1.00
2022-10-24T13:44:41.807Z,1.00
2022-10-24T13:47:11.327Z,1.00
2022-10-24T13:49:44.923Z,1.00
2022-10-24T13:52:25.075Z,1.00
2022-10-24T13:55:12.482Z,1.00
2022-10-24T13:58:01.241Z,1.00
2022-10-24T14:00:32.214Z,1.00
2022-10-24T14:03:02.274Z,1.00
2022-10-24T14:05:36.343Z,1.00
2022-10-24T14:08:03.811Z,1.00
2022-10-24T14:10:31.066Z,1.00
2022-10-24T14:12:58.947Z,1.00
2022-10-24T14:15:31.948Z,1.00
2022-10-24T14:18:00.534Z,1.00
2022-10-24T14:20:37.731Z,1.00
2022-10-24T14:23:39.095Z,1.00
2022-10-24T14:26:19.182Z,1.00
2022-10-24T14:28:55.792Z,1.00
2022-10-24T14:31:31.093Z,1.00
2022-10-24T14:33:58.760Z,1.00
2022-10-24T14:36:29.592Z,1.00
2022-10-24T14:38:59.209Z,1.00
2022-10-24T14:41:31.509Z,1.00
2022-10-24T14:43:59.334Z,1.00
2022-10-24T14:46:40.036Z,1.00
2022-10-24T14:49:20.686Z,1.00
2022-10-24T14:54:31.678Z,1.00
2022-10-24T14:57:00.738Z,1.00
2022-10-24T14:59:39.564Z,1.00
2022-10-24T15:02:32.465Z,1.00
2022-10-24T15:05:22.312Z,1.00
2022-10-24T15:08:27.293Z,1.00
2022-10-24T15:11:07.537Z,1.00
2022-10-24T15:13:59.942Z,1.00
2022-10-24T15:16:37.455Z,1.00
2022-10-24T15:19:07.164Z,1.00
2022-10-24T15:21:40.840Z,1.00
2022-10-24T15:24:18.158Z,1.00
2022-10-24T15:26:46.249Z,1.00
2022-10-24T15:29:12.954Z,1.00
2022-10-24T15:31:42.668Z,1.00
2022-10-24T15:34:15.354Z,1.00
2022-10-24T15:36:44.293Z,1.00
2022-10-24T15:39:11.003Z,1.00
2022-10-24T15:41:39.331Z,1.00
2022-10-24T15:44:17.610Z,1.00
2022-10-24T15:46:48.421Z,1.00
2022-10-24T15:49:15.838Z,1.00
2022-10-24T15:51:49.010Z,1.00
2022-10-24T15:54:19.182Z,1.00
2022-10-24T15:56:46.016Z,1.00
2022-10-24T15:59:12.766Z,1.00
2022-10-24T16:01:47.993Z,1.00
2022-10-24T16:04:15.612Z,1.00
2022-10-24T16:06:42.631Z,1.00
2022-10-24T16:09:18.866Z,1.00
2022-10-24T16:11:46.376Z,1.00
2022-10-24T16:14:19.697Z,1.00
2022-10-24T16:16:46.947Z,1.00
2022-10-24T16:19:14.014Z,1.00
2022-10-24T16:21:42.035Z,1.00
2022-10-24T16:24:09.966Z,1.00
2022-10-24T16:26:36.902Z,1.00
2022-10-24T16:29:04.296Z,1.00
2022-10-24T16:31:31.794Z,1.00
2022-10-24T16:33:59.731Z,1.00
2022-10-24T16:36:27.294Z,1.00
2022-10-24T16:38:54.226Z,1.00
2022-10-24T16:41:23.856Z,1.00
2022-10-24T16:43:53.303Z,1.00
2022-10-24T16:46:21.924Z,1.00
2022-10-24T16:48:49.696Z,1.00
2022-10-24T16:51:25.999Z,1.00
2022-10-24T16:53:53.139Z,1.00
2022-10-24T16:56:19.938Z,1.00
2022-10-24T16:58:46.672Z,1.00
2022-10-24T17:01:16.134Z,11.20
2022-10-24T17:03:44.938Z,8.80
2022-10-24T17:06:12.136Z,6.40
2022-10-24T17:08:39.017Z,4.90
2022-10-24T17:11:20.191Z,4.60
2022-10-24T17:13:52.719Z,1.00
2022-10-24T17:16:20.826Z,1.00
2022-10-24T17:19:04.663Z,1.00
2022-10-24T17:21:32.313Z,1.00
2022-10-24T17:23:59.337Z,1.00
2022-10-24T17:26:26.480Z,1.00
2022-10-24T17:28:54.167Z,1.00
2022-10-24T17:31:21.047Z,1.00
2022-10-24T17:33:48.056Z,1.00
2022-10-24T17:36:25.425Z,1.00
2022-10-24T17:39:10.069Z,1.00
2022-10-24T17:41:40.748Z,1.00
2022-10-24T17:44:14.740Z,1.10
2022-10-24T17:46:41.678Z,9.80
2022-10-24T17:49:10.740Z,25.00
2022-10-24T17:51:39.872Z,46.40
2022-10-24T17:54:09.160Z,68.10
2022-10-24T17:56:36.093Z,69.80
2022-10-24T17:59:02.882Z,82.00
2022-10-24T18:01:29.723Z,85.60
2022-10-24T18:03:56.748Z,97.90
2022-10-24T18:06:23.533Z,99.50
2022-10-24T18:08:54.078Z,94.20
2022-10-24T18:11:20.907Z,99.20
2022-10-24T18:13:48.620Z,99.90
2022-10-24T18:16:17.488Z,99.90
2022-10-24T18:18:46.009Z,99.90
2022-10-24T18:23:46.319Z,99.90
2022-10-24T18:26:15.957Z,99.90
2022-10-24T18:28:44.809Z,99.90
2022-10-24T18:31:17.273Z,99.90
2022-10-24T18:33:44.327Z,99.90
2022-10-24T18:36:13.889Z,99.90
2022-10-24T18:38:41.598Z,99.90
2022-10-24T18:41:34.966Z,99.90
2022-10-24T18:44:23.174Z,99.90
2022-10-24T18:46:51.927Z,99.90
2022-10-24T18:49:19.376Z,99.90
2022-10-24T18:52:11.307Z,99.90
2022-10-24T18:54:45.057Z,99.90
2022-10-24T18:57:22.829Z,99.90
2022-10-24T18:59:50.242Z,99.90
2022-10-24T19:02:43.119Z,99.90
2022-10-24T19:05:22.806Z,99.90
2022-10-24T19:07:50.989Z,99.90
2022-10-24T19:10:26.545Z,99.90
2022-10-24T19:12:57.650Z,99.90
2022-10-24T19:15:25.029Z,99.90
2022-10-24T19:17:52.189Z,99.90
2022-10-24T19:20:23.627Z,99.90
2022-10-24T19:22:51.378Z,99.90
2022-10-24T19:25:18.854Z,99.90
2022-10-24T19:27:45.820Z,99.90
2022-10-24T19:30:13.307Z,99.90
2022-10-24T19:32:40.119Z,99.90
2022-10-24T19:35:07.196Z,99.90
2022-10-24T19:37:34.045Z,99.90
2022-10-24T19:40:00.885Z,99.90
2022-10-24T19:42:27.690Z,99.90
2022-10-24T19:44:56.432Z,99.90
2022-10-24T19:47:23.461Z,99.90
2022-10-24T19:49:50.442Z,99.90
2022-10-24T19:52:17.193Z,99.90
2022-10-24T19:54:44.276Z,99.90
2022-10-24T19:57:11.880Z,99.90
2022-10-24T19:59:38.837Z,99.90
2022-10-24T20:02:06.142Z,99.90
2022-10-24T20:04:33.203Z,99.90
2022-10-24T20:06:59.948Z,99.90
2022-10-24T20:09:26.805Z,99.90
2022-10-24T20:11:53.534Z,99.90
2022-10-24T20:14:20.273Z,99.90
2022-10-24T20:16:47.038Z,99.90
2022-10-24T20:19:13.860Z,99.90
2022-10-24T20:21:40.627Z,99.90
2022-10-24T20:24:08.165Z,1.00
2022-10-24T20:26:35.071Z,1.00
2022-10-24T20:29:02.209Z,1.00
2022-10-24T20:31:34.501Z,1.00
2022-10-24T20:34:07.835Z,1.00
2022-10-24T20:36:39.263Z,1.00
2022-10-24T20:39:07.357Z,1.00
2022-10-24T20:41:35.541Z,1.00
2022-10-24T20:44:02.872Z,1.00
2022-10-24T20:46:30.560Z,1.00
2022-10-24T20:48:57.391Z,1.00
2022-10-24T20:51:24.244Z,1.00
2022-10-24T20:53:51.894Z,1.00
2022-10-24T20:56:23.434Z,1.00
2022-10-24T20:58:51.524Z,1.00
2022-10-24T21:01:21.026Z,1.00
2022-10-24T21:03:49.389Z,1.00
2022-10-24T21:06:16.091Z,1.00
2022-10-24T21:08:43.053Z,1.00
2022-10-24T21:11:13.186Z,1.00
2022-10-24T21:13:39.923Z,1.00
2022-10-24T21:16:06.960Z,1.00
2022-10-24T21:18:33.691Z,1.00
2022-10-24T21:21:13.356Z,1.00
2022-10-24T21:23:40.443Z,1.00
2022-10-24T21:26:09.576Z,1.00
2022-10-24T21:28:36.736Z,1.00
2022-10-24T21:31:11.682Z,1.00
2022-10-24T21:33:41.277Z,1.00
2022-10-24T21:36:10.901Z,1.00
2022-10-24T21:38:37.906Z,1.00
2022-10-24T21:41:07.254Z,1.00
2022-10-24T21:43:36.575Z,1.00
2022-10-24T21:46:08.947Z,1.00
2022-10-24T21:48:36.437Z,1.00
2022-10-24T21:51:04.537Z,1.00
2022-10-24T21:53:31.723Z,1.00
2022-10-24T21:56:10.221Z,1.00
2022-10-24T21:58:37.323Z,1.00
2022-10-24T22:01:12.574Z,1.00
2022-10-24T22:03:40.555Z,1.00
2022-10-24T22:06:10.755Z,1.00
2022-10-24T22:08:37.662Z,1.00
2022-10-24T22:11:13.225Z,1.00
2022-10-24T22:13:40.467Z,1.00
2022-10-24T22:16:08.916Z,1.00
2022-10-24T22:18:36.023Z,1.00
2022-10-24T22:21:04.259Z,1.00
2022-10-24T22:23:31.179Z,1.00
2022-10-24T22:25:58.246Z,1.00
2022-10-24T22:28:25.561Z,1.00
2022-10-24T22:30:52.511Z,1.00
2022-10-24T22:33:37.745Z,1.00
2022-10-24T22:36:30.380Z,1.00
2022-10-24T22:38:57.521Z,1.00
2022-10-24T22:41:25.893Z,1.00
2022-10-24T22:43:52.945Z,1.00
2022-10-24T22:46:27.657Z,1.00
2022-10-24T22:49:02.690Z,1.00
2022-10-24T22:51:29.776Z,1.00
2022-10-24T22:53:56.883Z,1.00
2022-10-24T22:56:33.289Z,1.00
2022-10-24T22:59:01.638Z,1.00
2022-10-24T23:01:34.591Z,1.00
2022-10-24T23:04:20.185Z,1.00
2022-10-24T23:06:53.110Z,1.00
2022-10-24T23:09:19.933Z,1.00
2022-10-24T23:11:46.979Z,1.00
2022-10-24T23:14:14.039Z,1.00
2022-10-24T23:16:59.084Z,1.00
2022-10-24T23:19:31.068Z,1.00
2022-10-24T23:22:18.005Z,1.00
2022-10-24T23:24:45.109Z,1.00
2022-10-24T23:27:11.808Z,1.00
2022-10-24T23:29:44.551Z,1.00
2022-10-24T23:32:21.505Z,1.00
2022-10-24T23:34:49.671Z,1.00
2022-10-24T23:37:37.755Z,1.00
2022-10-24T23:40:29.313Z,1.00
2022-10-24T23:42:56.786Z,1.00
2022-10-24T23:45:26.812Z,1.00
2022-10-24T23:48:15.663Z,1.00
2022-10-24T23:51:02.150Z,1.00
2022-10-24T23:53:53.051Z,1.00
2022-10-24T23:56:22.662Z,1.00
2022-10-24T23:58:50.689Z,1.00
