createdAt,value
2022-09-15T00:01:45.037Z,100.00
2022-09-15T00:06:50.016Z,100.00
2022-09-15T00:11:53.719Z,100.00
2022-09-15T00:16:57.459Z,100.00
2022-09-15T00:22:02.877Z,100.00
2022-09-15T00:27:06.663Z,100.00
2022-09-15T00:32:10.435Z,100.00
2022-09-15T00:37:15.464Z,100.00
2022-09-15T00:42:21.494Z,100.00
2022-09-15T00:47:28.332Z,100.00
2022-09-15T00:52:40.363Z,100.00
2022-09-15T00:57:49.465Z,100.00
2022-09-15T01:02:53.236Z,100.00
2022-09-15T01:08:01.692Z,100.00
2022-09-15T01:13:07.360Z,100.00
2022-09-15T01:18:18.157Z,100.00
2022-09-15T01:23:51.666Z,100.00
2022-09-15T01:29:29.756Z,100.00
2022-09-15T01:34:40.316Z,100.00
2022-09-15T01:39:49.945Z,100.00
2022-09-15T01:44:59.294Z,100.00
2022-09-15T01:50:08.305Z,100.00
2022-09-15T01:55:17.901Z,100.00
2022-09-15T02:00:23.082Z,100.00
2022-09-15T02:05:31.671Z,100.00
2022-09-15T02:10:39.478Z,100.00
2022-09-15T02:15:51.564Z,100.00
2022-09-15T02:21:08.084Z,100.00
2022-09-15T02:26:16.817Z,100.00
2022-09-15T02:31:26.058Z,100.00
2022-09-15T02:36:31.690Z,100.00
2022-09-15T02:41:36.264Z,100.00
2022-09-15T02:46:41.472Z,100.00
2022-09-15T02:51:45.114Z,100.00
2022-09-15T02:56:48.884Z,100.00
2022-09-15T03:01:54.125Z,100.00
2022-09-15T03:06:57.848Z,100.00
2022-09-15T03:12:01.520Z,100.00
2022-09-15T03:17:06.547Z,100.00
2022-09-15T03:22:10.503Z,100.00
2022-09-15T03:27:14.538Z,100.00
2022-09-15T03:32:19.539Z,100.00
2022-09-15T03:37:23.217Z,100.00
2022-09-15T03:42:27.176Z,100.00
2022-09-15T03:47:33.290Z,100.00
2022-09-15T03:52:36.983Z,100.00
2022-09-15T03:57:40.712Z,100.00
2022-09-15T04:02:45.739Z,100.00
2022-09-15T04:07:51.049Z,100.00
2022-09-15T04:12:55.255Z,100.00
2022-09-15T04:18:00.308Z,100.00
2022-09-15T04:23:04.110Z,100.00
2022-09-15T04:28:07.777Z,100.00
2022-09-15T04:33:12.792Z,100.00
2022-09-15T04:38:16.469Z,100.00
2022-09-15T04:43:20.335Z,100.00
2022-09-15T04:48:26.178Z,100.00
2022-09-15T04:53:30.462Z,100.00
2022-09-15T04:58:38.528Z,100.00
2022-09-15T05:03:44.585Z,100.00
2022-09-15T05:08:49.342Z,100.00
2022-09-15T05:13:53.069Z,100.00
2022-09-15T05:19:01.629Z,100.00
2022-09-15T05:24:05.635Z,100.00
2022-09-15T05:29:09.731Z,100.00
2022-09-15T05:34:15.335Z,100.00
2022-09-15T05:39:19.234Z,100.00
2022-09-15T05:44:22.904Z,100.00
2022-09-15T05:49:29.461Z,100.00
2022-09-15T05:54:33.077Z,100.00
2022-09-15T05:59:39.158Z,100.00
2022-09-15T06:04:44.247Z,100.00
2022-09-15T06:09:47.944Z,100.00
2022-09-15T06:14:52.855Z,100.00
2022-09-15T06:19:58.162Z,100.00
2022-09-15T06:25:01.941Z,100.00
2022-09-15T06:30:06.562Z,100.00
2022-09-15T06:35:11.735Z,100.00
2022-09-15T06:40:15.631Z,100.00
2022-09-15T06:45:19.674Z,100.00
2022-09-15T06:50:24.896Z,100.00
2022-09-15T06:55:28.571Z,100.00
2022-09-15T07:00:32.453Z,100.00
2022-09-15T07:05:37.452Z,100.00
2022-09-15T07:10:44.804Z,100.00
2022-09-15T07:15:53.269Z,100.00
2022-09-15T07:21:01.962Z,100.00
2022-09-15T07:26:10.776Z,100.00
2022-09-15T07:31:16.482Z,100.00
2022-09-15T07:36:21.686Z,100.00
2022-09-15T07:41:27.131Z,100.00
2022-09-15T07:46:33.114Z,100.00
2022-09-15T07:51:38.259Z,100.00
2022-09-15T07:56:41.931Z,100.00
2022-09-15T08:01:45.652Z,100.00
2022-09-15T08:06:52.098Z,100.00
2022-09-15T08:11:55.879Z,100.00
2022-09-15T08:17:01.061Z,100.00
2022-09-15T08:22:06.132Z,100.00
2022-09-15T08:27:10.778Z,100.00
2022-09-15T08:32:14.912Z,100.00
2022-09-15T08:37:20.046Z,100.00
2022-09-15T08:42:26.869Z,100.00
2022-09-15T08:47:35.086Z,100.00
2022-09-15T08:52:43.812Z,100.00
2022-09-15T08:57:47.629Z,100.00
2022-09-15T09:03:05.259Z,100.00
2022-09-15T09:08:27.585Z,100.00
2022-09-15T09:13:39.900Z,100.00
2022-09-15T09:19:09.440Z,100.00
2022-09-15T09:24:17.700Z,100.00
2022-09-15T09:29:31.831Z,100.00
2022-09-15T09:34:42.883Z,100.00
2022-09-15T09:39:49.045Z,100.00
2022-09-15T09:44:52.919Z,100.00
2022-09-15T09:49:56.845Z,100.00
2022-09-15T09:55:03.486Z,100.00
2022-09-15T10:00:30.516Z,100.00
2022-09-15T10:05:34.215Z,100.00
2022-09-15T10:10:39.648Z,100.00
2022-09-15T10:15:44.211Z,100.00
2022-09-15T10:20:51.238Z,100.00
2022-09-15T10:26:00.182Z,100.00
2022-09-15T10:31:06.959Z,100.00
2022-09-15T10:36:16.101Z,100.00
2022-09-15T10:41:27.037Z,100.00
2022-09-15T10:46:41.117Z,100.00
2022-09-15T10:51:54.842Z,100.00
2022-09-15T10:57:07.132Z,100.00
2022-09-15T11:02:28.947Z,100.00
2022-09-15T11:07:38.562Z,100.00
2022-09-15T11:12:57.512Z,100.00
2022-09-15T11:18:16.261Z,100.00
2022-09-15T11:23:25.578Z,100.00
2022-09-15T11:28:38.956Z,100.00
2022-09-15T11:33:49.053Z,100.00
2022-09-15T11:38:57.619Z,100.00
2022-09-15T11:44:16.195Z,100.00
2022-09-15T11:49:24.387Z,100.00
2022-09-15T11:54:36.934Z,100.00
2022-09-15T11:59:51.314Z,100.00
2022-09-15T12:05:07.885Z,100.00
2022-09-15T12:10:18.974Z,100.00
2022-09-15T12:15:27.589Z,100.00
2022-09-15T12:20:37.982Z,100.00
2022-09-15T12:25:51.341Z,100.00
2022-09-15T12:31:16.191Z,100.00
2022-09-15T12:36:41.254Z,100.00
2022-09-15T12:41:48.782Z,98.47
2022-09-15T12:46:56.992Z,90.83
2022-09-15T12:52:02.666Z,78.13
2022-09-15T12:57:08.183Z,80.03
2022-09-15T13:02:44.519Z,77.48
2022-09-15T13:07:57.143Z,67.90
2022-09-15T13:13:11.810Z,66.56
2022-09-15T13:18:18.057Z,59.87
2022-09-15T13:23:25.719Z,69.95
2022-09-15T13:28:29.718Z,68.88
2022-09-15T13:39:41.357Z,83.97
2022-09-15T13:45:08.843Z,79.65
2022-09-15T13:50:18.249Z,82.39
2022-09-15T13:55:27.957Z,89.35
2022-09-15T14:00:35.311Z,90.77
2022-09-15T14:05:40.712Z,94.98
2022-09-15T14:10:48.116Z,96.15
2022-09-15T14:15:59.330Z,97.54
2022-09-15T14:21:06.318Z,91.29
2022-09-15T14:26:14.833Z,100.00
2022-09-15T14:31:27.514Z,100.00
2022-09-15T14:36:34.207Z,100.00
2022-09-15T14:41:38.810Z,100.00
2022-09-15T14:46:42.495Z,98.74
2022-09-15T14:51:51.084Z,100.00
2022-09-15T14:56:59.368Z,100.00
2022-09-15T15:02:13.228Z,100.00
2022-09-15T15:07:23.623Z,100.00
2022-09-15T15:12:33.129Z,100.00
2022-09-15T15:17:39.500Z,100.00
2022-09-15T15:22:46.702Z,100.00
2022-09-15T15:27:53.317Z,100.00
2022-09-15T15:32:58.863Z,100.00
2022-09-15T15:38:08.402Z,100.00
2022-09-15T15:43:23.427Z,100.00
2022-09-15T15:48:28.382Z,100.00
2022-09-15T15:53:34.271Z,100.00
2022-09-15T15:58:38.030Z,100.00
2022-09-15T16:03:41.762Z,100.00
2022-09-15T16:08:47.463Z,100.00
2022-09-15T16:13:51.312Z,100.00
2022-09-15T16:18:55.206Z,100.00
2022-09-15T16:24:00.262Z,100.00
2022-09-15T16:29:04.078Z,100.00
2022-09-15T16:34:09.822Z,100.00
2022-09-15T16:39:14.886Z,100.00
2022-09-15T16:44:20.361Z,100.00
2022-09-15T16:49:24.352Z,100.00
2022-09-15T16:54:29.418Z,100.00
2022-09-15T16:59:33.220Z,100.00
2022-09-15T17:04:36.956Z,100.00
2022-09-15T17:09:47.862Z,100.00
2022-09-15T17:14:51.577Z,100.00
2022-09-15T17:19:55.260Z,100.00
2022-09-15T17:25:00.491Z,100.00
2022-09-15T17:30:04.629Z,100.00
2022-09-15T17:35:16.836Z,100.00
2022-09-15T17:40:22.298Z,100.00
2022-09-15T17:45:28.201Z,100.00
2022-09-15T17:50:35.310Z,100.00
2022-09-15T17:55:40.385Z,100.00
2022-09-15T18:00:45.325Z,100.00
2022-09-15T18:05:49.705Z,100.00
2022-09-15T18:10:55.668Z,100.00
2022-09-15T18:16:04.029Z,100.00
2022-09-15T18:21:10.035Z,100.00
2022-09-15T18:26:15.215Z,100.00
2022-09-15T18:31:18.992Z,100.00
2022-09-15T18:36:22.873Z,100.00
2022-09-15T18:41:28.573Z,100.00
2022-09-15T18:46:37.093Z,100.00
2022-09-15T18:51:51.638Z,100.00
2022-09-15T18:56:57.289Z,100.00
2022-09-15T19:02:02.078Z,100.00
2022-09-15T19:07:06.421Z,100.00
2022-09-15T19:12:11.946Z,100.00
2022-09-15T19:17:16.239Z,100.00
2022-09-15T19:22:20.085Z,100.00
2022-09-15T19:27:25.695Z,100.00
2022-09-15T19:32:29.767Z,100.00
2022-09-15T19:37:37.321Z,100.00
2022-09-15T19:42:44.014Z,100.00
2022-09-15T19:47:48.110Z,100.00
2022-09-15T19:52:54.223Z,100.00
2022-09-15T19:58:02.046Z,100.00
2022-09-15T20:03:05.819Z,100.00
2022-09-15T20:08:09.552Z,100.00
2022-09-15T20:13:15.946Z,100.00
2022-09-15T20:18:20.061Z,100.00
2022-09-15T20:23:24.016Z,100.00
2022-09-15T20:28:30.523Z,100.00
2022-09-15T20:33:36.198Z,100.00
2022-09-15T20:38:41.237Z,100.00
2022-09-15T20:43:47.210Z,100.00
2022-09-15T20:48:51.515Z,100.00
2022-09-15T20:53:56.882Z,100.00
2022-09-15T20:59:02.095Z,100.00
2022-09-15T21:04:06.407Z,100.00
2022-09-15T21:09:10.079Z,100.00
2022-09-15T21:14:15.531Z,100.00
2022-09-15T21:19:19.215Z,100.00
2022-09-15T21:24:22.931Z,100.00
2022-09-15T21:29:28.960Z,100.00
2022-09-15T21:34:32.831Z,100.00
2022-09-15T21:39:36.508Z,100.00
2022-09-15T21:44:41.854Z,100.00
2022-09-15T21:49:45.646Z,100.00
2022-09-15T21:54:49.270Z,100.00
2022-09-15T21:59:54.409Z,100.00
2022-09-15T22:04:59.649Z,100.00
2022-09-15T22:10:03.419Z,100.00
2022-09-15T22:15:09.522Z,100.00
2022-09-15T22:20:13.271Z,100.00
2022-09-15T22:25:21.664Z,100.00
2022-09-15T22:30:27.010Z,100.00
2022-09-15T22:35:31.483Z,100.00
2022-09-15T22:40:35.172Z,100.00
2022-09-15T22:45:40.251Z,100.00
2022-09-15T22:50:45.308Z,100.00
2022-09-15T22:55:49.117Z,100.00
2022-09-15T23:00:54.334Z,100.00
2022-09-15T23:05:59.083Z,100.00
2022-09-15T23:11:04.625Z,100.00
2022-09-15T23:16:10.374Z,100.00
2022-09-15T23:21:14.487Z,100.00
2022-09-15T23:26:20.124Z,100.00
2022-09-15T23:31:25.353Z,100.00
2022-09-15T23:36:29.103Z,100.00
2022-09-15T23:41:32.774Z,100.00
2022-09-15T23:46:37.859Z,100.00
2022-09-15T23:51:41.630Z,100.00
2022-09-15T23:56:45.452Z,100.00
