createdAt,value
2023-05-23T11:21:42.560Z,100321.38
2023-05-23T11:24:15.645Z,100327.48
2023-05-23T11:27:00.766Z,100331.73
2023-05-23T11:29:32.075Z,100329.81
2023-05-23T11:32:03.741Z,100334.42
2023-05-23T11:34:34.459Z,100332.14
2023-05-23T11:37:05.022Z,100327.17
2023-05-23T11:39:37.117Z,100324.52
2023-05-23T11:42:10.815Z,100323.91
2023-05-23T11:44:43.710Z,100326.11
2023-05-23T11:47:14.241Z,100322.93
2023-05-23T11:49:48.636Z,100320.02
2023-05-23T11:52:19.281Z,100320.23
2023-05-23T11:54:55.941Z,100318.23
2023-05-23T11:57:29.978Z,100314.79
2023-05-23T12:00:04.517Z,100309.55
2023-05-23T12:02:43.912Z,100306.98
2023-05-23T12:05:16.440Z,100305.78
2023-05-23T12:07:49.094Z,100308.00
2023-05-23T12:16:20.595Z,100300.39
2023-05-23T12:19:34.900Z,100301.18
2023-05-23T12:22:42.927Z,100294.66
2023-05-23T12:25:18.642Z,100294.73
2023-05-23T12:27:51.095Z,100297.48
2023-05-23T12:30:21.838Z,100297.25
2023-05-23T12:32:54.261Z,100291.52
2023-05-23T12:35:30.023Z,100290.66
2023-05-23T12:38:01.204Z,100289.44
2023-05-23T12:40:35.908Z,100292.62
2023-05-23T12:43:13.332Z,100292.39
2023-05-23T12:45:47.300Z,100288.22
2023-05-23T12:48:17.939Z,100285.05
2023-05-23T12:50:52.152Z,100282.30
2023-05-23T12:53:24.975Z,100282.01
2023-05-23T12:55:56.261Z,100274.00
2023-05-23T12:58:28.091Z,100265.41
2023-05-23T13:01:02.265Z,100264.63
2023-05-23T13:03:38.798Z,100271.48
2023-05-23T13:06:12.416Z,100270.08
2023-05-23T13:08:43.109Z,100274.96
2023-05-23T13:11:14.070Z,100270.84
2023-05-23T13:13:44.672Z,100272.34
2023-05-23T13:16:22.830Z,100272.95
2023-05-23T13:18:54.376Z,100271.89
2023-05-23T13:21:24.877Z,100265.27
2023-05-23T13:23:55.549Z,100266.11
2023-05-23T13:26:26.577Z,100266.83
2023-05-23T13:28:59.830Z,100268.63
2023-05-23T13:31:33.891Z,100265.73
2023-05-23T13:34:04.405Z,100265.58
2023-05-23T13:36:38.189Z,100267.13
2023-05-23T13:39:10.612Z,100264.42
2023-05-23T13:41:41.595Z,100261.27
2023-05-23T13:44:12.181Z,100258.68
2023-05-23T13:46:44.012Z,100257.66
2023-05-23T13:49:14.663Z,100255.86
2023-05-23T13:51:47.430Z,100256.65
2023-05-23T13:54:18.111Z,100252.46
2023-05-23T13:56:48.951Z,100246.33
2023-05-23T13:59:21.864Z,100248.38
2023-05-23T14:01:54.579Z,100245.77
2023-05-23T14:04:25.307Z,100244.02
2023-05-23T14:07:06.251Z,100243.69
2023-05-23T14:09:40.501Z,100242.66
2023-05-23T14:12:15.297Z,100235.05
2023-05-23T14:14:47.495Z,100232.70
2023-05-23T14:17:21.891Z,100234.98
2023-05-23T14:19:55.433Z,100235.07
2023-05-23T14:22:27.078Z,100233.17
2023-05-23T14:25:00.365Z,100230.44
2023-05-23T14:27:30.994Z,100232.69
2023-05-23T14:30:08.197Z,100233.84
2023-05-23T14:32:42.645Z,100237.90
2023-05-23T14:35:16.073Z,100235.96
2023-05-23T14:37:48.994Z,100233.66
2023-05-23T14:40:27.250Z,100235.21
2023-05-23T14:42:57.975Z,100234.59
2023-05-23T14:45:32.186Z,100233.45
2023-05-23T14:48:03.158Z,100227.37
2023-05-23T14:50:40.070Z,100229.45
2023-05-23T14:53:22.988Z,100222.24
2023-05-23T14:55:53.880Z,100222.29
2023-05-23T14:58:26.053Z,100218.88
2023-05-23T15:00:56.936Z,100221.41
2023-05-23T15:03:28.152Z,100217.70
2023-05-23T15:06:01.131Z,100215.14
2023-05-23T15:08:32.205Z,100214.95
2023-05-23T15:11:03.068Z,100212.99
2023-05-23T15:13:38.806Z,100210.50
2023-05-23T15:16:11.546Z,100209.04
2023-05-23T15:18:42.522Z,100202.63
2023-05-23T15:21:16.302Z,100207.17
2023-05-23T15:23:47.064Z,100207.95
2023-05-23T15:26:18.794Z,100205.89
2023-05-23T15:28:49.900Z,100208.62
2023-05-23T15:31:21.253Z,100205.61
2023-05-23T15:33:53.836Z,100207.19
2023-05-23T15:36:26.673Z,100206.96
2023-05-23T15:39:02.852Z,100206.55
2023-05-23T15:41:37.777Z,100208.71
2023-05-23T15:44:18.380Z,100204.95
2023-05-23T15:46:55.573Z,100204.90
2023-05-23T15:49:27.836Z,100209.15
2023-05-23T15:52:00.572Z,100205.08
2023-05-23T15:54:31.012Z,100203.69
2023-05-23T15:57:01.587Z,100204.66
2023-05-23T15:59:34.433Z,100201.63
2023-05-23T16:02:08.208Z,100198.73
2023-05-23T16:04:40.791Z,100196.54
2023-05-23T16:07:21.906Z,100197.33
2023-05-23T16:09:52.876Z,100199.13
2023-05-23T16:12:23.979Z,100198.84
2023-05-23T16:14:58.660Z,100192.95
2023-05-23T16:17:34.382Z,100189.55
2023-05-23T16:26:11.393Z,100185.57
2023-05-23T16:28:51.154Z,100184.09
2023-05-23T16:31:59.246Z,100183.12
2023-05-23T16:34:57.490Z,100182.59
2023-05-23T16:37:28.569Z,100183.49
2023-05-23T16:40:07.833Z,100183.67
2023-05-23T16:43:03.459Z,100182.69
2023-05-23T16:45:51.029Z,100181.34
2023-05-23T16:48:25.076Z,100177.95
2023-05-23T16:50:58.654Z,100175.83
2023-05-23T16:53:30.588Z,100183.14
2023-05-23T16:56:01.534Z,100183.27
2023-05-23T16:58:38.653Z,100185.05
2023-05-23T17:01:10.688Z,100182.27
2023-05-23T17:03:41.870Z,100183.61
2023-05-23T17:06:14.191Z,100188.52
2023-05-23T17:08:49.773Z,100189.06
2023-05-23T17:11:20.687Z,100183.15
2023-05-23T17:13:52.561Z,100181.59
2023-05-23T17:16:24.290Z,100179.55
2023-05-23T17:18:55.061Z,100183.23
2023-05-23T17:21:26.003Z,100182.77
2023-05-23T17:23:57.363Z,100186.09
2023-05-23T17:26:34.585Z,100190.88
2023-05-23T17:29:05.292Z,100193.17
2023-05-23T17:31:40.671Z,100194.36
2023-05-23T17:34:19.566Z,100193.88
2023-05-23T17:36:58.736Z,100193.77
2023-05-23T17:39:29.641Z,100194.23
2023-05-23T17:42:02.636Z,100193.61
2023-05-23T17:44:37.821Z,100196.68
2023-05-23T17:47:10.753Z,100197.82
2023-05-23T17:49:43.503Z,100197.42
2023-05-23T17:52:15.289Z,100194.23
2023-05-23T17:54:46.192Z,100197.91
2023-05-23T17:57:17.555Z,100194.06
2023-05-23T17:59:51.209Z,100199.48
2023-05-23T18:02:28.330Z,100200.15
2023-05-23T18:04:59.135Z,100195.86
2023-05-23T18:07:30.028Z,100201.22
2023-05-23T18:10:01.334Z,100198.79
2023-05-23T18:12:32.209Z,100199.81
2023-05-23T18:15:05.677Z,100202.86
2023-05-23T18:17:36.916Z,100203.09
2023-05-23T18:20:11.849Z,100204.15
2023-05-23T18:22:42.608Z,100204.52
2023-05-23T18:25:20.010Z,100207.11
2023-05-23T18:27:51.140Z,100211.16
2023-05-23T18:30:25.568Z,100210.66
2023-05-23T18:32:57.830Z,100214.79
2023-05-23T18:35:28.891Z,100218.55
2023-05-23T18:37:59.542Z,100223.75
2023-05-23T18:43:18.018Z,100224.95
2023-05-23T18:45:53.406Z,100229.50
2023-05-23T18:48:24.715Z,100234.14
2023-05-23T18:50:55.515Z,100236.35
2023-05-23T18:53:27.062Z,100240.10
2023-05-23T18:55:58.185Z,100237.18
2023-05-23T18:58:29.650Z,100242.16
2023-05-23T19:01:13.434Z,100240.33
2023-05-23T19:04:19.990Z,100237.27
2023-05-23T19:07:21.707Z,100237.40
2023-05-23T19:10:31.862Z,100237.68
2023-05-23T19:13:43.256Z,100239.19
2023-05-23T19:16:43.165Z,100238.79
2023-05-23T19:20:20.387Z,100244.66
2023-05-23T19:23:29.603Z,100245.16
2023-05-23T19:26:27.485Z,100249.98
2023-05-23T19:29:36.276Z,100250.48
2023-05-23T19:32:39.305Z,100249.50
2023-05-23T19:35:55.354Z,100247.20
2023-05-23T19:39:12.874Z,100250.64
2023-05-23T19:41:54.018Z,100255.97
2023-05-23T19:44:43.495Z,100253.36
2023-05-23T19:47:49.955Z,100256.64
2023-05-23T19:50:32.256Z,100259.59
2023-05-23T19:53:16.126Z,100259.11
2023-05-23T19:56:04.155Z,100263.44
2023-05-23T19:58:59.469Z,100269.70
2023-05-23T20:01:57.475Z,100272.63
2023-05-23T20:05:04.919Z,100269.05
2023-05-23T20:07:40.832Z,100264.28
2023-05-23T20:10:12.878Z,100270.02
2023-05-23T20:12:49.031Z,100261.78
2023-05-23T20:15:31.362Z,100268.92
2023-05-23T20:18:16.422Z,100274.14
2023-05-23T20:20:52.363Z,100271.73
2023-05-23T20:23:25.778Z,100272.23
2023-05-23T20:25:56.939Z,100277.27
2023-05-23T20:28:28.712Z,100276.51
2023-05-23T20:31:00.449Z,100281.45
2023-05-23T20:33:31.277Z,100283.65
2023-05-23T20:42:33.094Z,100285.45
2023-05-23T20:45:02.157Z,100285.38
2023-05-23T20:53:31.951Z,100283.88
2023-05-23T20:56:08.036Z,100285.55
2023-05-23T20:58:46.260Z,100283.61
2023-05-23T21:01:24.312Z,100282.26
2023-05-23T21:03:57.746Z,100280.27
2023-05-23T21:06:33.033Z,100276.31
2023-05-23T21:09:10.170Z,100284.48
2023-05-23T21:11:45.141Z,100283.95
2023-05-23T21:14:22.047Z,100283.29
2023-05-23T21:16:53.522Z,100280.31
2023-05-23T21:19:26.679Z,100280.37
2023-05-23T21:22:47.629Z,100279.57
2023-05-23T21:25:19.081Z,100281.42
2023-05-23T21:28:13.719Z,100283.30
2023-05-23T21:30:45.091Z,100279.40
2023-05-23T21:33:16.734Z,100281.42
2023-05-23T21:35:50.694Z,100284.66
2023-05-23T21:38:28.179Z,100287.21
2023-05-23T21:41:04.821Z,100286.00
2023-05-23T21:43:37.511Z,100287.61
2023-05-23T21:46:11.495Z,100292.72
2023-05-23T21:48:44.766Z,100296.38
2023-05-23T21:51:18.251Z,100299.20
2023-05-23T21:53:53.885Z,100299.59
2023-05-23T21:56:30.581Z,100296.63
2023-05-23T21:59:01.968Z,100300.81
2023-05-23T22:01:36.164Z,100301.30
2023-05-23T22:04:07.211Z,100303.42
2023-05-23T22:06:43.222Z,100303.08
2023-05-23T22:09:18.536Z,100302.55
2023-05-23T22:11:51.892Z,100297.32
2023-05-23T22:14:26.889Z,100299.08
2023-05-23T22:16:59.563Z,100299.63
2023-05-23T22:19:30.797Z,100296.00
2023-05-23T22:26:19.230Z,100298.80
2023-05-23T22:29:36.719Z,100300.35
2023-05-23T22:36:21.834Z,100295.98
2023-05-23T22:39:18.812Z,100296.71
2023-05-23T22:41:54.392Z,100298.40
2023-05-23T22:44:27.295Z,100303.85
2023-05-23T22:47:04.700Z,100302.34
2023-05-23T22:56:04.003Z,100295.45
2023-05-23T22:58:48.957Z,100297.88
2023-05-23T23:01:26.772Z,100295.88
2023-05-23T23:04:01.744Z,100294.89
2023-05-23T23:07:01.836Z,100293.73
2023-05-23T23:09:41.220Z,100294.98
2023-05-23T23:12:38.102Z,100297.17
2023-05-23T23:15:39.434Z,100296.02
2023-05-23T23:18:29.249Z,100297.34
2023-05-23T23:21:38.871Z,100293.79
2023-05-23T23:24:28.945Z,100293.36
2023-05-23T23:27:38.940Z,100296.05
2023-05-23T23:30:49.681Z,100290.67
2023-05-23T23:33:24.669Z,100291.60
2023-05-23T23:36:03.734Z,100290.63
2023-05-23T23:38:35.764Z,100291.60
2023-05-23T23:41:12.846Z,100289.58
2023-05-23T23:43:44.247Z,100289.30
2023-05-23T23:46:15.338Z,100286.54
2023-05-23T23:48:50.150Z,100281.20
2023-05-23T23:51:20.956Z,100280.88
2023-05-23T23:53:53.647Z,100279.00
2023-05-23T23:56:37.041Z,100276.66
2023-05-23T23:59:15.617Z,100277.55
