createdAt,value
2018-08-28T00:00:09.541Z,0.00
2018-08-28T00:01:09.632Z,0.00
2018-08-28T00:02:09.731Z,0.00
2018-08-28T00:03:09.823Z,0.00
2018-08-28T00:04:09.923Z,0.00
2018-08-28T00:05:10.021Z,0.00
2018-08-28T00:06:10.110Z,0.00
2018-08-28T00:07:10.201Z,0.00
2018-08-28T00:08:10.305Z,0.00
2018-08-28T00:09:10.400Z,0.00
2018-08-28T00:10:10.494Z,0.00
2018-08-28T00:11:10.590Z,0.00
2018-08-28T00:12:10.691Z,0.00
2018-08-28T00:13:10.784Z,0.00
2018-08-28T00:14:10.881Z,0.00
2018-08-28T00:15:10.977Z,0.00
2018-08-28T00:16:11.072Z,0.00
2018-08-28T00:17:11.300Z,0.00
2018-08-28T00:18:11.262Z,0.00
2018-08-28T00:19:11.363Z,0.00
2018-08-28T00:20:11.462Z,0.00
2018-08-28T00:21:11.553Z,0.00
2018-08-28T00:22:11.645Z,0.00
2018-08-28T00:23:11.741Z,0.00
2018-08-28T00:24:11.837Z,0.00
2018-08-28T00:25:11.936Z,0.00
2018-08-28T00:26:12.028Z,0.00
2018-08-28T00:27:12.143Z,0.00
2018-08-28T00:28:12.235Z,0.00
2018-08-28T00:29:12.335Z,0.00
2018-08-28T00:30:12.430Z,0.00
2018-08-28T00:31:12.527Z,0.00
2018-08-28T00:32:12.621Z,0.00
2018-08-28T00:33:12.720Z,0.00
2018-08-28T00:34:12.813Z,0.00
2018-08-28T00:35:12.907Z,0.00
2018-08-28T00:36:13.008Z,0.00
2018-08-28T00:37:13.101Z,0.00
2018-08-28T00:38:13.196Z,0.00
2018-08-28T00:39:13.293Z,0.00
2018-08-28T00:40:13.391Z,0.00
2018-08-28T00:41:13.490Z,0.00
2018-08-28T00:42:13.580Z,0.00
2018-08-28T00:43:13.676Z,0.00
2018-08-28T00:44:13.771Z,0.00
2018-08-28T00:45:13.866Z,0.00
2018-08-28T00:46:13.963Z,0.00
2018-08-28T00:47:14.084Z,0.00
2018-08-28T00:48:14.175Z,0.00
2018-08-28T00:49:14.277Z,0.00
2018-08-28T00:50:14.366Z,0.00
2018-08-28T00:51:14.462Z,0.00
2018-08-28T00:52:14.606Z,0.00
2018-08-28T00:53:14.657Z,0.00
2018-08-28T00:54:14.760Z,0.00
2018-08-28T00:55:14.849Z,0.00
2018-08-28T00:56:14.946Z,0.00
2018-08-28T00:57:15.041Z,0.00
2018-08-28T00:58:15.139Z,0.00
2018-08-28T00:59:15.235Z,0.00
2018-08-28T01:00:15.332Z,0.00
2018-08-28T01:01:15.424Z,0.00
2018-08-28T01:02:15.520Z,0.00
2018-08-28T01:03:15.620Z,0.00
2018-08-28T01:04:15.721Z,0.00
2018-08-28T01:05:15.813Z,0.00
2018-08-28T01:06:15.907Z,0.00
2018-08-28T01:07:16.010Z,0.00
2018-08-28T01:08:16.109Z,0.00
2018-08-28T01:09:16.202Z,0.00
2018-08-28T01:10:16.299Z,0.00
2018-08-28T01:11:16.395Z,0.00
2018-08-28T01:12:16.489Z,0.00
2018-08-28T01:13:16.586Z,0.00
2018-08-28T01:14:16.679Z,0.00
2018-08-28T01:15:16.774Z,0.00
2018-08-28T01:16:16.869Z,0.00
2018-08-28T01:17:16.963Z,0.00
2018-08-28T01:18:17.058Z,0.00
2018-08-28T01:19:17.154Z,0.00
2018-08-28T01:20:17.252Z,0.00
2018-08-28T01:21:17.348Z,0.00
2018-08-28T01:22:17.442Z,0.00
2018-08-28T01:23:17.537Z,0.00
2018-08-28T01:24:17.634Z,0.00
2018-08-28T01:25:17.724Z,0.00
2018-08-28T01:26:17.819Z,0.00
2018-08-28T01:27:17.916Z,0.00
2018-08-28T01:28:18.016Z,0.00
2018-08-28T01:29:18.108Z,0.00
2018-08-28T01:30:18.201Z,0.00
2018-08-28T01:31:18.298Z,0.00
2018-08-28T01:32:18.390Z,0.00
2018-08-28T01:33:18.485Z,0.00
2018-08-28T01:34:18.585Z,0.00
2018-08-28T01:35:18.675Z,0.00
2018-08-28T01:36:18.770Z,0.00
2018-08-28T01:37:18.866Z,0.00
2018-08-28T01:38:18.963Z,0.00
2018-08-28T01:39:19.060Z,0.00
2018-08-28T01:40:19.172Z,0.00
2018-08-28T01:41:19.272Z,0.00
2018-08-28T01:42:19.364Z,0.00
2018-08-28T01:43:19.457Z,0.00
2018-08-28T01:44:19.555Z,0.00
2018-08-28T01:45:19.649Z,0.00
2018-08-28T01:46:19.745Z,0.00
2018-08-28T01:47:19.836Z,0.00
2018-08-28T01:48:19.934Z,0.00
2018-08-28T01:49:20.028Z,0.00
2018-08-28T01:50:20.123Z,0.00
2018-08-28T01:51:20.222Z,0.00
2018-08-28T01:52:20.315Z,0.00
2018-08-28T01:53:20.409Z,0.00
2018-08-28T01:54:20.505Z,0.00
2018-08-28T01:55:20.603Z,0.00
2018-08-28T01:56:20.744Z,0.00
2018-08-28T01:57:20.791Z,0.00
2018-08-28T01:58:20.882Z,0.00
2018-08-28T01:59:20.989Z,0.00
2018-08-28T02:00:21.105Z,0.00
2018-08-28T02:01:21.200Z,0.00
2018-08-28T02:02:21.296Z,0.00
2018-08-28T02:03:21.396Z,0.00
2018-08-28T02:04:21.488Z,0.00
2018-08-28T02:05:21.583Z,0.00
2018-08-28T02:06:21.677Z,0.00
2018-08-28T02:07:21.772Z,0.00
2018-08-28T02:08:21.868Z,0.00
2018-08-28T02:09:21.960Z,0.00
2018-08-28T02:10:22.055Z,0.00
2018-08-28T02:11:22.152Z,0.00
2018-08-28T02:12:22.244Z,0.00
2018-08-28T02:13:22.409Z,0.00
2018-08-28T02:14:22.436Z,0.00
2018-08-28T02:15:22.531Z,0.00
2018-08-28T02:16:22.627Z,0.00
2018-08-28T02:17:22.724Z,0.00
2018-08-28T02:18:22.816Z,0.00
2018-08-28T02:19:22.913Z,0.00
2018-08-28T02:20:23.010Z,0.00
2018-08-28T02:21:23.107Z,0.00
2018-08-28T02:22:23.202Z,0.00
2018-08-28T02:23:23.296Z,0.00
2018-08-28T02:24:23.390Z,0.00
2018-08-28T02:25:23.486Z,0.00
2018-08-28T02:26:23.581Z,0.00
2018-08-28T02:27:23.674Z,0.00
2018-08-28T02:28:23.773Z,0.00
2018-08-28T02:29:23.864Z,0.00
2018-08-28T02:30:23.964Z,0.00
2018-08-28T02:31:24.060Z,0.00
2018-08-28T02:32:24.152Z,0.00
2018-08-28T02:33:24.277Z,0.00
2018-08-28T02:34:24.360Z,0.00
2018-08-28T02:35:24.455Z,0.00
2018-08-28T02:36:24.550Z,0.00
2018-08-28T02:37:24.645Z,0.00
2018-08-28T02:38:24.740Z,0.00
2018-08-28T02:39:24.836Z,0.00
2018-08-28T02:40:24.931Z,0.00
2018-08-28T02:41:25.027Z,0.00
2018-08-28T02:42:25.124Z,0.00
2018-08-28T02:43:25.218Z,0.00
2018-08-28T02:44:25.315Z,0.00
2018-08-28T02:45:25.411Z,0.00
2018-08-28T02:46:25.504Z,0.00
2018-08-28T02:47:25.602Z,0.00
2018-08-28T02:48:25.698Z,0.00
2018-08-28T02:49:25.796Z,0.00
2018-08-28T02:50:25.894Z,0.00
2018-08-28T02:51:25.996Z,0.00
2018-08-28T02:52:26.085Z,0.00
2018-08-28T02:53:26.201Z,0.00
2018-08-28T02:54:26.296Z,0.00
2018-08-28T02:55:26.391Z,0.00
2018-08-28T02:56:26.486Z,0.00
2018-08-28T02:57:26.585Z,0.00
2018-08-28T02:58:26.678Z,0.00
2018-08-28T02:59:26.776Z,0.00
2018-08-28T03:00:26.869Z,0.00
2018-08-28T03:01:26.964Z,0.00
2018-08-28T03:02:27.059Z,0.00
2018-08-28T03:03:27.156Z,0.00
2018-08-28T03:04:27.250Z,0.00
2018-08-28T03:05:27.347Z,0.00
2018-08-28T03:06:27.443Z,0.00
2018-08-28T03:07:27.538Z,0.00
2018-08-28T03:08:27.636Z,0.00
2018-08-28T03:09:27.734Z,0.00
2018-08-28T03:10:27.823Z,0.00
2018-08-28T03:11:27.921Z,0.00
2018-08-28T03:12:28.012Z,0.00
2018-08-28T03:13:28.109Z,0.00
2018-08-28T03:14:28.205Z,0.00
2018-08-28T03:15:28.322Z,0.00
2018-08-28T03:16:28.397Z,0.00
2018-08-28T03:17:28.492Z,0.00
2018-08-28T03:18:28.588Z,0.00
2018-08-28T03:19:28.685Z,0.00
2018-08-28T03:20:28.778Z,0.00
2018-08-28T03:21:28.871Z,0.00
2018-08-28T03:22:28.960Z,0.00
2018-08-28T03:23:29.063Z,0.00
2018-08-28T03:24:29.159Z,0.00
2018-08-28T03:25:29.257Z,0.00
2018-08-28T03:26:29.351Z,0.00
2018-08-28T03:27:29.452Z,0.00
2018-08-28T03:28:29.549Z,0.00
2018-08-28T03:29:29.644Z,0.00
2018-08-28T03:30:29.738Z,0.00
2018-08-28T03:31:29.836Z,0.00
2018-08-28T03:32:29.928Z,0.00
2018-08-28T03:33:30.026Z,0.00
2018-08-28T03:34:30.117Z,0.00
2018-08-28T03:35:30.212Z,0.00
2018-08-28T03:36:30.308Z,0.00
2018-08-28T03:37:30.401Z,0.00
2018-08-28T03:38:30.495Z,0.00
2018-08-28T03:39:30.590Z,0.00
2018-08-28T03:40:30.692Z,0.00
2018-08-28T03:41:30.781Z,0.00
2018-08-28T03:42:30.879Z,0.00
2018-08-28T03:43:30.971Z,0.00
2018-08-28T03:44:31.108Z,0.00
2018-08-28T03:45:31.166Z,0.00
2018-08-28T03:46:31.257Z,0.00
2018-08-28T03:47:31.353Z,0.00
2018-08-28T03:48:31.447Z,0.00
2018-08-28T03:49:31.545Z,0.00
2018-08-28T03:50:31.638Z,0.00
2018-08-28T03:51:31.733Z,0.00
2018-08-28T03:52:31.829Z,0.00
2018-08-28T03:53:31.925Z,0.00
2018-08-28T03:54:32.019Z,0.00
2018-08-28T03:55:32.125Z,0.00
2018-08-28T03:56:32.209Z,0.00
2018-08-28T03:57:32.305Z,0.00
2018-08-28T03:58:32.399Z,0.00
2018-08-28T03:59:32.497Z,0.00
2018-08-28T04:00:32.592Z,0.00
2018-08-28T04:01:32.687Z,0.00
2018-08-28T04:02:32.780Z,0.00
2018-08-28T04:03:32.934Z,0.00
2018-08-28T04:04:32.978Z,0.00
2018-08-28T04:05:33.069Z,0.00
2018-08-28T04:06:33.164Z,0.00
2018-08-28T04:07:33.262Z,0.00
2018-08-28T04:08:33.359Z,0.00
2018-08-28T04:09:33.455Z,0.00
2018-08-28T04:10:33.555Z,0.00
2018-08-28T04:11:33.643Z,0.00
2018-08-28T04:12:33.743Z,0.00
2018-08-28T04:13:33.841Z,0.00
2018-08-28T04:14:33.938Z,0.00
2018-08-28T04:15:34.036Z,0.00
2018-08-28T04:16:34.135Z,0.00
2018-08-28T04:17:34.231Z,0.00
2018-08-28T04:18:34.322Z,0.00
2018-08-28T04:19:34.424Z,0.00
2018-08-28T04:20:34.518Z,0.00
2018-08-28T04:21:34.609Z,5.63
2018-08-28T04:22:34.793Z,5.63
2018-08-28T04:23:34.806Z,5.63
2018-08-28T04:24:34.902Z,5.63
2018-08-28T04:25:34.998Z,5.63
2018-08-28T04:26:35.097Z,5.63
2018-08-28T04:27:35.197Z,5.63
2018-08-28T04:28:35.296Z,11.25
2018-08-28T04:29:35.391Z,11.25
2018-08-28T04:30:35.569Z,11.25
2018-08-28T04:31:35.575Z,11.25
2018-08-28T04:32:35.682Z,11.25
2018-08-28T04:33:35.773Z,16.88
2018-08-28T04:34:35.871Z,16.88
2018-08-28T04:35:35.967Z,16.88
2018-08-28T04:36:36.059Z,16.88
2018-08-28T04:37:36.155Z,22.50
2018-08-28T04:38:36.254Z,22.50
2018-08-28T04:39:36.356Z,22.50
2018-08-28T04:40:36.444Z,28.13
2018-08-28T04:41:36.545Z,28.13
2018-08-28T04:42:36.641Z,28.13
2018-08-28T04:43:36.743Z,33.75
2018-08-28T04:44:36.847Z,33.75
2018-08-28T04:45:37.866Z,33.75
2018-08-28T04:46:36.967Z,39.38
2018-08-28T04:47:37.071Z,39.38
2018-08-28T04:48:37.170Z,45.00
2018-08-28T04:49:37.263Z,45.00
2018-08-28T04:50:37.357Z,50.63
2018-08-28T04:51:37.454Z,50.63
2018-08-28T04:52:37.555Z,50.63
2018-08-28T04:53:37.657Z,56.25
2018-08-28T04:54:37.760Z,56.25
2018-08-28T04:55:37.862Z,61.88
2018-08-28T04:56:38.053Z,61.88
2018-08-28T04:57:38.039Z,67.50
2018-08-28T04:58:38.133Z,67.50
2018-08-28T04:59:38.227Z,67.50
2018-08-28T05:00:38.332Z,73.13
2018-08-28T05:01:38.420Z,73.13
2018-08-28T05:02:38.518Z,78.75
2018-08-28T05:03:38.613Z,78.75
2018-08-28T05:04:38.711Z,84.38
2018-08-28T05:05:38.805Z,84.38
2018-08-28T05:06:38.902Z,90.00
2018-08-28T05:07:38.997Z,90.00
2018-08-28T05:08:39.094Z,95.63
2018-08-28T05:09:39.187Z,95.63
2018-08-28T05:10:39.282Z,101.25
2018-08-28T05:11:39.382Z,101.25
2018-08-28T05:12:39.467Z,101.25
2018-08-28T05:13:39.561Z,106.88
2018-08-28T05:14:39.659Z,106.88
2018-08-28T05:15:39.742Z,112.50
2018-08-28T05:16:39.837Z,112.50
2018-08-28T05:17:39.964Z,118.13
2018-08-28T05:18:40.058Z,118.13
2018-08-28T05:19:40.154Z,118.13
2018-08-28T05:20:40.251Z,123.75
2018-08-28T05:21:40.348Z,129.38
2018-08-28T05:22:40.438Z,129.38
2018-08-28T05:23:40.535Z,129.38
2018-08-28T05:24:40.635Z,135.00
2018-08-28T05:25:40.730Z,135.00
2018-08-28T05:26:40.825Z,140.63
2018-08-28T05:27:40.918Z,140.63
2018-08-28T05:28:41.010Z,146.25
2018-08-28T05:29:41.202Z,146.25
2018-08-28T05:30:41.198Z,151.88
2018-08-28T05:31:41.295Z,151.88
2018-08-28T05:32:41.392Z,151.88
2018-08-28T05:33:41.486Z,157.50
2018-08-28T05:34:41.583Z,157.50
2018-08-28T05:35:41.675Z,163.13
2018-08-28T05:36:41.772Z,163.13
2018-08-28T05:37:41.860Z,168.75
2018-08-28T05:38:41.949Z,168.75
2018-08-28T05:39:42.040Z,168.75
2018-08-28T05:40:42.146Z,174.38
2018-08-28T05:41:42.233Z,174.38
2018-08-28T05:42:42.325Z,174.38
2018-08-28T05:43:42.422Z,180.00
2018-08-28T05:44:42.521Z,180.00
2018-08-28T05:45:42.612Z,185.63
2018-08-28T05:46:42.710Z,185.63
2018-08-28T05:47:42.807Z,185.63
2018-08-28T05:48:42.902Z,191.25
2018-08-28T05:49:43.044Z,191.25
2018-08-28T05:50:43.084Z,191.25
2018-08-28T05:51:43.179Z,196.88
2018-08-28T05:52:43.277Z,196.88
2018-08-28T05:53:43.371Z,191.25
2018-08-28T05:54:43.464Z,196.88
2018-08-28T05:55:43.624Z,196.88
2018-08-28T05:56:43.654Z,196.88
2018-08-28T05:57:43.751Z,202.50
2018-08-28T05:58:43.853Z,202.50
2018-08-28T05:59:43.946Z,208.13
2018-08-28T06:00:44.041Z,208.13
2018-08-28T06:01:44.138Z,213.75
2018-08-28T06:02:44.236Z,247.50
2018-08-28T06:03:44.333Z,326.25
2018-08-28T06:04:44.425Z,247.50
2018-08-28T06:05:44.524Z,230.63
2018-08-28T06:06:44.622Z,230.63
2018-08-28T06:07:44.717Z,241.88
2018-08-28T06:08:44.835Z,382.50
2018-08-28T06:09:44.911Z,551.25
2018-08-28T06:10:45.007Z,433.13
2018-08-28T06:11:45.106Z,376.88
2018-08-28T06:12:45.187Z,371.25
2018-08-28T06:13:45.282Z,354.38
2018-08-28T06:14:45.450Z,506.25
2018-08-28T06:15:45.474Z,781.88
2018-08-28T06:16:45.571Z,950.63
2018-08-28T06:17:45.665Z,961.88
2018-08-28T06:18:45.760Z,961.88
2018-08-28T06:19:45.856Z,967.50
2018-08-28T06:20:45.949Z,967.50
2018-08-28T06:21:46.046Z,956.25
2018-08-28T06:22:46.143Z,945.00
2018-08-28T06:23:46.346Z,928.13
2018-08-28T06:24:46.414Z,911.25
2018-08-28T06:25:46.380Z,911.25
2018-08-28T06:26:46.476Z,905.63
2018-08-28T06:27:46.573Z,916.88
2018-08-28T06:28:46.670Z,922.50
2018-08-28T06:29:46.768Z,928.13
2018-08-28T06:30:46.869Z,950.63
2018-08-28T06:31:46.968Z,973.13
2018-08-28T06:32:47.066Z,1006.88
2018-08-28T06:33:47.166Z,1035.00
2018-08-28T06:34:47.256Z,1051.88
2018-08-28T06:35:47.352Z,1080.00
2018-08-28T06:36:47.466Z,1091.25
2018-08-28T06:37:47.582Z,1102.50
2018-08-28T06:38:47.694Z,1096.88
2018-08-28T06:39:47.776Z,1085.63
2018-08-28T06:40:47.875Z,1063.13
2018-08-28T06:41:47.974Z,1040.63
2018-08-28T06:42:48.077Z,1040.63
2018-08-28T06:43:48.177Z,1012.50
2018-08-28T06:44:48.290Z,1001.25
2018-08-28T06:45:48.388Z,984.38
2018-08-28T06:46:48.494Z,961.88
2018-08-28T06:47:48.591Z,950.63
2018-08-28T06:48:48.690Z,933.75
2018-08-28T06:49:48.787Z,928.13
2018-08-28T06:50:48.885Z,922.50
2018-08-28T06:51:49.003Z,928.13
2018-08-28T06:52:49.101Z,916.88
2018-08-28T06:53:49.202Z,922.50
2018-08-28T06:54:49.306Z,933.75
2018-08-28T06:55:49.403Z,933.75
2018-08-28T06:56:49.561Z,945.00
2018-08-28T06:57:49.601Z,939.38
2018-08-28T06:58:49.713Z,933.75
2018-08-28T06:59:49.813Z,933.75
2018-08-28T07:00:49.918Z,922.50
2018-08-28T07:01:50.013Z,922.50
2018-08-28T07:02:50.114Z,916.88
2018-08-28T07:03:50.224Z,905.63
2018-08-28T07:04:50.315Z,905.63
2018-08-28T07:05:50.435Z,888.75
2018-08-28T07:06:50.520Z,871.88
2018-08-28T07:07:50.629Z,860.63
2018-08-28T07:08:50.721Z,855.00
2018-08-28T07:09:50.823Z,843.75
2018-08-28T07:10:50.928Z,832.50
2018-08-28T07:11:51.025Z,826.88
2018-08-28T07:12:51.136Z,821.25
2018-08-28T07:13:51.236Z,810.00
2018-08-28T07:14:51.337Z,804.38
2018-08-28T07:15:51.437Z,781.88
2018-08-28T07:16:51.541Z,753.75
2018-08-28T07:17:51.639Z,686.25
2018-08-28T07:18:51.816Z,540.00
2018-08-28T07:19:51.852Z,405.00
2018-08-28T07:20:51.953Z,348.75
2018-08-28T07:21:52.052Z,348.75
2018-08-28T07:22:52.153Z,343.13
2018-08-28T07:23:52.253Z,348.75
2018-08-28T07:24:52.352Z,348.75
2018-08-28T07:25:52.469Z,348.75
2018-08-28T07:26:52.589Z,348.75
2018-08-28T07:27:52.657Z,348.75
2018-08-28T07:28:52.757Z,348.75
2018-08-28T07:29:52.856Z,348.75
2018-08-28T07:30:52.956Z,348.75
2018-08-28T07:31:53.161Z,348.75
2018-08-28T07:32:53.155Z,354.38
2018-08-28T07:33:53.269Z,354.38
2018-08-28T07:34:53.368Z,354.38
2018-08-28T07:35:53.466Z,354.38
2018-08-28T07:36:53.565Z,354.38
2018-08-28T07:37:53.665Z,354.38
2018-08-28T07:38:53.765Z,360.00
2018-08-28T07:39:53.863Z,360.00
2018-08-28T07:40:53.985Z,360.00
2018-08-28T07:41:54.082Z,360.00
2018-08-28T07:42:54.249Z,360.00
2018-08-28T07:43:54.280Z,360.00
2018-08-28T07:44:54.379Z,360.00
2018-08-28T07:45:54.481Z,360.00
2018-08-28T07:46:54.580Z,360.00
2018-08-28T07:47:54.698Z,360.00
2018-08-28T07:48:54.796Z,360.00
2018-08-28T07:49:54.894Z,365.63
2018-08-28T07:50:54.994Z,365.63
2018-08-28T07:51:55.093Z,360.00
2018-08-28T07:52:55.194Z,360.00
2018-08-28T07:53:55.348Z,360.00
2018-08-28T07:54:55.412Z,360.00
2018-08-28T07:55:55.509Z,360.00
2018-08-28T07:56:55.609Z,365.63
2018-08-28T07:57:55.708Z,365.63
2018-08-28T07:58:55.807Z,365.63
2018-08-28T07:59:55.908Z,371.25
2018-08-28T08:00:56.004Z,371.25
2018-08-28T08:01:56.125Z,371.25
2018-08-28T08:02:56.226Z,376.88
2018-08-28T08:03:56.321Z,376.88
2018-08-28T08:04:56.420Z,376.88
2018-08-28T08:05:56.521Z,376.88
2018-08-28T08:06:56.619Z,388.13
2018-08-28T08:07:56.713Z,388.13
2018-08-28T08:08:56.813Z,382.50
2018-08-28T08:09:56.911Z,382.50
2018-08-28T08:10:57.011Z,382.50
2018-08-28T08:11:57.113Z,382.50
2018-08-28T08:12:57.211Z,388.13
2018-08-28T08:13:57.310Z,388.13
2018-08-28T08:14:57.409Z,376.88
2018-08-28T08:15:57.528Z,382.50
2018-08-28T08:16:57.603Z,388.13
2018-08-28T08:17:57.701Z,393.75
2018-08-28T08:18:57.800Z,399.38
2018-08-28T08:19:57.898Z,399.38
2018-08-28T08:20:57.996Z,410.63
2018-08-28T08:21:58.098Z,410.63
2018-08-28T08:22:58.186Z,421.88
2018-08-28T08:23:58.283Z,421.88
2018-08-28T08:24:58.381Z,427.50
2018-08-28T08:25:58.479Z,427.50
2018-08-28T08:26:58.578Z,421.88
2018-08-28T08:27:58.734Z,421.88
2018-08-28T08:28:58.779Z,438.75
2018-08-28T08:29:58.874Z,433.13
2018-08-28T08:30:58.971Z,427.50
2018-08-28T08:31:59.078Z,433.13
2018-08-28T08:32:59.168Z,444.38
2018-08-28T08:33:59.267Z,444.38
2018-08-28T08:34:59.366Z,455.63
2018-08-28T08:35:59.479Z,450.00
2018-08-28T08:36:59.582Z,466.88
2018-08-28T08:37:59.678Z,466.88
2018-08-28T08:38:59.775Z,472.50
2018-08-28T08:39:59.868Z,466.88
2018-08-28T08:42:31.946Z,461.25
2018-08-28T08:43:32.043Z,455.63
2018-08-28T08:44:32.142Z,450.00
2018-08-28T08:45:32.240Z,444.38
2018-08-28T08:46:32.341Z,455.63
2018-08-28T08:47:32.430Z,450.00
2018-08-28T08:48:32.541Z,461.25
2018-08-28T08:49:32.625Z,478.13
2018-08-28T08:50:32.728Z,489.38
2018-08-28T08:51:32.824Z,495.00
2018-08-28T08:52:32.924Z,506.25
2018-08-28T08:53:33.023Z,500.63
2018-08-28T08:54:33.123Z,506.25
2018-08-28T08:55:33.225Z,495.00
2018-08-28T08:56:33.321Z,495.00
2018-08-28T08:57:33.418Z,500.63
2018-08-28T08:58:33.519Z,500.63
2018-08-28T08:59:33.625Z,517.50
2018-08-28T09:00:33.726Z,528.75
2018-08-28T09:01:33.827Z,528.75
2018-08-28T09:02:33.964Z,540.00
2018-08-28T09:03:34.027Z,540.00
2018-08-28T09:04:34.127Z,534.38
2018-08-28T09:05:34.226Z,534.38
2018-08-28T09:06:34.329Z,534.38
2018-08-28T09:07:34.436Z,523.13
2018-08-28T09:08:34.539Z,523.13
2018-08-28T09:09:34.640Z,523.13
2018-08-28T09:10:34.735Z,523.13
2018-08-28T09:11:34.841Z,523.13
2018-08-28T09:12:34.936Z,517.50
2018-08-28T09:13:35.328Z,511.88
2018-08-28T09:14:35.104Z,511.88
2018-08-28T09:15:35.202Z,506.25
2018-08-28T09:16:35.303Z,523.13
2018-08-28T09:17:35.406Z,511.88
2018-08-28T09:18:35.510Z,523.13
2018-08-28T09:19:35.609Z,517.50
2018-08-28T09:20:35.712Z,528.75
2018-08-28T09:21:35.800Z,523.13
2018-08-28T09:22:35.913Z,511.88
2018-08-28T09:23:36.013Z,489.38
2018-08-28T09:24:36.116Z,461.25
2018-08-28T09:25:36.213Z,393.75
2018-08-28T09:26:36.313Z,354.38
2018-08-28T09:27:36.417Z,354.38
2018-08-28T09:28:36.515Z,360.00
2018-08-28T09:29:36.614Z,298.13
2018-08-28T09:30:36.709Z,292.50
2018-08-28T09:31:36.887Z,303.75
2018-08-28T09:32:36.914Z,286.88
2018-08-28T09:33:37.013Z,286.88
2018-08-28T09:34:37.115Z,281.25
2018-08-28T09:35:37.208Z,275.63
2018-08-28T09:36:37.307Z,275.63
2018-08-28T09:37:37.410Z,275.63
2018-08-28T09:38:37.560Z,275.63
2018-08-28T09:39:37.609Z,275.63
2018-08-28T09:40:37.710Z,281.25
2018-08-28T09:41:37.811Z,286.88
2018-08-28T09:42:37.910Z,292.50
2018-08-28T09:43:38.065Z,292.50
2018-08-28T09:44:38.114Z,298.13
2018-08-28T09:45:38.212Z,298.13
2018-08-28T09:46:38.314Z,303.75
2018-08-28T09:47:38.421Z,303.75
2018-08-28T09:48:38.517Z,309.38
2018-08-28T09:49:38.618Z,315.00
2018-08-28T09:50:38.744Z,320.63
2018-08-28T09:51:38.821Z,326.25
2018-08-28T09:52:38.922Z,320.63
2018-08-28T09:53:39.027Z,320.63
2018-08-28T09:54:39.136Z,326.25
2018-08-28T09:55:39.238Z,326.25
2018-08-28T09:56:39.383Z,320.63
2018-08-28T09:57:39.449Z,320.63
2018-08-28T09:58:39.550Z,315.00
2018-08-28T09:59:39.649Z,320.63
2018-08-28T10:00:39.750Z,326.25
2018-08-28T10:01:39.849Z,337.50
2018-08-28T10:02:39.949Z,343.13
2018-08-28T10:03:40.054Z,348.75
2018-08-28T10:04:40.162Z,343.13
2018-08-28T10:05:40.259Z,348.75
2018-08-28T10:06:40.359Z,348.75
2018-08-28T10:07:40.469Z,410.63
2018-08-28T10:08:40.559Z,399.38
2018-08-28T10:09:40.660Z,360.00
2018-08-28T10:10:40.758Z,354.38
2018-08-28T10:11:40.859Z,365.63
2018-08-28T10:12:40.959Z,365.63
2018-08-28T10:13:41.059Z,478.13
2018-08-28T10:14:41.162Z,472.50
2018-08-28T10:15:41.260Z,444.38
2018-08-28T10:16:41.360Z,562.50
2018-08-28T10:17:41.460Z,579.38
2018-08-28T10:18:41.562Z,579.38
2018-08-28T10:19:41.662Z,590.63
2018-08-28T10:20:41.763Z,596.25
2018-08-28T10:21:41.867Z,607.50
2018-08-28T10:22:42.023Z,607.50
2018-08-28T10:23:42.072Z,613.13
2018-08-28T10:24:42.169Z,534.38
2018-08-28T10:25:42.268Z,483.75
2018-08-28T10:26:42.387Z,511.88
2018-08-28T10:27:42.487Z,585.00
2018-08-28T10:28:42.587Z,506.25
2018-08-28T10:29:42.703Z,489.38
2018-08-28T10:30:42.790Z,472.50
2018-08-28T10:31:42.891Z,472.50
2018-08-28T10:32:42.996Z,466.88
2018-08-28T10:33:43.092Z,461.25
2018-08-28T10:34:43.194Z,455.63
2018-08-28T10:35:43.300Z,461.25
2018-08-28T10:36:43.394Z,450.00
2018-08-28T10:37:43.497Z,444.38
2018-08-28T10:38:43.601Z,444.38
2018-08-28T10:39:43.704Z,444.38
2018-08-28T10:40:43.802Z,489.38
2018-08-28T10:41:43.902Z,495.00
2018-08-28T10:42:44.004Z,461.25
2018-08-28T10:43:44.105Z,450.00
2018-08-28T10:44:44.207Z,483.75
2018-08-28T10:45:44.308Z,511.88
2018-08-28T10:46:44.643Z,534.38
2018-08-28T10:47:44.513Z,562.50
2018-08-28T10:48:44.612Z,511.88
2018-08-28T10:49:44.713Z,517.50
2018-08-28T10:50:44.812Z,562.50
2018-08-28T10:51:44.924Z,455.63
2018-08-28T10:52:45.061Z,444.38
2018-08-28T10:53:45.124Z,450.00
2018-08-28T10:54:45.225Z,450.00
2018-08-28T10:55:45.327Z,444.38
2018-08-28T10:56:45.427Z,444.38
2018-08-28T10:57:45.528Z,444.38
2018-08-28T10:58:45.749Z,444.38
2018-08-28T10:59:45.732Z,455.63
2018-08-28T11:00:45.833Z,472.50
2018-08-28T11:01:45.934Z,483.75
2018-08-28T11:02:46.033Z,472.50
2018-08-28T11:03:46.136Z,472.50
2018-08-28T11:04:46.239Z,466.88
2018-08-28T11:05:46.339Z,455.63
2018-08-28T11:06:46.441Z,461.25
2018-08-28T11:07:46.546Z,438.75
2018-08-28T11:08:46.710Z,444.38
2018-08-28T11:09:46.752Z,450.00
2018-08-28T11:10:46.849Z,416.25
2018-08-28T11:11:46.949Z,410.63
2018-08-28T11:12:47.053Z,393.75
2018-08-28T11:13:47.153Z,388.13
2018-08-28T11:14:47.256Z,388.13
2018-08-28T11:15:47.356Z,382.50
2018-08-28T11:16:47.457Z,466.88
2018-08-28T11:17:47.561Z,421.88
2018-08-28T11:18:47.660Z,478.13
2018-08-28T11:19:47.765Z,348.75
2018-08-28T11:20:47.867Z,354.38
2018-08-28T11:21:47.965Z,337.50
2018-08-28T11:22:48.085Z,354.38
2018-08-28T11:23:48.167Z,326.25
2018-08-28T11:24:48.269Z,365.63
2018-08-28T11:25:48.369Z,450.00
2018-08-28T11:26:48.474Z,444.38
2018-08-28T11:27:48.574Z,438.75
2018-08-28T11:28:48.678Z,433.13
2018-08-28T11:29:48.778Z,433.13
2018-08-28T11:30:48.880Z,438.75
2018-08-28T11:31:48.980Z,438.75
2018-08-28T11:32:49.083Z,421.88
2018-08-28T11:33:49.184Z,376.88
2018-08-28T11:34:49.288Z,433.13
2018-08-28T11:35:49.412Z,438.75
2018-08-28T11:36:49.489Z,438.75
2018-08-28T11:37:49.590Z,438.75
2018-08-28T11:38:49.693Z,438.75
2018-08-28T11:39:49.793Z,438.75
2018-08-28T11:40:49.890Z,438.75
2018-08-28T11:41:49.994Z,433.13
2018-08-28T11:42:50.098Z,433.13
2018-08-28T11:43:50.187Z,433.13
2018-08-28T11:44:50.295Z,421.88
2018-08-28T11:45:50.396Z,438.75
2018-08-28T11:46:50.500Z,438.75
2018-08-28T11:47:50.603Z,444.38
2018-08-28T11:48:50.701Z,450.00
2018-08-28T11:49:50.805Z,461.25
2018-08-28T11:50:50.906Z,466.88
2018-08-28T11:51:51.008Z,472.50
2018-08-28T11:52:51.107Z,483.75
2018-08-28T11:53:51.207Z,725.63
2018-08-28T11:54:51.309Z,489.38
2018-08-28T11:55:51.407Z,489.38
2018-08-28T11:56:51.507Z,489.38
2018-08-28T11:57:51.611Z,489.38
2018-08-28T11:58:51.718Z,483.75
2018-08-28T11:59:51.817Z,478.13
2018-08-28T12:00:51.921Z,478.13
2018-08-28T12:01:52.032Z,466.88
2018-08-28T12:02:52.123Z,461.25
2018-08-28T12:03:52.224Z,455.63
2018-08-28T12:04:52.339Z,455.63
2018-08-28T12:05:52.431Z,455.63
2018-08-28T12:06:52.592Z,450.00
2018-08-28T12:07:52.642Z,455.63
2018-08-28T12:08:52.737Z,450.00
2018-08-28T12:09:52.840Z,450.00
2018-08-28T12:10:52.940Z,444.38
2018-08-28T12:11:53.041Z,438.75
2018-08-28T12:12:53.144Z,433.13
2018-08-28T12:13:53.244Z,444.38
2018-08-28T12:14:53.347Z,438.75
2018-08-28T12:15:53.449Z,427.50
2018-08-28T12:16:53.555Z,461.25
2018-08-28T12:17:53.655Z,427.50
2018-08-28T12:18:53.758Z,455.63
2018-08-28T12:19:53.868Z,427.50
2018-08-28T12:20:54.006Z,427.50
2018-08-28T12:21:54.061Z,483.75
2018-08-28T12:22:54.164Z,759.38
2018-08-28T12:23:54.270Z,438.75
2018-08-28T12:24:54.367Z,444.38
2018-08-28T12:25:54.470Z,444.38
2018-08-28T12:26:54.575Z,455.63
2018-08-28T12:27:54.671Z,461.25
2018-08-28T12:28:54.774Z,455.63
2018-08-28T12:29:54.876Z,466.88
2018-08-28T12:30:54.977Z,472.50
2018-08-28T12:31:55.079Z,466.88
2018-08-28T12:32:55.182Z,461.25
2018-08-28T12:33:55.283Z,450.00
2018-08-28T12:34:55.386Z,393.75
2018-08-28T12:35:55.487Z,444.38
2018-08-28T12:36:55.646Z,450.00
2018-08-28T12:37:55.693Z,455.63
2018-08-28T12:38:55.784Z,438.75
2018-08-28T12:39:55.892Z,427.50
2018-08-28T12:40:55.988Z,427.50
2018-08-28T12:41:56.089Z,427.50
2018-08-28T12:42:56.190Z,433.13
2018-08-28T12:43:56.393Z,433.13
2018-08-28T12:44:56.394Z,433.13
2018-08-28T12:45:56.496Z,427.50
2018-08-28T12:46:56.598Z,438.75
2018-08-28T12:47:56.702Z,450.00
2018-08-28T12:48:56.805Z,433.13