createdAt,value
2023-01-10T00:00:27.384Z,1.40
2023-01-10T00:02:54.198Z,1.40
2023-01-10T00:05:20.963Z,1.40
2023-01-10T00:07:47.682Z,1.40
2023-01-10T00:10:14.582Z,1.40
2023-01-10T00:12:59.704Z,1.40
2023-01-10T00:15:26.492Z,1.40
2023-01-10T00:17:53.191Z,1.40
2023-01-10T00:20:19.989Z,1.40
2023-01-10T00:22:46.875Z,1.40
2023-01-10T00:25:13.606Z,1.40
2023-01-10T00:27:40.544Z,1.40
2023-01-10T00:30:13.672Z,1.50
2023-01-10T00:32:44.654Z,1.50
2023-01-10T00:35:12.813Z,1.50
2023-01-10T00:37:40.688Z,1.50
2023-01-10T00:40:09.088Z,1.50
2023-01-10T00:42:57.958Z,1.50
2023-01-10T00:45:26.596Z,1.40
2023-01-10T00:47:53.292Z,1.50
2023-01-10T00:50:19.957Z,1.40
2023-01-10T00:52:46.672Z,1.40
2023-01-10T00:55:13.340Z,1.40
2023-01-10T00:57:40.019Z,1.40
2023-01-10T01:00:09.178Z,1.40
2023-01-10T01:02:36.578Z,1.40
2023-01-10T01:05:04.365Z,1.40
2023-01-10T01:07:31.107Z,1.30
2023-01-10T01:10:16.272Z,1.30
2023-01-10T01:12:42.936Z,1.30
2023-01-10T01:15:09.799Z,1.20
2023-01-10T01:17:36.500Z,1.20
2023-01-10T01:20:03.595Z,1.30
2023-01-10T01:22:30.296Z,1.30
2023-01-10T01:24:56.972Z,1.20
2023-01-10T01:27:23.659Z,1.20
2023-01-10T01:29:50.340Z,1.10
2023-01-10T01:32:17.079Z,1.10
2023-01-10T01:34:43.771Z,1.10
2023-01-10T01:37:10.512Z,1.10
2023-01-10T01:39:37.240Z,1.10
2023-01-10T01:42:05.491Z,1.10
2023-01-10T01:44:39.282Z,1.10
2023-01-10T01:47:08.977Z,1.20
2023-01-10T01:49:43.244Z,1.20
2023-01-10T01:52:26.043Z,1.10
2023-01-10T01:54:57.004Z,1.10
2023-01-10T01:57:26.905Z,1.10
2023-01-10T01:59:55.470Z,1.10
2023-01-10T02:02:31.810Z,1.10
2023-01-10T02:05:03.742Z,1.10
2023-01-10T02:07:40.543Z,1.10
2023-01-10T02:10:15.629Z,1.10
2023-01-10T02:12:44.989Z,1.10
2023-01-10T02:15:12.851Z,1.10
2023-01-10T02:17:39.706Z,1.20
2023-01-10T02:20:10.288Z,1.20
2023-01-10T02:23:14.200Z,1.20
2023-01-10T02:26:00.301Z,1.20
2023-01-10T02:28:45.798Z,1.20
2023-01-10T02:31:39.210Z,1.20
2023-01-10T02:34:18.014Z,1.20
2023-01-10T02:36:53.588Z,1.30
2023-01-10T02:39:36.448Z,1.30
2023-01-10T02:42:11.921Z,1.30
2023-01-10T02:44:49.197Z,1.30
2023-01-10T02:47:16.372Z,1.30
2023-01-10T02:49:51.207Z,1.30
2023-01-10T02:52:26.687Z,1.30
2023-01-10T02:54:58.686Z,1.30
2023-01-10T02:57:35.842Z,1.40
2023-01-10T03:00:24.595Z,1.30
2023-01-10T03:03:17.543Z,1.40
2023-01-10T03:06:27.454Z,1.40
2023-01-10T03:09:01.878Z,1.40
2023-01-10T03:11:40.028Z,1.40
2023-01-10T03:14:13.358Z,1.40
2023-01-10T03:16:44.253Z,1.40
2023-01-10T03:19:22.760Z,1.40
2023-01-10T03:21:54.036Z,1.40
2023-01-10T03:24:27.341Z,1.30
2023-01-10T03:27:17.475Z,1.30
2023-01-10T03:29:54.816Z,1.30
2023-01-10T03:32:25.018Z,1.30
2023-01-10T03:34:52.612Z,1.30
2023-01-10T03:37:37.267Z,1.20
2023-01-10T03:40:28.112Z,1.30
2023-01-10T03:43:34.818Z,1.30
2023-01-10T03:46:10.035Z,1.30
2023-01-10T03:48:39.263Z,1.20
2023-01-10T03:51:07.488Z,1.10
2023-01-10T03:53:37.290Z,1.00
2023-01-10T03:56:04.266Z,0.90
2023-01-10T03:58:31.199Z,0.90
2023-01-10T04:00:58.136Z,0.80
2023-01-10T04:03:24.875Z,0.80
2023-01-10T04:05:51.627Z,0.80
2023-01-10T04:08:18.268Z,0.90
2023-01-10T04:10:44.975Z,0.90
2023-01-10T04:13:11.704Z,0.90
2023-01-10T04:15:38.368Z,1.00
2023-01-10T04:18:05.110Z,1.00
2023-01-10T04:20:31.800Z,1.00
2023-01-10T04:22:58.458Z,1.00
2023-01-10T04:25:25.223Z,1.00
2023-01-10T04:27:53.920Z,1.10
2023-01-10T04:30:20.652Z,1.00
2023-01-10T04:32:47.850Z,1.00
2023-01-10T04:35:14.883Z,1.00
2023-01-10T04:37:42.569Z,0.90
2023-01-10T04:40:09.879Z,0.90
2023-01-10T04:42:36.622Z,1.00
2023-01-10T04:45:03.576Z,1.10
2023-01-10T04:47:30.337Z,1.10
2023-01-10T04:49:56.998Z,1.10
2023-01-10T04:52:26.000Z,1.10
2023-01-10T04:54:52.663Z,1.10
2023-01-10T04:57:19.341Z,1.10
2023-01-10T04:59:45.992Z,1.10
2023-01-10T05:02:12.767Z,1.00
2023-01-10T05:04:39.503Z,1.00
2023-01-10T05:07:06.189Z,1.00
2023-01-10T05:09:32.836Z,1.00
2023-01-10T05:11:59.554Z,1.00
2023-01-10T05:14:26.218Z,0.90
2023-01-10T05:16:52.883Z,0.90
2023-01-10T05:19:19.573Z,0.90
2023-01-10T05:21:46.265Z,0.90
2023-01-10T05:24:13.098Z,0.90
2023-01-10T05:26:39.772Z,0.90
2023-01-10T05:29:06.469Z,0.90
2023-01-10T05:31:33.159Z,0.90
2023-01-10T05:33:59.842Z,0.90
2023-01-10T05:36:26.550Z,0.90
2023-01-10T05:38:53.235Z,0.90
2023-01-10T05:41:19.912Z,0.90
2023-01-10T05:43:46.610Z,0.90
2023-01-10T05:46:13.443Z,0.90
2023-01-10T05:48:40.183Z,0.90
2023-01-10T05:51:07.051Z,0.90
2023-01-10T05:53:33.956Z,0.80
2023-01-10T05:56:02.773Z,0.90
2023-01-10T05:58:30.098Z,0.80
2023-01-10T06:00:57.660Z,0.90
2023-01-10T06:03:26.434Z,0.90
2023-01-10T06:05:57.346Z,0.90
2023-01-10T06:08:24.800Z,0.90
2023-01-10T06:10:51.755Z,0.90
2023-01-10T06:13:18.459Z,0.90
2023-01-10T06:15:45.263Z,0.90
2023-01-10T06:18:12.674Z,0.90
2023-01-10T06:20:40.458Z,0.80
2023-01-10T06:23:07.431Z,0.90
2023-01-10T06:25:40.513Z,0.90
2023-01-10T06:28:41.407Z,0.90
2023-01-10T06:31:08.513Z,0.90
2023-01-10T06:33:35.585Z,0.90
2023-01-10T06:36:02.988Z,0.90
2023-01-10T06:38:29.694Z,0.90
2023-01-10T06:40:56.416Z,1.00
2023-01-10T06:43:25.739Z,0.90
2023-01-10T06:45:52.644Z,0.90
2023-01-10T06:48:19.427Z,0.80
2023-01-10T06:50:46.085Z,0.80
2023-01-10T06:53:12.758Z,0.80
2023-01-10T06:55:39.449Z,0.80
2023-01-10T06:58:06.196Z,0.80
2023-01-10T07:00:33.552Z,0.80
2023-01-10T07:03:01.974Z,0.70
2023-01-10T07:05:29.664Z,0.80
2023-01-10T07:07:57.854Z,0.80
2023-01-10T07:10:24.502Z,0.70
2023-01-10T07:12:51.200Z,0.60
2023-01-10T07:15:17.937Z,0.60
2023-01-10T07:17:44.633Z,0.60
2023-01-10T07:20:11.905Z,0.60
2023-01-10T07:22:38.609Z,0.60
2023-01-10T07:25:05.808Z,0.50
2023-01-10T07:27:32.894Z,0.50
2023-01-10T07:29:59.792Z,0.50
2023-01-10T07:32:26.979Z,0.50
2023-01-10T07:34:53.729Z,0.50
2023-01-10T07:37:20.472Z,0.50
2023-01-10T07:39:47.335Z,0.50
2023-01-10T07:42:14.044Z,0.50
2023-01-10T07:44:40.827Z,0.50
2023-01-10T07:47:07.574Z,0.50
2023-01-10T07:49:34.238Z,0.60
2023-01-10T07:52:00.945Z,0.60
2023-01-10T07:54:27.606Z,0.70
2023-01-10T07:56:54.326Z,0.70
2023-01-10T07:59:21.002Z,0.80
2023-01-10T08:01:48.705Z,0.80
2023-01-10T08:04:15.403Z,0.80
2023-01-10T08:06:42.132Z,0.80
2023-01-10T08:09:08.799Z,0.90
2023-01-10T08:11:35.498Z,0.90
2023-01-10T08:14:02.185Z,0.90
2023-01-10T08:16:29.070Z,0.80
2023-01-10T08:18:55.784Z,0.80
2023-01-10T08:21:22.486Z,0.80
2023-01-10T08:23:49.259Z,0.90
2023-01-10T08:26:15.960Z,0.80
2023-01-10T08:28:42.665Z,0.90
2023-01-10T08:31:09.936Z,0.90
2023-01-10T08:33:40.649Z,0.90
2023-01-10T08:36:17.678Z,1.00
2023-01-10T08:38:44.603Z,1.00
2023-01-10T08:41:11.718Z,1.00
2023-01-10T08:43:38.563Z,1.00
2023-01-10T08:46:05.399Z,1.10
2023-01-10T08:48:32.240Z,1.10
2023-01-10T08:50:58.927Z,1.20
2023-01-10T08:53:31.135Z,1.10
2023-01-10T08:55:57.854Z,1.20
2023-01-10T09:01:07.897Z,1.20
2023-01-10T09:03:34.997Z,1.10
2023-01-10T09:06:02.345Z,1.20
2023-01-10T09:08:29.171Z,1.20
2023-01-10T09:10:59.665Z,1.20
2023-01-10T09:13:26.998Z,1.20
2023-01-10T09:15:53.781Z,1.20
2023-01-10T09:18:21.475Z,1.20
2023-01-10T09:20:49.359Z,1.30
2023-01-10T09:23:20.023Z,1.20
2023-01-10T09:25:48.866Z,1.20
2023-01-10T09:28:16.246Z,1.30
2023-01-10T09:30:43.645Z,1.30
2023-01-10T09:33:10.740Z,1.30
2023-01-10T09:35:39.644Z,1.40
2023-01-10T09:38:10.028Z,1.40
2023-01-10T09:40:56.572Z,1.50
2023-01-10T09:43:50.719Z,1.60
2023-01-10T09:46:25.807Z,1.60
2023-01-10T09:48:56.615Z,1.60
2023-01-10T09:51:48.829Z,1.60
2023-01-10T09:54:24.476Z,1.70
2023-01-10T09:56:52.796Z,1.60
2023-01-10T09:59:24.696Z,1.70
2023-01-10T10:02:14.190Z,1.80
2023-01-10T10:04:41.470Z,1.80
2023-01-10T10:07:14.525Z,1.80
2023-01-10T10:10:25.968Z,2.50
2023-01-10T10:13:26.835Z,2.10
2023-01-10T10:16:23.661Z,2.00
2023-01-10T10:19:04.995Z,1.90
2023-01-10T10:21:58.636Z,1.70
2023-01-10T10:24:28.162Z,1.70
2023-01-10T10:27:28.241Z,1.70
2023-01-10T10:30:21.783Z,1.70
2023-01-10T10:32:57.865Z,1.70
2023-01-10T10:35:37.356Z,1.80
2023-01-10T10:38:12.096Z,1.90
2023-01-10T10:40:42.486Z,1.90
2023-01-10T10:43:21.706Z,1.90
2023-01-10T10:45:57.540Z,1.90
2023-01-10T10:48:31.303Z,1.90
2023-01-10T10:51:07.687Z,1.90
2023-01-10T10:53:35.516Z,2.00
2023-01-10T10:56:04.580Z,1.90
2023-01-10T10:58:32.121Z,2.00
2023-01-10T11:01:02.067Z,2.00
2023-01-10T11:03:49.966Z,2.00
2023-01-10T11:06:19.155Z,2.00
2023-01-10T11:08:48.061Z,2.00
2023-01-10T11:11:23.288Z,2.00
2023-01-10T11:13:59.596Z,1.90
2023-01-10T11:16:39.567Z,1.90
2023-01-10T11:19:27.363Z,1.90
2023-01-10T11:22:06.135Z,1.90
2023-01-10T11:25:01.098Z,2.00
2023-01-10T11:27:35.554Z,2.10
2023-01-10T11:30:06.807Z,2.10
2023-01-10T11:32:39.980Z,2.00
2023-01-10T11:35:27.301Z,2.00
2023-01-10T11:38:05.675Z,2.00
2023-01-10T11:40:37.839Z,2.00
2023-01-10T11:43:26.318Z,2.10
2023-01-10T11:46:05.720Z,2.10
2023-01-10T11:49:06.191Z,2.20
2023-01-10T11:51:40.620Z,2.20
2023-01-10T11:54:13.105Z,2.20
2023-01-10T11:56:41.373Z,2.40
2023-01-10T11:59:13.944Z,2.30
2023-01-10T12:01:59.207Z,2.40
2023-01-10T12:04:29.582Z,2.20
2023-01-10T12:07:02.354Z,2.20
2023-01-10T12:09:59.592Z,2.20
2023-01-10T12:12:32.611Z,2.10
2023-01-10T12:15:20.322Z,2.10
2023-01-10T12:17:47.701Z,2.10
2023-01-10T12:20:15.670Z,2.10
2023-01-10T12:22:47.264Z,2.10
2023-01-10T12:25:35.319Z,2.20
2023-01-10T12:28:02.377Z,2.30
2023-01-10T12:30:34.765Z,2.30
2023-01-10T12:33:06.812Z,2.30
2023-01-10T12:35:50.184Z,2.20
2023-01-10T12:38:52.939Z,2.10
2023-01-10T12:42:03.416Z,2.20
2023-01-10T12:44:35.825Z,2.20
2023-01-10T12:47:43.048Z,2.10
2023-01-10T12:50:13.961Z,2.20
2023-01-10T12:53:03.233Z,2.20
2023-01-10T12:55:35.010Z,2.30
2023-01-10T12:58:03.961Z,2.30
2023-01-10T13:00:47.303Z,2.50
2023-01-10T13:03:20.465Z,2.60
2023-01-10T13:05:49.727Z,2.70
2023-01-10T13:08:21.119Z,2.70
2023-01-10T13:10:52.571Z,2.50
2023-01-10T13:13:38.068Z,2.60
2023-01-10T13:16:39.073Z,2.60
2023-01-10T13:19:11.835Z,2.40
2023-01-10T13:21:41.274Z,2.40
2023-01-10T13:24:26.163Z,2.40
2023-01-10T13:26:58.829Z,2.50
2023-01-10T13:29:32.157Z,2.40
2023-01-10T13:32:01.477Z,2.30
2023-01-10T13:34:34.255Z,2.30
2023-01-10T13:37:10.105Z,2.30
2023-01-10T13:39:41.343Z,2.20
2023-01-10T13:42:26.644Z,2.20
2023-01-10T13:45:18.206Z,2.40
2023-01-10T13:47:48.313Z,2.80
2023-01-10T13:50:36.124Z,3.00
2023-01-10T13:53:02.774Z,3.10
2023-01-10T13:55:36.078Z,3.50
2023-01-10T13:58:45.702Z,4.10
2023-01-10T14:01:57.788Z,5.30
2023-01-10T14:04:28.302Z,5.70
2023-01-10T14:07:00.688Z,6.60
2023-01-10T14:09:27.406Z,6.40
2023-01-10T14:12:03.502Z,6.60
2023-01-10T14:14:40.387Z,6.70
2023-01-10T14:17:22.048Z,7.10
2023-01-10T14:20:10.487Z,8.10
2023-01-10T14:22:39.439Z,8.60
2023-01-10T14:25:16.958Z,10.70
2023-01-10T14:27:50.731Z,11.90
2023-01-10T14:30:27.170Z,12.70
2023-01-10T14:32:58.031Z,12.10
2023-01-10T14:35:34.869Z,12.60
2023-01-10T14:38:03.902Z,12.20
2023-01-10T14:40:44.729Z,11.80
2023-01-10T14:43:18.256Z,11.30
2023-01-10T14:45:54.154Z,10.70
2023-01-10T14:48:27.567Z,10.90
2023-01-10T14:51:07.145Z,11.60
2023-01-10T14:53:33.991Z,11.00
2023-01-10T14:56:00.796Z,11.10
2023-01-10T14:58:27.487Z,10.40
2023-01-10T15:00:56.142Z,9.70
2023-01-10T15:03:25.093Z,9.10
2023-01-10T15:05:54.962Z,9.00
2023-01-10T15:08:30.621Z,9.10
2023-01-10T15:11:03.989Z,9.30
2023-01-10T15:13:33.170Z,9.50
2023-01-10T15:16:00.703Z,8.90
2023-01-10T15:18:41.279Z,7.10
2023-01-10T15:21:11.632Z,6.30
2023-01-10T15:23:40.975Z,5.00
2023-01-10T15:26:16.256Z,4.60
2023-01-10T15:28:49.025Z,4.10
2023-01-10T15:31:19.663Z,3.70
2023-01-10T15:33:56.334Z,3.50
2023-01-10T15:36:28.103Z,3.20
2023-01-10T15:38:55.253Z,2.90
2023-01-10T15:41:23.734Z,2.80
2023-01-10T15:43:52.061Z,2.70
2023-01-10T15:46:28.005Z,2.50
2023-01-10T15:49:01.486Z,2.30
2023-01-10T15:51:33.604Z,2.10
2023-01-10T15:54:03.726Z,2.00
2023-01-10T15:56:37.995Z,2.10
2023-01-10T15:59:19.450Z,2.10
2023-01-10T16:01:58.685Z,2.10
2023-01-10T16:04:25.683Z,2.10
2023-01-10T16:07:04.893Z,2.10
2023-01-10T16:09:32.008Z,2.10
2023-01-10T16:12:17.495Z,2.00
2023-01-10T16:14:44.173Z,2.00
2023-01-10T16:17:12.457Z,2.00
2023-01-10T16:19:39.174Z,1.90
2023-01-10T16:22:06.100Z,1.90
2023-01-10T16:24:41.330Z,1.90
2023-01-10T16:27:08.151Z,1.80
2023-01-10T16:29:34.861Z,1.80
2023-01-10T16:32:01.571Z,1.70
2023-01-10T16:34:28.370Z,1.50
2023-01-10T16:36:55.054Z,1.40
2023-01-10T16:39:23.434Z,1.40
2023-01-10T16:42:08.925Z,1.40
2023-01-10T16:44:35.945Z,1.30
2023-01-10T16:47:06.546Z,1.20
2023-01-10T16:49:33.780Z,1.10
2023-01-10T16:52:00.498Z,1.00
2023-01-10T16:54:28.203Z,1.00
2023-01-10T16:56:55.362Z,0.90
2023-01-10T16:59:22.055Z,0.90
2023-01-10T17:01:57.532Z,0.70
2023-01-10T17:04:28.137Z,0.70
2023-01-10T17:06:56.539Z,0.60
2023-01-10T17:09:26.199Z,0.70
2023-01-10T17:12:02.265Z,0.70
2023-01-10T17:14:35.142Z,0.70
2023-01-10T17:17:04.963Z,0.60
2023-01-10T17:19:31.846Z,0.60
2023-01-10T17:21:58.908Z,0.70
2023-01-10T17:24:25.583Z,0.60
2023-01-10T17:26:52.246Z,0.50
2023-01-10T17:29:18.909Z,0.30
2023-01-10T17:31:45.625Z,0.20
2023-01-10T17:34:12.314Z,0.10
2023-01-10T17:36:39.855Z,0.00
2023-01-10T17:39:06.981Z,0.00
2023-01-10T17:41:33.924Z,0.00
2023-01-10T17:44:00.599Z,-0.10
2023-01-10T17:46:27.277Z,-0.10
2023-01-10T17:48:54.035Z,-0.10
2023-01-10T17:51:22.830Z,-0.10
2023-01-10T17:53:49.497Z,-0.10
2023-01-10T17:56:16.260Z,-0.10
2023-01-10T17:58:44.551Z,-0.10
2023-01-10T18:01:21.770Z,-0.10
2023-01-10T18:03:51.565Z,-0.10
2023-01-10T18:06:23.993Z,-0.10
2023-01-10T18:08:51.622Z,-0.10
2023-01-10T18:11:18.319Z,-0.10
2023-01-10T18:13:45.080Z,-0.10
2023-01-10T18:16:11.761Z,-0.10
2023-01-10T18:18:39.091Z,-0.10
2023-01-10T18:21:16.576Z,-0.30
2023-01-10T18:23:43.540Z,-0.40
2023-01-10T18:26:11.998Z,-0.50
2023-01-10T18:28:43.815Z,-0.50
2023-01-10T18:31:11.988Z,-0.50
2023-01-10T18:33:39.108Z,-0.50
2023-01-10T18:36:07.586Z,-0.40
2023-01-10T18:38:35.955Z,-0.40
2023-01-10T18:41:03.387Z,-0.50
2023-01-10T18:43:31.173Z,-0.50
2023-01-10T18:46:03.591Z,-0.50
2023-01-10T18:48:30.533Z,-0.50
2023-01-10T18:51:01.385Z,-0.40
2023-01-10T18:53:28.985Z,-0.40
2023-01-10T18:56:04.244Z,-0.40
2023-01-10T18:58:37.204Z,-0.30
2023-01-10T19:01:07.658Z,-0.30
2023-01-10T19:03:34.704Z,-0.30
2023-01-10T19:06:02.314Z,-0.30
2023-01-10T19:08:29.053Z,-0.30
2023-01-10T19:13:44.012Z,-0.50
2023-01-10T19:16:23.848Z,-0.50
2023-01-10T19:18:55.777Z,-0.50
2023-01-10T19:21:23.508Z,-0.50
2023-01-10T19:23:52.546Z,-0.60
2023-01-10T19:26:19.471Z,-0.50
2023-01-10T19:28:46.788Z,-0.60
2023-01-10T19:31:20.609Z,-0.50
2023-01-10T19:33:48.132Z,-0.50
2023-01-10T19:36:15.733Z,-0.60
2023-01-10T19:38:42.562Z,-0.60
2023-01-10T19:41:09.528Z,-0.70
2023-01-10T19:43:36.321Z,-0.70
2023-01-10T19:46:07.890Z,-0.70
2023-01-10T19:48:38.191Z,-0.70
2023-01-10T19:51:10.104Z,-0.70
2023-01-10T19:53:39.147Z,-0.60
2023-01-10T19:56:10.183Z,-0.60
2023-01-10T19:58:38.420Z,-0.50
2023-01-10T20:01:21.895Z,-0.50
2023-01-10T20:03:49.133Z,-0.50
2023-01-10T20:06:21.860Z,-0.60
2023-01-10T20:08:49.100Z,-0.60
2023-01-10T20:11:17.239Z,-0.70
2023-01-10T20:13:44.856Z,-0.60
2023-01-10T20:16:13.552Z,-0.60
2023-01-10T20:18:40.527Z,-0.70
2023-01-10T20:21:09.900Z,-0.70
2023-01-10T20:23:37.878Z,-0.70
2023-01-10T20:26:09.449Z,-0.70
2023-01-10T20:28:36.964Z,-0.70
2023-01-10T20:31:04.200Z,-0.70
2023-01-10T20:33:32.967Z,-0.60
2023-01-10T20:36:07.366Z,-0.60
2023-01-10T20:38:35.717Z,-0.60
2023-01-10T20:41:05.669Z,-0.60
2023-01-10T20:43:32.829Z,-0.60
2023-01-10T20:46:11.912Z,-0.60
2023-01-10T20:48:40.032Z,-0.60
2023-01-10T20:51:08.057Z,-0.70
2023-01-10T20:53:35.441Z,-0.70
2023-01-10T20:56:07.803Z,-0.70
2023-01-10T20:58:39.559Z,-0.70
2023-01-10T21:01:07.455Z,-0.70
2023-01-10T21:03:34.366Z,-0.70
2023-01-10T21:06:01.464Z,-0.70
2023-01-10T21:08:31.549Z,-0.60
2023-01-10T21:10:58.777Z,-0.50
2023-01-10T21:13:26.251Z,-0.40
2023-01-10T21:15:55.321Z,-0.30
2023-01-10T21:18:26.755Z,-0.30
2023-01-10T21:20:56.161Z,-0.30
2023-01-10T21:23:25.348Z,-0.30
2023-01-10T21:25:53.109Z,-0.30
2023-01-10T21:28:20.545Z,-0.40
2023-01-10T21:30:47.848Z,-0.50
2023-01-10T21:33:14.617Z,-0.50
2023-01-10T21:35:41.308Z,-0.50
2023-01-10T21:38:07.992Z,-0.50
2023-01-10T21:40:35.191Z,-0.40
2023-01-10T21:43:02.576Z,-0.40
2023-01-10T21:45:29.389Z,-0.40
2023-01-10T21:47:56.363Z,-0.30
2023-01-10T21:50:23.207Z,-0.20
2023-01-10T21:52:49.977Z,-0.10
2023-01-10T21:55:17.266Z,0.00
2023-01-10T21:57:44.000Z,0.00
2023-01-10T22:00:11.547Z,0.10
2023-01-10T22:02:41.203Z,0.10
2023-01-10T22:05:10.075Z,0.20
2023-01-10T22:07:37.816Z,0.30
2023-01-10T22:10:05.891Z,0.30
2023-01-10T22:12:32.887Z,0.40
2023-01-10T22:14:59.802Z,0.50
2023-01-10T22:17:26.466Z,0.50
2023-01-10T22:19:53.167Z,0.60
2023-01-10T22:22:19.951Z,0.70
2023-01-10T22:24:47.893Z,0.90
2023-01-10T22:27:15.947Z,1.00
2023-01-10T22:29:42.962Z,1.10
2023-01-10T22:32:09.969Z,1.20
2023-01-10T22:34:36.681Z,1.30
2023-01-10T22:37:03.726Z,1.70
2023-01-10T22:39:30.557Z,1.80
2023-01-10T22:41:57.283Z,1.80
2023-01-10T22:44:26.479Z,1.80
2023-01-10T22:46:55.327Z,1.80
2023-01-10T22:49:22.993Z,1.90
2023-01-10T22:51:50.154Z,1.90
2023-01-10T22:54:17.708Z,1.90
2023-01-10T22:56:46.049Z,1.90
2023-01-10T22:59:13.498Z,1.90
2023-01-10T23:01:40.495Z,1.90
2023-01-10T23:04:07.217Z,1.90
2023-01-10T23:06:34.004Z,1.90
2023-01-10T23:09:00.775Z,1.90
2023-01-10T23:11:27.503Z,1.90
2023-01-10T23:13:54.180Z,2.00
2023-01-10T23:16:28.294Z,2.00
2023-01-10T23:18:57.037Z,2.00
2023-01-10T23:21:25.004Z,2.10
2023-01-10T23:23:52.111Z,2.10
2023-01-10T23:26:19.041Z,2.10
2023-01-10T23:28:48.353Z,2.10
2023-01-10T23:31:17.940Z,2.10
2023-01-10T23:33:44.811Z,2.10
2023-01-10T23:36:11.949Z,2.10
2023-01-10T23:38:38.749Z,2.20
2023-01-10T23:41:06.048Z,2.20
2023-01-10T23:43:32.797Z,2.20
2023-01-10T23:46:00.477Z,2.20
2023-01-10T23:48:27.595Z,2.20
2023-01-10T23:50:54.258Z,2.30
2023-01-10T23:53:20.933Z,2.20
2023-01-10T23:55:47.794Z,2.30
2023-01-10T23:58:16.211Z,2.20
