createdAt,value
2023-03-23T15:59:47.720Z,99208.04
2023-03-23T16:02:22.559Z,99207.19
2023-03-23T16:04:51.086Z,99206.81
2023-03-23T16:07:23.883Z,99210.43
2023-03-23T16:09:51.837Z,99212.52
2023-03-23T16:12:20.993Z,99208.66
2023-03-23T16:14:50.259Z,99209.14
2023-03-23T16:17:20.042Z,99212.36
2023-03-23T16:19:50.242Z,99214.34
2023-03-23T16:22:18.737Z,99215.98
2023-03-23T16:24:50.337Z,99217.81
2023-03-23T16:27:18.610Z,99220.84
2023-03-23T16:30:03.218Z,99218.65
2023-03-23T16:35:02.199Z,99216.71
2023-03-23T16:37:33.726Z,99218.89
2023-03-23T16:40:02.392Z,99220.33
2023-03-23T16:42:31.059Z,99218.30
2023-03-23T16:45:00.417Z,99219.55
2023-03-23T16:47:28.573Z,99220.66
2023-03-23T16:50:06.769Z,99219.86
2023-03-23T16:52:35.295Z,99222.51
2023-03-23T16:55:16.606Z,99223.60
2023-03-23T16:57:44.987Z,99224.86
2023-03-23T17:00:15.540Z,99222.14
2023-03-23T17:02:44.405Z,99222.55
2023-03-23T17:05:13.576Z,99222.27
2023-03-23T17:07:42.150Z,99224.56
2023-03-23T17:10:16.272Z,99219.45
2023-03-23T17:12:46.138Z,99219.17
2023-03-23T17:15:15.742Z,99224.10
2023-03-23T17:17:44.579Z,99223.68
2023-03-23T17:20:13.641Z,99222.02
2023-03-23T17:22:41.901Z,99219.33
2023-03-23T17:25:11.487Z,99219.27
2023-03-23T17:27:39.843Z,99218.62
2023-03-23T17:30:09.412Z,99220.78
2023-03-23T17:32:39.345Z,99220.52
2023-03-23T17:35:08.155Z,99221.98
2023-03-23T17:37:38.324Z,99223.95
2023-03-23T17:40:10.360Z,99222.64
2023-03-23T17:42:38.676Z,99222.51
2023-03-23T17:45:07.990Z,99224.64
2023-03-23T17:47:36.628Z,99225.89
2023-03-23T17:50:11.526Z,99224.44
2023-03-23T17:52:43.703Z,99228.30
2023-03-23T17:55:12.160Z,99225.98
2023-03-23T17:57:44.723Z,99224.65
2023-03-23T18:00:13.477Z,99227.99
2023-03-23T18:02:42.058Z,99225.61
2023-03-23T18:05:11.168Z,99225.98
2023-03-23T18:07:39.803Z,99222.73
2023-03-23T18:10:13.142Z,99223.27
2023-03-23T18:12:42.527Z,99220.19
2023-03-23T18:15:11.107Z,99223.89
2023-03-23T18:17:39.463Z,99219.47
2023-03-23T18:20:08.795Z,99224.52
2023-03-23T18:22:36.997Z,99222.16
2023-03-23T18:25:06.070Z,99227.57
2023-03-23T18:27:34.393Z,99220.85
2023-03-23T18:30:04.102Z,99223.48
2023-03-23T18:32:36.321Z,99221.77
2023-03-23T18:35:06.008Z,99224.56
2023-03-23T18:37:35.451Z,99225.29
2023-03-23T18:40:05.831Z,99223.95
2023-03-23T18:42:34.381Z,99222.44
2023-03-23T18:45:03.190Z,99225.75
2023-03-23T18:47:31.507Z,99223.89
2023-03-23T18:49:59.799Z,99224.80
2023-03-23T18:52:30.886Z,99218.30
2023-03-23T18:54:59.895Z,99217.31
2023-03-23T18:57:28.540Z,99217.67
2023-03-23T18:59:57.278Z,99215.12
2023-03-23T19:02:25.662Z,99216.88
2023-03-23T19:04:54.174Z,99211.73
2023-03-23T19:07:22.330Z,99217.15
2023-03-23T19:09:50.518Z,99211.84
2023-03-23T19:12:23.322Z,99210.15
2023-03-23T19:14:52.581Z,99206.58
2023-03-23T19:17:20.802Z,99208.50
2023-03-23T19:19:52.620Z,99209.58
2023-03-23T19:22:21.235Z,99207.34
2023-03-23T19:24:49.386Z,99205.13
2023-03-23T19:27:21.024Z,99207.20
2023-03-23T19:29:50.092Z,99210.30
2023-03-23T19:32:21.104Z,99214.09
2023-03-23T19:34:51.224Z,99211.01
2023-03-23T19:37:20.526Z,99207.58
2023-03-23T19:39:50.052Z,99210.84
2023-03-23T19:42:20.551Z,99208.95
2023-03-23T19:44:50.879Z,99206.38
2023-03-23T19:47:19.590Z,99200.02
2023-03-23T19:49:49.238Z,99196.39
2023-03-23T19:52:18.884Z,99198.97
2023-03-23T19:54:48.038Z,99201.05
2023-03-23T19:57:17.836Z,99203.98
2023-03-23T19:59:46.829Z,99203.64
2023-03-23T20:02:15.311Z,99201.27
2023-03-23T20:04:50.197Z,99198.51
2023-03-23T20:07:26.516Z,99198.17
2023-03-23T20:09:55.146Z,99195.26
2023-03-23T20:12:24.886Z,99193.87
2023-03-23T20:14:53.351Z,99195.06
2023-03-23T20:17:21.683Z,99195.92
2023-03-23T20:19:56.783Z,99197.48
2023-03-23T20:22:24.920Z,99195.76
2023-03-23T20:24:53.032Z,99197.67
2023-03-23T20:27:21.247Z,99197.52
2023-03-23T20:29:49.516Z,99190.66
2023-03-23T20:32:17.783Z,99192.39
2023-03-23T20:34:49.537Z,99191.89
2023-03-23T20:37:20.578Z,99189.83
2023-03-23T20:39:50.298Z,99188.13
2023-03-23T20:42:18.512Z,99186.25
2023-03-23T20:44:49.124Z,99183.15
2023-03-23T20:47:17.577Z,99181.11
2023-03-23T20:49:52.776Z,99180.96
2023-03-23T20:52:23.585Z,99180.63
2023-03-23T20:54:55.071Z,99182.21
2023-03-23T20:57:23.502Z,99177.21
2023-03-23T20:59:53.554Z,99176.38
2023-03-23T21:02:30.187Z,99176.05
2023-03-23T21:05:04.433Z,99172.44
2023-03-23T21:07:33.500Z,99169.52
2023-03-23T21:10:02.019Z,99166.44
2023-03-23T21:12:32.218Z,99168.19
2023-03-23T21:15:01.642Z,99164.06
2023-03-23T21:17:30.389Z,99166.51
2023-03-23T21:20:11.093Z,99164.11
2023-03-23T21:22:40.107Z,99163.62
2023-03-23T21:25:10.212Z,99163.66
2023-03-23T21:27:38.508Z,99165.73
2023-03-23T21:30:08.142Z,99169.88
2023-03-23T21:32:36.617Z,99170.21
2023-03-23T21:35:06.502Z,99170.23
2023-03-23T21:37:34.868Z,99172.46
2023-03-23T21:40:16.946Z,99172.30
2023-03-23T21:42:49.505Z,99174.19
2023-03-23T21:45:24.262Z,99174.36
2023-03-23T21:48:02.798Z,99169.36
2023-03-23T21:50:36.893Z,99166.45
2023-03-23T21:53:05.723Z,99163.17
2023-03-23T21:55:35.858Z,99167.65
2023-03-23T21:58:05.852Z,99164.73
2023-03-23T22:00:34.095Z,99167.31
2023-03-23T22:03:04.885Z,99174.89
2023-03-23T22:05:33.163Z,99171.45
2023-03-23T22:08:01.986Z,99170.59
2023-03-23T22:10:31.308Z,99175.23
2023-03-23T22:13:00.764Z,99175.61
2023-03-23T22:15:29.592Z,99173.38
2023-03-23T22:17:58.967Z,99168.56
2023-03-23T22:20:27.167Z,99167.52
2023-03-23T22:22:56.215Z,99168.55
2023-03-23T22:25:24.721Z,99174.93
2023-03-23T22:27:55.453Z,99173.38
2023-03-23T22:30:24.643Z,99170.46
2023-03-23T22:32:53.242Z,99170.46
2023-03-23T22:35:21.653Z,99170.65
2023-03-23T22:37:50.069Z,99168.77
2023-03-23T22:40:19.743Z,99173.92
2023-03-23T22:42:51.567Z,99175.48
2023-03-23T22:45:19.700Z,99176.85
2023-03-23T22:47:49.024Z,99176.52
2023-03-23T22:50:21.513Z,99181.16
2023-03-23T22:52:50.075Z,99179.96
2023-03-23T22:55:27.091Z,99182.04
2023-03-23T22:57:56.121Z,99181.17
2023-03-23T23:00:24.333Z,99175.14
2023-03-23T23:02:52.514Z,99175.48
2023-03-23T23:05:20.964Z,99174.11
2023-03-23T23:07:50.464Z,99173.94
2023-03-23T23:10:19.647Z,99173.08
2023-03-23T23:12:48.793Z,99172.22
2023-03-23T23:15:22.391Z,99164.50
2023-03-23T23:17:50.921Z,99162.60
2023-03-23T23:20:19.087Z,99165.36
2023-03-23T23:22:48.992Z,99167.10
2023-03-23T23:25:17.316Z,99167.61
2023-03-23T23:27:46.080Z,99164.53
2023-03-23T23:30:14.308Z,99164.36
2023-03-23T23:32:52.329Z,99160.23
2023-03-23T23:35:26.232Z,99155.61
2023-03-23T23:37:55.654Z,99163.02
2023-03-23T23:40:26.033Z,99164.23
2023-03-23T23:42:54.173Z,99163.88
2023-03-23T23:45:23.129Z,99164.40
2023-03-23T23:47:59.333Z,99159.08
2023-03-23T23:50:27.886Z,99157.02
2023-03-23T23:52:59.110Z,99157.54
2023-03-23T23:55:27.494Z,99156.50
2023-03-23T23:57:56.179Z,99156.16
