createdAt,value
2023-04-23T00:01:15.796Z,177.4
2023-04-23T00:03:19.586Z,178.8
2023-04-23T00:05:22.995Z,193
2023-04-23T00:07:26.611Z,182
2023-04-23T00:09:30.204Z,174.3
2023-04-23T00:11:36.826Z,208.1
2023-04-23T00:16:47.363Z,196.2
2023-04-23T00:18:50.970Z,201.6
2023-04-23T00:20:54.557Z,193.7
2023-04-23T00:22:58.148Z,186.9
2023-04-23T00:25:04.830Z,205.6
2023-04-23T00:27:08.419Z,197.3
2023-04-23T00:29:11.977Z,185.4
2023-04-23T00:31:15.706Z,199.6
2023-04-23T00:33:19.196Z,202.5
2023-04-23T00:37:26.387Z,211.2
2023-04-23T00:39:33.072Z,210.4
2023-04-23T00:41:36.646Z,205.9
2023-04-23T00:45:43.881Z,223.1
2023-04-23T00:47:47.453Z,182.8
2023-04-23T00:49:51.052Z,224.6
2023-04-23T00:54:01.297Z,227.3
2023-04-23T00:56:04.899Z,206.2
2023-04-23T00:58:08.497Z,194.8
2023-04-23T01:00:12.088Z,215
2023-04-23T01:02:15.773Z,210.5
2023-04-23T01:04:19.355Z,207.5
2023-04-23T01:06:22.864Z,187
2023-04-23T01:08:29.574Z,197
2023-04-23T01:13:40.068Z,179.4
2023-04-23T01:17:47.287Z,173.6
2023-04-23T01:19:50.873Z,196.2
2023-04-23T01:21:57.525Z,193.4
2023-04-23T01:24:01.142Z,191.8
2023-04-23T01:26:04.781Z,199.4
2023-04-23T01:28:08.351Z,191.5
2023-04-23T01:30:11.936Z,194.6
2023-04-23T01:32:15.525Z,192
2023-04-23T01:34:19.121Z,210.7
2023-04-23T01:36:25.830Z,203.9
2023-04-23T01:38:29.394Z,222.5
2023-04-23T01:40:32.966Z,207
2023-04-23T01:42:36.626Z,199.3
2023-04-23T01:44:40.408Z,201.7
2023-04-23T01:46:43.827Z,204.1
2023-04-23T01:48:47.432Z,201.9
2023-04-23T01:50:54.056Z,209.4
2023-04-23T01:52:57.657Z,210.1
2023-04-23T01:55:01.250Z,200.1
2023-04-23T01:59:08.485Z,203.5
2023-04-23T02:01:12.075Z,221.8
2023-04-23T02:03:15.868Z,181
2023-04-23T02:05:22.388Z,184.4
2023-04-23T02:07:25.984Z,179.6
2023-04-23T02:09:29.627Z,154.4
2023-04-23T02:13:57.178Z,156.6
2023-04-23T02:16:00.776Z,139.8
2023-04-23T02:18:07.397Z,143.4
2023-04-23T02:20:11.049Z,137.1
2023-04-23T02:24:18.262Z,121.9
2023-04-23T02:26:21.842Z,139.7
2023-04-23T02:28:25.439Z,128.6
2023-04-23T02:30:29.086Z,136.8
2023-04-23T02:34:39.548Z,152.3
2023-04-23T02:38:46.503Z,139.1
2023-04-23T02:40:50.136Z,159.9
2023-04-23T02:42:53.717Z,142.8
2023-04-23T02:44:57.332Z,138.3
2023-04-23T02:47:04.268Z,170.8
2023-04-23T02:49:07.806Z,153.8
2023-04-23T02:51:11.364Z,148.8
2023-04-23T02:53:14.953Z,167.6
2023-04-23T02:55:18.596Z,161.8
2023-04-23T02:57:22.184Z,159.5
2023-04-23T02:59:25.792Z,156.8
2023-04-23T03:01:32.546Z,176.3
2023-04-23T03:05:39.662Z,173
2023-04-23T03:06:42.993Z,176.9
2023-04-23T03:08:46.617Z,178.8
2023-04-23T03:10:50.216Z,195.8
2023-04-23T03:12:53.787Z,173.8
2023-04-23T03:15:00.521Z,199.2
2023-04-23T03:17:04.127Z,180.8
2023-04-23T03:19:07.679Z,175.6
2023-04-23T03:21:11.293Z,177.1
2023-04-23T03:23:14.860Z,183.8
2023-04-23T03:25:18.511Z,188.6
2023-04-23T03:27:22.055Z,194.1
2023-04-23T03:29:28.744Z,204
2023-04-23T03:31:32.344Z,184.9
2023-04-23T03:33:35.901Z,196.7
2023-04-23T03:35:39.548Z,196.4
2023-04-23T03:37:43.129Z,179.3
2023-04-23T03:41:50.278Z,193.2
2023-04-23T03:48:04.132Z,176.7
2023-04-23T03:50:07.742Z,172.7
2023-04-23T03:58:25.203Z,165.6
2023-04-23T04:00:28.781Z,175.9
2023-04-23T04:02:32.572Z,165.2
2023-04-23T04:03:35.906Z,172.9
2023-04-23T04:07:42.863Z,153.2
2023-04-23T04:09:46.483Z,162.5
2023-04-23T04:13:56.755Z,159.5
2023-04-23T04:18:03.916Z,157
2023-04-23T04:34:35.763Z,146.2
2023-04-23T04:36:39.324Z,145.8
2023-04-23T04:38:42.934Z,156.6
2023-04-23T04:40:49.630Z,157
2023-04-23T04:42:53.229Z,144.4
2023-04-23T04:51:07.575Z,143.8
2023-04-23T04:53:11.180Z,156.8
2023-04-23T04:55:17.847Z,157.7
2023-04-23T05:00:28.369Z,175.7
2023-04-23T05:02:32.084Z,181.7
2023-04-23T05:06:39.149Z,155.6
2023-04-23T05:17:01.726Z,159.2
2023-04-23T05:19:05.335Z,170.2
2023-04-23T05:21:08.910Z,163.1
2023-04-23T05:23:15.593Z,170.6
2023-04-23T05:25:19.188Z,174.2
2023-04-23T05:29:26.397Z,171.9
2023-04-23T05:31:30.017Z,153.8
2023-04-23T05:33:46.328Z,174.9
2023-04-23T05:35:37.204Z,173.7
2023-04-23T05:37:43.856Z,165.1
2023-04-23T05:39:47.449Z,161.8
2023-04-23T05:41:51.022Z,179.9
2023-04-23T05:43:54.631Z,168.8
2023-04-23T05:45:58.272Z,165.7
2023-04-23T05:48:01.867Z,147.9
2023-04-23T05:50:05.421Z,159.6
2023-04-23T05:52:12.100Z,156.7
2023-04-23T05:54:15.676Z,147.6
2023-04-23T05:56:19.285Z,143.6
2023-04-23T06:02:45.186Z,148.2
2023-04-23T06:08:58.830Z,132
2023-04-23T06:11:02.381Z,123.5
2023-04-23T06:13:05.985Z,132.3
2023-04-23T06:15:09.550Z,114.3
2023-04-23T06:17:13.129Z,122.1
2023-04-23T06:21:23.364Z,125.7
2023-04-23T06:23:26.968Z,122.8
2023-04-23T06:25:30.570Z,126.9
2023-04-23T06:27:34.145Z,130.5
2023-04-23T06:29:37.718Z,130
2023-04-23T06:31:41.371Z,143
2023-04-23T06:33:47.995Z,136.3
2023-04-23T06:35:51.562Z,114.2
2023-04-23T06:37:55.174Z,106.7
2023-04-23T06:44:05.886Z,90
2023-04-23T06:46:09.448Z,76.2
2023-04-23T06:48:16.120Z,62.1
2023-04-23T06:52:23.241Z,48.5
2023-04-23T06:53:26.583Z,37.8
2023-04-23T06:57:33.684Z,33.3
2023-04-23T06:59:37.309Z,31.3
2023-04-23T07:03:47.449Z,26.3
2023-04-23T07:05:51.009Z,25.5
2023-04-23T07:07:54.574Z,22.4
2023-04-23T07:14:05.201Z,21.9
2023-04-23T07:16:11.870Z,18.1
2023-04-23T07:18:15.360Z,19.5
2023-04-23T07:20:18.870Z,17.4
2023-04-23T07:22:22.381Z,17.9
2023-04-23T07:24:25.879Z,16.5
2023-04-23T07:28:32.937Z,14.8
2023-04-23T07:30:39.510Z,18.2
2023-04-23T07:32:43.070Z,20.1
2023-04-23T07:34:46.549Z,17.4
2023-04-23T07:36:50.038Z,13.5
2023-04-23T07:40:57.023Z,13.7
2023-04-23T07:43:00.498Z,16.6
2023-04-23T07:45:07.067Z,13.5
2023-04-23T07:47:10.557Z,12.1
2023-04-23T07:49:14.235Z,10.9
2023-04-23T07:50:17.315Z,12.1
2023-04-23T07:52:20.783Z,11.3
2023-04-23T07:56:27.750Z,10.7
2023-04-23T08:00:37.769Z,12.5
2023-04-23T08:06:47.919Z,10.6
2023-04-23T08:08:51.361Z,11.1
2023-04-23T08:10:54.808Z,13.2
2023-04-23T08:13:01.342Z,9
2023-04-23T08:15:04.744Z,8.8
2023-04-23T08:23:18.462Z,9.7
2023-04-23T08:29:31.835Z,5.7
2023-04-23T08:33:38.492Z,6.6
2023-04-23T08:35:41.893Z,7
2023-04-23T08:37:45.243Z,6
2023-04-23T08:39:48.520Z,5.8
2023-04-23T08:41:54.876Z,8.4
2023-04-23T08:43:58.258Z,7.5
2023-04-23T08:47:04.868Z,5
2023-04-23T08:49:08.138Z,5.3
2023-04-23T08:51:11.442Z,6.1
2023-04-23T08:53:14.710Z,7.9
2023-04-23T08:55:21.193Z,4.3
2023-04-23T08:57:24.543Z,6
2023-04-23T08:59:27.801Z,5.4
2023-04-23T09:01:31.196Z,3.8
2023-04-23T09:03:34.642Z,4
2023-04-23T09:09:47.631Z,4.4
2023-04-23T09:11:53.403Z,5.6
2023-04-23T09:22:07.501Z,9.7
2023-04-23T09:24:14.026Z,13.5
2023-04-23T09:26:17.413Z,3.6
2023-04-23T09:28:20.682Z,6.4
2023-04-23T09:32:27.250Z,5.3
2023-04-23T09:34:30.625Z,6.7
2023-04-23T09:36:34.005Z,10.4
2023-04-23T09:38:40.402Z,6.1
2023-04-23T09:42:47.157Z,8.3
2023-04-23T09:49:12.006Z,7.8
2023-04-23T10:07:48.130Z,4.6
2023-04-23T10:18:04.611Z,3.8
2023-04-23T10:20:10.879Z,5.7
2023-04-23T10:26:20.598Z,5.5
2023-04-23T10:28:23.830Z,7.4
2023-04-23T10:30:27.068Z,8.1
2023-04-23T10:34:36.525Z,4.8
2023-04-23T10:36:39.692Z,4.8
2023-04-23T10:38:56.601Z,3.4
2023-04-23T10:39:46.310Z,4.9
2023-04-23T10:43:52.377Z,6.3
2023-04-23T10:56:14.516Z,2
2023-04-23T11:00:20.836Z,3.2
2023-04-23T11:02:27.224Z,2.6
2023-04-23T11:06:34.912Z,7.6
2023-04-23T11:08:38.013Z,7.1
2023-04-23T11:10:41.175Z,4.7
2023-04-23T11:12:44.367Z,1.4
2023-04-23T11:14:47.493Z,3.9
2023-04-23T11:23:03.196Z,3.1
2023-04-23T11:25:06.349Z,3.1
2023-04-23T11:27:09.526Z,4.9
2023-04-23T11:29:12.675Z,2
2023-04-23T11:31:18.871Z,3.5
2023-04-23T11:35:25.219Z,1.9
2023-04-23T11:36:28.301Z,7.2
2023-04-23T11:38:31.475Z,3.8
2023-04-23T11:40:34.654Z,3.1
2023-04-23T11:44:44.021Z,4.2
2023-04-23T11:46:47.204Z,3.4
2023-04-23T11:48:50.357Z,6.4
2023-04-23T11:50:53.547Z,2
2023-04-23T11:52:56.701Z,2.8
2023-04-23T11:54:59.901Z,3.4
2023-04-23T11:57:03.086Z,5.6
2023-04-23T11:59:09.244Z,2.4
2023-04-23T12:15:37.758Z,4.4
2023-04-23T12:27:59.929Z,4.4
2023-04-23T12:30:06.372Z,2
2023-04-23T12:32:06.321Z,4.7
2023-04-23T12:33:09.463Z,6.8
2023-04-23T12:37:15.812Z,5.9
2023-04-23T12:41:25.224Z,6.3
2023-04-23T12:47:34.839Z,4.4
2023-04-23T12:49:38.014Z,2.9
2023-04-23T12:51:41.224Z,1.4
2023-04-23T12:53:44.456Z,4.9
2023-04-23T12:57:53.881Z,2.5
2023-04-23T12:59:57.104Z,4.3
2023-04-23T13:02:00.316Z,7
2023-04-23T13:04:03.583Z,1.7
2023-04-23T13:06:06.670Z,5.8
2023-04-23T13:08:09.856Z,2.2
2023-04-23T13:10:16.097Z,2.1
2023-04-23T13:12:19.294Z,2.3
2023-04-23T13:14:22.444Z,2.2
2023-04-23T13:18:28.751Z,5.9
2023-04-23T13:20:31.911Z,2.9
2023-04-23T13:22:35.097Z,2.1
2023-04-23T13:24:41.288Z,2.6
2023-04-23T13:28:47.603Z,4.1
2023-04-23T13:31:05.423Z,8.1
2023-04-23T13:33:08.577Z,2.2
2023-04-23T13:35:11.727Z,3.5
2023-04-23T13:37:17.964Z,10.5
2023-04-23T13:41:24.363Z,5.2
2023-04-23T13:43:27.551Z,6.3
2023-04-23T13:45:30.752Z,5.7
2023-04-23T13:47:34.022Z,8.6
2023-04-23T13:49:37.149Z,5.9
2023-04-23T13:51:43.369Z,3.3
2023-04-23T13:53:46.576Z,2.3
2023-04-23T13:55:49.776Z,3.6
2023-04-23T13:57:53.017Z,2.6
2023-04-23T13:59:56.212Z,2.6
2023-04-23T14:08:12.124Z,3.4
2023-04-23T14:10:15.435Z,1.1
2023-04-23T14:12:18.678Z,4.7
2023-04-23T14:16:25.336Z,7.7
2023-04-23T14:18:28.484Z,1.2
2023-04-23T14:20:34.833Z,2.5
2023-04-23T14:22:38.057Z,5.7
2023-04-23T14:24:41.306Z,1.4
2023-04-23T14:25:44.530Z,2.2
2023-04-23T14:27:47.782Z,9.7
2023-04-23T14:29:51.051Z,3.9
2023-04-23T14:31:54.289Z,4.4
2023-04-23T14:34:00.704Z,4.2
2023-04-23T14:36:04.057Z,2
2023-04-23T14:38:07.417Z,10.3
2023-04-23T14:44:17.557Z,6.6
2023-04-23T15:09:04.446Z,6
2023-04-23T15:11:07.775Z,4.3
2023-04-23T15:13:11.157Z,3.5
2023-04-23T15:15:14.560Z,0.9
2023-04-23T15:17:21.033Z,4.2
2023-04-23T15:19:24.429Z,0.5
2023-04-23T15:21:27.843Z,2.3
2023-04-23T15:22:31.105Z,4
2023-04-23T15:32:51.166Z,6.1
2023-04-23T15:41:04.733Z,3.9
2023-04-23T15:43:08.112Z,3.9
2023-04-23T15:45:14.677Z,3.2
2023-04-23T15:47:19.027Z,4.1
2023-04-23T15:51:24.966Z,4.5
2023-04-23T15:53:28.414Z,7.4
2023-04-23T15:55:31.835Z,4.7
2023-04-23T15:57:35.301Z,2
2023-04-23T15:59:42.079Z,0.7
2023-04-23T16:04:07.976Z,7
2023-04-23T16:05:52.221Z,5.1
2023-04-23T16:07:55.654Z,2.8
2023-04-23T16:09:59.154Z,3.3
2023-04-23T16:12:02.620Z,5.2
2023-04-23T16:14:09.287Z,5.7
2023-04-23T16:16:12.686Z,2.1
2023-04-23T16:18:16.206Z,14.3
2023-04-23T16:25:30.007Z,16.7
2023-04-23T16:27:36.560Z,13.1
2023-04-23T16:29:40.270Z,8.8
2023-04-23T16:31:43.606Z,5.9
2023-04-23T16:35:50.662Z,2.1
2023-04-23T16:37:54.200Z,4.7
2023-04-23T16:52:22.023Z,1.9
2023-04-23T16:54:25.512Z,4.4
2023-04-23T16:56:32.140Z,2.2
2023-04-23T16:58:35.672Z,4.1
2023-04-23T17:13:05.033Z,6.1
2023-04-23T17:15:08.584Z,5.4
2023-04-23T17:17:32.752Z,5.1
2023-04-23T17:19:36.294Z,10.4
2023-04-23T17:25:50.005Z,6.4
2023-04-23T17:27:53.570Z,5.9
2023-04-23T17:29:57.113Z,6.4
2023-04-23T17:32:00.694Z,3.6
2023-04-23T17:34:04.220Z,5.7
2023-04-23T17:36:07.816Z,4.9
2023-04-23T17:38:14.386Z,3.7
2023-04-23T17:40:18.058Z,10.6
2023-04-23T17:42:21.475Z,5.4
2023-04-23T17:44:25.043Z,4.2
2023-04-23T17:46:28.673Z,4.4
2023-04-23T17:48:32.126Z,4.5
2023-04-23T17:50:35.688Z,8.7
2023-04-23T17:52:42.319Z,6.7
2023-04-23T17:54:45.858Z,6.5
2023-04-23T17:56:49.450Z,9.4
2023-04-23T17:58:52.981Z,3.7
2023-04-23T18:00:56.582Z,11
2023-04-23T18:03:00.349Z,5.4
2023-04-23T18:05:03.630Z,6.6
2023-04-23T18:07:10.248Z,4.4
2023-04-23T18:11:17.346Z,5.7
2023-04-23T18:16:27.843Z,5.7
2023-04-23T18:18:31.358Z,5.2
2023-04-23T18:20:37.984Z,5
2023-04-23T18:26:48.667Z,3.5
2023-04-23T18:28:52.195Z,11.5
2023-04-23T18:30:56.025Z,5.4
2023-04-23T18:32:59.617Z,6.1
2023-04-23T18:35:06.190Z,9.7
2023-04-23T18:37:09.728Z,5.3
2023-04-23T18:39:13.314Z,10.2
2023-04-23T18:41:16.851Z,7
2023-04-23T18:43:20.388Z,6
2023-04-23T18:45:23.957Z,4.1
2023-04-23T18:47:27.517Z,5.5
2023-04-23T18:49:34.152Z,6.6
2023-04-23T18:51:37.703Z,9.8
2023-04-23T18:55:44.784Z,3.5
2023-04-23T18:59:51.922Z,7.9
2023-04-23T19:06:05.614Z,9.8
2023-04-23T19:09:12.516Z,4.8
2023-04-23T19:11:16.054Z,7.9
2023-04-23T19:13:19.679Z,5.5
2023-04-23T19:15:23.175Z,10.5
2023-04-23T19:21:36.932Z,3.7
2023-04-23T19:23:40.481Z,11.2
2023-04-23T19:25:44.002Z,3.3
2023-04-23T19:27:47.580Z,6
2023-04-23T19:29:51.114Z,5.4
2023-04-23T19:31:57.828Z,5.3
2023-04-23T19:34:01.367Z,6.2
2023-04-23T19:36:04.877Z,2.9
2023-04-23T19:38:08.401Z,3.7
2023-04-23T19:40:11.930Z,6
2023-04-23T19:42:15.425Z,6.4
2023-04-23T19:44:18.991Z,3.8
2023-04-23T19:46:26.682Z,3.3
2023-04-23T19:48:30.083Z,2.7
2023-04-23T19:50:33.610Z,2.9
2023-04-23T19:52:37.164Z,6.8
2023-04-23T19:54:40.712Z,6
2023-04-23T19:56:44.244Z,6.7
2023-04-23T19:58:47.790Z,7.1
2023-04-23T20:00:54.427Z,7.3
2023-04-23T20:02:58.099Z,5.7
2023-04-23T20:05:01.497Z,4.9
2023-04-23T20:20:32.612Z,9.5
2023-04-23T20:28:49.864Z,6.5
2023-04-23T20:30:53.377Z,10.5
2023-04-23T20:32:56.957Z,11
2023-04-23T20:35:00.441Z,11.7
2023-04-23T20:37:03.996Z,5.8
2023-04-23T20:39:07.507Z,12.4
2023-04-23T20:41:11.095Z,4.8
2023-04-23T20:45:21.267Z,11.2
2023-04-23T20:51:31.823Z,6.2
2023-04-23T20:53:35.396Z,5.7
2023-04-23T20:59:49.032Z,4.6
2023-04-23T21:06:20.488Z,3.6
2023-04-23T21:08:24.003Z,1.9
2023-04-23T21:10:30.682Z,2.6
2023-04-23T21:12:34.168Z,2.7
2023-04-23T21:14:37.715Z,2.8
2023-04-23T21:16:41.254Z,1
2023-04-23T21:18:44.755Z,1.3
2023-04-23T21:20:48.285Z,0.8
2023-04-23T21:22:51.828Z,0.4
2023-04-23T21:29:05.508Z,0.4
2023-04-23T21:31:09.145Z,0.5
2023-04-23T21:35:16.148Z,1.3
2023-04-23T21:37:19.703Z,1.9
2023-04-23T21:41:29.864Z,0.3
2023-04-23T21:43:33.400Z,0.3
2023-04-23T21:47:40.556Z,1.8
2023-04-23T21:51:47.607Z,0.8
2023-04-23T21:53:54.263Z,0.4
2023-04-23T21:59:04.725Z,0.5
2023-04-23T22:01:08.240Z,0.8
2023-04-23T22:05:15.337Z,2.8
2023-04-23T22:07:21.967Z,0.3
2023-04-23T22:09:25.547Z,0.4
2023-04-23T22:11:29.110Z,0.3
2023-04-23T22:17:39.787Z,4
2023-04-23T22:19:43.583Z,0.4
2023-04-23T22:21:49.938Z,0.6
2023-04-23T22:23:53.528Z,0.4
2023-04-23T22:25:57.071Z,3.1
2023-04-23T22:28:00.584Z,0.5
2023-04-23T22:34:11.314Z,0.6
2023-04-23T22:36:17.949Z,0.5
2023-04-23T22:38:21.477Z,0.6
2023-04-23T22:40:25.081Z,0.7
2023-04-23T22:44:32.207Z,0.8
2023-04-23T22:46:35.920Z,0.8
2023-04-23T22:48:39.338Z,0.9
2023-04-23T22:52:49.582Z,1
2023-04-23T23:10:26.057Z,1.7
2023-04-23T23:12:29.582Z,0.7
2023-04-23T23:16:36.763Z,1.2
2023-04-23T23:22:50.523Z,1.3
2023-04-23T23:24:54.089Z,1.3
2023-04-23T23:39:22.173Z,1.6
2023-04-23T23:41:25.746Z,2.6
2023-04-23T23:43:29.316Z,0.6
2023-04-23T23:45:32.915Z,0.6
2023-04-23T23:47:39.579Z,1
2023-04-23T23:51:46.695Z,1.1
2023-04-23T23:52:50.039Z,2.7
2023-04-23T23:54:53.627Z,1.2
2023-04-23T23:56:57.221Z,0.9
2023-04-23T23:59:00.801Z,1.9
