createdAt,value
2022-12-25T00:04:01.087Z,2.93
2022-12-25T00:09:10.638Z,3.80
2022-12-25T00:14:17.352Z,3.60
2022-12-25T00:19:24.972Z,3.33
2022-12-25T00:24:34.335Z,3.63
2022-12-25T00:29:44.126Z,3.33
2022-12-25T00:34:52.298Z,3.43
2022-12-25T00:40:01.881Z,3.67
2022-12-25T00:45:10.682Z,3.60
2022-12-25T00:50:18.739Z,4.30
2022-12-25T00:55:28.137Z,3.80
2022-12-25T01:00:35.003Z,3.40
2022-12-25T01:05:41.564Z,3.63
2022-12-25T01:10:57.931Z,4.13
2022-12-25T01:16:09.823Z,4.03
2022-12-25T01:21:18.162Z,3.60
2022-12-25T01:26:29.320Z,4.77
2022-12-25T01:31:36.048Z,3.80
2022-12-25T01:36:42.571Z,3.55
2022-12-25T01:41:51.821Z,3.85
2022-12-25T01:46:58.662Z,3.15
2022-12-25T01:52:11.320Z,3.83
2022-12-25T01:57:23.034Z,3.47
2022-12-25T02:07:38.902Z,3.97
2022-12-25T02:12:49.062Z,3.67
2022-12-25T02:18:01.518Z,3.80
2022-12-25T02:23:39.817Z,3.90
2022-12-25T02:28:53.161Z,4.55
2022-12-25T02:34:08.888Z,3.78
2022-12-25T02:39:32.047Z,3.88
2022-12-25T02:44:53.704Z,3.80
2022-12-25T02:50:13.123Z,3.80
2022-12-25T02:55:34.411Z,3.53
2022-12-25T03:00:58.499Z,3.60
2022-12-25T03:06:20.045Z,4.13
2022-12-25T03:11:37.168Z,3.83
2022-12-25T03:16:54.912Z,3.88
2022-12-25T03:22:14.389Z,4.13
2022-12-25T03:27:21.251Z,4.70
2022-12-25T03:32:42.999Z,3.92
2022-12-25T03:38:13.828Z,4.55
2022-12-25T03:43:40.593Z,3.83
2022-12-25T03:49:06.987Z,4.72
2022-12-25T03:54:29.813Z,4.80
2022-12-25T03:59:51.033Z,4.57
2022-12-25T04:05:16.090Z,2.93
2022-12-25T04:10:40.073Z,4.20
2022-12-25T04:16:04.142Z,5.22
2022-12-25T04:21:31.543Z,4.18
2022-12-25T04:26:54.362Z,5.82
2022-12-25T04:32:18.221Z,5.30
2022-12-25T04:37:35.098Z,6.13
2022-12-25T04:42:42.706Z,6.32
2022-12-25T04:47:49.619Z,5.43
2022-12-25T04:52:59.039Z,5.32
2022-12-25T04:58:06.388Z,5.57
2022-12-25T05:03:13.763Z,6.25
2022-12-25T05:08:23.485Z,5.47
2022-12-25T05:13:30.847Z,6.38
2022-12-25T05:18:37.650Z,6.35
2022-12-25T05:23:52.148Z,6.10
2022-12-25T05:28:59.363Z,6.15
2022-12-25T05:34:06.099Z,5.03
2022-12-25T05:39:15.429Z,5.75
2022-12-25T05:44:22.437Z,5.93
2022-12-25T05:49:29.673Z,6.13
2022-12-25T05:54:45.366Z,5.93
2022-12-25T05:59:58.787Z,5.97
2022-12-25T06:05:13.980Z,6.00
2022-12-25T06:10:36.152Z,6.60
2022-12-25T06:15:51.998Z,5.00
2022-12-25T06:21:09.743Z,5.05
2022-12-25T06:26:29.916Z,6.05
2022-12-25T06:31:43.310Z,5.35
2022-12-25T06:36:59.741Z,5.40
2022-12-25T06:42:17.816Z,5.25
2022-12-25T06:47:32.919Z,4.93
2022-12-25T06:52:46.997Z,5.25
2022-12-25T06:58:05.164Z,5.50
2022-12-25T07:03:14.666Z,5.78
2022-12-25T07:08:24.762Z,4.95
2022-12-25T07:13:37.074Z,5.47
2022-12-25T07:18:46.251Z,4.35
2022-12-25T07:23:56.155Z,7.53
2022-12-25T07:29:07.161Z,4.80
2022-12-25T07:34:15.529Z,5.55
2022-12-25T07:39:26.077Z,6.25
2022-12-25T07:44:36.884Z,5.70
2022-12-25T07:49:45.564Z,5.20
2022-12-25T07:54:53.875Z,4.90
2022-12-25T08:00:05.863Z,5.80
2022-12-25T08:05:15.447Z,5.10
2022-12-25T08:10:24.604Z,4.78
2022-12-25T08:15:36.070Z,4.97
2022-12-25T08:20:44.628Z,4.33
2022-12-25T08:25:53.130Z,5.63
2022-12-25T11:14:01.822Z,5.13
2022-12-25T11:19:30.719Z,5.32
2022-12-25T11:24:38.203Z,5.20
2022-12-25T11:29:51.958Z,4.82
2022-12-25T11:35:00.594Z,5.32
2022-12-25T11:40:09.782Z,5.25
2022-12-25T11:45:23.644Z,5.03
2022-12-25T11:50:34.119Z,4.10
2022-12-25T11:55:44.684Z,5.05
2022-12-25T12:00:57.401Z,4.55
2022-12-25T12:06:10.085Z,4.57
2022-12-25T12:11:23.115Z,4.85
2022-12-25T12:16:34.745Z,4.63
2022-12-25T12:21:45.423Z,4.40
2022-12-25T12:27:05.655Z,4.13
2022-12-25T12:32:34.579Z,4.93
2022-12-25T12:37:43.876Z,4.03
2022-12-25T12:42:53.460Z,3.90
2022-12-25T12:48:07.894Z,3.75
2022-12-25T12:53:32.348Z,5.05
2022-12-25T12:58:41.777Z,3.92
2022-12-25T13:04:05.716Z,4.68
2022-12-25T13:09:23.610Z,4.75
2022-12-25T13:14:32.085Z,4.43
2022-12-25T13:19:43.829Z,3.85
2022-12-25T13:25:00.603Z,4.40
2022-12-25T13:30:18.463Z,4.13
2022-12-25T13:35:32.364Z,4.28
2022-12-25T13:41:00.720Z,4.40
2022-12-25T13:46:09.514Z,4.85
2022-12-25T13:51:22.177Z,4.93
2022-12-25T13:56:30.166Z,5.40
2022-12-25T14:01:37.962Z,5.20
2022-12-25T14:06:49.135Z,4.57
2022-12-25T14:11:58.642Z,5.20
2022-12-25T14:17:07.264Z,5.60
2022-12-25T14:22:25.801Z,4.55
2022-12-25T14:27:35.435Z,4.90
2022-12-25T14:32:48.033Z,4.43
2022-12-25T14:43:11.072Z,5.28
2022-12-25T14:48:25.856Z,5.15
2022-12-25T14:53:40.872Z,5.15
2022-12-25T14:58:53.971Z,5.72
2022-12-25T15:04:09.912Z,5.28
2022-12-25T15:09:22.098Z,5.13
2022-12-25T15:14:31.069Z,5.25
2022-12-25T15:19:42.226Z,5.82
2022-12-25T15:24:58.757Z,6.72
2022-12-25T15:30:12.281Z,5.55
2022-12-25T15:35:21.366Z,5.30
2022-12-25T15:40:32.473Z,7.13
2022-12-25T15:45:40.321Z,5.70
2022-12-25T15:50:48.611Z,6.35
2022-12-25T15:55:59.258Z,5.97
2022-12-25T16:01:07.227Z,6.78
2022-12-25T16:06:16.192Z,7.85
2022-12-25T16:11:27.260Z,8.10
2022-12-25T16:16:35.557Z,5.97
2022-12-25T16:21:46.072Z,6.13
2022-12-25T16:26:57.582Z,5.80
2022-12-25T16:32:10.248Z,5.20
2022-12-25T16:42:28.848Z,4.63
2022-12-25T16:47:36.949Z,4.60
2022-12-25T16:52:45.576Z,4.90
2022-12-25T16:57:56.157Z,5.20
2022-12-25T17:03:05.836Z,4.70
2022-12-25T17:08:14.239Z,5.05
2022-12-25T17:13:25.507Z,4.68
2022-12-25T17:18:33.493Z,5.78
2022-12-25T17:23:48.156Z,4.88
2022-12-25T17:29:05.650Z,5.78
2022-12-25T17:34:19.039Z,4.85
2022-12-25T17:39:30.491Z,4.70
2022-12-25T17:44:47.457Z,4.93
2022-12-25T17:50:01.098Z,4.47
2022-12-25T17:55:16.429Z,4.45
2022-12-25T18:00:30.476Z,4.17
2022-12-25T18:05:43.764Z,4.47
2022-12-25T18:10:56.645Z,4.63
2022-12-25T18:16:14.553Z,5.32
2022-12-25T18:21:26.507Z,5.30
2022-12-25T18:26:39.471Z,4.77
2022-12-25T18:31:57.102Z,4.65
2022-12-25T22:48:52.693Z,1.92
2022-12-25T22:54:05.254Z,1.60
2022-12-25T22:59:17.346Z,1.67
2022-12-25T23:04:33.051Z,1.80
2022-12-25T23:09:44.278Z,1.80
2022-12-25T23:14:52.568Z,1.83
2022-12-25T23:20:14.961Z,1.73
2022-12-25T23:25:37.529Z,1.73
2022-12-25T23:30:50.260Z,1.48
2022-12-25T23:36:03.814Z,1.52
2022-12-25T23:46:26.105Z,1.70
2022-12-25T23:51:41.973Z,1.77
2022-12-25T23:56:50.880Z,1.70
