createdAt,value
2019-05-07T05:59:51.318Z,29.26
2019-05-07T06:00:33.348Z,28.01
2019-05-07T06:01:10.041Z,27.26
2019-05-07T06:01:59.258Z,27.40
2019-05-07T06:02:53.164Z,27.66
2019-05-07T06:03:39.337Z,28.71
2019-05-07T06:04:15.347Z,28.44
2019-05-07T06:04:56.271Z,28.39
2019-05-07T06:05:52.183Z,28.33
2019-05-07T06:06:27.860Z,28.56
2019-05-07T06:07:14.611Z,28.77
2019-05-07T06:07:58.369Z,29.27
2019-05-07T06:08:37.616Z,29.27
2019-05-07T06:09:16.296Z,30.00
2019-05-07T06:10:02.627Z,30.00
2019-05-07T06:10:47.305Z,29.61
2019-05-07T06:11:34.076Z,30.10
2019-05-07T06:12:19.014Z,29.77
2019-05-07T06:13:02.940Z,29.95
2019-05-07T06:13:42.887Z,30.36
2019-05-07T06:14:22.293Z,30.72
2019-05-07T06:15:03.288Z,32.10
2019-05-07T06:15:54.930Z,32.24
2019-05-07T06:16:52.660Z,30.87
2019-05-07T06:17:46.516Z,31.08
2019-05-07T06:18:41.805Z,30.45
2019-05-07T06:19:36.292Z,30.74
2019-05-07T06:20:28.476Z,30.33
2019-05-07T06:21:06.385Z,30.32
2019-05-07T06:22:02.002Z,31.00
2019-05-07T06:22:52.854Z,30.47
2019-05-07T06:23:32.684Z,30.47
2019-05-07T06:24:28.301Z,30.42
2019-05-07T06:25:14.942Z,30.99
2019-05-07T06:25:52.246Z,31.37
2019-05-07T06:26:28.262Z,31.16
2019-05-07T06:27:06.138Z,31.70
2019-05-07T06:27:42.957Z,31.70
2019-05-07T06:28:22.153Z,31.40
2019-05-07T06:28:57.761Z,31.25
2019-05-07T06:29:34.361Z,31.00
2019-05-07T06:30:12.195Z,31.00
2019-05-07T06:30:48.483Z,31.12
2019-05-07T06:31:24.438Z,32.29
2019-05-07T15:44:38.513Z,36.61
2019-05-07T15:45:21.683Z,36.56
2019-05-07T15:45:58.373Z,33.75
2019-05-07T15:46:35.597Z,32.15
2019-05-07T15:47:13.708Z,30.06
2019-05-07T15:47:53.683Z,28.05
2019-05-07T15:48:32.647Z,27.31
2019-05-07T15:49:12.390Z,27.31
2019-05-07T15:49:49.136Z,28.39
2019-05-07T15:50:32.214Z,29.79
2019-05-07T15:51:11.843Z,28.56
2019-05-07T15:51:47.611Z,27.91
2019-05-07T15:52:41.957Z,29.53
2019-05-07T15:53:22.458Z,27.82
2019-05-07T15:53:59.911Z,27.17
2019-05-07T15:54:36.367Z,28.13
2019-05-07T15:55:15.412Z,27.22
2019-05-07T15:55:52.534Z,27.22
2019-05-07T15:56:29.741Z,27.45
2019-05-07T15:57:09.342Z,27.47
2019-05-07T15:57:45.862Z,27.52
2019-05-07T15:58:23.443Z,27.54
2019-05-07T15:59:02.148Z,27.81
2019-05-07T15:59:37.969Z,28.74
2019-05-07T16:00:22.415Z,28.74
2019-05-07T16:00:58.664Z,27.70
2019-05-07T16:01:35.815Z,27.79
2019-05-07T16:02:22.525Z,27.79
2019-05-07T16:03:06.533Z,27.91
2019-05-07T16:03:47.442Z,28.30
2019-05-07T16:04:26.287Z,28.30
2019-05-07T16:05:05.014Z,27.90
2019-05-07T16:05:42.865Z,27.00
2019-05-07T16:06:21.882Z,26.30
2019-05-07T16:07:02.241Z,26.30
2019-05-07T16:07:41.945Z,27.62
2019-05-07T16:08:19.541Z,26.75
2019-05-07T16:08:57.366Z,26.60
2019-05-07T16:09:45.705Z,26.70
2019-05-07T16:10:23.781Z,26.45
2019-05-07T16:11:01.599Z,27.11
2019-05-07T16:11:38.433Z,26.82
2019-05-07T16:12:16.978Z,26.82
2019-05-07T16:12:54.423Z,27.54
2019-05-07T16:13:33.061Z,27.29
2019-05-07T16:14:14.189Z,27.29
2019-05-07T16:14:52.433Z,26.47
2019-05-07T16:15:32.001Z,27.96
2019-05-07T16:16:14.713Z,27.97
2019-05-07T16:16:52.803Z,27.03
2019-05-07T16:17:32.837Z,28.50
2019-05-07T16:18:28.426Z,27.65
2019-05-07T16:19:08.794Z,26.97
2019-05-07T16:19:44.623Z,29.44
2019-05-07T16:20:22.834Z,29.44
2019-05-07T16:20:58.283Z,29.72
2019-05-07T16:21:36.007Z,30.09
