createdAt,value
2018-06-04T00:00:22.021Z,0.00
2018-06-04T00:01:22.078Z,0.00
2018-06-04T00:02:22.119Z,0.00
2018-06-04T00:03:22.153Z,0.00
2018-06-04T00:04:22.198Z,0.00
2018-06-04T00:05:22.232Z,0.00
2018-06-04T00:06:22.282Z,0.00
2018-06-04T00:07:22.324Z,0.00
2018-06-04T00:08:22.358Z,0.00
2018-06-04T00:09:22.417Z,0.00
2018-06-04T00:10:22.451Z,0.00
2018-06-04T00:11:22.495Z,0.00
2018-06-04T00:12:22.519Z,0.00
2018-06-04T00:13:22.575Z,0.00
2018-06-04T00:14:22.612Z,0.00
2018-06-04T00:15:22.642Z,0.00
2018-06-04T00:16:22.685Z,0.00
2018-06-04T00:17:22.742Z,0.00
2018-06-04T00:18:22.779Z,0.00
2018-06-04T00:19:22.807Z,0.00
2018-06-04T00:20:22.849Z,0.00
2018-06-04T00:21:22.905Z,0.00
2018-06-04T00:22:22.930Z,0.00
2018-06-04T00:23:22.997Z,0.00
2018-06-04T00:24:23.042Z,0.00
2018-06-04T00:25:23.077Z,0.00
2018-06-04T00:26:23.112Z,0.00
2018-06-04T00:27:23.166Z,0.00
2018-06-04T00:28:23.243Z,0.00
2018-06-04T00:29:23.247Z,0.00
2018-06-04T00:30:23.291Z,0.00
2018-06-04T00:31:23.360Z,0.00
2018-06-04T00:32:23.678Z,0.00
2018-06-04T00:33:23.408Z,0.00
2018-06-04T00:34:23.455Z,0.00
2018-06-04T00:35:23.509Z,0.00
2018-06-04T00:36:23.508Z,0.00
2018-06-04T00:37:23.560Z,0.00
2018-06-04T00:38:23.604Z,0.00
2018-06-04T00:39:23.639Z,0.00
2018-06-04T00:40:23.670Z,0.00
2018-06-04T00:41:23.915Z,0.00
2018-06-04T00:42:23.778Z,0.00
2018-06-04T00:43:23.819Z,0.00
2018-06-04T00:44:23.842Z,0.00
2018-06-04T00:45:23.879Z,0.00
2018-06-04T00:46:23.921Z,0.00
2018-06-04T00:47:23.962Z,0.00
2018-06-04T00:48:24.004Z,0.00
2018-06-04T00:49:24.048Z,0.00
2018-06-04T00:50:24.103Z,0.00
2018-06-04T00:51:24.134Z,0.00
2018-06-04T00:52:24.172Z,0.00
2018-06-04T00:53:24.207Z,0.00
2018-06-04T00:54:24.264Z,0.00
2018-06-04T00:55:24.305Z,0.00
2018-06-04T00:56:24.347Z,0.00
2018-06-04T00:57:24.375Z,0.00
2018-06-04T00:58:24.410Z,0.00
2018-06-04T00:59:24.452Z,0.00
2018-06-04T01:00:24.499Z,0.00
2018-06-04T01:01:24.545Z,0.00
2018-06-04T01:02:24.580Z,0.00
2018-06-04T01:03:24.628Z,0.00
2018-06-04T01:04:24.662Z,0.00
2018-06-04T01:05:24.713Z,0.00
2018-06-04T01:06:24.748Z,0.00
2018-06-04T01:07:24.792Z,0.00
2018-06-04T01:08:24.834Z,0.00
2018-06-04T01:09:24.865Z,0.00
2018-06-04T01:10:24.924Z,0.00
2018-06-04T01:11:24.952Z,0.00
2018-06-04T01:12:25.007Z,0.00
2018-06-04T01:13:25.031Z,0.00
2018-06-04T01:14:25.097Z,0.00
2018-06-04T01:15:25.105Z,0.00
2018-06-04T01:16:25.147Z,0.00
2018-06-04T01:17:25.186Z,0.00
2018-06-04T01:18:25.249Z,0.00
2018-06-04T01:19:25.330Z,0.00
2018-06-04T01:20:25.325Z,0.00
2018-06-04T01:21:25.352Z,0.00
2018-06-04T01:22:25.396Z,0.00
2018-06-04T01:23:25.436Z,0.00
2018-06-04T01:24:25.539Z,0.00
2018-06-04T01:25:25.533Z,0.00
2018-06-04T01:26:25.580Z,0.00
2018-06-04T01:27:25.603Z,0.00
2018-06-04T01:28:25.644Z,0.00
2018-06-04T01:29:25.678Z,0.00
2018-06-04T01:30:25.723Z,0.00
2018-06-04T01:31:25.766Z,0.00
2018-06-04T01:32:25.824Z,0.00
2018-06-04T01:33:25.864Z,0.00
2018-06-04T01:34:25.889Z,0.00
2018-06-04T01:35:25.942Z,0.00
2018-06-04T01:36:25.984Z,0.00
2018-06-04T01:37:26.025Z,0.00
2018-06-04T01:38:26.069Z,0.00
2018-06-04T01:39:26.099Z,0.00
2018-06-04T01:40:26.130Z,0.00
2018-06-04T01:41:26.181Z,0.00
2018-06-04T01:42:26.219Z,0.00
2018-06-04T01:43:26.255Z,0.00
2018-06-04T01:44:26.318Z,0.00
2018-06-04T01:45:26.640Z,0.00
2018-06-04T01:46:26.393Z,0.00
2018-06-04T01:47:26.438Z,0.00
2018-06-04T01:48:26.474Z,0.00
2018-06-04T01:49:26.505Z,0.00
2018-06-04T01:50:26.565Z,0.00
2018-06-04T01:51:26.588Z,0.00
2018-06-04T01:52:26.629Z,0.00
2018-06-04T01:53:26.693Z,0.00
2018-06-04T01:54:26.723Z,0.00
2018-06-04T01:55:26.761Z,0.00
2018-06-04T01:56:26.789Z,0.00
2018-06-04T01:57:26.850Z,0.00
2018-06-04T01:58:26.888Z,0.00
2018-06-04T01:59:26.929Z,0.00
2018-06-04T02:00:26.958Z,0.00
2018-06-04T02:01:26.996Z,0.00
2018-06-04T02:02:27.036Z,0.00
2018-06-04T02:03:27.081Z,0.00
2018-06-04T02:04:27.139Z,0.00
2018-06-04T02:05:27.178Z,0.00
2018-06-04T02:06:27.205Z,0.00
2018-06-04T02:07:27.508Z,0.00
2018-06-04T02:08:27.285Z,0.00
2018-06-04T02:09:27.347Z,0.00
2018-06-04T02:10:27.375Z,0.00
2018-06-04T02:11:27.411Z,0.00
2018-06-04T02:12:27.479Z,0.00
2018-06-04T02:13:27.509Z,0.00
2018-06-04T02:14:27.541Z,0.00
2018-06-04T02:15:27.580Z,0.00
2018-06-04T02:16:27.637Z,0.00
2018-06-04T02:17:27.672Z,0.00
2018-06-04T02:18:27.719Z,0.00
2018-06-04T02:19:27.757Z,0.00
2018-06-04T02:20:27.791Z,0.00
2018-06-04T02:21:27.832Z,0.00
2018-06-04T02:22:27.876Z,0.00
2018-06-04T02:23:27.921Z,0.00
2018-06-04T02:24:27.959Z,0.00
2018-06-04T02:25:28.004Z,0.00
2018-06-04T02:26:28.034Z,0.00
2018-06-04T02:27:28.089Z,0.00
2018-06-04T02:28:28.132Z,0.00
2018-06-04T02:29:28.260Z,0.00
2018-06-04T02:30:28.211Z,0.00
2018-06-04T02:31:28.233Z,0.00
2018-06-04T02:32:28.280Z,0.00
2018-06-04T02:33:28.315Z,0.00
2018-06-04T02:34:28.372Z,0.00
2018-06-04T02:35:28.416Z,0.00
2018-06-04T02:36:28.441Z,0.00
2018-06-04T02:37:28.494Z,0.00
2018-06-04T02:38:28.530Z,0.00
2018-06-04T02:39:28.561Z,0.00
2018-06-04T02:40:28.626Z,0.00
2018-06-04T02:41:28.660Z,0.00
2018-06-04T02:42:28.688Z,0.00
2018-06-04T02:43:28.749Z,0.00
2018-06-04T02:44:28.769Z,0.00
2018-06-04T02:45:28.822Z,0.00
2018-06-04T02:46:28.870Z,0.00
2018-06-04T02:47:28.892Z,0.00
2018-06-04T02:48:28.932Z,0.00
2018-06-04T02:49:28.989Z,0.00
2018-06-04T02:50:29.022Z,0.00
2018-06-04T02:51:29.079Z,0.00
2018-06-04T02:52:29.093Z,0.00
2018-06-04T02:53:29.152Z,0.00
2018-06-04T02:54:29.176Z,0.00
2018-06-04T02:55:29.444Z,0.00
2018-06-04T02:56:29.275Z,0.00
2018-06-04T02:57:29.320Z,0.00
2018-06-04T02:58:29.350Z,0.00
2018-06-04T02:59:29.402Z,0.00
2018-06-04T03:00:29.426Z,0.00
2018-06-04T03:01:29.471Z,0.00
2018-06-04T03:02:29.526Z,0.00
2018-06-04T03:03:29.577Z,0.00
2018-06-04T03:04:29.587Z,0.00
2018-06-04T03:05:29.642Z,0.00
2018-06-04T03:06:29.877Z,0.00
2018-06-04T03:07:29.710Z,0.00
2018-06-04T03:08:29.753Z,0.00
2018-06-04T03:09:29.803Z,0.00
2018-06-04T03:10:29.849Z,0.00
2018-06-04T03:11:29.893Z,0.00
2018-06-04T03:12:29.936Z,0.00
2018-06-04T03:13:29.977Z,0.00
2018-06-04T03:14:30.029Z,0.00
2018-06-04T03:15:30.043Z,0.00
2018-06-04T03:16:30.083Z,0.00
2018-06-04T03:17:30.346Z,0.00
2018-06-04T03:18:30.168Z,0.00
2018-06-04T03:19:30.207Z,0.00
2018-06-04T03:20:30.265Z,0.00
2018-06-04T03:21:30.305Z,0.00
2018-06-04T03:22:30.334Z,0.00
2018-06-04T03:23:30.383Z,0.00
2018-06-04T03:24:30.424Z,0.00
2018-06-04T03:25:30.453Z,0.00
2018-06-04T03:26:30.509Z,0.00
2018-06-04T03:27:30.540Z,0.00
2018-06-04T03:28:30.590Z,0.00
2018-06-04T03:29:30.634Z,0.00
2018-06-04T03:30:30.681Z,0.00
2018-06-04T03:31:30.702Z,0.00
2018-06-04T03:32:30.937Z,0.00
2018-06-04T03:33:30.786Z,0.00
2018-06-04T03:34:30.833Z,0.00
2018-06-04T03:35:30.884Z,0.00
2018-06-04T03:36:30.915Z,0.00
2018-06-04T03:37:30.963Z,0.00
2018-06-04T03:38:30.997Z,0.00
2018-06-04T03:39:31.028Z,0.00
2018-06-04T03:40:31.066Z,0.00
2018-06-04T03:41:31.121Z,0.00
2018-06-04T03:42:31.151Z,0.00
2018-06-04T03:43:31.387Z,0.00
2018-06-04T03:44:31.226Z,0.00
2018-06-04T03:45:31.291Z,0.00
2018-06-04T03:46:31.326Z,0.00
2018-06-04T03:47:31.354Z,0.00
2018-06-04T03:48:31.393Z,0.00
2018-06-04T03:49:31.433Z,0.00
2018-06-04T03:50:31.497Z,0.00
2018-06-04T03:51:31.512Z,0.00
2018-06-04T03:52:31.575Z,0.00
2018-06-04T03:53:31.596Z,0.00
2018-06-04T03:54:31.856Z,0.00
2018-06-04T03:55:31.693Z,0.00
2018-06-04T03:56:31.738Z,0.00
2018-06-04T03:57:31.789Z,0.00
2018-06-04T03:58:31.814Z,0.00
2018-06-04T03:59:31.865Z,0.00
2018-06-04T04:00:31.906Z,0.00
2018-06-04T04:01:31.939Z,0.00
2018-06-04T04:02:31.981Z,0.00
2018-06-04T04:03:32.023Z,0.00
2018-06-04T04:04:32.060Z,0.00
2018-06-04T04:05:32.087Z,0.00
2018-06-04T04:06:32.161Z,0.00
2018-06-04T04:07:32.182Z,0.00
2018-06-04T04:08:32.214Z,0.00
2018-06-04T04:09:32.250Z,0.00
2018-06-04T04:10:32.305Z,0.00
2018-06-04T04:11:32.331Z,0.00
2018-06-04T04:12:32.376Z,0.00
2018-06-04T04:13:32.418Z,0.00
2018-06-04T04:14:32.459Z,0.00
2018-06-04T04:15:32.520Z,0.00
2018-06-04T04:16:32.736Z,0.00
2018-06-04T04:17:32.573Z,0.00
2018-06-04T04:18:32.628Z,0.00
2018-06-04T04:19:32.663Z,0.00
2018-06-04T04:20:32.720Z,0.00
2018-06-04T04:21:32.757Z,0.00
2018-06-04T04:22:32.786Z,0.00
2018-06-04T04:23:32.824Z,0.00
2018-06-04T04:24:32.877Z,0.00
2018-06-04T04:25:32.923Z,0.00
2018-06-04T04:26:32.949Z,0.00
2018-06-04T04:27:33.210Z,0.00
2018-06-04T04:28:33.042Z,0.00
2018-06-04T04:29:33.085Z,0.00
2018-06-04T04:30:33.119Z,0.00
2018-06-04T04:31:33.162Z,0.00
2018-06-04T04:32:33.199Z,0.00
2018-06-04T04:33:33.246Z,0.00
2018-06-04T04:34:33.287Z,0.00
2018-06-04T04:35:33.334Z,0.00
2018-06-04T04:36:33.377Z,0.00
2018-06-04T04:37:33.409Z,0.00
2018-06-04T04:38:33.465Z,0.00
2018-06-04T04:39:33.704Z,0.00
2018-06-04T04:40:33.533Z,0.00
2018-06-04T04:41:33.577Z,0.00
2018-06-04T04:42:33.624Z,0.00
2018-06-04T04:43:33.650Z,0.00
2018-06-04T04:44:33.706Z,0.00
2018-06-04T04:45:33.724Z,0.00
2018-06-04T04:46:33.781Z,0.00
2018-06-04T04:47:33.823Z,0.00
2018-06-04T04:48:33.871Z,0.00
2018-06-04T04:49:33.919Z,0.00
2018-06-04T04:50:34.151Z,0.00
2018-06-04T04:51:33.985Z,0.00
2018-06-04T04:52:34.038Z,0.00
2018-06-04T04:53:34.059Z,0.00
2018-06-04T04:54:34.117Z,0.00
2018-06-04T04:55:34.159Z,0.00
2018-06-04T04:56:34.182Z,0.00
2018-06-04T04:57:34.248Z,0.00
2018-06-04T04:58:34.260Z,0.00
2018-06-04T04:59:34.365Z,0.00
2018-06-04T05:00:34.376Z,0.00
2018-06-04T05:01:34.607Z,0.00
2018-06-04T05:02:34.442Z,0.00
2018-06-04T05:03:34.475Z,0.00
2018-06-04T05:04:34.520Z,0.00
2018-06-04T05:05:34.562Z,0.00
2018-06-04T05:06:34.603Z,0.00
2018-06-04T05:07:34.632Z,0.00
2018-06-04T05:08:34.731Z,0.00
2018-06-04T05:09:34.720Z,0.00
2018-06-04T05:10:34.780Z,0.00
2018-06-04T05:11:34.816Z,0.00
2018-06-04T05:12:34.843Z,0.00
2018-06-04T05:13:35.083Z,0.00
2018-06-04T05:14:34.947Z,0.00
2018-06-04T05:15:34.982Z,0.00
2018-06-04T05:16:35.020Z,0.00
2018-06-04T05:17:35.044Z,0.00
2018-06-04T05:18:35.106Z,0.00
2018-06-04T05:19:35.145Z,0.00
2018-06-04T05:20:35.182Z,0.00
2018-06-04T05:21:35.209Z,0.00
2018-06-04T05:22:35.278Z,0.00
2018-06-04T05:23:35.295Z,0.00
2018-06-04T05:24:35.345Z,0.00
2018-06-04T05:25:35.371Z,0.00
2018-06-04T05:26:35.449Z,0.00
2018-06-04T05:27:35.479Z,0.00
2018-06-04T05:28:35.701Z,0.00
2018-06-04T05:29:35.553Z,0.00
2018-06-04T05:30:35.592Z,0.00
2018-06-04T05:31:35.626Z,0.00
2018-06-04T05:32:35.666Z,0.00
2018-06-04T05:33:35.731Z,0.00
2018-06-04T05:34:35.766Z,0.00
2018-06-04T05:35:35.785Z,0.00
2018-06-04T05:36:35.840Z,0.00
2018-06-04T05:37:35.866Z,0.00
2018-06-04T05:38:35.920Z,0.00
2018-06-04T05:39:36.156Z,0.00
2018-06-04T05:40:35.994Z,0.00
2018-06-04T05:41:36.032Z,0.00
2018-06-04T05:42:36.076Z,0.00
2018-06-04T05:43:36.122Z,0.00
2018-06-04T05:44:36.158Z,0.00
2018-06-04T05:45:36.217Z,0.00
2018-06-04T05:46:36.245Z,0.00
2018-06-04T05:47:36.290Z,0.00
2018-06-04T05:48:36.335Z,0.00
2018-06-04T05:49:36.385Z,0.00
2018-06-04T05:50:36.604Z,0.00
2018-06-04T05:51:36.451Z,0.00
2018-06-04T05:52:36.501Z,0.00
2018-06-04T05:53:36.542Z,0.00
2018-06-04T05:54:36.566Z,0.00
2018-06-04T05:55:36.611Z,0.00
2018-06-04T05:56:36.652Z,0.00
2018-06-04T05:57:36.716Z,0.00
2018-06-04T05:58:36.738Z,0.00
2018-06-04T05:59:36.790Z,0.00
2018-06-04T06:00:36.839Z,0.00
2018-06-04T06:01:37.071Z,0.00
2018-06-04T06:02:36.915Z,0.00
2018-06-04T06:03:36.949Z,0.00
2018-06-04T06:04:36.995Z,0.00
2018-06-04T06:05:37.021Z,0.00
2018-06-04T06:06:37.067Z,0.00
2018-06-04T06:07:37.118Z,0.00
2018-06-04T06:08:37.170Z,0.00
2018-06-04T06:09:37.206Z,0.00
2018-06-04T06:10:37.234Z,0.00
2018-06-04T06:11:37.276Z,0.00
2018-06-04T06:12:37.326Z,0.00
2018-06-04T06:13:37.565Z,0.00
2018-06-04T06:14:37.401Z,0.00
2018-06-04T06:15:37.436Z,0.00
2018-06-04T06:16:37.488Z,0.00
2018-06-04T06:17:37.523Z,0.00
2018-06-04T06:18:37.564Z,0.00
2018-06-04T06:19:37.600Z,0.00
2018-06-04T06:20:37.655Z,0.00
2018-06-04T06:21:37.695Z,0.00
2018-06-04T06:22:37.724Z,0.00
2018-06-04T06:23:37.792Z,0.00
2018-06-04T06:24:38.023Z,0.00
2018-06-04T06:25:37.864Z,0.00
2018-06-04T06:26:37.922Z,0.00
2018-06-04T06:27:37.950Z,0.00
2018-06-04T06:28:37.987Z,0.00
2018-06-04T06:29:38.015Z,0.00
2018-06-04T06:30:38.062Z,0.00
2018-06-04T06:31:38.115Z,0.00
2018-06-04T06:32:38.157Z,0.00
2018-06-04T06:33:38.197Z,0.00
2018-06-04T06:34:38.227Z,0.00
2018-06-04T06:35:38.483Z,0.00
2018-06-04T06:36:38.322Z,0.00
2018-06-04T06:37:38.381Z,0.00
2018-06-04T06:38:38.398Z,0.00
2018-06-04T06:39:38.442Z,0.00
2018-06-04T06:40:38.478Z,0.00
2018-06-04T06:41:38.513Z,0.00
2018-06-04T06:42:38.557Z,0.00
2018-06-04T06:43:38.596Z,0.00
2018-06-04T06:44:38.646Z,0.00
2018-06-04T06:45:38.699Z,0.00
2018-06-04T06:46:38.727Z,0.00
2018-06-04T06:47:38.964Z,0.00
2018-06-04T06:48:38.811Z,0.00
2018-06-04T06:49:38.841Z,0.00
2018-06-04T06:50:38.890Z,0.00
2018-06-04T06:51:38.934Z,0.00
2018-06-04T06:52:38.983Z,0.00
2018-06-04T06:53:39.018Z,0.00
2018-06-04T06:54:39.049Z,0.00
2018-06-04T06:55:39.091Z,0.00
2018-06-04T06:56:39.140Z,0.00
2018-06-04T06:57:39.174Z,0.00
2018-06-04T06:58:39.423Z,0.00
2018-06-04T06:59:39.266Z,0.00
2018-06-04T07:00:39.315Z,0.00
2018-06-04T07:01:39.350Z,0.00
2018-06-04T07:02:39.395Z,0.00
2018-06-04T07:03:39.427Z,0.00
2018-06-04T07:04:39.468Z,0.00
2018-06-04T07:05:39.507Z,0.00
2018-06-04T07:06:39.553Z,0.00
2018-06-04T07:07:39.658Z,0.00
2018-06-04T07:08:39.621Z,0.00
2018-06-04T07:09:39.680Z,0.00
2018-06-04T07:10:39.713Z,0.00
2018-06-04T07:11:39.746Z,0.00
2018-06-04T07:12:39.788Z,0.00
2018-06-04T07:13:40.045Z,0.00
2018-06-04T07:14:39.871Z,0.00
2018-06-04T07:15:39.920Z,0.00
2018-06-04T07:16:39.970Z,0.00
2018-06-04T07:17:40.009Z,0.00
2018-06-04T07:18:40.037Z,0.00
2018-06-04T07:19:40.074Z,0.00
2018-06-04T07:20:40.127Z,0.00
2018-06-04T07:21:40.173Z,0.00
2018-06-04T07:22:40.207Z,0.00
2018-06-04T07:23:40.255Z,0.00
2018-06-04T07:24:40.494Z,0.00
2018-06-04T07:25:40.334Z,0.00
2018-06-04T07:26:40.378Z,0.00
2018-06-04T07:27:40.416Z,0.00
2018-06-04T07:28:40.447Z,0.00
2018-06-04T07:29:40.497Z,0.00
2018-06-04T07:30:40.552Z,0.00
2018-06-04T07:31:40.575Z,0.00
2018-06-04T07:32:40.635Z,0.00
2018-06-04T07:33:40.667Z,0.00
2018-06-04T07:34:40.696Z,0.00
2018-06-04T07:35:40.758Z,0.00
2018-06-04T07:36:40.775Z,0.00
2018-06-04T07:37:40.832Z,0.00
2018-06-04T07:38:40.862Z,0.00
2018-06-04T07:39:40.920Z,0.00
2018-06-04T07:40:41.161Z,0.00
2018-06-04T07:41:40.994Z,0.00
2018-06-04T07:42:41.040Z,0.00
2018-06-04T07:43:41.083Z,0.00
2018-06-04T07:44:41.127Z,0.00
2018-06-04T07:45:41.157Z,0.00
2018-06-04T07:46:41.204Z,0.00
2018-06-04T07:47:41.237Z,0.00
2018-06-04T07:48:41.287Z,0.00
2018-06-04T07:49:41.323Z,0.00
2018-06-04T07:50:41.531Z,0.00
2018-06-04T07:51:41.918Z,0.00
2018-06-04T07:52:41.483Z,0.00
2018-06-04T07:53:41.492Z,0.00
2018-06-04T07:54:41.534Z,0.00
2018-06-04T07:55:41.560Z,0.00
2018-06-04T07:56:41.610Z,0.00
2018-06-04T07:57:41.643Z,0.00
2018-06-04T07:58:41.684Z,0.00
2018-06-04T07:59:41.726Z,0.00
2018-06-04T08:00:41.797Z,0.00
2018-06-04T08:01:41.815Z,0.00
2018-06-04T08:02:42.057Z,0.00
2018-06-04T08:03:41.907Z,0.00
2018-06-04T08:04:41.932Z,0.00
2018-06-04T08:05:41.975Z,0.00
2018-06-04T08:06:42.016Z,0.00
2018-06-04T08:07:42.075Z,0.00
2018-06-04T08:08:42.115Z,0.00
2018-06-04T08:09:42.141Z,0.00
2018-06-04T08:10:42.190Z,0.00
2018-06-04T08:11:42.230Z,0.00
2018-06-04T08:12:42.279Z,0.00
2018-06-04T08:13:42.321Z,0.00
2018-06-04T08:14:42.557Z,0.00
2018-06-04T08:15:42.391Z,0.00
2018-06-04T08:16:42.432Z,0.00
2018-06-04T08:17:42.473Z,0.00
2018-06-04T08:18:42.521Z,0.00
2018-06-04T08:19:42.564Z,0.00
2018-06-04T08:20:42.616Z,0.00
2018-06-04T08:21:42.649Z,0.00
2018-06-04T08:22:42.677Z,0.00
2018-06-04T08:23:42.737Z,0.00
2018-06-04T08:24:42.760Z,0.00
2018-06-04T08:25:42.801Z,0.00
2018-06-04T08:26:42.851Z,0.00
2018-06-04T08:27:42.892Z,0.00
2018-06-04T08:28:42.943Z,0.00
2018-06-04T08:29:42.966Z,0.00
2018-06-04T08:30:43.207Z,0.00
2018-06-04T08:31:43.060Z,0.00
2018-06-04T08:32:43.099Z,0.00
2018-06-04T08:33:43.141Z,0.00
2018-06-04T08:34:43.187Z,0.00
2018-06-04T08:35:43.226Z,0.00
2018-06-04T08:36:43.262Z,0.00
2018-06-04T08:37:43.304Z,0.00
2018-06-04T08:38:43.338Z,0.00
2018-06-04T08:39:43.373Z,0.00
2018-06-04T08:40:43.416Z,0.00
2018-06-04T08:41:43.470Z,0.00
2018-06-04T08:42:43.504Z,0.00
2018-06-04T08:43:43.562Z,0.00
2018-06-04T08:44:43.580Z,0.00
2018-06-04T08:45:43.691Z,0.00
2018-06-04T08:46:43.663Z,0.00
2018-06-04T08:47:43.707Z,0.00
2018-06-04T08:48:43.767Z,0.00
2018-06-04T08:49:43.801Z,0.00
2018-06-04T08:50:43.840Z,0.00
2018-06-04T08:51:43.873Z,0.00
2018-06-04T08:52:43.923Z,0.00
2018-06-04T08:53:44.173Z,0.00
2018-06-04T08:54:44.010Z,0.00
2018-06-04T08:55:44.031Z,0.00
2018-06-04T08:56:44.088Z,0.00
2018-06-04T08:57:44.115Z,0.00
2018-06-04T08:58:44.166Z,0.00
2018-06-04T08:59:44.214Z,0.00
2018-06-04T09:00:44.262Z,0.00
2018-06-04T09:01:44.299Z,0.00
2018-06-04T09:02:44.329Z,0.00
2018-06-04T09:03:44.373Z,0.00
2018-06-04T09:04:44.414Z,0.00
2018-06-04T09:05:44.447Z,0.00
2018-06-04T09:06:44.501Z,0.00
2018-06-04T09:07:44.539Z,0.00
2018-06-04T09:08:44.593Z,0.00
2018-06-04T09:09:44.617Z,0.00
2018-06-04T09:10:44.664Z,0.00
2018-06-04T09:11:44.843Z,0.00
2018-06-04T09:12:44.750Z,0.00
2018-06-04T09:13:44.795Z,0.00
2018-06-04T09:14:44.823Z,0.00
2018-06-04T09:15:44.874Z,0.00
2018-06-04T09:16:44.911Z,0.00
2018-06-04T09:17:44.939Z,0.00
2018-06-04T09:18:44.999Z,0.00
2018-06-04T09:19:45.044Z,0.00
2018-06-04T09:20:45.086Z,0.00
2018-06-04T09:21:45.333Z,0.00
2018-06-04T09:22:45.157Z,4.00
2018-06-04T09:23:45.206Z,4.00
2018-06-04T09:24:45.244Z,4.00
2018-06-04T09:25:45.282Z,4.00
2018-06-04T09:26:45.320Z,4.00
2018-06-04T09:27:45.354Z,8.00
2018-06-04T09:28:45.396Z,8.00
2018-06-04T09:29:45.433Z,16.00
2018-06-04T09:30:45.486Z,16.00
2018-06-04T09:31:45.529Z,20.00
2018-06-04T09:32:45.572Z,24.00
2018-06-04T09:33:45.657Z,28.00
2018-06-04T09:34:45.646Z,32.00
2018-06-04T09:35:45.682Z,44.00
2018-06-04T09:36:45.741Z,52.00
2018-06-04T09:37:45.971Z,60.00
2018-06-04T09:38:45.815Z,64.00
2018-06-04T09:39:45.858Z,68.00
2018-06-04T09:40:45.907Z,88.00
2018-06-04T09:41:45.951Z,120.00
2018-06-04T09:42:46.017Z,124.00
2018-06-04T09:43:46.028Z,128.00
2018-06-04T09:44:46.058Z,136.00
2018-06-04T09:45:46.091Z,144.00
2018-06-04T09:46:46.144Z,160.00
2018-06-04T09:47:46.189Z,164.00
2018-06-04T09:48:46.416Z,184.00
2018-06-04T09:49:46.257Z,212.00
2018-06-04T09:50:46.310Z,252.00
2018-06-04T09:51:46.359Z,348.00
2018-06-04T09:52:46.381Z,440.00
2018-06-04T09:53:46.455Z,472.00
2018-06-04T09:54:46.492Z,460.00
2018-06-04T09:55:46.506Z,504.00
2018-06-04T09:56:46.560Z,572.00
2018-06-04T09:57:46.604Z,632.00
2018-06-04T09:58:46.637Z,736.00
2018-06-04T09:59:46.688Z,780.00
2018-06-04T10:00:46.735Z,788.00
2018-06-04T10:01:46.770Z,728.00
2018-06-04T10:02:46.814Z,704.00
2018-06-04T10:03:46.838Z,688.00
2018-06-04T10:04:46.922Z,716.00
2018-06-04T10:05:46.938Z,728.00
2018-06-04T10:06:46.966Z,744.00
2018-06-04T10:07:47.011Z,828.00
2018-06-04T10:08:47.051Z,992.00
2018-06-04T10:09:47.103Z,1028.00
2018-06-04T10:10:47.138Z,1076.00
2018-06-04T10:11:47.185Z,1160.00
2018-06-04T10:12:47.225Z,1124.00
2018-06-04T10:13:47.266Z,1028.00
2018-06-04T10:14:47.303Z,972.00
2018-06-04T10:15:47.335Z,1024.00
2018-06-04T10:16:47.388Z,1080.00
2018-06-04T10:17:47.425Z,1200.00
2018-06-04T10:18:47.484Z,1296.00
2018-06-04T10:19:47.505Z,1456.00
2018-06-04T10:20:47.547Z,1440.00
2018-06-04T10:21:47.598Z,1384.00
2018-06-04T10:22:47.642Z,1424.00
2018-06-04T10:23:47.678Z,1492.00
2018-06-04T10:24:47.724Z,1724.00
2018-06-04T10:25:47.758Z,1884.00
2018-06-04T10:26:47.809Z,1800.00
2018-06-04T10:27:47.866Z,1576.00
2018-06-04T10:28:47.875Z,1376.00
2018-06-04T10:29:47.927Z,1436.00
2018-06-04T10:30:47.956Z,1560.00
2018-06-04T10:31:48.003Z,1952.00
2018-06-04T10:32:48.052Z,2648.00
2018-06-04T10:33:48.302Z,3260.00
2018-06-04T10:34:48.150Z,3628.00
2018-06-04T10:35:48.179Z,3744.00
2018-06-04T10:36:48.219Z,3792.00
2018-06-04T10:37:48.247Z,3936.00
2018-06-04T10:38:48.301Z,4040.00
2018-06-04T10:39:48.331Z,3420.00
2018-06-04T10:40:48.396Z,2840.00
2018-06-04T10:41:48.431Z,2924.00
2018-06-04T10:42:48.469Z,2984.00
2018-06-04T10:43:48.516Z,3144.00
2018-06-04T10:44:48.544Z,3124.00
2018-06-04T10:45:48.606Z,2988.00
2018-06-04T10:46:48.630Z,2600.00
2018-06-04T10:47:48.672Z,2608.00
2018-06-04T10:48:48.717Z,2540.00
2018-06-04T10:49:48.749Z,2576.00
2018-06-04T10:50:48.816Z,2696.00
2018-06-04T10:51:48.856Z,2540.00
2018-06-04T10:52:49.074Z,2512.00
2018-06-04T10:53:48.929Z,2500.00
2018-06-04T10:54:48.970Z,2784.00
2018-06-04T10:55:49.017Z,3308.00
2018-06-04T10:56:49.042Z,3712.00
2018-06-04T10:57:49.098Z,3856.00
2018-06-04T10:58:49.341Z,3664.00
2018-06-04T10:59:49.181Z,3832.00
2018-06-04T11:00:49.216Z,3880.00
2018-06-04T11:01:49.269Z,3664.00
2018-06-04T11:02:49.315Z,3560.00
2018-06-04T11:03:49.351Z,3844.00
2018-06-04T11:04:49.394Z,3844.00
2018-06-04T11:05:49.419Z,3364.00
2018-06-04T11:06:49.464Z,3168.00
2018-06-04T11:07:49.518Z,3184.00
2018-06-04T11:08:49.548Z,2968.00
2018-06-04T11:09:49.596Z,2804.00
2018-06-04T11:10:49.635Z,2988.00
2018-06-04T11:11:49.674Z,3392.00
2018-06-04T11:12:49.726Z,3852.00
2018-06-04T11:13:49.755Z,3944.00
2018-06-04T11:14:49.814Z,4072.00
2018-06-04T11:15:49.850Z,4248.00
2018-06-04T11:16:49.891Z,4428.00
2018-06-04T11:17:49.933Z,4980.00
2018-06-04T11:18:49.967Z,5168.00
2018-06-04T11:19:50.005Z,5236.00
2018-06-04T11:20:50.070Z,5028.00
2018-06-04T11:21:50.091Z,5292.00
2018-06-04T11:22:50.143Z,6164.00
2018-06-04T11:23:50.180Z,6392.00
2018-06-04T11:24:50.237Z,6872.00
2018-06-04T11:25:50.314Z,7904.00
2018-06-04T11:26:50.318Z,8364.00
2018-06-04T11:27:50.541Z,8320.00
2018-06-04T11:28:50.402Z,7920.00
2018-06-04T11:29:50.439Z,8140.00
2018-06-04T11:30:50.479Z,8188.00
2018-06-04T11:31:50.521Z,8028.00
2018-06-04T11:32:50.555Z,7572.00
2018-06-04T11:33:50.606Z,7424.00
2018-06-04T11:34:50.651Z,7920.00
2018-06-04T11:35:50.705Z,8664.00
2018-06-04T11:36:50.736Z,8836.00
2018-06-04T11:37:50.783Z,9064.00
2018-06-04T11:38:50.809Z,9272.00
2018-06-04T11:39:50.856Z,9480.00
2018-06-04T11:40:50.914Z,9664.00
2018-06-04T11:41:50.943Z,10268.00
2018-06-04T11:42:50.983Z,10396.00
2018-06-04T11:43:51.066Z,10972.00
2018-06-04T11:44:51.082Z,11840.00
2018-06-04T11:45:51.117Z,12292.00
2018-06-04T11:46:51.150Z,12404.00
2018-06-04T11:47:51.197Z,12284.00
2018-06-04T11:48:51.246Z,12156.00
2018-06-04T11:49:51.288Z,11368.00
2018-06-04T11:50:51.335Z,10576.00
2018-06-04T11:51:51.358Z,10440.00
2018-06-04T11:52:51.413Z,10384.00
2018-06-04T11:53:51.457Z,10992.00
2018-06-04T11:54:51.717Z,12100.00
2018-06-04T11:55:51.545Z,12276.00
2018-06-04T11:56:51.588Z,12532.00
2018-06-04T11:57:51.636Z,13380.00
2018-06-04T11:58:51.678Z,14396.00
2018-06-04T11:59:51.706Z,13872.00
2018-06-04T12:00:51.762Z,11704.00
2018-06-04T12:01:51.794Z,12836.00
2018-06-04T12:02:51.848Z,13928.00
2018-06-04T12:03:51.896Z,12900.00
2018-06-04T12:04:51.924Z,11740.00
2018-06-04T12:05:52.019Z,11864.00
2018-06-04T12:06:52.058Z,12824.00
2018-06-04T12:07:52.072Z,13324.00
2018-06-04T12:08:52.096Z,14564.00
2018-06-04T12:09:52.139Z,15956.00
2018-06-04T12:10:52.200Z,18656.00
2018-06-04T12:11:52.282Z,20480.00
2018-06-04T12:12:52.280Z,20576.00
2018-06-04T12:13:52.317Z,19776.00
2018-06-04T12:14:52.374Z,18464.00
2018-06-04T12:15:52.409Z,17004.00
2018-06-04T12:16:52.444Z,15596.00
2018-06-04T12:17:52.506Z,16484.00
2018-06-04T12:18:52.733Z,18272.00
2018-06-04T12:19:52.598Z,17952.00
2018-06-04T12:20:52.640Z,14784.00
2018-06-04T12:21:52.675Z,13112.00
2018-06-04T12:22:52.710Z,12592.00
2018-06-04T12:23:52.763Z,13716.00
2018-06-04T12:24:52.818Z,13392.00
2018-06-04T12:25:52.857Z,13756.00
2018-06-04T12:26:52.903Z,16928.00
2018-06-04T12:27:52.944Z,20576.00
2018-06-04T12:28:52.973Z,20448.00
2018-06-04T12:29:53.027Z,18752.00
2018-06-04T12:30:53.072Z,20832.00
2018-06-04T12:31:53.130Z,20640.00
2018-06-04T12:32:53.163Z,18592.00
2018-06-04T12:33:53.200Z,16716.00
2018-06-04T12:34:53.259Z,16844.00
2018-06-04T12:35:53.298Z,16368.00
2018-06-04T12:36:53.340Z,15884.00
2018-06-04T12:37:53.372Z,17504.00
2018-06-04T12:38:53.438Z,29408.00
2018-06-04T12:39:53.673Z,19808.00
2018-06-04T12:40:53.531Z,21344.00
2018-06-04T12:41:53.552Z,24928.00
2018-06-04T12:42:53.597Z,22272.00
2018-06-04T12:43:53.663Z,20384.00
2018-06-04T12:44:53.788Z,21344.00
2018-06-04T12:45:53.747Z,22816.00
2018-06-04T12:46:53.795Z,19712.00
2018-06-04T12:47:53.825Z,18208.00
2018-06-04T12:48:53.868Z,20928.00
2018-06-04T12:49:53.917Z,22656.00
2018-06-04T12:50:53.969Z,21120.00
2018-06-04T12:51:54.010Z,22944.00
2018-06-04T12:52:54.050Z,30336.00
2018-06-04T12:53:54.111Z,27168.00
2018-06-04T12:54:54.254Z,25408.00
2018-06-04T12:55:54.205Z,23104.00
2018-06-04T12:56:54.233Z,24832.00