createdAt,value
2019-02-16T01:40:56.000Z,19.5
2019-02-16T01:43:21.000Z,19.5
2019-02-16T01:55:22.000Z,19.5
2019-02-16T02:05:00.000Z,19.5
2019-02-16T02:12:13.000Z,19.4
2019-02-16T02:18:14.000Z,19.4
2019-02-16T02:24:15.000Z,19.4
2019-02-16T02:36:17.000Z,19.4
2019-02-16T02:39:53.000Z,19.4
2019-02-16T02:47:07.000Z,19.4
2019-02-16T02:48:19.000Z,19.4
2019-02-16T02:49:31.000Z,19.4
2019-02-16T03:00:21.000Z,19.3
2019-02-16T03:01:33.000Z,19.3
2019-02-16T03:05:09.000Z,19.3
2019-02-16T03:08:46.000Z,19.3
2019-02-16T03:12:22.000Z,19.3
2019-02-16T03:15:59.000Z,19.3
2019-02-16T03:17:11.000Z,19.3
2019-02-16T03:19:36.000Z,19.3
2019-02-16T03:23:12.000Z,19.3
2019-02-16T03:24:24.000Z,19.3
2019-02-16T03:32:50.000Z,19.3
2019-02-16T03:36:26.000Z,19.3
2019-02-16T03:37:38.000Z,19.3
2019-02-16T03:40:03.000Z,19.3
2019-02-16T03:41:15.000Z,19.3
2019-02-16T03:44:52.000Z,19.3
2019-02-16T03:48:28.000Z,19.2
2019-02-16T03:52:05.000Z,19.2
2019-02-16T03:53:17.000Z,19.2
2019-02-16T03:54:29.000Z,19.2
2019-02-16T03:55:41.000Z,19.2
2019-02-16T03:59:18.000Z,19.2
2019-02-16T04:00:30.000Z,19.2
2019-02-16T04:05:19.000Z,19.2
2019-02-16T04:06:31.000Z,19.2
2019-02-16T04:07:43.000Z,19.2
2019-02-16T04:08:55.000Z,19.2
2019-02-16T04:11:20.000Z,19.2
2019-02-16T04:12:32.000Z,19.2
2019-02-16T04:16:08.000Z,19.2
2019-02-16T04:17:21.000Z,19.2
2019-02-16T04:19:45.000Z,19.2
2019-02-16T04:20:57.000Z,19.2
2019-02-16T04:24:34.000Z,19.2
2019-02-16T04:28:10.000Z,19.2
2019-02-16T04:29:22.000Z,19.2
2019-02-16T04:30:35.000Z,19.2
2019-02-16T04:31:47.000Z,19.2
2019-02-16T04:35:23.000Z,19.2
2019-02-16T04:36:36.000Z,19.2
2019-02-16T04:41:24.000Z,19.2
2019-02-16T04:43:49.000Z,19.2
2019-02-16T04:45:01.000Z,19.2
2019-02-16T04:48:37.000Z,19.2
2019-02-16T04:49:50.000Z,19.1
2019-02-16T04:53:26.000Z,19.1
2019-02-16T04:57:03.000Z,19.1
2019-02-16T04:59:27.000Z,19.1
2019-02-16T05:00:39.000Z,19.1
2019-02-16T05:03:04.000Z,19.1
2019-02-16T05:04:16.000Z,19.1
2019-02-16T05:05:28.000Z,19.1
2019-02-16T05:07:52.000Z,19.1
2019-02-16T05:11:29.000Z,19.1
2019-02-16T05:12:41.000Z,19.1
2019-02-16T05:13:53.000Z,19.1
2019-02-16T05:17:30.000Z,19.1
2019-02-16T05:18:42.000Z,19.1
2019-02-16T05:19:54.000Z,19.1
2019-02-16T05:21:07.000Z,19.1
2019-02-16T05:24:43.000Z,19.1
2019-02-16T05:25:55.000Z,19.1
2019-02-16T05:28:20.000Z,19.1
2019-02-16T05:29:32.000Z,19.1
2019-02-16T05:30:44.000Z,19.1
2019-02-16T05:31:56.000Z,19.1
2019-02-16T05:33:08.000Z,19.1
2019-02-16T05:35:33.000Z,19.1
2019-02-16T05:36:45.000Z,19.1
2019-02-16T05:40:22.000Z,19.1
2019-02-16T05:41:34.000Z,19.1
2019-02-16T05:42:46.000Z,19.1
2019-02-16T05:43:58.000Z,19.1
2019-02-16T05:47:35.000Z,19.1
2019-02-16T05:48:47.000Z,19.1
2019-02-16T05:49:59.000Z,19.1
2019-02-16T05:51:11.000Z,19.1
2019-02-16T05:53:36.000Z,19.1
2019-02-16T05:54:48.000Z,19.1
2019-02-16T05:56:00.000Z,19.1
2019-02-16T05:57:12.000Z,19.1
2019-02-16T06:00:49.000Z,19
2019-02-16T06:02:01.000Z,19
2019-02-16T06:04:25.000Z,19.1
2019-02-16T06:05:37.000Z,19.1
2019-02-16T06:08:02.000Z,19.1
2019-02-16T06:09:14.000Z,19.2
2019-02-16T06:11:38.000Z,19.4
2019-02-16T06:12:51.000Z,19.4
2019-02-16T06:15:15.000Z,19.6
2019-02-16T06:16:27.000Z,19.6
2019-02-16T06:17:39.000Z,19.7
2019-02-16T06:18:52.000Z,19.8
2019-02-16T06:20:04.000Z,19.8
2019-02-16T06:23:40.000Z,20
2019-02-16T06:24:52.000Z,20
2019-02-16T06:26:05.000Z,20
2019-02-16T06:27:17.000Z,20.1
2019-02-16T06:28:29.000Z,20.1
2019-02-16T06:29:41.000Z,20.1
2019-02-16T06:30:53.000Z,20.2
2019-02-16T06:32:06.000Z,20.2
2019-02-16T06:33:18.000Z,20.2
2019-02-16T06:34:30.000Z,20.2
2019-02-16T06:35:42.000Z,20.3
2019-02-16T06:36:54.000Z,20.3
2019-02-16T06:38:07.000Z,20.3
2019-02-16T06:39:19.000Z,20.3
2019-02-16T06:40:31.000Z,20.3
2019-02-16T06:41:43.000Z,20.4
2019-02-16T06:44:07.000Z,20.4
2019-02-16T06:45:20.000Z,20.5
2019-02-16T06:47:44.000Z,20.5
2019-02-16T06:48:56.000Z,20.6
2019-02-16T06:51:21.000Z,20.6
2019-02-16T06:52:33.000Z,20.7
2019-02-16T06:53:45.000Z,20.7
2019-02-16T06:54:57.000Z,20.7
2019-02-16T06:56:09.000Z,20.6
2019-02-16T06:59:46.000Z,20.7
2019-02-16T07:00:58.000Z,20.6
2019-02-16T07:02:10.000Z,20.6
2019-02-16T07:03:22.000Z,20.7
2019-02-16T07:05:47.000Z,20.7
2019-02-16T07:06:59.000Z,20.7
2019-02-16T07:08:11.000Z,20.7
2019-02-16T07:09:23.000Z,20.7
2019-02-16T07:13:00.000Z,20.7
2019-02-16T07:14:12.000Z,20.8
2019-02-16T07:15:24.000Z,20.8
2019-02-16T07:16:37.000Z,20.8
2019-02-16T07:17:49.000Z,20.8
2019-02-16T07:20:13.000Z,20.8
2019-02-16T07:21:25.000Z,20.8
2019-02-16T07:23:50.000Z,20.8
2019-02-16T07:25:02.000Z,20.8
2019-02-16T07:26:14.000Z,20.8
2019-02-16T07:27:26.000Z,20.7
2019-02-16T07:28:38.000Z,20.6
2019-02-16T07:29:51.000Z,20.5
2019-02-16T07:31:03.000Z,20.5
2019-02-16T07:32:15.000Z,20.5
2019-02-16T07:33:27.000Z,20.5
2019-02-16T07:35:52.000Z,20.6
2019-02-16T07:37:04.000Z,20.6
2019-02-16T07:38:16.000Z,20.6
2019-02-16T07:39:28.000Z,20.7
2019-02-16T07:41:53.000Z,20.8
2019-02-16T07:43:05.000Z,20.8
2019-02-16T07:44:17.000Z,20.7
2019-02-16T07:45:29.000Z,20.6
2019-02-16T07:49:06.000Z,20.6
2019-02-16T07:50:18.000Z,20.6
2019-02-16T07:51:30.000Z,20.4
2019-02-16T07:52:42.000Z,20.5
2019-02-16T07:53:54.000Z,20.6
2019-02-16T07:56:19.000Z,20.9
2019-02-16T07:58:43.000Z,21.2
2019-02-16T07:59:55.000Z,21.3
2019-02-16T08:01:08.000Z,21.4
2019-02-16T08:03:32.000Z,21.4
2019-02-16T08:07:08.000Z,21.4
2019-02-16T08:14:22.000Z,21.5
2019-02-16T08:15:34.000Z,21.5
2019-02-16T08:17:58.000Z,21.5
2019-02-16T08:19:10.000Z,21.5
2019-02-16T08:20:23.000Z,21.5
2019-02-16T08:23:59.000Z,21.7
2019-02-16T08:25:11.000Z,21.7
2019-02-16T08:27:36.000Z,21.8
2019-02-16T08:28:48.000Z,21.7
2019-02-16T08:30:00.000Z,21.7
2019-02-16T08:32:24.000Z,21.6
2019-02-16T08:33:37.000Z,21.6
2019-02-16T08:36:01.000Z,21.6
2019-02-16T08:39:38.000Z,21.5
2019-02-16T08:40:50.000Z,21.5
2019-02-16T08:42:02.000Z,21.6
2019-02-16T08:44:26.000Z,21.6
2019-02-16T08:46:51.000Z,21.5
2019-02-16T08:48:03.000Z,21.6
2019-02-16T08:50:27.000Z,19.5
2019-02-16T08:51:40.000Z,19.5
2019-02-16T08:54:04.000Z,19.8
2019-02-16T08:55:16.000Z,19.8
2019-02-16T08:56:28.000Z,19.9
2019-02-16T08:57:40.000Z,20
2019-02-16T09:01:17.000Z,20.4
2019-02-16T09:02:29.000Z,20.6
2019-02-16T09:03:41.000Z,20.8
2019-02-16T09:04:54.000Z,20.9
2019-02-16T09:06:06.000Z,21
2019-02-16T09:08:30.000Z,21.2
2019-02-16T09:09:42.000Z,21.2
2019-02-16T09:12:07.000Z,21.1
2019-02-16T09:13:19.000Z,21.1
2019-02-16T09:15:43.000Z,21.3
2019-02-16T09:16:55.000Z,21.4
2019-02-16T09:18:08.000Z,21.5
2019-02-16T09:19:20.000Z,21.6
2019-02-16T09:20:32.000Z,21.6
2019-02-16T09:21:44.000Z,21.7
2019-02-16T09:22:56.000Z,21.7
2019-02-16T09:24:09.000Z,21.7
2019-02-16T09:25:21.000Z,21.8
2019-02-16T09:26:33.000Z,21.8
2019-02-16T09:27:45.000Z,21.9
2019-02-16T09:28:57.000Z,21.9
2019-02-16T09:30:10.000Z,21.9
2019-02-16T09:31:22.000Z,22
2019-02-16T09:32:34.000Z,22
2019-02-16T09:33:46.000Z,22
2019-02-16T09:34:58.000Z,22.1
2019-02-16T09:37:23.000Z,22.1
2019-02-16T09:38:35.000Z,22.1
2019-02-16T09:39:47.000Z,22.1
2019-02-16T09:40:59.000Z,22.1
2019-02-16T09:42:11.000Z,22.1
2019-02-16T09:44:36.000Z,22.1
2019-02-16T09:45:48.000Z,22.1
2019-02-16T09:48:12.000Z,22.1
2019-02-16T09:49:25.000Z,22.1
2019-02-16T09:50:37.000Z,22.1
2019-02-16T09:51:49.000Z,22.1
2019-02-16T09:53:01.000Z,22.1
2019-02-16T09:54:13.000Z,22.1
2019-02-16T09:55:26.000Z,22
2019-02-16T09:56:38.000Z,22
2019-02-16T09:57:50.000Z,22.1
2019-02-16T10:00:14.000Z,22.1
2019-02-16T10:01:26.000Z,22.1
2019-02-16T10:02:39.000Z,22.1
2019-02-16T10:03:51.000Z,22
2019-02-16T10:05:03.000Z,22
2019-02-16T10:06:15.000Z,22
2019-02-16T10:07:27.000Z,22
2019-02-16T10:08:40.000Z,22.1
2019-02-16T10:09:52.000Z,22.1
2019-02-16T10:11:04.000Z,22.1
2019-02-16T10:12:16.000Z,22.1
2019-02-16T10:13:28.000Z,22.1
2019-02-16T10:14:41.000Z,22.1
2019-02-16T10:15:53.000Z,22.1
2019-02-16T10:17:05.000Z,22.2
2019-02-16T10:18:17.000Z,22.2
2019-02-16T10:20:42.000Z,22.2
2019-02-16T10:21:54.000Z,22
2019-02-16T10:24:18.000Z,21.8
2019-02-16T10:25:30.000Z,21.7
2019-02-16T10:27:55.000Z,21.6
2019-02-16T10:30:19.000Z,21.5
2019-02-16T10:31:31.000Z,21.4
2019-02-16T10:32:43.000Z,21.4
2019-02-16T10:33:56.000Z,21.4
2019-02-16T10:36:20.000Z,21.3
2019-02-16T10:37:32.000Z,21.3
2019-02-16T10:38:44.000Z,21.3
2019-02-16T10:39:57.000Z,21.4
2019-02-16T10:42:21.000Z,21.5
2019-02-16T10:43:33.000Z,21.5
2019-02-16T10:44:45.000Z,21.4
2019-02-16T10:48:22.000Z,21.4
2019-02-16T10:49:34.000Z,21.4
2019-02-16T10:50:46.000Z,21.4
2019-02-16T10:51:58.000Z,21.3
2019-02-16T10:53:11.000Z,21.1
2019-02-16T10:54:23.000Z,20.9
2019-02-16T10:56:47.000Z,20.7
2019-02-16T10:57:59.000Z,20.8
2019-02-16T10:59:12.000Z,20.9
2019-02-16T11:01:36.000Z,21
2019-02-16T11:02:48.000Z,21
2019-02-16T11:04:00.000Z,21.1
2019-02-16T11:05:13.000Z,21.3
2019-02-16T11:06:25.000Z,21.4
2019-02-16T11:07:37.000Z,21.4
2019-02-16T11:08:49.000Z,21.3
2019-02-16T11:11:13.000Z,21
2019-02-16T11:12:26.000Z,21.1
2019-02-16T11:13:38.000Z,21.2
2019-02-16T11:14:50.000Z,21.3
2019-02-16T11:16:02.000Z,21.3
2019-02-16T11:17:14.000Z,21.3
2019-02-16T11:18:27.000Z,21.3
2019-02-16T11:19:39.000Z,21.4
2019-02-16T11:20:51.000Z,21.3
2019-02-16T11:22:03.000Z,21.3
2019-02-16T11:25:40.000Z,21.1
2019-02-16T11:26:52.000Z,21.1
2019-02-16T11:28:04.000Z,21
2019-02-16T11:29:16.000Z,21
2019-02-16T11:30:29.000Z,21
2019-02-16T11:32:53.000Z,20.9
2019-02-16T11:34:05.000Z,20.9
2019-02-16T11:36:29.000Z,20.9
2019-02-16T11:37:42.000Z,20.9
2019-02-16T11:40:06.000Z,20.8
2019-02-16T11:41:18.000Z,20.9
2019-02-16T11:42:30.000Z,20.8
2019-02-16T11:43:43.000Z,20.8
2019-02-16T11:44:55.000Z,20.8
2019-02-16T11:46:07.000Z,20.9
2019-02-16T11:47:19.000Z,20.8
2019-02-16T11:48:31.000Z,20.8
2019-02-16T11:49:44.000Z,20.8
2019-02-16T11:50:56.000Z,20.8
2019-02-16T11:52:08.000Z,20.8
2019-02-16T11:53:20.000Z,20.7
2019-02-16T11:54:32.000Z,20.7
2019-02-16T11:55:44.000Z,20.7
2019-02-16T11:56:57.000Z,20.7
2019-02-16T11:58:09.000Z,20.7
2019-02-16T11:59:21.000Z,20.7
2019-02-16T12:01:45.000Z,20.7
2019-02-16T12:02:58.000Z,20.7
2019-02-16T12:04:10.000Z,20.7
2019-02-16T12:05:22.000Z,20.7
2019-02-16T12:06:34.000Z,20.6
2019-02-16T12:07:46.000Z,20.6
2019-02-16T12:08:59.000Z,20.6
2019-02-16T12:11:23.000Z,20.6
2019-02-16T12:12:35.000Z,20.6
2019-02-16T12:13:47.000Z,20.6
2019-02-16T12:15:00.000Z,20.6
2019-02-16T12:16:12.000Z,20.6
2019-02-16T12:17:24.000Z,20.6
2019-02-16T12:18:36.000Z,20.6
2019-02-16T12:19:48.000Z,20.6
2019-02-16T12:21:00.000Z,20.6
2019-02-16T12:22:13.000Z,20.6
2019-02-16T12:24:37.000Z,20.5
2019-02-16T12:25:49.000Z,20.4
2019-02-16T12:27:01.000Z,20.4
2019-02-16T12:28:14.000Z,20.4
2019-02-16T12:29:26.000Z,20.4
2019-02-16T12:30:38.000Z,20.5
2019-02-16T12:31:50.000Z,20.6
2019-02-16T12:33:02.000Z,20.7
2019-02-16T12:34:15.000Z,20.7
2019-02-16T12:37:51.000Z,20.8
2019-02-16T12:39:03.000Z,20.8
2019-02-16T12:40:15.000Z,20.8
2019-02-16T12:41:28.000Z,20.7
2019-02-16T12:45:04.000Z,20.7
2019-02-16T12:46:16.000Z,20.7
2019-02-16T12:47:29.000Z,20.7
2019-02-16T12:48:41.000Z,20.7
2019-02-16T12:49:53.000Z,20.7
2019-02-16T12:51:05.000Z,20.7
2019-02-16T12:52:17.000Z,20.7
2019-02-16T12:53:30.000Z,20.7
2019-02-16T12:55:54.000Z,20.7
2019-02-16T12:57:06.000Z,20.7
2019-02-16T12:59:31.000Z,20.7
2019-02-16T13:00:43.000Z,20.7
2019-02-16T13:01:55.000Z,20.7
2019-02-16T13:03:07.000Z,20.7
2019-02-16T13:04:19.000Z,20.7
2019-02-16T13:05:31.000Z,20.7
2019-02-16T13:06:44.000Z,20.7
2019-02-16T13:07:56.000Z,20.6
2019-02-16T13:09:08.000Z,20.5
2019-02-16T13:10:20.000Z,20.5
2019-02-16T13:11:32.000Z,20.4
2019-02-16T13:12:45.000Z,20.5
2019-02-16T13:13:57.000Z,20.5
2019-02-16T13:15:09.000Z,20.5
2019-02-16T13:16:21.000Z,20.5
2019-02-16T13:17:33.000Z,20.5
2019-02-16T13:18:46.000Z,20.6
2019-02-16T13:19:58.000Z,20.5
2019-02-16T13:21:10.000Z,20.6
2019-02-16T13:22:22.000Z,20.6
2019-02-16T13:24:46.000Z,20.6
2019-02-16T13:25:59.000Z,20.5
2019-02-16T13:27:11.000Z,20.6
2019-02-16T13:28:23.000Z,20.6
2019-02-16T13:29:35.000Z,20.5
2019-02-16T13:30:47.000Z,20.6
2019-02-16T13:32:00.000Z,20.6
2019-02-16T13:33:12.000Z,20.6
2019-02-16T13:34:24.000Z,20.5
2019-02-16T13:35:36.000Z,20.5
2019-02-16T13:36:48.000Z,20.6
2019-02-16T13:38:01.000Z,20.5
2019-02-16T13:39:13.000Z,20.6
2019-02-16T13:42:49.000Z,20.4
2019-02-16T13:44:01.000Z,20.3
2019-02-16T13:45:14.000Z,20.3
2019-02-16T13:46:26.000Z,20.2
2019-02-16T13:48:50.000Z,20.1
2019-02-16T13:50:02.000Z,20.2
2019-02-16T13:51:15.000Z,20.2
2019-02-16T13:52:27.000Z,20.3
2019-02-16T13:53:39.000Z,20.4
2019-02-16T13:54:51.000Z,20.4
2019-02-16T13:56:03.000Z,20.4
2019-02-16T13:57:16.000Z,20.5
2019-02-16T13:58:28.000Z,20.5
2019-02-16T14:00:52.000Z,20.5
2019-02-16T14:02:04.000Z,20.6
2019-02-16T14:03:17.000Z,20.6
2019-02-16T14:04:29.000Z,20.7
2019-02-16T14:05:41.000Z,20.7
2019-02-16T14:06:53.000Z,20.7
2019-02-16T14:08:05.000Z,20.7
2019-02-16T14:09:17.000Z,20.8
2019-02-16T14:10:30.000Z,20.8
2019-02-16T14:11:42.000Z,20.8
2019-02-16T14:12:54.000Z,20.8
2019-02-16T14:14:06.000Z,20.7
2019-02-16T14:15:18.000Z,20.7
2019-02-16T14:16:31.000Z,20.7
2019-02-16T14:18:55.000Z,20.7
2019-02-16T14:20:07.000Z,20.7
2019-02-16T14:21:19.000Z,20.7
2019-02-16T14:22:32.000Z,20.7
2019-02-16T14:26:08.000Z,20.8
2019-02-16T14:27:20.000Z,20.8
2019-02-16T14:28:33.000Z,20.8
2019-02-16T14:29:45.000Z,20.8
2019-02-16T14:30:57.000Z,20.8
2019-02-16T14:32:09.000Z,20.8
2019-02-16T14:33:21.000Z,20.8
2019-02-16T14:34:33.000Z,20.8
2019-02-16T14:36:58.000Z,20.9
2019-02-16T14:38:10.000Z,20.9
2019-02-16T14:39:22.000Z,20.9
2019-02-16T14:40:34.000Z,20.9
2019-02-16T14:41:47.000Z,20.9
2019-02-16T14:42:59.000Z,20.9
2019-02-16T14:44:11.000Z,20.9
2019-02-16T14:45:23.000Z,21
2019-02-16T14:46:35.000Z,21
2019-02-16T14:49:00.000Z,21.1
2019-02-16T14:50:12.000Z,21.1
2019-02-16T14:51:24.000Z,21.2
2019-02-16T14:52:36.000Z,21.1
2019-02-16T14:53:49.000Z,21.2
2019-02-16T14:55:01.000Z,21.2
2019-02-16T14:56:13.000Z,21.2
2019-02-16T14:57:25.000Z,21.2
2019-02-16T14:58:37.000Z,21.2
2019-02-16T15:01:02.000Z,21.2
2019-02-16T15:02:14.000Z,21.3
2019-02-16T15:03:26.000Z,21.3
2019-02-16T15:04:38.000Z,21.3
2019-02-16T15:05:50.000Z,21.2
2019-02-16T15:07:03.000Z,21.1
2019-02-16T15:08:15.000Z,21.1
2019-02-16T15:09:27.000Z,21.1
2019-02-16T15:10:39.000Z,21.1
2019-02-16T15:13:04.000Z,21.1
2019-02-16T15:16:40.000Z,21.1
2019-02-16T15:17:52.000Z,21.2
2019-02-16T15:20:17.000Z,21.2
2019-02-16T15:28:42.000Z,21.2
2019-02-16T15:31:06.000Z,21.2
2019-02-16T15:32:19.000Z,21.2
2019-02-16T15:34:43.000Z,21.2
2019-02-16T15:39:32.000Z,21.2
2019-02-16T15:40:44.000Z,21.1
2019-02-16T15:41:56.000Z,21.2
2019-02-16T15:43:08.000Z,21.2
2019-02-16T15:45:33.000Z,21.2
2019-02-16T15:46:45.000Z,21.2
2019-02-16T15:49:09.000Z,21.2
2019-02-16T15:52:46.000Z,21.2
2019-02-16T15:53:58.000Z,21.2
2019-02-16T15:55:10.000Z,21.2
2019-02-16T15:57:35.000Z,21
2019-02-16T15:58:47.000Z,20.9
2019-02-16T16:04:48.000Z,20.5
2019-02-16T16:06:00.000Z,20.5
2019-02-16T16:07:12.000Z,20.5
2019-02-16T16:08:24.000Z,20.6
2019-02-16T16:09:36.000Z,20.6
2019-02-16T16:10:49.000Z,20.7
2019-02-16T16:15:37.000Z,20.9
2019-02-16T16:16:50.000Z,20.9
2019-02-16T16:18:02.000Z,20.9
2019-02-16T16:19:14.000Z,20.9
2019-02-16T16:21:38.000Z,21
2019-02-16T16:22:51.000Z,21
2019-02-16T16:25:15.000Z,21
2019-02-16T16:27:39.000Z,21
2019-02-16T16:28:51.000Z,20.9
2019-02-16T16:31:16.000Z,21
2019-02-16T16:33:40.000Z,21
2019-02-16T16:43:18.000Z,20.6
2019-02-16T16:44:30.000Z,20.3
2019-02-16T16:45:42.000Z,20.4
2019-02-16T16:50:31.000Z,20.8
2019-02-16T16:51:43.000Z,20.9
2019-02-16T16:55:20.000Z,20.9
2019-02-16T16:57:44.000Z,21
2019-02-16T17:02:33.000Z,21
2019-02-16T17:06:09.000Z,21
2019-02-16T17:07:21.000Z,21.1
2019-02-16T17:09:46.000Z,21.1
2019-02-16T17:14:35.000Z,21.1
2019-02-16T17:18:11.000Z,21.1
2019-02-16T17:19:23.000Z,21.1
2019-02-16T17:21:48.000Z,21.1
2019-02-16T17:26:36.000Z,21.1
2019-02-16T17:29:01.000Z,21.1
2019-02-16T17:30:13.000Z,21.2
2019-02-16T17:31:25.000Z,21.1
2019-02-16T17:33:50.000Z,21.1
2019-02-16T17:38:38.000Z,21.2
2019-02-16T17:41:03.000Z,21.2
2019-02-16T17:43:27.000Z,21.2
2019-02-16T17:45:51.000Z,21.2
2019-02-16T17:49:28.000Z,21.2
2019-02-16T17:50:40.000Z,21.2
2019-02-16T17:55:29.000Z,21.2
2019-02-16T17:57:53.000Z,21.2
2019-02-16T18:02:42.000Z,21.2
2019-02-16T18:07:31.000Z,20.8
2019-02-16T18:08:43.000Z,20.9
2019-02-16T18:09:55.000Z,20.9
2019-02-16T18:14:44.000Z,21.1
2019-02-16T18:17:08.000Z,21.1
2019-02-16T18:19:33.000Z,21.1
2019-02-16T18:20:45.000Z,21.1
2019-02-16T18:21:57.000Z,21.1
2019-02-16T18:23:09.000Z,21.1
2019-02-16T18:26:46.000Z,21
2019-02-16T18:27:58.000Z,21
2019-02-16T18:29:10.000Z,21
2019-02-16T18:31:35.000Z,21
2019-02-16T18:32:47.000Z,21
2019-02-16T18:33:59.000Z,21
2019-02-16T18:36:23.000Z,21
2019-02-16T18:37:36.000Z,21
2019-02-16T18:38:48.000Z,21.1
2019-02-16T18:40:00.000Z,21.1
2019-02-16T18:41:12.000Z,21.1
2019-02-16T18:43:36.000Z,21.1
2019-02-16T18:46:01.000Z,21.1
2019-02-16T18:50:50.000Z,21
2019-02-16T18:53:14.000Z,21.1
2019-02-16T18:55:38.000Z,21.1
2019-02-16T18:56:51.000Z,21.1
2019-02-16T18:58:03.000Z,21.1
2019-02-16T19:02:52.000Z,21.1
2019-02-16T19:04:04.000Z,21.1
2019-02-16T19:05:16.000Z,21.2
2019-02-16T19:07:40.000Z,21.2
2019-02-16T19:10:05.000Z,21.2
2019-02-16T19:11:17.000Z,21.2
2019-02-16T19:12:29.000Z,21.2
2019-02-16T19:14:53.000Z,21.2
2019-02-16T19:17:18.000Z,21.2
2019-02-16T19:18:30.000Z,21.2
2019-02-16T19:59:24.000Z,20.8
2019-02-16T20:01:49.000Z,17.2
2019-02-16T20:03:01.000Z,16.3
2019-02-16T20:05:25.000Z,14.2
2019-02-16T20:06:37.000Z,13.4
2019-02-16T20:09:02.000Z,13.1
2019-02-16T20:10:14.000Z,12.5
2019-02-16T20:13:51.000Z,16.1
2019-02-16T20:15:03.000Z,16.8
2019-02-16T20:17:27.000Z,18.1
2019-02-16T20:18:39.000Z,18.4
2019-02-16T20:19:52.000Z,18.7
2019-02-16T20:21:04.000Z,18.9
2019-02-16T20:22:16.000Z,19.1
2019-02-16T20:23:28.000Z,19.3
2019-02-16T20:25:52.000Z,19.6
2019-02-16T20:27:05.000Z,19.7
2019-02-16T20:28:17.000Z,19.8
2019-02-16T20:29:29.000Z,19.9
2019-02-16T20:30:41.000Z,19.9
2019-02-16T20:31:53.000Z,20
2019-02-16T20:34:18.000Z,20.1
2019-02-16T20:35:30.000Z,20.1
2019-02-16T20:37:54.000Z,20.1
2019-02-16T20:39:07.000Z,20.2
2019-02-16T20:41:31.000Z,20.2
2019-02-16T20:42:43.000Z,20.2
2019-02-16T20:43:55.000Z,20.2
2019-02-16T20:45:07.000Z,20.2
2019-02-16T20:46:20.000Z,20.2
2019-02-16T20:47:32.000Z,20.3
2019-02-16T20:49:56.000Z,20.3
2019-02-16T20:51:08.000Z,20.4
2019-02-16T20:52:21.000Z,20.4
2019-02-16T20:53:33.000Z,20.4
2019-02-16T20:54:45.000Z,20.3
2019-02-16T20:55:57.000Z,20.3
2019-02-16T20:57:09.000Z,20.3
2019-02-16T20:58:22.000Z,20.3
2019-02-16T20:59:34.000Z,20.3
2019-02-16T21:03:10.000Z,20.2
2019-02-16T21:04:22.000Z,20.3
2019-02-16T21:05:35.000Z,20.3
2019-02-16T21:06:47.000Z,20.3
2019-02-16T21:09:11.000Z,20.4
2019-02-16T21:10:23.000Z,20.4
2019-02-16T21:11:36.000Z,20.4
2019-02-16T21:14:00.000Z,20.4
2019-02-16T21:15:12.000Z,20.4
2019-02-16T21:20:01.000Z,20.4
2019-02-16T21:21:13.000Z,20.4
2019-02-16T21:22:25.000Z,20.4
2019-02-16T21:23:37.000Z,20.4
2019-02-16T21:26:02.000Z,20.3
2019-02-16T21:27:14.000Z,20.3
2019-02-16T21:28:26.000Z,20.3
2019-02-16T21:29:38.000Z,20.3
2019-02-16T21:30:51.000Z,20.3
2019-02-16T21:32:03.000Z,20.3
2019-02-16T21:33:15.000Z,20.3
2019-02-16T21:34:27.000Z,20.3
2019-02-16T21:35:39.000Z,20.3
2019-02-16T21:38:04.000Z,20.3
2019-02-16T21:39:16.000Z,20.3
2019-02-16T21:40:28.000Z,20.3
2019-02-16T21:41:40.000Z,20.2
2019-02-16T21:42:52.000Z,20.2
2019-02-16T21:44:05.000Z,20.2
2019-02-16T21:45:17.000Z,20.2
2019-02-16T21:46:29.000Z,20.2
2019-02-16T21:47:41.000Z,20.2
2019-02-16T21:50:06.000Z,20.2
2019-02-16T21:51:18.000Z,20.3
2019-02-16T21:53:42.000Z,20.2
2019-02-16T21:54:54.000Z,20.2
2019-02-16T21:56:07.000Z,20.2
2019-02-16T21:57:19.000Z,20.2
2019-02-16T21:58:31.000Z,20.1
2019-02-16T21:59:43.000Z,20.1
2019-02-16T22:00:55.000Z,20.1
2019-02-16T22:02:07.000Z,20.1
2019-02-16T22:03:20.000Z,20.1
2019-02-16T22:04:32.000Z,20.1
2019-02-16T22:05:44.000Z,20.1
2019-02-16T22:08:08.000Z,20.1
2019-02-16T22:09:21.000Z,20.1
2019-02-16T22:10:33.000Z,20.1
2019-02-16T22:11:45.000Z,20.1
2019-02-16T22:12:57.000Z,20.1
2019-02-16T22:14:09.000Z,20.1
2019-02-16T22:15:22.000Z,20.1
2019-02-16T22:16:34.000Z,20.1
2019-02-16T22:17:46.000Z,20.1
2019-02-16T22:18:58.000Z,20.1
2019-02-16T22:20:10.000Z,20.1
2019-02-16T22:21:22.000Z,20.1
2019-02-16T22:23:47.000Z,20.1
2019-02-16T22:26:11.000Z,20
2019-02-16T22:27:23.000Z,20
2019-02-16T22:28:36.000Z,20
2019-02-16T22:29:48.000Z,20
2019-02-16T22:31:00.000Z,20
2019-02-16T22:32:12.000Z,20
2019-02-16T22:33:24.000Z,20
2019-02-16T22:34:37.000Z,20
2019-02-16T22:35:49.000Z,20
2019-02-16T22:38:13.000Z,20
2019-02-16T22:39:25.000Z,20
2019-02-16T22:40:37.000Z,20
2019-02-16T22:41:50.000Z,20
2019-02-16T22:43:02.000Z,19.9
2019-02-16T22:44:14.000Z,20
2019-02-16T22:45:26.000Z,19.9
2019-02-16T22:46:38.000Z,19.9
2019-02-16T22:47:51.000Z,19.9
2019-02-16T22:50:15.000Z,19.9
2019-02-16T22:51:27.000Z,19.9
2019-02-16T22:52:39.000Z,19.9
2019-02-16T22:53:52.000Z,19.9
2019-02-16T22:55:04.000Z,19.9
2019-02-16T22:56:16.000Z,19.9
2019-02-16T22:57:28.000Z,19.9
2019-02-16T22:58:40.000Z,19.9
2019-02-16T22:59:52.000Z,19.9
2019-02-16T23:01:05.000Z,19.9
2019-02-16T23:02:17.000Z,19.9
2019-02-16T23:04:41.000Z,19.9
2019-02-16T23:05:53.000Z,19.9
2019-02-16T23:07:06.000Z,19.9
2019-02-16T23:08:18.000Z,19.9
2019-02-16T23:09:30.000Z,19.9
2019-02-16T23:10:42.000Z,19.9
2019-02-16T23:11:54.000Z,19.9
2019-02-16T23:14:19.000Z,19.9
2019-02-16T23:15:31.000Z,19.9
2019-02-16T23:16:43.000Z,19.9
2019-02-16T23:17:55.000Z,19.9
2019-02-16T23:20:20.000Z,19.9
2019-02-16T23:21:32.000Z,19.9
2019-02-16T23:22:44.000Z,19.9
2019-02-16T23:23:56.000Z,19.9
2019-02-16T23:27:33.000Z,19.9
2019-02-16T23:28:45.000Z,19.9
2019-02-16T23:29:57.000Z,19.9
2019-02-16T23:31:09.000Z,19.9
2019-02-16T23:32:22.000Z,19.9
2019-02-16T23:34:46.000Z,19.9
2019-02-16T23:35:58.000Z,19.9
2019-02-16T23:37:10.000Z,19.9
2019-02-16T23:38:22.000Z,19.9
2019-02-16T23:39:35.000Z,19.9
2019-02-16T23:40:47.000Z,19.9
2019-02-16T23:41:59.000Z,19.9
2019-02-16T23:43:11.000Z,19.9
2019-02-16T23:44:23.000Z,19.9
2019-02-16T23:45:36.000Z,19.9
2019-02-16T23:46:48.000Z,19.9
2019-02-16T23:48:00.000Z,19.9
2019-02-16T23:49:12.000Z,19.9
2019-02-16T23:50:24.000Z,19.9
2019-02-16T23:51:37.000Z,19.8
2019-02-16T23:52:49.000Z,19.9
2019-02-16T23:54:01.000Z,19.9
2019-02-16T23:55:13.000Z,19.9
2019-02-16T23:56:25.000Z,19.9
2019-02-16T23:57:37.000Z,19.9
2019-02-16T23:58:50.000Z,19.8
