createdAt,value
2023-04-15T00:01:47.626Z,97147.91
2023-04-15T00:04:14.113Z,97144.66
2023-04-15T00:06:40.501Z,97139.16
2023-04-15T00:09:06.862Z,97142.81
2023-04-15T00:11:33.141Z,97143.03
2023-04-15T00:13:59.433Z,97144.66
2023-04-15T00:16:25.815Z,97143.63
2023-04-15T00:18:52.206Z,97144.44
2023-04-15T00:21:18.529Z,97144.00
2023-04-15T00:23:44.817Z,97141.56
2023-04-15T00:26:11.174Z,97143.19
2023-04-15T00:28:37.531Z,97139.91
2023-04-15T00:31:03.826Z,97138.28
2023-04-15T00:33:30.120Z,97133.00
2023-04-15T00:35:56.506Z,97130.75
2023-04-15T00:38:22.798Z,97124.66
2023-04-15T00:40:49.357Z,97120.38
2023-04-15T00:43:15.651Z,97118.34
2023-04-15T00:45:41.934Z,97116.69
2023-04-15T00:48:08.387Z,97110.81
2023-04-15T00:50:34.819Z,97115.75
2023-04-15T00:53:01.217Z,97115.53
2023-04-15T00:55:27.506Z,97115.38
2023-04-15T00:57:54.650Z,97117.19
2023-04-15T01:00:21.221Z,97110.88
2023-04-15T01:02:47.744Z,97108.22
2023-04-15T01:05:14.193Z,97109.84
2023-04-15T01:07:40.446Z,97101.91
2023-04-15T01:10:07.370Z,97095.56
2023-04-15T01:12:33.944Z,97101.53
2023-04-15T01:15:00.891Z,97101.53
2023-04-15T01:17:27.565Z,97103.97
2023-04-15T01:19:56.316Z,97102.56
2023-04-15T01:22:24.099Z,97103.38
2023-04-15T01:25:17.546Z,97102.72
2023-04-15T01:27:44.085Z,97101.03
2023-04-15T01:30:11.058Z,97102.50
2023-04-15T01:32:38.113Z,97096.75
2023-04-15T01:35:04.724Z,97093.28
2023-04-15T01:37:31.195Z,97099.84
2023-04-15T01:39:57.517Z,97096.97
2023-04-15T01:42:24.159Z,97087.41
2023-04-15T01:44:50.524Z,97086.38
2023-04-15T01:47:16.796Z,97088.06
2023-04-15T01:49:43.088Z,97091.53
2023-04-15T01:52:09.361Z,97078.06
2023-04-15T01:54:35.624Z,97082.53
2023-04-15T01:57:01.893Z,97083.13
2023-04-15T01:59:29.045Z,97084.97
2023-04-15T02:01:55.326Z,97078.94
2023-04-15T02:04:21.670Z,97076.72
2023-04-15T02:06:47.994Z,97077.38
2023-04-15T02:09:14.362Z,97076.75
2023-04-15T02:11:40.625Z,97078.59
2023-04-15T02:14:06.935Z,97074.34
2023-04-15T02:16:33.522Z,97071.06
2023-04-15T02:19:00.623Z,97089.81
2023-04-15T02:21:27.340Z,97080.03
2023-04-15T02:23:54.119Z,97085.56
2023-04-15T02:26:20.539Z,97079.81
2023-04-15T02:28:47.136Z,97078.19
2023-04-15T02:31:13.493Z,97083.44
2023-04-15T02:33:40.192Z,97085.91
2023-04-15T02:36:06.550Z,97083.06
2023-04-15T02:38:32.868Z,97082.41
2023-04-15T02:40:59.169Z,97087.31
2023-04-15T02:43:25.450Z,97083.66
2023-04-15T02:45:51.845Z,97076.50
2023-04-15T02:48:18.179Z,97086.06
2023-04-15T02:50:44.489Z,97089.31
2023-04-15T02:53:10.841Z,97085.41
2023-04-15T02:55:37.240Z,97091.31
2023-04-15T02:58:03.524Z,97077.03
2023-04-15T03:00:30.040Z,97078.22
2023-04-15T03:03:04.371Z,97076.38
2023-04-15T03:05:31.266Z,97074.53
2023-04-15T03:07:57.532Z,97079.81
2023-04-15T03:10:23.857Z,97080.63
2023-04-15T03:12:50.205Z,97079.69
2023-04-15T03:15:17.211Z,97086.59
2023-04-15T03:17:43.697Z,97080.50
2023-04-15T03:20:10.242Z,97077.84
2023-04-15T03:22:36.592Z,97086.59
2023-04-15T03:25:02.931Z,97082.53
2023-04-15T03:27:29.203Z,97083.78
2023-04-15T03:29:55.564Z,97082.41
2023-04-15T03:32:21.830Z,97080.94
2023-04-15T03:34:48.212Z,97075.69
2023-04-15T03:37:14.474Z,97081.81
2023-04-15T03:39:40.767Z,97076.72
2023-04-15T03:42:07.037Z,97078.56
2023-04-15T03:44:33.473Z,97072.69
2023-04-15T03:46:59.847Z,97071.06
2023-04-15T03:49:26.118Z,97075.31
2023-04-15T03:51:52.428Z,97065.75
2023-04-15T03:54:18.806Z,97065.97
2023-04-15T03:56:45.107Z,97072.50
2023-04-15T03:59:11.409Z,97073.13
2023-04-15T04:01:37.843Z,97077.59
2023-04-15T04:04:04.284Z,97075.97
2023-04-15T04:06:30.696Z,97077.38
2023-04-15T04:08:56.955Z,97083.88
2023-04-15T04:11:23.343Z,97083.28
2023-04-15T04:13:49.639Z,97089.16
2023-04-15T04:16:16.000Z,97085.91
2023-04-15T04:18:42.288Z,97085.91
2023-04-15T04:21:08.601Z,97080.41
2023-04-15T04:23:35.001Z,97079.81
2023-04-15T04:26:01.288Z,97086.94
2023-04-15T04:28:27.561Z,97087.75
2023-04-15T04:30:54.019Z,97084.34
2023-04-15T04:33:20.331Z,97088.78
2023-04-15T04:35:46.595Z,97092.25
2023-04-15T04:38:12.956Z,97093.31
2023-04-15T04:40:39.311Z,97091.44
2023-04-15T04:43:05.587Z,97092.03
2023-04-15T04:45:31.903Z,97094.69
2023-04-15T04:47:58.241Z,97093.88
2023-04-15T04:50:24.692Z,97090.78
2023-04-15T04:52:50.975Z,97098.13
2023-04-15T04:55:17.268Z,97094.25
2023-04-15T04:57:43.726Z,97097.03
2023-04-15T05:00:10.788Z,97097.63
2023-04-15T05:02:37.161Z,97102.13
2023-04-15T05:05:03.670Z,97096.22
2023-04-15T05:07:30.037Z,97100.28
2023-04-15T05:09:56.316Z,97093.28
2023-04-15T05:12:22.667Z,97095.13
2023-04-15T05:14:48.979Z,97089.63
2023-04-15T05:17:15.258Z,97089.41
2023-04-15T05:19:41.635Z,97094.06
2023-04-15T05:22:08.013Z,97096.06
2023-04-15T05:24:34.290Z,97096.63
2023-04-15T05:27:00.599Z,97098.84
2023-04-15T05:29:26.861Z,97095.53
2023-04-15T05:31:53.112Z,97102.22
2023-04-15T05:34:19.396Z,97101.59
2023-04-15T05:36:45.657Z,97102.34
2023-04-15T05:39:12.105Z,97110.78
2023-04-15T05:41:38.406Z,97108.06
2023-04-15T05:44:04.848Z,97105.84
2023-04-15T05:46:31.283Z,97112.94
2023-04-15T05:48:57.589Z,97108.59
2023-04-15T05:51:23.948Z,97107.56
2023-04-15T05:53:50.332Z,97117.72
2023-04-15T05:56:16.629Z,97118.16
2023-04-15T05:58:42.911Z,97112.50
2023-04-15T06:01:09.217Z,97113.91
2023-04-15T06:03:35.791Z,97111.59
2023-04-15T06:06:02.236Z,97114.38
2023-04-15T06:08:28.606Z,97113.84
2023-04-15T06:10:54.969Z,97117.59
2023-04-15T06:13:21.317Z,97111.03
2023-04-15T06:15:47.669Z,97121.09
2023-04-15T06:18:14.053Z,97122.66
2023-04-15T06:20:40.384Z,97109.50
2023-04-15T06:23:06.646Z,97107.97
2023-04-15T06:25:33.001Z,97118.16
2023-04-15T06:27:59.509Z,97116.44
2023-04-15T06:30:25.797Z,97106.84
2023-04-15T06:32:52.264Z,97121.41
2023-04-15T06:35:18.583Z,97121.28
2023-04-15T06:37:44.849Z,97115.84
2023-04-15T06:40:11.551Z,97118.41
2023-04-15T06:42:37.806Z,97128.84
2023-04-15T06:45:04.673Z,97119.03
2023-04-15T06:47:31.058Z,97112.28
2023-04-15T06:49:57.332Z,97114.84
2023-04-15T06:52:23.637Z,97117.63
2023-04-15T06:54:49.936Z,97120.19
2023-04-15T06:57:16.220Z,97113.25
2023-04-15T06:59:42.489Z,97108.16
2023-04-15T07:02:12.026Z,97112.78
2023-04-15T07:04:38.456Z,97113.13
2023-04-15T07:07:04.760Z,97122.16
2023-04-15T07:09:31.144Z,97119.72
2023-04-15T07:11:57.487Z,97114.63
2023-04-15T07:14:23.742Z,97123.75
2023-04-15T07:16:50.309Z,97118.81
2023-04-15T07:19:16.636Z,97121.91
2023-04-15T07:21:42.920Z,97120.03
2023-04-15T07:24:09.286Z,97123.63
2023-04-15T07:26:35.665Z,97120.16
2023-04-15T07:29:02.168Z,97116.63
2023-04-15T07:31:28.739Z,97119.16
2023-04-15T07:33:55.116Z,97124.84
2023-04-15T07:36:21.395Z,97124.03
2023-04-15T07:38:47.683Z,97131.41
2023-04-15T07:41:14.051Z,97134.88
2023-04-15T07:43:40.300Z,97130.19
2023-04-15T07:46:06.565Z,97125.22
2023-04-15T07:48:33.717Z,97120.03
2023-04-15T07:51:00.797Z,97126.22
2023-04-15T07:53:27.093Z,97127.59
2023-04-15T07:55:53.380Z,97134.97
2023-04-15T07:58:19.732Z,97130.25
2023-04-15T08:00:46.115Z,97131.16
2023-04-15T08:03:12.704Z,97134.22
2023-04-15T08:05:39.047Z,97140.91
2023-04-15T08:08:05.355Z,97133.88
2023-04-15T08:10:31.746Z,97134.97
2023-04-15T08:12:58.159Z,97128.47
2023-04-15T08:15:25.816Z,97127.38
2023-04-15T08:17:52.235Z,97130.38
2023-04-15T08:20:18.771Z,97132.38
2023-04-15T08:22:45.176Z,97133.41
2023-04-15T08:25:11.459Z,97143.72
2023-04-15T08:27:37.836Z,97131.94
2023-04-15T08:30:05.182Z,97134.72
2023-04-15T08:32:31.622Z,97141.91
2023-04-15T08:34:57.931Z,97139.50
2023-04-15T08:37:24.259Z,97155.81
2023-04-15T08:39:50.537Z,97143.88
2023-04-15T08:42:19.456Z,97146.75
2023-04-15T08:44:46.367Z,97147.75
2023-04-15T08:47:14.071Z,97150.06
2023-04-15T08:49:42.658Z,97153.41
2023-04-15T08:52:09.436Z,97146.91
2023-04-15T08:54:36.549Z,97150.88
2023-04-15T08:57:03.278Z,97155.41
2023-04-15T08:59:32.836Z,97160.81
2023-04-15T09:01:59.392Z,97162.31
2023-04-15T09:04:25.733Z,97152.72
2023-04-15T09:06:52.013Z,97154.88
2023-04-15T09:09:18.313Z,97160.06
2023-04-15T09:11:44.686Z,97147.34
2023-04-15T09:14:10.999Z,97159.13
2023-04-15T09:16:57.219Z,97158.72
2023-04-15T09:19:24.556Z,97162.34
2023-04-15T09:21:53.962Z,97168.59
2023-04-15T09:24:21.901Z,97178.06
2023-04-15T09:26:53.529Z,97171.50
2023-04-15T09:29:20.199Z,97175.06
2023-04-15T09:31:46.552Z,97170.56
2023-04-15T09:34:12.821Z,97175.78
2023-04-15T09:36:59.632Z,97180.03
2023-04-15T09:39:26.322Z,97189.63
2023-04-15T09:42:05.191Z,97186.97
2023-04-15T09:44:31.466Z,97179.34
2023-04-15T09:46:57.747Z,97191.75
2023-04-15T09:49:24.121Z,97185.38
2023-04-15T09:52:04.019Z,97189.78
2023-04-15T09:54:38.740Z,97191.41
2023-04-15T09:57:06.290Z,97187.50
2023-04-15T09:59:32.526Z,97194.44
2023-04-15T10:01:59.568Z,97197.09
2023-04-15T10:04:27.409Z,97201.19
2023-04-15T10:06:53.786Z,97197.97
2023-04-15T10:09:20.322Z,97198.72
2023-04-15T10:11:49.649Z,97200.38
2023-04-15T10:14:16.684Z,97206.75
2023-04-15T10:16:46.416Z,97212.00
2023-04-15T10:19:13.261Z,97218.28
2023-04-15T10:21:40.860Z,97219.78
2023-04-15T10:24:07.357Z,97225.91
2023-04-15T10:26:34.584Z,97225.50
2023-04-15T10:29:01.294Z,97216.50
2023-04-15T10:31:28.397Z,97224.53
2023-04-15T10:33:55.170Z,97229.03
2023-04-15T10:36:21.857Z,97246.41
2023-04-15T10:38:48.142Z,97231.78
2023-04-15T10:41:21.987Z,97225.78
2023-04-15T10:43:56.728Z,97231.44
2023-04-15T10:46:34.728Z,97224.59
2023-04-15T10:49:07.774Z,97226.34
2023-04-15T10:51:34.125Z,97229.88
2023-04-15T10:54:00.618Z,97226.56
2023-04-15T10:56:29.237Z,97218.59
2023-04-15T10:58:55.552Z,97218.72
2023-04-15T11:01:22.339Z,97211.66
2023-04-15T11:03:48.808Z,97215.75
2023-04-15T11:06:15.420Z,97217.97
2023-04-15T11:08:55.301Z,97229.28
2023-04-15T11:11:21.825Z,97230.56
2023-04-15T11:13:50.222Z,97230.38
2023-04-15T11:16:16.860Z,97229.63
2023-04-15T11:18:53.972Z,97231.75
2023-04-15T11:21:25.092Z,97229.28
2023-04-15T11:23:51.430Z,97237.78
2023-04-15T11:26:17.810Z,97239.31
2023-04-15T11:28:45.794Z,97236.84
2023-04-15T11:31:17.438Z,97237.91
2023-04-15T11:33:54.022Z,97244.50
2023-04-15T11:36:20.470Z,97237.06
2023-04-15T11:38:47.689Z,97237.41
2023-04-15T11:41:14.002Z,97236.03
2023-04-15T11:43:40.339Z,97249.44
2023-04-15T11:46:06.692Z,97253.03
2023-04-15T11:48:35.522Z,97250.94
2023-04-15T11:51:04.619Z,97249.44
2023-04-15T11:53:39.926Z,97251.13
2023-04-15T11:56:07.579Z,97257.16
2023-04-15T11:58:36.104Z,97261.72
2023-04-15T12:01:02.696Z,97252.28
2023-04-15T12:03:31.262Z,97256.06
2023-04-15T12:06:13.081Z,97266.31
2023-04-15T12:09:04.448Z,97258.88
2023-04-15T12:11:34.950Z,97264.44
2023-04-15T12:14:27.376Z,97264.31
2023-04-15T12:16:58.733Z,97266.44
2023-04-15T12:19:35.188Z,97267.88
2023-04-15T12:22:06.660Z,97273.69
2023-04-15T12:24:34.287Z,97271.97
2023-04-15T12:27:08.770Z,97277.22
2023-04-15T12:29:37.542Z,97277.13
2023-04-15T12:32:13.209Z,97280.31
2023-04-15T12:34:42.150Z,97281.34
2023-04-15T12:37:11.168Z,97282.09
2023-04-15T12:39:39.117Z,97292.88
2023-04-15T12:42:06.065Z,97288.28
2023-04-15T12:44:33.409Z,97294.88
2023-04-15T12:46:59.888Z,97299.81
2023-04-15T12:49:27.127Z,97295.84
2023-04-15T12:51:55.417Z,97299.09
2023-04-15T12:54:21.968Z,97308.22
2023-04-15T12:56:49.562Z,97306.84
2023-04-15T12:59:16.858Z,97302.63
2023-04-15T13:01:43.265Z,97307.88
2023-04-15T13:04:10.693Z,97306.16
2023-04-15T13:06:37.103Z,97313.16
2023-04-15T13:09:07.630Z,97312.13
2023-04-15T13:11:34.972Z,97313.16
2023-04-15T13:14:06.132Z,97316.69
2023-04-15T13:16:33.777Z,97311.88
2023-04-15T13:19:01.218Z,97321.88
2023-04-15T13:21:27.856Z,97318.41
2023-04-15T13:23:54.666Z,97327.28
2023-04-15T13:26:21.276Z,97328.13
2023-04-15T13:28:47.908Z,97332.34
2023-04-15T13:31:14.284Z,97330.84
2023-04-15T13:33:40.626Z,97335.38
2023-04-15T13:36:06.912Z,97333.53
2023-04-15T13:38:33.195Z,97333.78
2023-04-15T13:40:59.596Z,97335.34
2023-04-15T13:43:25.867Z,97339.16
2023-04-15T13:45:52.242Z,97335.47
2023-04-15T13:48:18.669Z,97350.44
2023-04-15T13:50:44.957Z,97346.41
2023-04-15T13:53:14.145Z,97347.50
2023-04-15T13:55:40.593Z,97354.41
2023-04-15T13:58:07.904Z,97352.06
2023-04-15T14:00:34.398Z,97361.03
2023-04-15T14:03:00.921Z,97351.09
2023-04-15T14:05:27.361Z,97352.06
2023-04-15T14:07:53.859Z,97361.56
2023-04-15T14:10:20.345Z,97362.34
2023-04-15T14:12:46.664Z,97363.50
2023-04-15T14:15:13.049Z,97375.38
2023-04-15T14:17:39.452Z,97370.34
2023-04-15T14:20:07.835Z,97375.91
2023-04-15T14:22:34.113Z,97373.81
2023-04-15T14:25:00.487Z,97390.00
2023-04-15T14:27:26.840Z,97384.84
2023-04-15T14:29:53.158Z,97391.09
2023-04-15T14:32:19.734Z,97401.59
2023-04-15T14:34:46.124Z,97404.69
2023-04-15T14:37:12.417Z,97413.13
2023-04-15T14:39:38.746Z,97408.47
2023-04-15T14:42:05.059Z,97412.53
2023-04-15T14:47:02.642Z,97412.25
2023-04-15T14:49:29.012Z,97417.50
2023-04-15T14:51:55.270Z,97420.69
2023-04-15T14:54:22.492Z,97420.22
2023-04-15T14:56:49.043Z,97420.19
2023-04-15T14:59:15.313Z,97424.28
2023-04-15T15:01:41.745Z,97432.03
2023-04-15T15:04:10.208Z,97425.03
2023-04-15T15:06:36.690Z,97431.81
2023-04-15T15:09:03.325Z,97442.84
2023-04-15T15:11:30.004Z,97442.25
2023-04-15T15:13:56.434Z,97447.97
2023-04-15T15:16:22.826Z,97449.25
2023-04-15T15:18:50.129Z,97455.13
2023-04-15T15:21:16.731Z,97459.19
2023-04-15T15:23:43.137Z,97455.09
2023-04-15T15:26:09.665Z,97458.78
2023-04-15T15:28:36.072Z,97464.81
2023-04-15T15:31:02.370Z,97463.66
2023-04-15T15:33:30.220Z,97461.44
2023-04-15T15:35:57.776Z,97469.25
2023-04-15T15:38:24.141Z,97472.06
2023-04-15T15:40:50.587Z,97465.41
2023-04-15T15:43:17.070Z,97473.81
2023-04-15T15:45:43.416Z,97475.09
2023-04-15T15:48:09.949Z,97480.25
2023-04-15T15:50:36.259Z,97480.63
2023-04-15T15:53:02.584Z,97487.00
2023-04-15T15:55:28.880Z,97494.16
2023-04-15T15:57:55.180Z,97494.66
2023-04-15T16:00:21.464Z,97492.13
2023-04-15T16:05:17.311Z,97503.81
2023-04-15T16:07:43.654Z,97501.59
2023-04-15T16:10:10.223Z,97502.03
2023-04-15T16:12:36.690Z,97510.06
2023-04-15T16:15:03.091Z,97510.53
2023-04-15T16:17:29.419Z,97506.91
2023-04-15T16:19:59.294Z,97517.47
2023-04-15T16:22:27.184Z,97517.66
2023-04-15T16:24:53.646Z,97518.53
2023-04-15T16:27:20.075Z,97520.06
2023-04-15T16:29:46.400Z,97520.16
2023-04-15T16:32:12.854Z,97525.69
2023-04-15T16:34:39.239Z,97518.53
2023-04-15T16:37:05.533Z,97528.13
2023-04-15T16:39:32.178Z,97525.69
2023-04-15T16:41:58.860Z,97527.75
2023-04-15T16:44:25.903Z,97533.66
2023-04-15T16:46:52.206Z,97536.16
2023-04-15T16:49:18.510Z,97534.69
2023-04-15T16:51:44.904Z,97537.94
2023-04-15T16:54:11.258Z,97544.44
2023-04-15T16:56:37.537Z,97547.91
2023-04-15T16:59:04.230Z,97549.53
2023-04-15T17:01:30.856Z,97556.13
2023-04-15T17:03:57.297Z,97568.13
2023-04-15T17:06:23.721Z,97559.13
2023-04-15T17:08:50.165Z,97563.41
2023-04-15T17:11:16.548Z,97571.56
2023-04-15T17:13:42.840Z,97569.53
2023-04-15T17:16:09.501Z,97576.28
2023-04-15T17:18:36.138Z,97580.16
2023-04-15T17:21:02.447Z,97580.78
2023-04-15T17:23:28.873Z,97585.47
2023-04-15T17:25:55.203Z,97593.25
2023-04-15T17:28:21.564Z,97598.13
2023-04-15T17:30:48.031Z,97597.69
2023-04-15T17:33:50.531Z,97598.94
2023-04-15T17:36:00.668Z,97597.47
2023-04-15T17:38:27.168Z,97608.09
2023-04-15T17:40:53.620Z,97597.84
2023-04-15T17:43:20.027Z,97599.25
2023-04-15T17:45:46.349Z,97607.59
2023-04-15T17:48:13.487Z,97606.38
2023-04-15T17:50:39.929Z,97622.50
2023-04-15T17:53:06.256Z,97625.53
2023-04-15T17:55:32.912Z,97624.34
2023-04-15T17:58:00.269Z,97625.56
2023-04-15T18:00:26.555Z,97632.50
2023-04-15T18:02:52.990Z,97628.63
2023-04-15T18:05:19.599Z,97636.81
2023-04-15T18:07:46.091Z,97637.63
2023-04-15T18:10:12.519Z,97642.13
2023-04-15T18:12:38.841Z,97640.88
2023-04-15T18:15:05.696Z,97636.19
2023-04-15T18:17:32.099Z,97645.16
2023-04-15T18:19:58.406Z,97654.75
2023-04-15T18:22:24.739Z,97651.50
2023-04-15T18:24:51.147Z,97659.47
2023-04-15T18:27:17.903Z,97662.34
2023-04-15T18:29:44.231Z,97662.34
2023-04-15T18:32:10.543Z,97672.75
2023-04-15T18:34:37.125Z,97675.19
2023-04-15T18:37:03.640Z,97668.13
2023-04-15T18:39:30.612Z,97679.00
2023-04-15T18:41:57.100Z,97683.09
2023-04-15T18:44:23.510Z,97689.81
2023-04-15T18:46:49.851Z,97694.53
2023-04-15T18:49:16.148Z,97695.34
2023-04-15T18:51:42.572Z,97705.31
2023-04-15T18:54:08.864Z,97699.56
2023-04-15T18:56:35.228Z,97703.84
2023-04-15T18:59:28.090Z,97712.69
2023-04-15T19:01:48.621Z,97710.88
2023-04-15T19:04:15.212Z,97713.31
2023-04-15T19:06:41.651Z,97720.25
2023-04-15T19:09:08.322Z,97720.47
2023-04-15T19:11:34.593Z,97729.84
2023-04-15T19:14:01.050Z,97729.84
2023-04-15T19:16:27.545Z,97736.41
2023-04-15T19:18:53.913Z,97737.81
2023-04-15T19:21:20.300Z,97738.25
2023-04-15T19:23:47.054Z,97743.94
2023-04-15T19:26:13.824Z,97739.06
2023-04-15T19:28:40.105Z,97734.16
2023-04-15T19:31:06.570Z,97743.38
2023-04-15T19:33:33.252Z,97745.78
2023-04-15T19:36:04.670Z,97745.78
2023-04-15T19:38:31.820Z,97751.91
2023-04-15T19:40:59.546Z,97751.91
2023-04-15T19:43:25.902Z,97748.03
2023-04-15T19:45:52.560Z,97749.69
2023-04-15T19:48:19.201Z,97753.56
2023-04-15T19:50:45.614Z,97760.72
2023-04-15T19:53:12.174Z,97757.25
2023-04-15T19:55:38.609Z,97766.41
2023-04-15T19:58:04.900Z,97767.44
2023-04-15T20:00:31.399Z,97761.72
2023-04-15T20:02:58.155Z,97771.13
2023-04-15T20:05:24.614Z,97771.94
2023-04-15T20:07:50.961Z,97771.13
2023-04-15T20:10:18.533Z,97778.06
2023-04-15T20:12:51.114Z,97779.09
2023-04-15T20:15:18.866Z,97777.25
2023-04-15T20:17:45.169Z,97780.72
2023-04-15T20:20:11.531Z,97778.66
2023-04-15T20:22:37.836Z,97777.66
2023-04-15T20:25:04.533Z,97786.22
2023-04-15T20:27:30.902Z,97777.84
2023-04-15T20:29:57.332Z,97787.47
2023-04-15T20:32:23.650Z,97783.38
2023-04-15T20:34:50.451Z,97787.88
2023-04-15T20:37:16.793Z,97784.81
2023-04-15T20:39:43.238Z,97790.94
2023-04-15T20:42:09.553Z,97792.97
2023-04-15T20:44:39.484Z,97797.25
2023-04-15T20:47:06.538Z,97797.84
2023-04-15T20:49:34.598Z,97788.06
2023-04-15T20:52:01.206Z,97799.47
2023-04-15T20:54:27.542Z,97803.59
2023-04-15T20:56:53.904Z,97806.06
2023-04-15T20:59:20.251Z,97804.84
2023-04-15T21:01:46.593Z,97806.25
2023-04-15T21:04:12.915Z,97811.38
2023-04-15T21:06:39.188Z,97808.72
2023-04-15T21:09:05.921Z,97805.47
2023-04-15T21:11:53.335Z,97809.13
2023-04-15T21:14:19.107Z,97810.94
2023-04-15T21:16:45.400Z,97811.56
2023-04-15T21:19:11.818Z,97814.88
2023-04-15T21:21:38.145Z,97809.34
2023-04-15T21:24:04.539Z,97827.72
2023-04-15T21:26:30.851Z,97824.47
2023-04-15T21:28:57.164Z,97821.00
2023-04-15T21:31:23.552Z,97824.69
2023-04-15T21:33:49.944Z,97830.38
2023-04-15T21:36:16.253Z,97833.25
2023-04-15T21:38:42.558Z,97829.34
2023-04-15T21:41:09.031Z,97833.22
2023-04-15T21:43:38.513Z,97836.09
2023-04-15T21:46:22.223Z,97831.81
2023-04-15T21:48:51.309Z,97839.16
2023-04-15T21:51:17.585Z,97841.59
2023-04-15T21:53:43.877Z,97847.34
2023-04-15T21:56:10.276Z,97848.13
2023-04-15T21:58:36.613Z,97850.59
2023-04-15T22:01:04.049Z,97855.69
2023-04-15T22:03:32.102Z,97858.97
2023-04-15T22:06:04.981Z,97855.09
2023-04-15T22:08:36.098Z,97865.91
2023-04-15T22:11:17.985Z,97864.06
2023-04-15T22:13:44.358Z,97867.13
2023-04-15T22:16:10.686Z,97861.41
2023-04-15T22:18:37.101Z,97866.34
2023-04-15T22:21:03.617Z,97868.97
2023-04-15T22:23:29.915Z,97871.81
2023-04-15T22:25:56.617Z,97872.00
2023-04-15T22:28:22.909Z,97879.75
2023-04-15T22:30:49.281Z,97886.50
2023-04-15T22:33:15.596Z,97878.94
2023-04-15T22:35:41.904Z,97882.63
2023-04-15T22:38:08.172Z,97888.34
2023-04-15T22:40:34.527Z,97892.03
2023-04-15T22:43:00.893Z,97892.25
2023-04-15T22:45:27.178Z,97897.75
2023-04-15T22:47:53.630Z,97897.75
2023-04-15T22:50:20.068Z,97897.75
2023-04-15T22:52:46.397Z,97898.97
2023-04-15T22:55:13.009Z,97902.84
2023-04-15T22:57:39.495Z,97899.19
2023-04-15T23:00:06.735Z,97907.97
2023-04-15T23:02:33.302Z,97906.72
2023-04-15T23:04:59.953Z,97902.03
2023-04-15T23:07:28.725Z,97905.50
2023-04-15T23:09:55.020Z,97913.88
2023-04-15T23:12:21.406Z,97910.59
2023-04-15T23:14:47.721Z,97910.81
2023-04-15T23:17:14.036Z,97916.72
2023-04-15T23:19:40.320Z,97924.72
2023-04-15T23:22:06.600Z,97916.13
2023-04-15T23:24:32.877Z,97924.28
2023-04-15T23:26:59.202Z,97925.94
2023-04-15T23:29:25.530Z,97926.94
2023-04-15T23:31:51.916Z,97936.56
2023-04-15T23:34:18.216Z,97933.69
2023-04-15T23:36:44.573Z,97926.34
2023-04-15T23:39:10.977Z,97923.28
2023-04-15T23:41:37.456Z,97934.91
2023-04-15T23:44:03.840Z,97932.69
2023-04-15T23:46:30.276Z,97927.38
2023-04-15T23:48:56.638Z,97933.69
2023-04-15T23:51:22.972Z,97927.56
2023-04-15T23:53:49.408Z,97931.44
2023-04-15T23:56:15.685Z,97930.22
2023-04-15T23:58:42.108Z,97936.75
