createdAt,value
2019-05-23T00:00:48.448Z,15.29
2019-05-23T00:01:14.575Z,15.28
2019-05-23T00:02:06.886Z,15.27
2019-05-23T00:02:59.202Z,15.28
2019-05-23T00:03:25.346Z,15.33
2019-05-23T00:04:17.692Z,15.4
2019-05-23T00:05:36.233Z,15.29
2019-05-23T00:06:28.569Z,15.33
2019-05-23T00:06:54.700Z,15.36
2019-05-23T00:07:47.024Z,15.43
2019-05-23T00:08:39.372Z,15.47
2019-05-23T00:09:05.501Z,15.46
2019-05-23T00:09:57.819Z,15.44
2019-05-23T00:11:16.267Z,15.43
2019-05-23T00:12:09.551Z,15.52
2019-05-23T00:12:35.690Z,15.52
2019-05-23T00:13:28.001Z,15.47
2019-05-23T00:14:46.546Z,15.55
2019-05-23T00:15:38.827Z,15.54
2019-05-23T00:16:04.973Z,15.57
2019-05-23T00:16:57.262Z,15.55
2019-05-23T00:17:49.624Z,15.57
2019-05-23T00:18:15.799Z,15.54
2019-05-23T00:19:08.147Z,15.54
2019-05-23T00:20:26.626Z,15.59
2019-05-23T00:21:18.919Z,15.47
2019-05-23T00:21:45.063Z,15.59
2019-05-23T00:22:37.375Z,15.55
2019-05-23T00:23:55.827Z,15.62
2019-05-23T00:24:48.171Z,15.43
2019-05-23T00:26:06.657Z,15.39
2019-05-23T00:26:58.949Z,15.52
2019-05-23T00:27:25.079Z,15.47
2019-05-23T00:28:17.364Z,15.46
2019-05-23T00:29:40.380Z,15.44
2019-05-23T00:30:04.946Z,15.46
2019-05-23T00:30:57.238Z,15.37
2019-05-23T00:31:49.564Z,15.4
2019-05-23T00:32:15.711Z,15.42
2019-05-23T00:33:08.040Z,15.36
2019-05-23T00:34:26.481Z,15.39
2019-05-23T00:35:18.885Z,15.47
2019-05-23T00:35:45.030Z,15.47
2019-05-23T00:36:37.339Z,15.43
2019-05-23T00:37:29.631Z,15.46
2019-05-23T00:37:55.798Z,15.46
2019-05-23T00:38:48.091Z,15.46
2019-05-23T00:40:06.645Z,15.47
2019-05-23T00:40:58.947Z,15.39
2019-05-23T00:41:25.087Z,15.4
2019-05-23T00:42:17.396Z,15.42
2019-05-23T00:43:35.856Z,15.35
2019-05-23T00:44:28.263Z,15.44
2019-05-23T00:44:54.373Z,15.47
2019-05-23T00:45:20.506Z,15.43
2019-05-23T00:46:38.955Z,15.31
2019-05-23T00:47:31.246Z,15.35
2019-05-23T00:47:57.408Z,15.27
2019-05-23T00:48:49.788Z,15.29
2019-05-23T00:49:42.077Z,15.35
2019-05-23T00:50:08.254Z,15.31
2019-05-23T00:51:04.119Z,15.28
2019-05-23T00:51:27.739Z,15.27
2019-05-23T00:52:20.021Z,15.28
2019-05-23T00:53:12.333Z,15.29
2019-05-23T00:53:38.508Z,15.31
2019-05-23T00:54:30.855Z,15.33
2019-05-23T00:55:49.295Z,15.35
2019-05-23T00:56:41.609Z,15.29
2019-05-23T00:57:07.768Z,15.33
2019-05-23T00:58:00.112Z,15.31
2019-05-23T00:58:52.405Z,15.28
2019-05-23T00:59:26.301Z,15.11
2019-05-23T01:00:11.877Z,14.88
2019-05-23T01:00:38.072Z,14.89
2019-05-23T01:01:30.362Z,14.63
2019-05-23T01:02:48.824Z,14.53
2019-05-23T01:03:41.149Z,14.44
2019-05-23T01:04:07.282Z,14.36
2019-05-23T01:04:59.652Z,14.26
2019-05-23T01:05:51.968Z,14.29
2019-05-23T01:06:18.108Z,14.35
2019-05-23T01:07:10.395Z,14.33
2019-05-23T01:08:28.851Z,14.36
2019-05-23T01:09:21.163Z,14.23
2019-05-23T01:09:47.325Z,14.15
2019-05-23T01:10:39.700Z,14.25
2019-05-23T01:11:31.996Z,14.26
2019-05-23T01:11:58.169Z,14.25
2019-05-23T01:12:50.505Z,14.28
2019-05-23T01:14:08.933Z,14.44
2019-05-23T01:15:01.270Z,14.45
2019-05-23T01:15:27.405Z,14.5
2019-05-23T01:16:19.744Z,14.54
2019-05-23T01:17:12.036Z,14.54
2019-05-23T01:17:38.201Z,14.53
2019-05-23T01:18:30.491Z,14.53
2019-05-23T01:19:49.012Z,14.53
2019-05-23T01:20:41.300Z,14.48
2019-05-23T01:21:07.450Z,14.54
2019-05-23T01:21:59.786Z,14.48
2019-05-23T01:22:52.131Z,14.53
2019-05-23T01:23:18.266Z,14.53
2019-05-23T01:24:10.662Z,14.51
2019-05-23T01:25:29.140Z,14.65
2019-05-23T01:26:21.453Z,14.62
2019-05-23T01:26:47.589Z,14.58
2019-05-23T01:27:39.874Z,14.58
2019-05-23T01:28:32.220Z,14.55
2019-05-23T01:28:58.361Z,14.65
2019-05-23T01:29:51.635Z,14.58
2019-05-23T01:30:17.806Z,14.62
2019-05-23T01:31:10.082Z,14.66
2019-05-23T01:32:28.654Z,14.6
2019-05-23T01:33:20.935Z,14.62
2019-05-23T01:34:39.386Z,14.59
2019-05-23T01:35:31.674Z,14.58
2019-05-23T01:35:57.851Z,14.62
2019-05-23T01:36:50.146Z,14.54
2019-05-23T01:37:42.432Z,14.59
2019-05-23T01:38:08.627Z,14.54
2019-05-23T01:39:00.929Z,14.5
2019-05-23T01:40:19.428Z,14.53
2019-05-23T01:41:11.738Z,14.48
2019-05-23T01:41:37.912Z,14.54
2019-05-23T01:42:30.251Z,14.48
2019-05-23T01:43:48.734Z,14.63
2019-05-23T01:44:41.048Z,14.59
2019-05-23T01:45:59.563Z,14.48
2019-05-23T01:46:51.853Z,14.53
2019-05-23T01:47:18.004Z,14.5
2019-05-23T01:48:10.272Z,14.54
2019-05-23T01:49:28.738Z,14.5
2019-05-23T01:50:21.053Z,14.62
2019-05-23T01:51:39.544Z,14.51
2019-05-23T01:52:31.932Z,14.53
2019-05-23T01:52:58.126Z,14.53
2019-05-23T01:53:50.442Z,14.55
2019-05-23T01:55:08.914Z,14.5
2019-05-23T01:56:01.266Z,14.53
2019-05-23T01:56:27.403Z,14.55
2019-05-23T01:57:19.781Z,14.53
2019-05-23T01:58:12.065Z,14.43
2019-05-23T01:58:38.234Z,14.5
2019-05-23T01:59:30.550Z,14.47
2019-05-23T02:00:08.629Z,14.37
2019-05-23T02:00:51.945Z,14.3
2019-05-23T02:01:18.085Z,14.12
2019-05-23T02:02:10.438Z,14.17
2019-05-23T02:03:28.865Z,14.03
2019-05-23T02:04:21.164Z,14
2019-05-23T02:04:47.319Z,14
2019-05-23T02:05:39.679Z,13.97
2019-05-23T02:06:31.963Z,13.92
2019-05-23T02:06:58.199Z,13.96
2019-05-23T02:07:50.502Z,14.07
2019-05-23T02:09:09.063Z,14.08
2019-05-23T02:10:01.387Z,14.2
2019-05-23T02:10:27.547Z,14.14
2019-05-23T02:11:19.967Z,14.26
2019-05-23T02:12:12.253Z,14.25
2019-05-23T02:12:38.389Z,14.28
2019-05-23T02:13:30.689Z,14.28
2019-05-23T02:14:49.150Z,14.28
2019-05-23T02:15:41.437Z,14.33
2019-05-23T02:16:07.564Z,14.3
2019-05-23T02:16:59.892Z,14.26
2019-05-23T02:17:52.176Z,14.29
2019-05-23T02:18:18.319Z,14.23
2019-05-23T02:19:13.633Z,14.25
2019-05-23T02:19:37.800Z,14.26
2019-05-23T02:20:30.115Z,14.18
2019-05-23T02:21:22.394Z,14.14
2019-05-23T02:21:48.565Z,14.07
2019-05-23T02:22:40.852Z,14.11
2019-05-23T02:23:59.349Z,14
2019-05-23T02:24:51.659Z,13.97
2019-05-23T02:25:17.829Z,13.96
2019-05-23T02:26:10.162Z,13.99
2019-05-23T02:27:02.452Z,13.99
2019-05-23T02:27:28.627Z,13.97
2019-05-23T02:28:21.021Z,13.93
2019-05-23T02:29:39.546Z,13.81
2019-05-23T02:31:01.021Z,13.74
2019-05-23T02:32:19.549Z,13.83
2019-05-23T02:33:11.928Z,13.86
2019-05-23T02:33:38.080Z,13.9
2019-05-23T02:34:30.362Z,13.75
2019-05-23T02:35:48.924Z,13.74
2019-05-23T02:36:41.241Z,13.89
2019-05-23T02:37:07.409Z,13.86
2019-05-23T02:37:59.763Z,13.86
2019-05-23T02:38:52.064Z,13.72
2019-05-23T02:39:18.235Z,13.71
2019-05-23T02:40:10.596Z,13.62
2019-05-23T02:41:29.049Z,13.65
2019-05-23T02:42:21.369Z,13.6
2019-05-23T02:42:47.564Z,13.65
2019-05-23T02:43:39.939Z,13.72
2019-05-23T02:44:32.259Z,13.71
2019-05-23T02:44:58.433Z,13.79
2019-05-23T02:45:50.747Z,13.78
2019-05-23T02:47:09.270Z,13.75
2019-05-23T02:48:01.591Z,13.81
2019-05-23T02:48:27.803Z,13.75
2019-05-23T02:49:20.119Z,13.71
2019-05-23T02:50:12.420Z,13.71
2019-05-23T02:50:38.617Z,13.77
2019-05-23T02:51:30.964Z,13.81
2019-05-23T02:52:49.511Z,13.77
2019-05-23T02:53:41.804Z,13.77
2019-05-23T02:54:07.939Z,13.79
2019-05-23T02:55:00.277Z,13.75
2019-05-23T02:56:18.770Z,13.77
2019-05-23T02:57:11.104Z,13.75
2019-05-23T02:57:37.273Z,13.74
2019-05-23T02:58:29.582Z,13.68
2019-05-23T02:59:21.898Z,13.68
2019-05-23T02:59:48.064Z,13.7
2019-05-23T03:00:53.061Z,13.62
2019-05-23T03:01:08.547Z,13.68
2019-05-23T03:02:00.974Z,13.65
2019-05-23T03:03:19.430Z,13.71
2019-05-23T03:04:11.782Z,13.72
2019-05-23T03:04:37.942Z,13.7
2019-05-23T03:05:30.264Z,13.75
2019-05-23T03:06:48.878Z,13.72
2019-05-23T03:07:41.183Z,13.77
2019-05-23T03:08:07.353Z,13.71
2019-05-23T03:08:59.671Z,13.62
2019-05-23T03:09:52.051Z,13.72
2019-05-23T03:10:18.201Z,13.7
2019-05-23T03:11:10.543Z,13.57
2019-05-23T03:12:29.026Z,13.63
2019-05-23T03:13:21.310Z,13.62
2019-05-23T03:13:47.444Z,13.65
2019-05-23T03:14:39.790Z,13.67
2019-05-23T03:15:32.082Z,13.63
2019-05-23T03:15:58.219Z,13.7
2019-05-23T03:16:50.519Z,13.65
2019-05-23T03:18:08.981Z,13.5
2019-05-23T03:19:01.323Z,13.53
2019-05-23T03:19:27.492Z,13.39
2019-05-23T03:20:19.798Z,13.42
2019-05-23T03:21:12.091Z,13.52
2019-05-23T03:21:38.257Z,13.54
2019-05-23T03:22:30.543Z,13.49
2019-05-23T03:23:49.113Z,13.49
2019-05-23T03:24:41.427Z,13.41
2019-05-23T03:25:07.587Z,13.38
2019-05-23T03:25:59.914Z,13.33
2019-05-23T03:26:52.212Z,13.27
2019-05-23T03:27:18.345Z,13.41
2019-05-23T03:28:10.707Z,13.37
2019-05-23T03:29:29.185Z,13.44
2019-05-23T03:30:21.481Z,13.44
2019-05-23T03:30:47.683Z,13.5
2019-05-23T03:32:09.842Z,13.39
2019-05-23T03:33:29.413Z,13.23
2019-05-23T03:34:21.754Z,13.25
2019-05-23T03:34:47.994Z,13.28
2019-05-23T03:35:40.363Z,13.41
2019-05-23T03:36:58.938Z,13.41
2019-05-23T03:37:51.264Z,13.44
2019-05-23T03:38:17.443Z,13.53
2019-05-23T03:39:09.776Z,13.49
2019-05-23T03:40:02.124Z,13.47
2019-05-23T03:40:28.254Z,13.47
2019-05-23T03:41:20.586Z,13.38
2019-05-23T03:42:39.109Z,13.33
2019-05-23T03:43:31.465Z,13.28
2019-05-23T03:43:57.641Z,13.33
2019-05-23T03:44:50.008Z,13.25
2019-05-23T03:45:42.383Z,13.09
2019-05-23T03:46:08.549Z,13.13
2019-05-23T03:47:00.837Z,12.97
2019-05-23T03:48:19.344Z,13.08
2019-05-23T03:49:11.698Z,13.08
2019-05-23T03:49:37.832Z,12.98
2019-05-23T03:50:30.143Z,12.86
2019-05-23T03:51:48.661Z,13.01
2019-05-23T03:52:40.987Z,13.12
2019-05-23T03:53:59.416Z,13.09
2019-05-23T03:54:51.732Z,12.91
2019-05-23T03:55:17.870Z,12.86
2019-05-23T03:56:10.188Z,12.93
2019-05-23T03:57:28.647Z,12.86
2019-05-23T03:58:20.930Z,12.93
2019-05-23T03:59:39.418Z,12.8
2019-05-23T04:00:31.762Z,12.83
2019-05-23T04:00:57.902Z,12.91
2019-05-23T04:01:52.216Z,13.04
2019-05-23T04:02:18.375Z,13.05
2019-05-23T04:03:10.747Z,13.09
2019-05-23T04:04:29.178Z,13.27
2019-05-23T04:05:21.526Z,13.37
2019-05-23T04:05:47.702Z,13.44
2019-05-23T04:06:39.992Z,13.39
2019-05-23T04:07:32.329Z,13.47
2019-05-23T04:07:58.484Z,13.49
2019-05-23T04:08:50.810Z,13.53
2019-05-23T04:10:09.350Z,13.6
2019-05-23T04:11:01.732Z,13.57
2019-05-23T04:11:27.882Z,13.63
2019-05-23T04:12:20.232Z,13.62
2019-05-23T04:13:38.687Z,13.63
2019-05-23T04:14:31.056Z,13.68
2019-05-23T04:15:49.541Z,13.63
2019-05-23T04:16:41.827Z,13.59
2019-05-23T04:17:07.972Z,13.67
2019-05-23T04:18:00.333Z,13.67
2019-05-23T04:19:18.879Z,13.67
2019-05-23T04:20:11.189Z,13.7
2019-05-23T04:20:37.325Z,13.7
2019-05-23T04:21:29.684Z,13.78
2019-05-23T04:22:22.001Z,13.75
2019-05-23T04:22:48.204Z,13.79
2019-05-23T04:23:40.564Z,13.86
2019-05-23T04:25:02.051Z,13.81
2019-05-23T04:25:51.447Z,13.89
2019-05-23T04:26:17.611Z,13.86
2019-05-23T04:27:09.906Z,13.79
2019-05-23T04:28:02.213Z,13.7
2019-05-23T04:28:28.352Z,13.75
2019-05-23T04:29:20.665Z,13.65
2019-05-23T04:30:39.152Z,13.68
2019-05-23T04:31:32.459Z,13.72
2019-05-23T04:32:07.551Z,13.62
2019-05-23T04:33:19.035Z,13.7
2019-05-23T04:34:11.378Z,13.7
2019-05-23T04:34:37.553Z,13.6
2019-05-23T04:35:29.871Z,13.7
2019-05-23T04:36:22.191Z,13.72
2019-05-23T04:36:48.365Z,13.83
2019-05-23T04:37:40.710Z,13.81
2019-05-23T04:38:59.167Z,13.86
2019-05-23T04:39:51.507Z,13.9
2019-05-23T04:40:17.667Z,13.87
2019-05-23T04:41:09.997Z,13.87
2019-05-23T04:42:02.343Z,13.86
2019-05-23T04:42:28.541Z,13.77
2019-05-23T04:43:20.833Z,13.7
2019-05-23T04:44:43.593Z,13.72
2019-05-23T04:45:58.906Z,13.72
2019-05-23T04:46:51.262Z,13.72
2019-05-23T04:47:17.425Z,13.67
2019-05-23T04:48:09.716Z,13.72
2019-05-23T04:49:02.107Z,13.6
2019-05-23T04:49:28.249Z,13.71
2019-05-23T04:50:20.600Z,13.7
2019-05-23T04:51:39.027Z,13.74
2019-05-23T04:52:31.389Z,13.87
2019-05-23T04:52:57.550Z,13.92
2019-05-23T04:53:49.873Z,14
2019-05-23T04:54:42.193Z,13.99
2019-05-23T04:55:08.326Z,14.08
2019-05-23T04:56:00.647Z,14.12
2019-05-23T04:57:19.095Z,14.22
2019-05-23T04:58:12.439Z,14.1
2019-05-23T04:58:38.571Z,14.1
2019-05-23T04:59:30.916Z,14.12
2019-05-23T05:00:49.428Z,14.2
2019-05-23T05:01:41.740Z,14.36
2019-05-23T05:02:24.692Z,14.29
2019-05-23T05:03:01.179Z,14.37
2019-05-23T05:03:27.379Z,14.33
2019-05-23T05:04:19.719Z,14.47
2019-05-23T05:05:12.011Z,14.51
2019-05-23T05:05:38.140Z,14.5
2019-05-23T05:06:30.491Z,14.48
2019-05-23T05:07:49.007Z,14.55
2019-05-23T05:08:41.424Z,14.48
2019-05-23T05:09:07.632Z,14.55
2019-05-23T05:10:00.156Z,14.48
2019-05-23T05:11:18.885Z,14.37
2019-05-23T05:12:38.902Z,14.2
2019-05-23T05:13:31.167Z,14.15
2019-05-23T05:13:57.368Z,14.14
2019-05-23T05:14:49.674Z,14.12
2019-05-23T05:15:41.979Z,14.17
2019-05-23T05:16:08.122Z,14.17
2019-05-23T05:17:00.409Z,13.99
2019-05-23T05:18:18.905Z,14.08
2019-05-23T05:19:11.212Z,14.1
2019-05-23T05:19:37.550Z,14.05
2019-05-23T05:20:29.890Z,14.14
2019-05-23T05:21:22.243Z,13.95
2019-05-23T05:21:48.456Z,13.97
2019-05-23T05:22:40.798Z,13.96
2019-05-23T05:23:59.289Z,13.96
2019-05-23T05:24:51.643Z,14
2019-05-23T05:25:17.802Z,14.04
2019-05-23T05:26:10.094Z,13.97
2019-05-23T05:27:02.412Z,14.14
2019-05-23T05:27:28.547Z,14.18
2019-05-23T05:28:20.859Z,14.23
2019-05-23T05:29:39.342Z,14.29
2019-05-23T05:30:31.630Z,14.28
2019-05-23T05:30:57.772Z,14.23
2019-05-23T05:31:50.129Z,14.25
2019-05-23T05:33:10.620Z,14.25
2019-05-23T05:34:29.125Z,14.14
2019-05-23T05:35:21.509Z,14
2019-05-23T05:35:47.680Z,13.99
2019-05-23T05:36:40.041Z,14.11
2019-05-23T05:37:32.377Z,14.11
2019-05-23T05:37:58.550Z,14.12
2019-05-23T05:38:50.867Z,14.14
2019-05-23T05:40:09.414Z,14.14
2019-05-23T05:41:01.735Z,13.95
2019-05-23T05:41:27.898Z,13.97
2019-05-23T05:42:20.225Z,13.96
2019-05-23T05:43:38.751Z,13.97
2019-05-23T05:44:32.064Z,13.99
2019-05-23T05:44:58.193Z,14.1
2019-05-23T05:45:50.526Z,14.15
2019-05-23T05:47:09.086Z,14.12
2019-05-23T05:48:01.441Z,14.26
2019-05-23T05:48:27.606Z,14.28
2019-05-23T05:49:20.005Z,14.11
2019-05-23T05:50:38.733Z,14.17
2019-05-23T05:51:31.118Z,14.26
2019-05-23T05:51:57.275Z,14.23
2019-05-23T05:52:49.633Z,14.33
2019-05-23T05:53:41.915Z,14.4
2019-05-23T05:54:08.137Z,14.43
2019-05-23T05:55:01.120Z,14.41
2019-05-23T05:55:27.252Z,14.45
2019-05-23T05:56:19.581Z,14.14
2019-05-23T05:57:11.901Z,14.22
2019-05-23T05:57:38.106Z,14.15
2019-05-23T05:58:30.426Z,14.07
2019-05-23T05:59:48.966Z,14.29
2019-05-23T06:00:41.333Z,14.4
2019-05-23T06:01:07.524Z,14.51
2019-05-23T06:02:01.844Z,14.48
2019-05-23T06:02:28.034Z,14.47
2019-05-23T06:03:20.405Z,14.63
2019-05-23T06:04:38.956Z,14.68
2019-05-23T06:05:31.297Z,14.7
2019-05-23T06:05:57.502Z,14.85
2019-05-23T06:06:50.256Z,14.82
2019-05-23T06:08:08.941Z,14.88
2019-05-23T06:09:01.349Z,14.96
2019-05-23T06:09:27.487Z,15.07
2019-05-23T06:10:19.801Z,15.07
2019-05-23T06:11:12.104Z,15.17
2019-05-23T06:11:38.295Z,15.19
2019-05-23T06:12:30.616Z,15.24
2019-05-23T06:13:49.712Z,15.25
2019-05-23T06:14:42.051Z,15.19
2019-05-23T06:15:08.533Z,15.27
2019-05-23T06:16:00.902Z,15.07
2019-05-23T06:17:19.451Z,14.85
2019-05-23T06:18:11.791Z,14.85
2019-05-23T06:18:37.934Z,14.86
2019-05-23T06:19:30.299Z,14.81
2019-05-23T06:20:48.900Z,14.85
2019-05-23T06:21:41.339Z,14.84
2019-05-23T06:22:07.661Z,14.92
2019-05-23T06:23:00.046Z,14.84
2019-05-23T06:23:52.461Z,14.85
2019-05-23T06:24:18.630Z,14.96
2019-05-23T06:25:12.324Z,14.82
2019-05-23T06:25:38.553Z,14.91
2019-05-23T06:26:30.846Z,15.09
2019-05-23T06:27:49.354Z,15.35
2019-05-23T06:28:41.647Z,15.42
2019-05-23T06:29:07.810Z,15.35
2019-05-23T06:30:00.210Z,15.37
2019-05-23T06:31:19.071Z,15.47
2019-05-23T06:32:11.417Z,15.57
2019-05-23T06:32:37.620Z,15.62
2019-05-23T06:33:30.902Z,15.72
2019-05-23T06:34:49.398Z,15.86
2019-05-23T06:35:41.678Z,15.84
2019-05-23T06:36:07.879Z,15.94
2019-05-23T06:37:00.202Z,15.98
2019-05-23T06:38:19.764Z,15.9
2019-05-23T06:39:12.160Z,15.94
2019-05-23T06:39:38.306Z,16.04
2019-05-23T06:40:30.654Z,15.86
2019-05-23T06:41:49.195Z,16.05
2019-05-23T06:42:41.556Z,16.32
2019-05-23T06:43:07.692Z,16.31
2019-05-23T06:44:00.010Z,16.46
2019-05-23T06:44:52.384Z,16.32
2019-05-23T06:45:18.577Z,16.39
2019-05-23T06:46:10.875Z,16.33
2019-05-23T06:47:29.373Z,16.47
2019-05-23T06:48:21.712Z,16.6
2019-05-23T06:48:47.871Z,16.58
2019-05-23T06:49:40.162Z,16.76
2019-05-23T06:50:32.452Z,16.74
2019-05-23T06:50:58.697Z,16.81
2019-05-23T06:51:51.044Z,16.79
2019-05-23T06:53:09.743Z,16.81
2019-05-23T06:54:02.098Z,16.89
2019-05-23T06:54:28.260Z,16.9
2019-05-23T06:55:20.646Z,16.76
2019-05-23T06:56:39.142Z,16.93
2019-05-23T06:57:31.434Z,17.22
2019-05-23T06:57:57.595Z,17.34
2019-05-23T06:58:50.011Z,17.64
2019-05-23T06:59:42.327Z,18.01
2019-05-23T07:00:08.486Z,18.01
2019-05-23T07:01:01.043Z,18.25
2019-05-23T07:02:19.518Z,18.74
2019-05-23T07:03:11.923Z,19.26
2019-05-23T07:03:42.855Z,19.54
2019-05-23T07:04:31.429Z,19.7
2019-05-23T07:04:57.567Z,19.92
2019-05-23T07:05:49.916Z,20.31
2019-05-23T07:06:42.271Z,20.75
2019-05-23T07:07:08.469Z,21.06
2019-05-23T07:08:00.837Z,21.66
2019-05-23T07:08:28.001Z,21.83
2019-05-23T07:09:20.363Z,22.18
2019-05-23T07:10:38.942Z,22.43
2019-05-23T07:11:31.280Z,22.43
2019-05-23T07:11:57.452Z,22.32
2019-05-23T07:12:49.787Z,22.7
2019-05-23T07:13:42.082Z,23.09
2019-05-23T07:14:08.224Z,23.21
2019-05-23T07:15:00.602Z,22.63
2019-05-23T07:16:19.159Z,22.7
2019-05-23T07:17:11.518Z,23.15
2019-05-23T07:17:37.676Z,23.28
2019-05-23T07:18:30.012Z,23.84
2019-05-23T07:19:22.347Z,23.87
2019-05-23T07:19:48.499Z,24.24
2019-05-23T07:20:40.914Z,23.56
2019-05-23T07:21:59.486Z,22.94
2019-05-23T07:22:51.854Z,23.74
2019-05-23T07:23:18.029Z,24.02
2019-05-23T07:24:10.407Z,24.28
2019-05-23T07:25:30.869Z,25.32
2019-05-23T07:26:49.479Z,24.88
2019-05-23T07:27:41.891Z,25.23
2019-05-23T07:28:08.070Z,25.21
2019-05-23T07:29:00.501Z,25.44
2019-05-23T07:30:18.991Z,25.46
2019-05-23T07:31:11.321Z,26
2019-05-23T07:31:37.491Z,26.41
2019-05-23T07:32:29.838Z,26.52
2019-05-23T07:33:22.234Z,26.65
2019-05-23T07:34:00.798Z,26.83
2019-05-23T07:34:41.863Z,26.71
2019-05-23T07:35:08.010Z,26.84
2019-05-23T07:36:00.333Z,26.66
2019-05-23T07:37:18.913Z,26.52
2019-05-23T07:38:11.249Z,26.97
2019-05-23T07:38:37.425Z,26.7
2019-05-23T07:39:29.789Z,27.25
2019-05-23T07:40:22.149Z,27.95
2019-05-23T07:40:48.314Z,28.2
2019-05-23T07:41:40.737Z,28.14
2019-05-23T07:42:08.290Z,28.25
2019-05-23T07:43:29.664Z,28.1
2019-05-23T07:44:22.492Z,27.92
2019-05-23T07:44:49.751Z,28.29
2019-05-23T07:45:42.448Z,28.48
2019-05-23T07:46:08.748Z,28.54
2019-05-23T07:47:01.072Z,28.33
2019-05-23T07:47:27.247Z,28.25
2019-05-23T07:48:20.538Z,27.6
2019-05-23T07:49:39.010Z,27.52
2019-05-23T07:50:31.324Z,28
2019-05-23T07:50:57.501Z,28.29
2019-05-23T07:51:50.771Z,28.19
2019-05-23T07:53:09.213Z,28.7
2019-05-23T07:54:28.796Z,29.57
2019-05-23T07:55:21.103Z,29.98
2019-05-23T07:55:47.274Z,30.25
2019-05-23T07:56:39.607Z,30.5
2019-05-23T07:57:31.955Z,30.05
2019-05-23T07:57:58.101Z,29.73
2019-05-23T07:58:50.813Z,28.64
2019-05-23T08:00:09.421Z,28.59
2019-05-23T08:01:01.800Z,29.19
2019-05-23T08:01:27.944Z,29.2
2019-05-23T08:02:24.498Z,29.2
2019-05-23T08:02:47.482Z,29.19
2019-05-23T08:03:39.799Z,29.23
2019-05-23T08:05:00.267Z,29.79
2019-05-23T08:06:18.729Z,28.59
2019-05-23T08:07:11.046Z,29.1
2019-05-23T08:07:37.256Z,29.12
2019-05-23T08:08:29.841Z,29.47
2019-05-23T08:09:22.154Z,29.31
2019-05-23T08:09:48.314Z,29.53
2019-05-23T08:10:41.671Z,29.91
2019-05-23T08:11:07.860Z,29.34
2019-05-23T08:12:00.248Z,29.79
2019-05-23T08:13:18.871Z,30.02
2019-05-23T08:14:12.129Z,30.08
2019-05-23T08:14:37.380Z,29.73
2019-05-23T08:15:29.659Z,30.32
2019-05-23T08:16:22.041Z,30.63
2019-05-23T08:16:48.177Z,30.34
2019-05-23T08:17:40.512Z,29.36
2019-05-23T08:18:58.996Z,29.73
2019-05-23T08:20:18.905Z,29.78
2019-05-23T08:21:11.597Z,27.71
2019-05-23T08:21:38.336Z,27.58
2019-05-23T08:22:30.976Z,28.05
2019-05-23T08:22:57.596Z,28.75
2019-05-23T08:23:50.112Z,29.29
2019-05-23T08:25:08.883Z,30.18
2019-05-23T08:26:01.411Z,30.9
2019-05-23T08:26:27.845Z,31.33
2019-05-23T08:27:20.346Z,31.97
2019-05-23T08:28:56.571Z,30.37
2019-05-23T08:30:02.294Z,29.88
2019-05-23T08:30:28.195Z,29.75
2019-05-23T08:31:20.688Z,30.31
2019-05-23T08:32:39.163Z,30.53
2019-05-23T08:33:31.501Z,30.09
2019-05-23T08:33:57.640Z,28.85
2019-05-23T08:34:51.971Z,28.93
2019-05-23T08:35:18.296Z,29.23
2019-05-23T08:36:10.494Z,30.47
2019-05-23T08:37:28.991Z,31.51
2019-05-23T08:38:21.322Z,31.99
2019-05-23T08:38:47.493Z,32.18
2019-05-23T08:39:39.836Z,32.04
2019-05-23T08:40:32.178Z,31.74
2019-05-23T08:40:58.323Z,31.54
2019-05-23T08:41:50.653Z,31.34
2019-05-23T08:43:09.217Z,31.92
2019-05-23T08:44:01.562Z,32.49
2019-05-23T08:44:27.741Z,32.01
2019-05-23T08:45:20.098Z,31.14
2019-05-23T08:46:38.785Z,32.16
2019-05-23T08:47:31.111Z,32.15
2019-05-23T08:47:57.309Z,32.04
2019-05-23T08:48:49.662Z,31.81
2019-05-23T08:49:42.036Z,32.43
2019-05-23T08:50:08.173Z,32.68
2019-05-23T08:51:00.498Z,32.08
2019-05-23T08:52:19.713Z,31.97
2019-05-23T08:53:12.063Z,32.93
2019-05-23T08:53:38.268Z,33.22
2019-05-23T08:54:30.664Z,33.86
2019-05-23T08:55:49.294Z,34.01
2019-05-23T08:56:41.726Z,34.43
2019-05-23T08:57:07.896Z,33.86
2019-05-23T08:58:00.292Z,33.95
2019-05-23T08:59:18.795Z,33.92
2019-05-23T09:01:10.241Z,34.17
2019-05-23T09:02:28.765Z,34.33
2019-05-23T09:03:21.137Z,34.17
2019-05-23T09:03:47.284Z,33.8
2019-05-23T09:04:39.787Z,33.52
2019-05-23T09:05:59.231Z,33.64
2019-05-23T09:06:51.652Z,32.6
2019-05-23T09:07:17.840Z,33.02
2019-05-23T09:08:10.163Z,33.89
2019-05-23T09:09:30.518Z,34.52
2019-05-23T09:10:22.040Z,32.64
2019-05-23T09:10:48.210Z,32.31
2019-05-23T09:11:40.541Z,33.2
2019-05-23T09:12:59.047Z,33.94
2019-05-23T09:13:51.408Z,33.81
2019-05-23T09:14:17.561Z,34.05
2019-05-23T09:15:10.500Z,33.89
2019-05-23T09:16:02.337Z,33.62
2019-05-23T09:16:28.507Z,33.49
2019-05-23T09:17:20.878Z,32.83
2019-05-23T09:18:40.370Z,33.22
2019-05-23T09:19:58.882Z,34.03
2019-05-23T09:20:51.256Z,34.4
2019-05-23T09:21:17.441Z,33.94
2019-05-23T09:22:09.818Z,34.47
2019-05-23T09:23:02.175Z,34.18
2019-05-23T09:23:28.396Z,34.33
2019-05-23T09:24:20.739Z,34.73
2019-05-23T09:25:39.838Z,34.92
2019-05-23T09:26:32.130Z,35.05
2019-05-23T09:26:58.271Z,35.24
2019-05-23T09:27:50.660Z,35.02
2019-05-23T09:29:09.112Z,35.15
2019-05-23T09:30:01.537Z,35.55
2019-05-23T09:30:27.695Z,35.66
2019-05-23T09:31:20.148Z,36.04
2019-05-23T09:32:38.784Z,34.05
2019-05-23T09:33:31.067Z,32.58
2019-05-23T09:34:49.583Z,33.49
2019-05-23T09:36:09.139Z,33.45
2019-05-23T09:37:01.506Z,32.53
2019-05-23T09:37:27.685Z,33
2019-05-23T09:38:20.096Z,33.57
2019-05-23T09:39:12.466Z,33.43
2019-05-23T09:39:38.619Z,32.55
2019-05-23T09:40:30.983Z,33.23
2019-05-23T09:41:49.720Z,33.08
2019-05-23T09:43:08.755Z,33.98
2019-05-23T09:44:01.085Z,34.42
2019-05-23T09:44:27.236Z,34.6
2019-05-23T09:45:19.575Z,34.92
2019-05-23T09:46:11.885Z,35.33
2019-05-23T09:46:38.036Z,35.53
2019-05-23T09:47:30.421Z,34.8
2019-05-23T09:48:48.985Z,34.06
2019-05-23T09:49:41.469Z,34.75
2019-05-23T09:50:08.627Z,35.1
2019-05-23T09:51:00.973Z,35.55
2019-05-23T09:52:20.469Z,35.7
2019-05-23T09:53:39.035Z,36.12
2019-05-23T09:54:31.331Z,36.33
2019-05-23T09:54:57.574Z,36.27
2019-05-23T09:55:49.902Z,36.3
2019-05-23T09:56:42.292Z,36.36
2019-05-23T09:57:08.444Z,36.59
2019-05-23T09:58:00.829Z,36.8
2019-05-23T09:59:19.403Z,36.76
2019-05-23T10:00:11.710Z,35.27
2019-05-23T10:00:37.894Z,34.42
2019-05-23T10:01:30.250Z,32.63
2019-05-23T10:02:48.874Z,33.61
2019-05-23T10:03:41.214Z,34.27
2019-05-23T10:04:07.401Z,34.73
2019-05-23T10:04:59.818Z,35.31
2019-05-23T10:06:20.343Z,35.83
2019-05-23T10:07:38.931Z,36.05
2019-05-23T10:08:31.282Z,36.05
2019-05-23T10:08:57.470Z,35.82
2019-05-23T10:09:49.804Z,35.83
2019-05-23T10:10:42.190Z,35.79
2019-05-23T10:11:08.330Z,35.82
2019-05-23T10:12:00.731Z,36.18
2019-05-23T10:13:36.000Z,36.42
2019-05-23T10:13:47.444Z,36.62
2019-05-23T10:14:39.792Z,36.73
2019-05-23T10:15:32.119Z,36.27
2019-05-23T10:15:58.312Z,36.16
2019-05-23T10:16:50.747Z,34.2
2019-05-23T10:18:10.255Z,34.27
2019-05-23T10:19:28.890Z,35.39
2019-05-23T10:20:21.205Z,35.64
2019-05-23T10:20:47.382Z,35.79
2019-05-23T10:21:39.785Z,36.17
2019-05-23T10:22:32.079Z,36.05
2019-05-23T10:22:58.225Z,36.27
2019-05-23T10:23:50.567Z,35.66
2019-05-23T10:25:09.119Z,35.85
2019-05-23T10:26:01.557Z,35.93
2019-05-23T10:26:27.681Z,35.92
2019-05-23T10:27:20.046Z,36.09
2019-05-23T10:28:12.357Z,36.31
2019-05-23T10:28:38.531Z,36.05
2019-05-23T10:29:30.905Z,35.7
2019-05-23T10:30:49.414Z,34.32
2019-05-23T10:31:41.757Z,34.5
2019-05-23T10:32:07.902Z,34.61
2019-05-23T10:33:00.264Z,33.94
2019-05-23T10:33:27.435Z,33.69
2019-05-23T10:34:19.782Z,34.03
2019-05-23T10:35:12.226Z,34.45
2019-05-23T10:35:38.378Z,34.57
2019-05-23T10:36:31.745Z,34.58
2019-05-23T10:36:57.908Z,34.86
2019-05-23T10:37:50.283Z,34.96
2019-05-23T10:39:08.832Z,34.58
2019-05-23T10:40:01.225Z,34.48
2019-05-23T10:40:27.380Z,34.58
2019-05-23T10:41:19.832Z,33.94
2019-05-23T10:42:12.138Z,33.09
2019-05-23T10:42:38.359Z,33.11
2019-05-23T10:43:30.814Z,32.4
2019-05-23T10:44:49.491Z,32.71
2019-05-23T10:45:41.849Z,33.05
2019-05-23T10:46:08.016Z,33.23
2019-05-23T10:47:00.387Z,33.57
2019-05-23T10:48:18.979Z,33.77
2019-05-23T10:49:11.394Z,33.69