createdAt,value
2022-10-11T00:00:13.220Z,18.23
2022-10-11T00:02:35.735Z,18.98
2022-10-11T00:04:58.265Z,20.30
2022-10-11T00:07:20.898Z,20.27
2022-10-11T00:09:43.770Z,24.80
2022-10-11T00:12:06.571Z,19.77
2022-10-11T00:14:59.864Z,21.35
2022-10-11T00:17:32.889Z,20.13
2022-10-11T00:20:05.577Z,19.85
2022-10-11T00:22:40.088Z,19.90
2022-10-11T00:25:13.863Z,18.27
2022-10-11T00:27:47.617Z,20.33
2022-10-11T00:30:22.281Z,18.13
2022-10-11T00:32:57.431Z,18.20
2022-10-11T00:35:32.163Z,20.70
2022-10-11T00:38:06.500Z,19.25
2022-10-11T00:40:41.096Z,19.35
2022-10-11T00:43:22.157Z,21.07
2022-10-11T00:45:56.530Z,18.85
2022-10-11T00:48:53.703Z,20.08
2022-10-11T00:51:36.137Z,16.63
2022-10-11T00:54:15.152Z,18.50
2022-10-11T00:56:53.749Z,19.52
2022-10-11T00:59:30.847Z,17.00
2022-10-11T01:02:06.795Z,18.50
2022-10-11T01:04:41.795Z,19.70
2022-10-11T01:07:18.837Z,15.98
2022-10-11T01:09:59.160Z,18.60
2022-10-11T01:12:33.863Z,13.82
2022-10-11T01:15:33.952Z,15.20
2022-10-11T01:18:19.597Z,15.48
2022-10-11T01:20:59.715Z,16.20
2022-10-11T01:24:19.745Z,15.93
2022-10-11T01:27:32.058Z,15.60
2022-10-11T01:30:28.165Z,12.93
2022-10-11T01:33:30.652Z,16.20
2022-10-11T01:36:14.185Z,14.55
2022-10-11T01:38:53.448Z,14.35
2022-10-11T01:41:42.231Z,13.75
2022-10-11T01:44:16.396Z,15.80
2022-10-11T01:46:54.494Z,14.07
2022-10-11T01:49:28.775Z,14.50
2022-10-11T01:52:07.103Z,15.18
2022-10-11T01:55:08.506Z,14.38
2022-10-11T01:58:02.287Z,14.55
2022-10-11T02:01:08.287Z,12.55
2022-10-11T02:04:07.491Z,13.40
2022-10-11T02:07:00.311Z,13.95
2022-10-11T02:09:42.780Z,13.02
2022-10-11T02:12:25.450Z,14.43
2022-10-11T02:15:03.865Z,13.48
2022-10-11T02:17:45.095Z,14.02
2022-10-11T02:20:23.176Z,16.10
2022-10-11T02:23:03.436Z,18.02
2022-10-11T02:25:38.030Z,14.05
2022-10-11T02:28:18.167Z,16.25
2022-10-11T02:30:53.681Z,13.15
2022-10-11T02:33:33.719Z,12.98
2022-10-11T02:36:15.902Z,13.38
2022-10-11T02:38:58.083Z,12.93
2022-10-11T02:41:39.799Z,14.63
2022-10-11T02:44:33.096Z,13.02
2022-10-11T02:47:07.597Z,14.23
2022-10-11T02:49:42.673Z,15.27
2022-10-11T02:52:18.355Z,15.63
2022-10-11T02:54:52.733Z,12.63
2022-10-11T02:57:26.109Z,12.98
2022-10-11T03:00:00.731Z,12.45
2022-10-11T03:02:35.826Z,12.65
2022-10-11T03:05:11.027Z,13.85
2022-10-11T03:07:46.092Z,14.23
2022-10-11T03:10:20.427Z,15.65
2022-10-11T03:12:54.095Z,13.18
2022-10-11T03:15:28.024Z,13.55
2022-10-11T03:18:02.592Z,14.13
2022-10-11T03:20:36.279Z,13.20
2022-10-11T03:23:11.492Z,13.52
2022-10-11T03:25:46.436Z,13.68
2022-10-11T03:28:20.601Z,13.55
2022-10-11T03:30:54.744Z,12.60
2022-10-11T03:33:29.517Z,16.13
2022-10-11T03:36:03.049Z,12.05
2022-10-11T03:38:37.467Z,16.38
2022-10-11T03:41:12.065Z,12.20
2022-10-11T03:43:46.610Z,13.80
2022-10-11T03:46:21.410Z,15.50
2022-10-11T03:48:56.750Z,15.10
2022-10-11T03:51:32.087Z,16.42
2022-10-11T03:54:07.092Z,12.85
2022-10-11T03:56:41.466Z,16.60
2022-10-11T03:59:14.548Z,13.65
2022-10-11T04:01:47.180Z,16.23
2022-10-11T04:04:21.101Z,15.07
2022-10-11T04:06:55.119Z,16.35
2022-10-11T04:09:29.494Z,17.55
2022-10-11T04:12:04.388Z,13.73
2022-10-11T04:14:38.595Z,15.75
2022-10-11T04:17:13.628Z,15.90
2022-10-11T04:19:48.527Z,13.57
2022-10-11T04:22:21.802Z,16.17
2022-10-11T04:24:56.432Z,17.67
2022-10-11T04:27:30.129Z,16.45
2022-10-11T04:30:04.577Z,13.87
2022-10-11T04:32:37.246Z,13.57
2022-10-11T04:35:10.579Z,15.45
2022-10-11T04:37:43.675Z,14.50
2022-10-11T04:40:16.529Z,14.32
2022-10-11T04:42:51.916Z,13.20
2022-10-11T04:45:25.371Z,15.60
2022-10-11T04:47:58.984Z,13.30
2022-10-11T04:50:33.416Z,14.50
2022-10-11T04:53:08.708Z,14.55
2022-10-11T04:55:40.643Z,15.10
2022-10-11T04:58:12.953Z,13.23
2022-10-11T05:00:48.300Z,15.07
2022-10-11T05:03:23.041Z,13.45
2022-10-11T05:05:58.517Z,16.75
2022-10-11T05:08:34.353Z,15.05
2022-10-11T05:11:14.012Z,12.93
2022-10-11T05:13:48.582Z,15.35
2022-10-11T05:16:23.510Z,18.60
2022-10-11T05:19:00.417Z,17.98
2022-10-11T05:21:38.492Z,17.00
2022-10-11T05:24:16.808Z,14.27
2022-10-11T05:26:52.163Z,15.63
2022-10-11T05:29:25.759Z,17.02
2022-10-11T05:32:01.372Z,12.40
2022-10-11T05:34:36.261Z,15.07
2022-10-11T05:37:22.090Z,14.68
2022-10-11T05:39:56.012Z,14.13
2022-10-11T05:42:30.510Z,14.93
2022-10-11T05:45:04.781Z,13.93
2022-10-11T05:47:39.973Z,19.67
2022-10-11T05:50:13.372Z,13.93
2022-10-11T05:52:48.139Z,14.48
2022-10-11T05:55:22.187Z,14.70
2022-10-11T05:57:56.921Z,14.70
2022-10-11T06:00:30.900Z,14.10
2022-10-11T06:03:06.459Z,13.88
2022-10-11T06:05:41.391Z,15.10
2022-10-11T06:08:16.438Z,13.52
2022-10-11T06:10:50.729Z,13.57
2022-10-11T06:13:25.820Z,15.23
2022-10-11T06:16:14.053Z,23.05
2022-10-11T06:18:47.298Z,17.00
2022-10-11T06:21:46.800Z,13.47
2022-10-11T06:24:40.012Z,15.30
2022-10-11T06:27:39.686Z,15.25
2022-10-11T06:30:32.523Z,15.82
2022-10-11T06:33:05.092Z,13.68
2022-10-11T06:36:00.325Z,18.23
2022-10-11T06:39:03.560Z,13.75
2022-10-11T06:41:54.419Z,15.40
2022-10-11T06:44:47.171Z,14.02
2022-10-11T06:47:34.563Z,14.68
2022-10-11T06:50:07.464Z,15.50
2022-10-11T06:53:11.294Z,16.30
2022-10-11T06:56:11.589Z,20.30
2022-10-11T06:59:02.122Z,23.13
2022-10-11T07:02:04.721Z,15.23
2022-10-11T07:04:41.616Z,12.93
2022-10-11T07:07:19.096Z,13.13
2022-10-11T07:10:13.790Z,15.23
2022-10-11T07:13:03.487Z,14.80
2022-10-11T07:15:54.038Z,15.52
2022-10-11T07:18:28.050Z,14.07
2022-10-11T07:21:20.348Z,17.33
2022-10-11T07:24:11.805Z,13.48
2022-10-11T07:27:03.363Z,14.32
2022-10-11T07:29:50.077Z,17.67
2022-10-11T07:32:41.595Z,16.98
2022-10-11T07:35:36.447Z,17.70
2022-10-11T07:38:27.858Z,17.58
2022-10-11T07:41:16.623Z,16.40
2022-10-11T07:44:03.434Z,22.42
2022-10-11T07:46:57.553Z,19.42
2022-10-11T07:49:48.757Z,19.23
2022-10-11T07:52:40.729Z,18.65
2022-10-11T07:55:40.154Z,18.60
2022-10-11T07:58:28.411Z,16.92
2022-10-11T08:01:01.047Z,17.13
2022-10-11T08:03:54.767Z,19.98
2022-10-11T08:06:42.711Z,16.58
2022-10-11T08:09:39.202Z,16.58
2022-10-11T08:12:39.142Z,17.20
2022-10-11T08:15:38.907Z,16.33
2022-10-11T08:18:31.129Z,19.90
2022-10-11T08:21:21.445Z,19.23
2022-10-11T08:24:15.010Z,14.93
2022-10-11T08:27:05.998Z,16.50
2022-10-11T08:29:54.220Z,14.65
2022-10-11T08:32:27.306Z,14.53
2022-10-11T08:35:30.423Z,20.30
2022-10-11T08:38:23.909Z,17.30
2022-10-11T08:41:42.050Z,18.30
2022-10-11T08:45:08.874Z,18.73
2022-10-11T08:48:20.154Z,17.45
2022-10-11T08:51:49.955Z,15.32
2022-10-11T08:54:48.005Z,19.27
2022-10-11T08:57:41.700Z,17.50
2022-10-11T09:00:34.352Z,22.60
2022-10-11T09:03:23.619Z,16.80
2022-10-11T09:06:12.357Z,20.50
2022-10-11T09:09:11.614Z,22.33
2022-10-11T09:12:05.579Z,19.73
2022-10-11T09:14:46.623Z,21.52
2022-10-11T09:17:45.588Z,21.77
2022-10-11T09:20:53.174Z,22.23
2022-10-11T09:23:36.513Z,24.20
2022-10-11T09:26:48.969Z,22.20
2022-10-11T09:29:40.164Z,25.00
2022-10-11T09:32:03.202Z,24.05
2022-10-11T09:34:32.384Z,24.02
2022-10-11T09:37:07.440Z,27.80
2022-10-11T09:39:34.094Z,26.13
2022-10-11T09:42:01.944Z,22.48
2022-10-11T09:44:28.131Z,24.73
2022-10-11T09:46:54.008Z,25.13
2022-10-11T09:49:19.621Z,26.10
2022-10-11T09:51:49.894Z,29.55
2022-10-11T09:54:12.661Z,25.05
2022-10-11T09:56:42.287Z,24.17
2022-10-11T09:59:31.170Z,25.42
2022-10-11T10:02:14.576Z,27.55
2022-10-11T10:04:54.149Z,24.17
2022-10-11T10:07:16.938Z,27.05
2022-10-11T10:09:41.217Z,27.00
2022-10-11T10:12:19.068Z,29.20
2022-10-11T10:14:42.047Z,27.25
2022-10-11T10:17:08.662Z,30.05
2022-10-11T10:19:49.701Z,24.65
2022-10-11T10:22:25.471Z,30.27
2022-10-11T10:24:49.906Z,25.63
2022-10-11T10:27:27.298Z,25.67
2022-10-11T10:30:19.458Z,26.73
2022-10-11T10:33:11.964Z,25.65
2022-10-11T10:35:45.705Z,24.42
2022-10-11T10:38:11.140Z,24.13
2022-10-11T10:40:41.282Z,24.02
2022-10-11T10:43:04.046Z,25.10
2022-10-11T10:45:37.152Z,20.08
2022-10-11T10:48:18.188Z,25.35
2022-10-11T10:51:01.074Z,21.23
2022-10-11T10:53:43.354Z,23.92
2022-10-11T10:56:12.296Z,22.05
2022-10-11T10:59:01.039Z,23.38
2022-10-11T11:01:27.821Z,24.85
2022-10-11T11:04:06.779Z,18.77
2022-10-11T11:06:47.472Z,23.77
2022-10-11T11:09:19.246Z,25.83
2022-10-11T11:12:20.164Z,22.42
2022-10-11T11:14:48.451Z,19.98
2022-10-11T11:17:25.849Z,20.55
2022-10-11T11:20:16.586Z,21.60
2022-10-11T11:22:50.962Z,20.50
2022-10-11T11:26:07.975Z,17.75
2022-10-11T11:28:49.254Z,20.88
2022-10-11T11:31:51.625Z,19.83
2022-10-11T11:34:17.335Z,22.75
2022-10-11T11:36:47.924Z,20.20
2022-10-11T11:39:39.760Z,23.20
2022-10-11T11:42:11.880Z,24.20
2022-10-11T11:44:44.050Z,22.00
2022-10-11T11:47:13.754Z,22.42
2022-10-11T11:49:40.343Z,22.23
2022-10-11T11:52:08.623Z,24.38
2022-10-11T11:54:52.868Z,22.13
2022-10-11T11:57:24.608Z,26.73
2022-10-11T12:00:10.290Z,20.30
2022-10-11T12:02:51.028Z,23.35
2022-10-11T12:05:16.946Z,22.27
2022-10-11T12:08:08.644Z,23.38
2022-10-11T12:10:49.737Z,23.58
2022-10-11T12:13:20.330Z,22.65
2022-10-11T12:16:09.761Z,21.73
2022-10-11T12:18:38.213Z,23.38
2022-10-11T12:21:25.110Z,22.80
2022-10-11T12:23:53.649Z,22.95
2022-10-11T12:26:29.140Z,21.92
2022-10-11T12:29:17.210Z,22.80
2022-10-11T12:31:45.204Z,25.00
2022-10-11T12:34:23.771Z,23.27
2022-10-11T12:36:50.899Z,24.48
2022-10-11T12:39:19.673Z,25.85
2022-10-11T12:41:56.903Z,23.55
2022-10-11T12:44:20.334Z,21.77
2022-10-11T12:47:03.925Z,21.60
2022-10-11T12:49:53.636Z,24.08
2022-10-11T12:52:16.264Z,24.52
2022-10-11T12:54:54.330Z,26.33
2022-10-11T12:57:45.938Z,23.10
2022-10-11T13:00:32.041Z,24.08
2022-10-11T13:02:56.582Z,22.85
2022-10-11T13:05:45.317Z,24.05
2022-10-11T13:08:16.164Z,23.73
2022-10-11T13:10:43.955Z,22.02
2022-10-11T13:13:15.879Z,21.98
2022-10-11T13:15:42.032Z,23.10
2022-10-11T13:18:05.252Z,23.95
2022-10-11T13:20:37.521Z,23.30
2022-10-11T13:23:02.856Z,24.60
2022-10-11T13:25:28.157Z,23.63
2022-10-11T13:30:32.239Z,22.50
2022-10-11T13:32:55.387Z,22.60
2022-10-11T13:35:30.362Z,21.88
2022-10-11T13:37:53.199Z,21.77
2022-10-11T13:40:18.978Z,22.48
2022-10-11T13:42:41.968Z,22.15
2022-10-11T13:45:05.447Z,23.40
2022-10-11T13:47:30.757Z,24.90
2022-10-11T13:50:33.413Z,23.20
2022-10-11T13:53:01.935Z,20.23
2022-10-11T13:55:53.218Z,24.05
2022-10-11T13:58:27.847Z,23.70
2022-10-11T14:00:56.800Z,20.92
2022-10-11T14:03:21.386Z,22.83
2022-10-11T14:05:53.276Z,20.55
2022-10-11T14:08:28.644Z,20.65
2022-10-11T14:10:56.703Z,22.77
2022-10-11T14:13:40.183Z,20.63
2022-10-11T14:16:05.217Z,20.52
2022-10-11T14:18:42.609Z,21.23
2022-10-11T14:21:20.291Z,21.63
2022-10-11T14:23:42.876Z,23.23
2022-10-11T14:26:05.956Z,21.88
2022-10-11T14:28:28.890Z,19.55
2022-10-11T14:30:51.480Z,22.08
2022-10-11T14:33:14.194Z,23.90
2022-10-11T14:35:36.850Z,23.63
2022-10-11T14:38:00.057Z,22.17
2022-10-11T14:40:25.181Z,23.48
2022-10-11T14:42:48.167Z,21.85
2022-10-11T14:45:11.142Z,20.50
2022-10-11T14:47:40.565Z,23.38
2022-10-11T14:50:28.670Z,22.38
2022-10-11T14:52:51.564Z,21.23
2022-10-11T14:55:14.105Z,23.30
2022-10-11T14:57:36.705Z,21.05
2022-10-11T14:59:59.235Z,19.70
2022-10-11T15:02:21.776Z,19.27
2022-10-11T15:04:44.230Z,21.58
2022-10-11T15:07:07.018Z,20.77
2022-10-11T15:09:30.211Z,21.25
2022-10-11T15:11:54.744Z,22.58
2022-10-11T15:14:17.655Z,21.40
2022-10-11T15:16:40.681Z,24.27
2022-10-11T15:19:03.586Z,36.50
2022-10-11T15:21:28.597Z,36.15
2022-10-11T15:23:53.964Z,33.10
2022-10-11T15:26:18.780Z,30.75
2022-10-11T15:28:42.419Z,32.30
2022-10-11T15:31:05.130Z,28.75
2022-10-11T15:33:27.741Z,27.20
2022-10-11T15:35:51.027Z,26.75
2022-10-11T15:38:22.926Z,26.52
2022-10-11T15:40:46.716Z,24.75
2022-10-11T15:43:09.337Z,25.20
2022-10-11T15:45:34.760Z,28.33
2022-10-11T15:47:58.144Z,21.63
2022-10-11T15:50:36.837Z,22.17
2022-10-11T15:53:18.057Z,23.63
2022-10-11T15:55:52.943Z,20.73
2022-10-11T15:58:24.849Z,23.05
2022-10-11T16:00:51.184Z,22.52
2022-10-11T16:03:15.641Z,20.02
2022-10-11T16:05:38.375Z,21.88
2022-10-11T16:08:01.122Z,22.17
2022-10-11T16:10:23.839Z,23.30
2022-10-11T16:12:46.926Z,27.33
2022-10-11T16:15:10.228Z,22.25
2022-10-11T16:17:32.867Z,25.65
2022-10-11T16:19:57.471Z,22.52
2022-10-11T16:22:20.035Z,24.20
2022-10-11T16:24:42.876Z,25.30
2022-10-11T16:27:05.902Z,23.45
2022-10-11T16:29:29.149Z,36.33
2022-10-11T16:31:51.965Z,27.65
2022-10-11T16:34:14.600Z,28.25
2022-10-11T16:36:40.777Z,28.08
2022-10-11T16:39:14.815Z,26.40
2022-10-11T16:41:37.596Z,27.67
2022-10-11T16:44:00.119Z,29.67
2022-10-11T16:46:23.085Z,26.83
2022-10-11T16:48:46.749Z,29.73
2022-10-11T16:51:10.052Z,29.77
2022-10-11T16:53:35.878Z,22.60
2022-10-11T16:55:58.991Z,26.92
2022-10-11T16:58:21.642Z,26.55
2022-10-11T17:00:48.461Z,30.95
2022-10-11T17:03:12.369Z,29.60
2022-10-11T17:05:36.671Z,33.63
2022-10-11T17:07:59.161Z,28.13
2022-10-11T17:10:39.365Z,26.17
2022-10-11T17:13:02.434Z,28.77
2022-10-11T17:15:26.331Z,30.80
2022-10-11T17:17:49.027Z,30.23
2022-10-11T17:20:11.658Z,31.52
2022-10-11T17:22:34.236Z,27.70
2022-10-11T17:24:56.743Z,26.10
2022-10-11T17:27:19.420Z,28.30
2022-10-11T17:29:42.062Z,42.10
2022-10-11T17:32:05.162Z,46.78
2022-10-11T17:34:27.876Z,38.33
2022-10-11T17:36:50.603Z,41.30
2022-10-11T17:39:15.826Z,34.35
2022-10-11T17:41:38.961Z,36.65
2022-10-11T17:44:02.950Z,30.08
2022-10-11T17:46:25.918Z,33.67
2022-10-11T17:48:48.792Z,28.95
2022-10-11T17:51:14.934Z,26.70
2022-10-11T17:53:38.461Z,28.33
2022-10-11T17:56:05.455Z,25.13
2022-10-11T17:58:28.362Z,25.40
2022-10-11T18:00:51.087Z,27.60
2022-10-11T18:03:13.760Z,23.20
2022-10-11T18:05:40.972Z,24.50
2022-10-11T18:08:03.873Z,24.05
2022-10-11T18:10:28.677Z,24.77
2022-10-11T18:12:53.322Z,23.20
2022-10-11T18:15:16.246Z,21.52
2022-10-11T18:17:38.970Z,22.58
2022-10-11T18:20:01.749Z,21.50
2022-10-11T18:22:24.302Z,20.85
2022-10-11T18:24:47.860Z,19.60
2022-10-11T18:27:10.307Z,22.25
2022-10-11T18:29:33.406Z,22.13
2022-10-11T18:31:56.508Z,22.38
2022-10-11T18:34:20.369Z,23.25
2022-10-11T18:36:43.122Z,25.45
2022-10-11T18:39:08.563Z,23.00
2022-10-11T18:41:32.626Z,21.83
2022-10-11T18:43:57.353Z,23.98
2022-10-11T18:46:21.593Z,24.17
2022-10-11T18:48:46.116Z,23.35
2022-10-11T18:51:14.944Z,22.73
2022-10-11T18:53:38.017Z,24.98
2022-10-11T18:56:01.825Z,21.38
2022-10-11T18:58:24.503Z,22.60
2022-10-11T19:00:47.303Z,24.33
2022-10-11T19:03:10.098Z,26.13
2022-10-11T19:05:32.913Z,22.35
2022-10-11T19:07:55.854Z,22.67
2022-10-11T19:10:18.548Z,24.88
2022-10-11T19:12:41.064Z,24.25
2022-10-11T19:15:03.882Z,24.35
2022-10-11T19:17:26.820Z,28.58
2022-10-11T19:19:49.993Z,22.77
2022-10-11T19:22:12.497Z,24.63
2022-10-11T19:24:35.077Z,21.48
2022-10-11T19:27:02.342Z,26.25
2022-10-11T19:29:27.827Z,22.10
2022-10-11T19:31:53.623Z,26.08
2022-10-11T19:34:16.658Z,28.23
2022-10-11T19:36:42.680Z,25.55
2022-10-11T19:39:05.951Z,28.95
2022-10-11T19:41:28.998Z,23.38
2022-10-11T19:43:51.825Z,24.45
2022-10-11T19:46:27.380Z,26.52
2022-10-11T19:48:55.436Z,23.00
2022-10-11T19:51:21.994Z,25.15
2022-10-11T19:53:45.898Z,24.33
2022-10-11T19:56:11.365Z,23.52
2022-10-11T19:58:34.102Z,24.92
2022-10-11T20:01:06.296Z,28.70
2022-10-11T20:03:30.440Z,25.95
2022-10-11T20:05:53.079Z,25.52
2022-10-11T20:08:15.547Z,29.08
2022-10-11T20:10:38.099Z,27.45
2022-10-11T20:13:00.784Z,26.40
2022-10-11T20:15:23.536Z,27.67
2022-10-11T20:17:50.054Z,30.08
2022-10-11T20:20:12.546Z,32.60
2022-10-11T20:22:35.545Z,30.00
2022-10-11T20:24:58.153Z,26.23
2022-10-11T20:27:20.708Z,29.75
2022-10-11T20:29:43.314Z,27.10
2022-10-11T20:32:06.035Z,29.55
2022-10-11T20:34:28.810Z,27.35
2022-10-11T20:36:52.305Z,32.67
2022-10-11T20:39:14.987Z,36.50
2022-10-11T20:41:40.034Z,37.20
2022-10-11T20:44:04.028Z,33.40
2022-10-11T20:46:29.894Z,34.97
2022-10-11T20:49:00.365Z,33.08
2022-10-11T20:51:24.114Z,37.42
2022-10-11T20:53:46.732Z,34.47
2022-10-11T20:56:12.240Z,39.22
2022-10-11T20:58:34.828Z,36.67
2022-10-11T21:00:57.503Z,33.55
2022-10-11T21:03:20.138Z,31.80
2022-10-11T21:05:43.303Z,31.60
2022-10-11T21:08:06.420Z,29.80
2022-10-11T21:10:29.124Z,30.75
2022-10-11T21:12:51.624Z,29.52
2022-10-11T21:15:14.552Z,31.10
2022-10-11T21:17:37.173Z,29.67
2022-10-11T21:20:01.965Z,27.33
2022-10-11T21:22:25.885Z,30.55
2022-10-11T21:24:48.352Z,28.40
2022-10-11T21:27:11.121Z,28.60
2022-10-11T21:29:33.754Z,29.05
2022-10-11T21:31:56.333Z,28.63
2022-10-11T21:34:19.026Z,32.83
2022-10-11T21:36:42.631Z,34.38
2022-10-11T21:39:05.659Z,33.28
2022-10-11T21:41:31.353Z,33.17
2022-10-11T21:43:53.952Z,32.17
2022-10-11T21:46:22.935Z,31.17
2022-10-11T21:48:46.157Z,33.28
2022-10-11T21:51:17.579Z,30.55
2022-10-11T21:53:40.131Z,30.98
2022-10-11T21:56:02.621Z,29.75
2022-10-11T21:58:25.465Z,31.45
2022-10-11T22:00:48.310Z,31.48
2022-10-11T22:03:11.300Z,30.15
2022-10-11T22:05:34.013Z,32.35
2022-10-11T22:08:02.316Z,35.35
2022-10-11T22:10:24.897Z,32.25
2022-10-11T22:12:47.430Z,29.50
2022-10-11T22:15:10.200Z,32.50
2022-10-11T22:17:33.106Z,31.75
2022-10-11T22:19:55.853Z,32.60
2022-10-11T22:22:18.687Z,31.63
2022-10-11T22:24:41.142Z,30.50
2022-10-11T22:27:03.871Z,33.10
2022-10-11T22:29:31.772Z,33.05
2022-10-11T22:31:56.541Z,30.60
2022-10-11T22:34:19.244Z,31.02
2022-10-11T22:36:41.909Z,31.10
2022-10-11T22:39:07.934Z,29.15
2022-10-11T22:41:30.783Z,32.20
2022-10-11T22:43:53.341Z,30.73
2022-10-11T22:46:16.021Z,29.65
2022-10-11T22:48:40.393Z,32.05
2022-10-11T22:51:03.388Z,33.58
2022-10-11T22:53:25.973Z,30.27
2022-10-11T22:55:48.599Z,30.27
2022-10-11T22:58:11.223Z,33.00
2022-10-11T23:00:34.205Z,30.80
2022-10-11T23:02:57.020Z,28.65
2022-10-11T23:05:19.934Z,29.42
2022-10-11T23:07:42.463Z,30.42
2022-10-11T23:10:05.552Z,31.90
2022-10-11T23:12:28.150Z,32.15
2022-10-11T23:14:50.711Z,30.20
2022-10-11T23:17:13.180Z,29.98
2022-10-11T23:19:37.870Z,31.50
2022-10-11T23:22:00.353Z,31.50
2022-10-11T23:24:23.186Z,30.20
2022-10-11T23:26:45.772Z,29.67
2022-10-11T23:29:08.420Z,35.13
2022-10-11T23:31:31.169Z,32.33
2022-10-11T23:33:54.570Z,29.40
2022-10-11T23:36:19.344Z,32.08
2022-10-11T23:38:41.933Z,33.65
2022-10-11T23:41:04.655Z,29.80
2022-10-11T23:43:27.334Z,35.35
2022-10-11T23:45:50.144Z,37.67
2022-10-11T23:48:12.795Z,34.10
2022-10-11T23:50:35.375Z,33.63
2022-10-11T23:52:57.974Z,35.92
2022-10-11T23:55:20.527Z,33.78
2022-10-11T23:57:43.128Z,36.78
