createdAt,value
2019-05-23T00:01:45.660Z,5.00
2019-05-23T00:04:25.311Z,4.17
2019-05-23T00:06:57.939Z,3.93
2019-05-23T00:09:29.324Z,4.20
2019-05-23T00:12:16.610Z,4.40
2019-05-23T00:14:53.418Z,4.00
2019-05-23T00:17:43.440Z,4.50
2019-05-23T00:20:14.683Z,4.80
2019-05-23T00:22:46.632Z,4.30
2019-05-23T00:25:17.465Z,4.30
2019-05-23T00:27:47.880Z,4.60
2019-05-23T00:30:34.927Z,4.60
2019-05-23T00:33:08.732Z,4.53
2019-05-23T00:35:41.881Z,4.40
2019-05-23T00:38:14.539Z,4.33
2019-05-23T00:40:46.688Z,4.30
2019-05-23T00:43:18.229Z,4.13
2019-05-23T00:45:49.015Z,4.40
2019-05-23T00:48:20.307Z,4.50
2019-05-23T00:50:53.018Z,4.40
2019-05-23T00:53:24.594Z,4.40
2019-05-23T00:55:56.642Z,4.33
2019-05-23T00:58:28.260Z,4.87
2019-05-23T01:00:59.741Z,4.73
2019-05-23T01:03:33.953Z,4.40
2019-05-23T01:06:04.655Z,4.90
2019-05-23T01:08:35.285Z,4.40
2019-05-23T01:11:09.046Z,4.67
2019-05-23T01:13:40.836Z,4.60
2019-05-23T01:16:12.051Z,5.00
2019-05-23T01:18:42.851Z,5.03
2019-05-23T01:21:41.844Z,4.90
2019-05-23T01:24:19.845Z,4.63
2019-05-23T01:26:50.736Z,4.53
2019-05-23T01:29:24.316Z,4.20
2019-05-23T01:32:00.688Z,4.83
2019-05-23T01:34:32.345Z,5.00
2019-05-23T01:37:04.104Z,4.93
2019-05-23T01:39:35.235Z,5.10
2019-05-23T01:42:07.405Z,4.77
2019-05-23T01:44:38.504Z,4.73
2019-05-23T01:47:11.381Z,4.73
2019-05-23T01:49:42.057Z,4.80
2019-05-23T01:52:13.617Z,4.73
2019-05-23T01:54:44.973Z,4.67
2019-05-23T01:57:15.924Z,4.83
2019-05-23T01:59:47.231Z,4.90
2019-05-23T02:02:19.391Z,4.80
2019-05-23T02:04:51.051Z,4.60
2019-05-23T02:07:22.488Z,4.67
2019-05-23T02:09:53.661Z,4.40
2019-05-23T02:12:24.445Z,4.70
2019-05-23T02:14:56.013Z,4.70
2019-05-23T02:17:26.443Z,5.00
2019-05-23T02:19:56.877Z,4.83
2019-05-23T02:22:27.437Z,4.33
2019-05-23T02:24:59.842Z,5.60
2019-05-23T02:27:30.988Z,5.53
2019-05-23T02:30:02.548Z,5.13
2019-05-23T02:32:34.032Z,5.53
2019-05-23T02:35:06.640Z,5.27
2019-05-23T02:38:07.857Z,5.10
2019-05-23T02:40:59.717Z,4.90
2019-05-23T02:43:32.550Z,5.30
2019-05-23T02:46:07.801Z,5.93
2019-05-23T02:48:43.285Z,6.40
2019-05-23T02:51:21.928Z,5.57
2019-05-23T02:53:55.912Z,5.53
2019-05-23T02:56:28.763Z,5.77
2019-05-23T02:59:31.929Z,6.10
2019-05-23T03:03:02.484Z,5.53
2019-05-23T03:05:37.501Z,5.43
2019-05-23T03:08:10.574Z,5.27
2019-05-23T03:10:54.670Z,5.10
2019-05-23T03:13:28.306Z,5.83
2019-05-23T03:16:00.451Z,6.30
2019-05-23T03:18:34.938Z,5.97
2019-05-23T03:21:05.900Z,5.93
2019-05-23T03:23:37.138Z,5.13
2019-05-23T03:26:41.901Z,5.10
2019-05-23T03:29:12.281Z,5.60
2019-05-23T03:31:50.115Z,5.00
2019-05-23T03:34:22.784Z,6.00
2019-05-23T03:36:54.141Z,4.80
2019-05-23T03:39:26.386Z,5.63
2019-05-23T03:41:57.503Z,5.57
2019-05-23T03:44:29.166Z,6.20
2019-05-23T03:47:01.612Z,5.73
2019-05-23T03:49:33.997Z,6.97
2019-05-23T03:52:05.738Z,6.77
2019-05-23T03:54:37.098Z,6.70
2019-05-23T03:57:08.409Z,7.03
2019-05-23T03:59:40.643Z,7.00
2019-05-23T04:02:15.604Z,6.83
2019-05-23T04:04:49.293Z,7.40
2019-05-23T04:07:20.127Z,7.00
2019-05-23T04:09:50.980Z,7.20
2019-05-23T04:12:22.426Z,7.30
2019-05-23T04:14:53.984Z,7.97
2019-05-23T04:17:25.554Z,7.27
2019-05-23T04:19:56.384Z,8.13
2019-05-23T04:22:28.519Z,8.40
2019-05-23T04:25:02.244Z,7.23
2019-05-23T04:27:31.999Z,7.57
2019-05-23T04:30:03.368Z,7.90
2019-05-23T04:32:34.817Z,8.33
2019-05-23T04:35:06.233Z,8.40
2019-05-23T04:37:37.405Z,8.33
2019-05-23T04:40:10.450Z,8.67
2019-05-23T04:42:41.299Z,8.80
2019-05-23T04:45:12.939Z,8.83
2019-05-23T04:47:44.050Z,9.23
2019-05-23T04:50:17.507Z,8.70
2019-05-23T04:52:48.783Z,10.00
2019-05-23T04:55:21.737Z,9.90
2019-05-23T04:57:53.146Z,10.13
2019-05-23T05:00:27.261Z,10.03
2019-05-23T05:02:59.339Z,9.87
2019-05-23T05:05:30.911Z,10.03
2019-05-23T05:08:02.167Z,9.90
2019-05-23T05:10:33.126Z,9.53
2019-05-23T05:13:05.090Z,10.00
2019-05-23T05:15:36.787Z,9.17
2019-05-23T05:18:09.196Z,9.90
2019-05-23T05:20:40.544Z,10.37
2019-05-23T05:23:13.153Z,10.20
2019-05-23T05:25:43.657Z,9.77
2019-05-23T05:28:14.570Z,10.17
2019-05-23T05:30:44.979Z,10.03
2019-05-23T05:33:16.064Z,9.63
2019-05-23T05:35:47.565Z,9.27
2019-05-23T05:38:21.601Z,10.10
2019-05-23T05:40:52.627Z,8.87
2019-05-23T05:43:24.155Z,10.27
2019-05-23T05:45:56.672Z,9.80
2019-05-23T05:48:29.677Z,9.30
2019-05-23T05:51:00.158Z,9.70
2019-05-23T05:53:31.011Z,8.73
2019-05-23T05:56:01.734Z,9.87
2019-05-23T05:58:32.404Z,9.40
2019-05-23T06:01:07.503Z,9.90
2019-05-23T06:03:38.408Z,9.70
2019-05-23T06:06:22.239Z,8.90
2019-05-23T06:08:56.846Z,9.13
2019-05-23T06:11:30.901Z,10.20
2019-05-23T06:14:02.020Z,9.43
2019-05-23T06:16:34.876Z,9.37
2019-05-23T06:19:06.932Z,9.23
2019-05-23T06:21:38.514Z,9.37
2019-05-23T06:24:09.588Z,8.80
2019-05-23T06:26:42.194Z,7.43
2019-05-23T06:29:12.830Z,8.37
2019-05-23T06:31:44.933Z,7.93
2019-05-23T06:34:16.476Z,9.17
2019-05-23T06:36:48.237Z,6.63
2019-05-23T06:39:18.993Z,6.63
2019-05-23T06:41:49.950Z,5.67
2019-05-23T06:44:21.579Z,6.70
2019-05-23T06:46:52.576Z,6.30
2019-05-23T06:49:24.970Z,6.87
2019-05-23T06:51:56.545Z,5.43
2019-05-23T06:54:27.595Z,5.63
2019-05-23T06:56:58.526Z,5.07
2019-05-23T06:59:32.396Z,6.00
2019-05-23T07:02:04.597Z,6.10
2019-05-23T07:04:35.681Z,5.10
2019-05-23T07:07:07.442Z,5.17
2019-05-23T07:09:38.241Z,5.20
2019-05-23T07:12:09.682Z,4.80
2019-05-23T07:14:44.355Z,4.30
2019-05-23T07:17:22.458Z,3.57
2019-05-23T07:19:53.293Z,3.13
2019-05-23T07:22:24.164Z,3.53
2019-05-23T07:24:58.387Z,3.63
2019-05-23T07:27:29.115Z,4.20
2019-05-23T07:30:00.808Z,3.43
2019-05-23T07:32:31.513Z,3.10
2019-05-23T07:35:02.169Z,3.20
2019-05-23T07:37:32.723Z,3.40
2019-05-23T07:40:05.595Z,3.60
2019-05-23T07:42:36.038Z,3.57
2019-05-23T07:45:09.196Z,3.00
2019-05-23T07:47:40.288Z,3.30
2019-05-23T07:50:12.128Z,2.70
2019-05-23T07:52:43.018Z,3.00
2019-05-23T07:55:28.380Z,3.07
2019-05-23T07:57:59.019Z,2.50
2019-05-23T08:00:32.730Z,2.43
2019-05-23T08:03:05.348Z,2.30
2019-05-23T08:05:36.609Z,1.80
2019-05-23T08:08:08.157Z,1.90
2019-05-23T08:10:38.714Z,2.10
2019-05-23T08:13:09.207Z,1.80
2019-05-23T08:15:40.119Z,2.30
2019-05-23T08:18:12.454Z,2.67
2019-05-23T08:20:45.576Z,2.10
2019-05-23T08:23:16.935Z,1.60
2019-05-23T08:25:47.631Z,2.03
2019-05-23T08:28:18.895Z,1.83
2019-05-23T08:30:49.531Z,1.70
2019-05-23T08:33:20.015Z,2.03
2019-05-23T08:35:52.897Z,2.17
2019-05-23T08:38:24.110Z,2.37
2019-05-23T08:40:55.007Z,2.40
2019-05-23T08:43:25.791Z,1.70
2019-05-23T08:45:58.101Z,2.10
2019-05-23T08:48:28.850Z,2.00
2019-05-23T08:50:59.581Z,2.70
2019-05-23T08:53:30.097Z,2.20
2019-05-23T08:56:01.903Z,1.80
2019-05-23T08:58:32.605Z,2.20
2019-05-23T09:01:08.226Z,2.10
2019-05-23T09:03:38.902Z,1.97
2019-05-23T09:06:11.420Z,2.03
2019-05-23T09:08:42.768Z,1.90
2019-05-23T09:11:14.002Z,1.70
2019-05-23T09:13:44.748Z,2.23
2019-05-23T09:16:16.330Z,2.17
2019-05-23T09:18:47.408Z,2.20
2019-05-23T09:21:17.938Z,1.80
2019-05-23T09:23:48.664Z,2.50
2019-05-23T09:26:19.403Z,2.00
2019-05-23T09:28:51.070Z,1.67
2019-05-23T09:31:22.982Z,1.80
2019-05-23T09:33:53.600Z,1.40
2019-05-23T09:36:24.202Z,1.67
2019-05-23T09:38:54.741Z,1.27
2019-05-23T09:41:25.198Z,1.60
2019-05-23T09:43:58.963Z,1.47
2019-05-23T09:46:29.511Z,1.30
2019-05-23T09:49:00.079Z,1.20
2019-05-23T09:51:30.591Z,1.30
2019-05-23T09:54:01.262Z,1.10
2019-05-23T09:56:32.226Z,1.47
2019-05-23T09:59:02.724Z,1.67
2019-05-23T10:01:33.748Z,1.30
2019-05-23T10:04:06.023Z,1.60
2019-05-23T10:06:36.813Z,1.83
2019-05-23T10:09:09.111Z,1.40
2019-05-23T10:11:39.908Z,1.27
2019-05-23T10:14:14.139Z,1.00
2019-05-23T10:16:44.755Z,1.30
2019-05-23T10:19:15.228Z,0.87
2019-05-23T10:21:45.631Z,0.97
2019-05-23T10:24:16.225Z,1.27
2019-05-23T10:26:46.906Z,1.00
2019-05-23T10:29:17.526Z,1.27
2019-05-23T10:31:48.227Z,0.90
2019-05-23T10:34:18.726Z,1.37
2019-05-23T10:36:50.941Z,1.37
2019-05-23T10:39:24.641Z,1.10
2019-05-23T10:41:55.709Z,1.13
2019-05-23T10:44:26.244Z,1.33
2019-05-23T10:46:56.854Z,1.20
2019-05-23T10:49:31.641Z,1.17
2019-05-23T10:52:02.208Z,1.20
2019-05-23T10:54:34.249Z,1.30
2019-05-23T10:57:05.037Z,1.03
2019-05-23T10:59:35.627Z,1.10
2019-05-23T11:02:07.831Z,1.20
2019-05-23T11:04:41.967Z,1.10
2019-05-23T11:07:14.252Z,1.27
2019-05-23T11:09:44.923Z,1.30
2019-05-23T11:12:15.787Z,1.30
2019-05-23T11:14:46.499Z,1.20
2019-05-23T11:17:19.145Z,1.27
2019-05-23T11:19:51.825Z,0.93
2019-05-23T11:22:22.457Z,1.40
2019-05-23T11:24:53.052Z,1.00
2019-05-23T11:27:24.278Z,1.20
2019-05-23T11:29:55.300Z,1.00
2019-05-23T11:32:27.083Z,1.20
2019-05-23T11:34:57.559Z,1.40
2019-05-23T11:37:28.230Z,1.13
2019-05-23T11:39:59.081Z,1.43
2019-05-23T11:42:29.710Z,1.20
2019-05-23T11:45:00.200Z,1.03
2019-05-23T11:47:32.175Z,1.20
2019-05-23T11:50:03.020Z,1.33
2019-05-23T11:52:33.610Z,1.60
2019-05-23T11:55:05.151Z,1.00
2019-05-23T11:57:37.653Z,1.10
2019-05-23T12:00:10.808Z,1.47
2019-05-23T12:02:42.822Z,1.17
2019-05-23T12:05:20.457Z,1.10
2019-05-23T12:07:51.467Z,1.33
2019-05-23T12:10:22.856Z,1.20
2019-05-23T12:12:53.536Z,1.20
2019-05-23T12:15:28.407Z,1.50
2019-05-23T12:17:59.378Z,1.67
2019-05-23T12:20:30.809Z,1.47
2019-05-23T12:23:01.411Z,1.30
2019-05-23T12:25:33.436Z,1.30
2019-05-23T12:28:06.689Z,1.10
2019-05-23T12:30:37.701Z,1.10
2019-05-23T12:33:09.015Z,1.40
2019-05-23T12:35:40.682Z,1.10
2019-05-23T12:38:11.548Z,1.10
2019-05-23T12:40:42.851Z,1.30
2019-05-23T12:43:15.162Z,0.97
2019-05-23T12:45:48.154Z,1.00
2019-05-23T12:48:28.104Z,1.40
2019-05-23T12:50:59.066Z,1.30
2019-05-23T12:53:29.832Z,1.00
2019-05-23T12:56:01.663Z,1.30
2019-05-23T12:58:34.251Z,1.20
2019-05-23T13:01:07.026Z,1.00
2019-05-23T13:03:38.468Z,0.90
2019-05-23T13:06:09.859Z,1.07
2019-05-23T13:08:41.113Z,1.13
2019-05-23T13:11:12.338Z,0.90
2019-05-23T13:13:42.842Z,1.00
2019-05-23T13:16:13.596Z,1.10
2019-05-23T13:18:44.853Z,1.30
2019-05-23T13:21:15.881Z,1.00
2019-05-23T13:23:46.853Z,1.10
2019-05-23T13:26:18.190Z,1.20
2019-05-23T13:28:49.221Z,1.20
2019-05-23T13:31:19.983Z,0.90
2019-05-23T13:33:51.762Z,1.10
2019-05-23T13:36:22.993Z,1.30
2019-05-23T13:38:54.291Z,1.10
2019-05-23T13:41:25.159Z,1.10
2019-05-23T13:43:56.068Z,1.30
2019-05-23T13:46:27.700Z,2.00
2019-05-23T13:48:59.540Z,2.10
2019-05-23T13:51:31.027Z,2.10
2019-05-23T13:54:02.110Z,1.50
2019-05-23T13:56:33.516Z,1.37
2019-05-23T13:59:05.293Z,1.03
2019-05-23T14:01:36.059Z,1.13
2019-05-23T14:04:07.490Z,1.07
2019-05-23T14:06:38.374Z,1.37
2019-05-23T14:09:09.689Z,0.90
2019-05-23T14:11:40.837Z,1.20
2019-05-23T14:14:11.793Z,1.60
2019-05-23T14:17:01.119Z,1.67
2019-05-23T14:19:35.802Z,2.10
2019-05-23T14:22:08.188Z,1.67
2019-05-23T14:24:39.254Z,1.40
2019-05-23T14:27:29.313Z,1.77
2019-05-23T14:30:10.754Z,1.77
2019-05-23T14:32:42.637Z,1.50
2019-05-23T14:35:16.681Z,2.30
2019-05-23T14:37:50.807Z,2.20
2019-05-23T14:40:21.844Z,1.80
2019-05-23T14:43:12.773Z,1.70
2019-05-23T14:46:11.450Z,1.40
2019-05-23T14:49:01.267Z,1.30
2019-05-23T14:51:59.919Z,1.70
2019-05-23T14:54:53.584Z,2.30
2019-05-23T14:57:24.588Z,1.80
2019-05-23T14:59:55.299Z,2.20
2019-05-23T15:02:26.845Z,1.97
2019-05-23T15:04:57.675Z,1.80
2019-05-23T15:07:31.607Z,1.70
2019-05-23T15:10:02.052Z,1.87
2019-05-23T15:12:32.615Z,2.53
2019-05-23T15:15:03.468Z,2.27
2019-05-23T15:17:34.328Z,2.03
2019-05-23T15:20:06.095Z,2.67
2019-05-23T15:22:36.716Z,2.13
2019-05-23T15:25:07.826Z,2.50
2019-05-23T15:27:38.443Z,2.20
2019-05-23T15:30:09.598Z,2.30
2019-05-23T15:32:41.609Z,2.40
2019-05-23T15:35:12.406Z,2.23
2019-05-23T15:37:42.883Z,3.20
2019-05-23T15:40:14.241Z,2.57
2019-05-23T15:42:44.806Z,2.70
2019-05-23T15:45:15.836Z,2.47
2019-05-23T15:47:46.582Z,2.50
2019-05-23T15:50:19.194Z,2.10
2019-05-23T15:53:05.102Z,2.10
2019-05-23T15:55:53.367Z,2.40
2019-05-23T15:58:46.883Z,2.93
2019-05-23T16:01:33.167Z,2.93
2019-05-23T16:04:10.673Z,3.17
2019-05-23T16:06:42.214Z,3.13
2019-05-23T16:09:28.818Z,3.40
2019-05-23T16:11:46.199Z,3.17
2019-05-23T16:14:16.814Z,2.50
2019-05-23T16:16:48.559Z,2.87
2019-05-23T16:19:19.611Z,3.07
2019-05-23T16:21:50.329Z,2.63
2019-05-23T16:24:21.545Z,3.07
2019-05-23T16:26:52.700Z,3.67
2019-05-23T16:29:23.648Z,3.00
2019-05-23T16:31:56.894Z,3.20
2019-05-23T16:34:33.636Z,2.90
2019-05-23T16:37:04.963Z,2.57
2019-05-23T16:39:46.649Z,3.30
2019-05-23T16:42:10.722Z,3.03
2019-05-23T16:44:43.434Z,2.90
2019-05-23T16:47:14.596Z,3.40
2019-05-23T16:49:46.038Z,3.13
2019-05-23T16:52:16.907Z,3.60
2019-05-23T16:54:49.334Z,4.30
2019-05-23T16:57:31.981Z,3.33
2019-05-23T17:00:21.856Z,3.00
2019-05-23T17:03:31.142Z,3.30
2019-05-23T17:06:15.346Z,3.30
2019-05-23T17:09:05.057Z,3.47
2019-05-23T17:11:47.901Z,3.57
2019-05-23T17:14:37.541Z,3.33
2019-05-23T17:17:49.016Z,3.00
2019-05-23T17:20:19.160Z,3.30
2019-05-23T17:23:04.663Z,3.30
2019-05-23T17:26:06.670Z,3.50
2019-05-23T17:28:44.392Z,3.30
2019-05-23T17:31:17.743Z,2.87
2019-05-23T17:33:50.111Z,2.47
2019-05-23T17:36:51.074Z,3.40
2019-05-23T17:39:23.854Z,3.00
2019-05-23T17:41:55.121Z,3.13
2019-05-23T17:44:25.819Z,3.00
2019-05-23T17:46:56.952Z,2.70
2019-05-23T17:49:27.973Z,3.17
2019-05-23T17:52:04.128Z,2.50
2019-05-23T17:54:37.856Z,2.03
2019-05-23T17:57:09.331Z,1.90
2019-05-23T17:59:40.776Z,1.87
2019-05-23T18:02:12.225Z,2.10
2019-05-23T18:04:43.512Z,1.90
2019-05-23T18:07:14.622Z,2.03
2019-05-23T18:09:45.362Z,2.13
2019-05-23T18:12:16.144Z,1.83
2019-05-23T18:14:49.642Z,1.90
2019-05-23T18:17:21.278Z,1.57
2019-05-23T18:19:52.318Z,1.63
2019-05-23T18:22:29.313Z,1.80
2019-05-23T18:25:02.055Z,2.07
2019-05-23T18:27:32.880Z,2.00
2019-05-23T18:30:05.352Z,2.00
2019-05-23T18:32:37.902Z,2.73
2019-05-23T18:35:11.805Z,2.40
2019-05-23T18:37:42.609Z,2.17
2019-05-23T18:40:15.747Z,2.10
2019-05-23T18:42:47.113Z,1.90
2019-05-23T18:45:19.221Z,2.17
2019-05-23T18:47:50.147Z,1.73
2019-05-23T18:50:21.537Z,1.80
2019-05-23T18:52:52.411Z,1.63
2019-05-23T18:55:23.659Z,2.17
2019-05-23T18:57:56.504Z,2.00
2019-05-23T19:01:09.839Z,2.37
2019-05-23T19:03:40.734Z,1.97
2019-05-23T19:06:11.550Z,2.07
2019-05-23T19:08:43.577Z,1.87
2019-05-23T19:11:20.598Z,2.00
2019-05-23T19:13:47.672Z,2.20
2019-05-23T19:16:18.301Z,2.50
2019-05-23T19:18:48.978Z,2.40
2019-05-23T19:21:19.960Z,1.90
2019-05-23T19:23:50.350Z,1.70
2019-05-23T19:26:22.788Z,2.20
2019-05-23T19:28:53.245Z,2.47
2019-05-23T19:31:23.834Z,2.00
2019-05-23T19:33:54.180Z,2.37
2019-05-23T19:36:24.416Z,2.50
2019-05-23T19:38:54.773Z,2.90
2019-05-23T19:41:37.106Z,3.00
2019-05-23T19:43:59.499Z,3.50
2019-05-23T19:46:29.846Z,3.73
2019-05-23T19:49:00.589Z,3.10
2019-05-23T19:51:30.917Z,3.60
2019-05-23T19:54:01.420Z,3.20
2019-05-23T19:56:31.777Z,3.77
2019-05-23T19:59:02.473Z,2.83
2019-05-23T20:01:41.980Z,2.67
2019-05-23T20:04:12.338Z,2.60
2019-05-23T20:06:43.296Z,2.70
2019-05-23T20:09:16.201Z,2.70
2019-05-23T20:11:54.497Z,2.40
2019-05-23T20:14:20.327Z,2.50
2019-05-23T20:16:51.895Z,2.60
2019-05-23T20:19:22.427Z,2.90
2019-05-23T20:21:52.972Z,2.63
2019-05-23T20:24:23.594Z,2.80
2019-05-23T20:26:54.824Z,3.07
2019-05-23T20:29:25.620Z,3.03
2019-05-23T20:31:56.428Z,2.77
2019-05-23T20:34:29.142Z,2.80
2019-05-23T20:36:59.634Z,3.53
2019-05-23T20:39:30.490Z,3.00
2019-05-23T20:42:10.909Z,3.03
2019-05-23T20:44:33.892Z,3.10
2019-05-23T20:47:04.747Z,3.10
2019-05-23T20:49:35.324Z,2.70
2019-05-23T20:52:06.225Z,2.87
2019-05-23T20:54:38.894Z,2.50
2019-05-23T20:57:09.725Z,2.60
2019-05-23T20:59:40.246Z,2.80
2019-05-23T21:02:10.988Z,2.60
2019-05-23T21:04:41.961Z,2.80
2019-05-23T21:07:12.723Z,2.60
2019-05-23T21:09:43.250Z,2.80
2019-05-23T21:12:28.696Z,2.83
2019-05-23T21:14:46.568Z,2.43
2019-05-23T21:17:17.155Z,2.57
2019-05-23T21:19:48.951Z,2.70
2019-05-23T21:22:20.719Z,2.83
2019-05-23T21:24:52.555Z,3.03
2019-05-23T21:27:23.125Z,2.80
2019-05-23T21:29:53.701Z,3.10
2019-05-23T21:32:27.261Z,2.97
2019-05-23T21:34:58.291Z,3.03
2019-05-23T21:37:28.981Z,2.83
2019-05-23T21:39:59.899Z,2.43
2019-05-23T21:42:46.720Z,2.80
2019-05-23T21:45:04.719Z,2.90
2019-05-23T21:47:38.325Z,3.20
2019-05-23T21:50:09.308Z,2.97
2019-05-23T21:52:40.073Z,3.10
2019-05-23T21:55:13.645Z,3.40
2019-05-23T21:57:44.460Z,3.10
2019-05-23T22:00:20.573Z,3.07
2019-05-23T22:02:51.176Z,3.10
2019-05-23T22:05:22.063Z,2.93
2019-05-23T22:07:53.472Z,3.00
2019-05-23T22:10:24.318Z,3.03
2019-05-23T22:13:04.049Z,3.53
2019-05-23T22:15:37.588Z,3.73
2019-05-23T22:18:08.434Z,3.43
2019-05-23T22:20:40.281Z,3.40
2019-05-23T22:23:12.293Z,2.87
2019-05-23T22:25:43.285Z,2.97
2019-05-23T22:28:14.115Z,2.87
2019-05-23T22:30:45.244Z,3.60
2019-05-23T22:33:17.666Z,3.10
2019-05-23T22:35:48.581Z,3.57
2019-05-23T22:38:19.138Z,4.00
2019-05-23T22:40:51.365Z,3.63
2019-05-23T22:43:22.413Z,3.23
2019-05-23T22:45:52.818Z,3.40
2019-05-23T22:48:23.248Z,3.50
2019-05-23T22:50:53.638Z,3.47
2019-05-23T22:53:25.283Z,3.50
2019-05-23T22:55:55.966Z,3.73
2019-05-23T22:58:26.535Z,3.40
2019-05-23T23:00:57.571Z,3.50
2019-05-23T23:03:27.993Z,3.77
2019-05-23T23:05:58.647Z,3.33
2019-05-23T23:08:29.502Z,3.60
2019-05-23T23:11:00.481Z,3.93
2019-05-23T23:13:38.622Z,4.60
2019-05-23T23:16:06.109Z,4.50
2019-05-23T23:18:37.004Z,4.20
2019-05-23T23:21:07.724Z,4.03
2019-05-23T23:23:38.260Z,4.50
2019-05-23T23:26:09.009Z,4.43
2019-05-23T23:28:39.842Z,4.30
2019-05-23T23:31:10.504Z,4.60
2019-05-23T23:33:40.898Z,4.60
2019-05-23T23:36:11.667Z,4.27
2019-05-23T23:38:42.282Z,5.13
2019-05-23T23:41:12.916Z,4.47
2019-05-23T23:43:58.723Z,5.03
2019-05-23T23:46:37.792Z,4.53
2019-05-23T23:49:26.833Z,4.50
2019-05-23T23:52:14.673Z,4.57
2019-05-23T23:55:02.476Z,4.97
2019-05-23T23:57:50.418Z,5.17
