createdAt,value
2023-05-06T00:00:22.235Z,6.68
2023-05-06T00:02:49.425Z,6.05
2023-05-06T00:05:18.479Z,6.35
2023-05-06T00:07:46.278Z,7.15
2023-05-06T00:10:13.795Z,8.20
2023-05-06T00:12:40.914Z,6.60
2023-05-06T00:15:08.629Z,5.32
2023-05-06T00:17:36.017Z,6.82
2023-05-06T00:20:03.802Z,7.35
2023-05-06T00:22:30.801Z,6.47
2023-05-06T00:24:57.741Z,7.68
2023-05-06T00:27:24.732Z,7.25
2023-05-06T00:29:51.716Z,6.78
2023-05-06T00:32:18.691Z,7.03
2023-05-06T00:34:46.123Z,8.80
2023-05-06T00:37:13.098Z,6.80
2023-05-06T00:39:40.434Z,7.88
2023-05-06T00:42:08.016Z,9.40
2023-05-06T00:44:34.944Z,8.45
2023-05-06T00:47:02.052Z,6.97
2023-05-06T00:49:30.719Z,7.10
2023-05-06T00:51:59.059Z,9.02
2023-05-06T00:54:27.048Z,8.02
2023-05-06T00:56:54.430Z,8.48
2023-05-06T00:59:23.031Z,11.25
2023-05-06T01:01:52.174Z,7.43
2023-05-06T01:04:19.944Z,8.15
2023-05-06T01:07:20.803Z,9.60
2023-05-06T01:10:35.672Z,11.73
2023-05-06T01:13:29.494Z,9.73
2023-05-06T01:15:59.931Z,9.10
2023-05-06T01:18:30.455Z,9.15
2023-05-06T01:20:59.167Z,8.35
2023-05-06T01:23:27.279Z,8.05
2023-05-06T01:25:54.262Z,8.77
2023-05-06T01:28:21.801Z,10.02
2023-05-06T01:31:13.755Z,10.13
2023-05-06T01:33:50.831Z,9.20
2023-05-06T01:37:21.154Z,7.20
2023-05-06T01:39:49.457Z,14.20
2023-05-06T01:42:17.948Z,10.00
2023-05-06T01:44:46.356Z,10.88
2023-05-06T01:47:15.353Z,9.98
2023-05-06T01:49:42.967Z,8.50
2023-05-06T01:52:11.371Z,9.50
2023-05-06T01:54:38.325Z,9.27
2023-05-06T01:57:05.228Z,9.20
2023-05-06T01:59:32.803Z,10.25
2023-05-06T02:01:59.864Z,10.35
2023-05-06T02:04:27.118Z,8.27
2023-05-06T02:06:54.098Z,10.05
2023-05-06T02:09:21.654Z,9.25
2023-05-06T02:11:54.951Z,8.48
2023-05-06T02:14:21.982Z,9.48
2023-05-06T02:16:48.952Z,9.65
2023-05-06T02:19:15.992Z,12.80
2023-05-06T02:21:43.214Z,12.57
2023-05-06T02:24:10.310Z,9.50
2023-05-06T02:26:37.228Z,9.98
2023-05-06T02:29:04.539Z,11.57
2023-05-06T02:31:32.089Z,10.75
2023-05-06T02:33:59.074Z,12.05
2023-05-06T02:36:25.976Z,9.90
2023-05-06T02:38:54.701Z,8.73
2023-05-06T02:41:21.735Z,7.40
2023-05-06T02:43:48.634Z,8.38
2023-05-06T02:46:15.960Z,9.88
2023-05-06T02:48:43.029Z,8.90
2023-05-06T02:51:10.909Z,10.43
2023-05-06T02:53:37.966Z,10.82
2023-05-06T02:56:05.972Z,8.68
2023-05-06T02:58:32.912Z,10.65
2023-05-06T03:00:59.916Z,7.13
2023-05-06T03:03:26.965Z,10.35
2023-05-06T03:05:53.918Z,12.32
2023-05-06T03:08:21.018Z,7.35
2023-05-06T03:10:48.251Z,10.00
2023-05-06T03:13:17.757Z,10.82
2023-05-06T03:15:44.945Z,14.35
2023-05-06T03:18:11.895Z,11.52
2023-05-06T03:20:39.964Z,11.30
2023-05-06T03:23:06.880Z,8.70
2023-05-06T03:25:34.112Z,7.10
2023-05-06T03:28:01.255Z,7.97
2023-05-06T03:30:30.559Z,7.47
2023-05-06T03:33:02.048Z,8.07
2023-05-06T03:35:31.745Z,9.65
2023-05-06T03:38:00.677Z,6.72
2023-05-06T03:40:35.522Z,11.98
2023-05-06T03:43:02.779Z,11.45
2023-05-06T03:45:29.855Z,9.10
2023-05-06T03:47:59.441Z,11.30
2023-05-06T03:50:27.189Z,12.02
2023-05-06T03:52:54.975Z,8.40
2023-05-06T03:55:24.125Z,9.07
2023-05-06T03:57:51.425Z,9.93
2023-05-06T04:00:20.561Z,10.25
2023-05-06T04:02:51.909Z,9.43
2023-05-06T04:05:25.450Z,8.38
2023-05-06T04:07:52.789Z,11.73
2023-05-06T04:10:20.350Z,9.30
2023-05-06T04:12:50.396Z,8.82
2023-05-06T04:15:22.940Z,11.43
2023-05-06T04:17:50.052Z,9.63
2023-05-06T04:20:19.753Z,7.50
2023-05-06T04:22:47.022Z,9.10
2023-05-06T04:25:14.820Z,9.10
2023-05-06T04:27:43.817Z,12.13
2023-05-06T04:30:14.195Z,8.98
2023-05-06T04:32:42.581Z,8.85
2023-05-06T04:35:10.991Z,8.20
2023-05-06T04:37:39.634Z,12.13
2023-05-06T04:40:13.683Z,10.50
2023-05-06T04:42:42.924Z,10.00
2023-05-06T04:45:16.968Z,9.85
2023-05-06T04:47:47.483Z,10.80
2023-05-06T04:50:15.584Z,10.27
2023-05-06T04:52:43.439Z,8.73
2023-05-06T04:55:11.606Z,8.82
2023-05-06T04:57:43.016Z,8.48
2023-05-06T05:00:10.935Z,8.25
2023-05-06T05:02:38.185Z,9.20
2023-05-06T05:05:07.136Z,7.68
2023-05-06T05:07:34.734Z,9.15
2023-05-06T05:10:02.107Z,8.38
2023-05-06T05:12:31.476Z,9.50
2023-05-06T05:14:59.378Z,7.00
2023-05-06T05:17:26.419Z,7.30
2023-05-06T05:19:53.492Z,8.50
2023-05-06T05:22:21.192Z,6.90
2023-05-06T05:24:48.170Z,7.00
2023-05-06T05:27:17.189Z,8.05
2023-05-06T05:29:44.495Z,8.20
2023-05-06T05:32:11.526Z,7.40
2023-05-06T05:34:39.059Z,7.63
2023-05-06T05:37:06.437Z,9.70
2023-05-06T05:39:34.204Z,8.90
2023-05-06T05:42:02.383Z,7.68
2023-05-06T05:44:30.075Z,12.38
2023-05-06T05:46:57.331Z,11.32
2023-05-06T05:49:24.477Z,9.90
2023-05-06T05:51:53.190Z,11.45
2023-05-06T05:54:21.322Z,12.95
2023-05-06T05:56:53.625Z,17.35
2023-05-06T05:59:35.078Z,14.82
2023-05-06T06:02:05.297Z,17.05
2023-05-06T06:04:32.683Z,15.50
2023-05-06T06:07:01.895Z,15.43
2023-05-06T06:09:31.555Z,18.27
2023-05-06T06:12:02.000Z,18.40
2023-05-06T06:14:30.776Z,14.88
2023-05-06T06:16:58.400Z,19.63
2023-05-06T06:19:25.955Z,18.23
2023-05-06T06:21:53.383Z,20.65
2023-05-06T06:24:21.035Z,18.13
2023-05-06T06:26:48.336Z,14.88
2023-05-06T06:29:15.334Z,19.35
2023-05-06T06:31:42.227Z,18.88
2023-05-06T06:34:09.792Z,15.60
2023-05-06T06:36:36.805Z,18.98
2023-05-06T06:39:03.868Z,14.95
2023-05-06T06:41:30.746Z,16.45
2023-05-06T06:43:58.072Z,17.08
2023-05-06T06:46:29.181Z,16.15
2023-05-06T06:48:56.493Z,15.45
2023-05-06T06:51:23.850Z,16.10
2023-05-06T06:53:52.294Z,17.63
2023-05-06T06:56:19.737Z,13.63
2023-05-06T06:58:47.057Z,17.65
2023-05-06T07:01:14.504Z,14.40
2023-05-06T07:03:42.125Z,13.90
2023-05-06T07:06:09.567Z,15.75
2023-05-06T07:08:37.064Z,10.02
2023-05-06T07:11:04.460Z,11.45
2023-05-06T07:13:32.274Z,13.75
2023-05-06T07:15:59.870Z,12.35
2023-05-06T07:18:27.269Z,16.88
2023-05-06T07:20:54.576Z,13.25
2023-05-06T07:23:22.093Z,14.25
2023-05-06T07:25:49.450Z,13.07
2023-05-06T07:28:16.850Z,18.13
2023-05-06T07:30:44.998Z,15.05
2023-05-06T07:33:12.420Z,14.00
2023-05-06T07:35:39.911Z,15.57
2023-05-06T07:38:07.217Z,16.02
2023-05-06T07:40:36.104Z,13.88
2023-05-06T07:43:03.985Z,18.58
2023-05-06T07:45:31.592Z,19.45
2023-05-06T07:47:58.882Z,17.08
2023-05-06T07:50:26.418Z,15.05
2023-05-06T07:52:53.800Z,20.35
2023-05-06T07:55:21.140Z,17.50
2023-05-06T07:57:49.349Z,19.95
2023-05-06T08:00:17.005Z,19.05
2023-05-06T08:02:46.663Z,20.95
2023-05-06T08:05:14.740Z,18.50
2023-05-06T08:07:42.532Z,23.25
2023-05-06T08:10:11.049Z,20.42
2023-05-06T08:12:38.676Z,18.77
2023-05-06T08:15:06.968Z,20.15
2023-05-06T08:17:34.320Z,21.60
2023-05-06T08:20:01.647Z,19.38
2023-05-06T08:22:28.938Z,22.20
2023-05-06T08:24:57.422Z,20.05
2023-05-06T08:27:24.833Z,21.80
2023-05-06T08:29:52.188Z,21.95
2023-05-06T08:32:19.757Z,21.70
2023-05-06T08:34:47.157Z,22.23
2023-05-06T08:37:14.561Z,21.65
2023-05-06T08:39:42.428Z,20.38
2023-05-06T08:42:14.084Z,24.10
2023-05-06T08:44:44.036Z,24.05
2023-05-06T08:47:11.653Z,23.45
2023-05-06T08:49:39.003Z,21.73
2023-05-06T08:52:06.644Z,22.27
2023-05-06T08:54:36.542Z,20.42
2023-05-06T08:57:07.267Z,23.05
2023-05-06T08:59:35.806Z,21.90
2023-05-06T09:02:04.061Z,21.63
2023-05-06T09:04:31.946Z,20.88
2023-05-06T09:06:59.817Z,24.17
2023-05-06T09:09:27.305Z,24.73
2023-05-06T09:11:57.253Z,27.40
2023-05-06T09:14:25.102Z,24.85
2023-05-06T09:16:53.506Z,26.95
2023-05-06T09:19:22.430Z,25.02
2023-05-06T09:21:51.753Z,26.65
2023-05-06T09:24:24.622Z,27.57
2023-05-06T09:26:55.302Z,26.65
2023-05-06T09:29:23.879Z,22.58
2023-05-06T09:31:53.560Z,27.45
2023-05-06T09:34:21.882Z,27.00
2023-05-06T09:36:49.522Z,25.75
2023-05-06T09:39:16.868Z,25.40
2023-05-06T09:41:44.580Z,25.45
2023-05-06T09:44:12.290Z,25.40
2023-05-06T09:46:41.754Z,22.92
2023-05-06T09:49:10.337Z,22.92
2023-05-06T09:51:38.771Z,25.02
2023-05-06T09:54:06.841Z,24.70
2023-05-06T09:56:35.345Z,22.83
2023-05-06T09:59:04.355Z,22.70
2023-05-06T10:01:37.210Z,19.85
2023-05-06T10:04:09.831Z,19.33
2023-05-06T10:06:41.722Z,15.88
2023-05-06T10:09:10.371Z,18.63
2023-05-06T10:11:38.725Z,18.02
2023-05-06T10:14:07.724Z,19.80
2023-05-06T10:16:36.488Z,17.45
2023-05-06T10:19:06.679Z,16.10
2023-05-06T10:21:50.242Z,22.50
2023-05-06T10:24:54.128Z,18.30
2023-05-06T10:27:28.961Z,20.75
2023-05-06T10:30:02.808Z,22.88
2023-05-06T10:32:33.081Z,23.77
2023-05-06T10:35:53.693Z,24.17
2023-05-06T10:38:45.802Z,20.23
2023-05-06T10:41:19.722Z,19.30
2023-05-06T10:43:56.963Z,20.48
2023-05-06T10:46:28.738Z,24.05
2023-05-06T10:49:11.727Z,21.27
2023-05-06T10:52:09.764Z,22.23
2023-05-06T10:54:57.917Z,26.65
2023-05-06T10:57:41.370Z,23.67
2023-05-06T11:00:12.064Z,24.33
2023-05-06T11:02:40.588Z,20.67
2023-05-06T11:05:09.294Z,21.10
2023-05-06T11:07:37.162Z,20.15
2023-05-06T11:10:06.807Z,18.83
2023-05-06T11:12:53.009Z,21.65
2023-05-06T11:15:38.348Z,24.10
2023-05-06T11:18:30.921Z,18.83
2023-05-06T11:21:03.819Z,19.17
2023-05-06T11:23:49.590Z,21.20
2023-05-06T11:26:17.259Z,20.20
2023-05-06T11:28:51.716Z,16.67
2023-05-06T11:31:19.068Z,17.02
2023-05-06T11:33:47.926Z,17.85
2023-05-06T11:36:17.697Z,15.45
2023-05-06T11:38:51.416Z,15.25
2023-05-06T11:41:20.491Z,14.88
2023-05-06T11:43:51.612Z,12.85
2023-05-06T11:46:20.218Z,16.08
2023-05-06T11:48:47.927Z,11.23
2023-05-06T11:51:16.196Z,14.88
2023-05-06T11:53:43.584Z,10.75
2023-05-06T11:56:15.116Z,11.07
2023-05-06T11:58:46.467Z,13.50
2023-05-06T12:01:35.240Z,10.85
2023-05-06T12:04:03.782Z,10.32
2023-05-06T12:06:38.603Z,13.55
2023-05-06T12:09:07.747Z,9.15
2023-05-06T12:11:36.302Z,12.93
2023-05-06T12:14:07.340Z,18.13
2023-05-06T12:16:36.306Z,14.80
2023-05-06T12:19:04.646Z,16.88
2023-05-06T12:21:33.059Z,15.38
2023-05-06T12:24:01.722Z,18.00
2023-05-06T12:26:41.614Z,18.63
2023-05-06T12:29:15.761Z,15.95
2023-05-06T12:31:47.361Z,17.52
2023-05-06T12:34:35.723Z,22.25
2023-05-06T12:37:04.330Z,15.05
2023-05-06T12:39:39.550Z,14.27
2023-05-06T12:42:07.237Z,14.35
2023-05-06T12:44:39.978Z,11.35
2023-05-06T12:47:08.274Z,17.33
2023-05-06T12:49:52.148Z,15.52
2023-05-06T12:52:21.790Z,15.57
2023-05-06T12:54:49.958Z,15.40
2023-05-06T12:57:17.566Z,13.77
2023-05-06T12:59:46.000Z,12.10
2023-05-06T13:02:14.610Z,17.17
2023-05-06T13:04:42.376Z,12.18
2023-05-06T13:07:11.196Z,13.00
2023-05-06T13:09:39.229Z,15.23
2023-05-06T13:12:08.006Z,13.57
2023-05-06T13:14:37.688Z,13.38
2023-05-06T13:17:07.651Z,13.32
2023-05-06T13:19:35.099Z,13.98
2023-05-06T13:22:02.954Z,15.85
2023-05-06T13:24:30.830Z,14.95
2023-05-06T13:27:00.731Z,13.45
2023-05-06T13:29:29.473Z,11.15
2023-05-06T13:31:56.945Z,15.57
2023-05-06T13:34:24.470Z,13.07
2023-05-06T13:36:52.020Z,13.43
2023-05-06T13:39:19.939Z,19.58
2023-05-06T13:41:49.906Z,13.80
2023-05-06T13:44:20.917Z,15.30
2023-05-06T13:46:48.720Z,17.63
2023-05-06T13:49:16.492Z,18.90
2023-05-06T13:51:44.298Z,16.23
2023-05-06T13:54:11.808Z,17.88
2023-05-06T13:56:39.208Z,17.30
2023-05-06T13:59:08.099Z,17.95
2023-05-06T14:01:36.245Z,23.88
2023-05-06T14:04:03.749Z,19.63
2023-05-06T14:06:31.242Z,17.92
2023-05-06T14:08:58.661Z,20.55
2023-05-06T14:11:26.049Z,19.30
2023-05-06T14:13:55.011Z,24.08
2023-05-06T14:16:22.405Z,20.92
2023-05-06T14:18:49.763Z,17.45
2023-05-06T14:21:17.120Z,20.05
2023-05-06T14:23:44.856Z,21.50
2023-05-06T14:26:12.435Z,28.40
2023-05-06T14:28:39.810Z,29.92
2023-05-06T14:31:07.228Z,21.60
2023-05-06T14:33:34.583Z,22.35
2023-05-06T14:36:03.377Z,23.33
2023-05-06T14:38:31.150Z,22.58
2023-05-06T14:40:59.592Z,23.10
2023-05-06T14:43:27.046Z,19.83
2023-05-06T14:45:54.961Z,21.17
2023-05-06T14:48:25.318Z,24.30
2023-05-06T14:50:53.260Z,23.27
2023-05-06T14:53:21.456Z,22.50
2023-05-06T14:55:49.546Z,21.38
2023-05-06T14:58:17.807Z,22.83
2023-05-06T15:00:46.016Z,23.77
2023-05-06T15:03:13.427Z,22.73
2023-05-06T15:05:41.043Z,20.85
2023-05-06T15:08:08.351Z,19.52
2023-05-06T15:10:35.712Z,21.02
2023-05-06T15:13:04.414Z,21.35
2023-05-06T15:15:31.641Z,18.75
2023-05-06T15:17:58.599Z,24.17
2023-05-06T15:20:26.852Z,22.55
2023-05-06T15:22:54.287Z,25.65
2023-05-06T15:25:34.320Z,25.17
2023-05-06T15:28:02.863Z,27.73
2023-05-06T15:30:30.495Z,26.83
2023-05-06T15:32:57.970Z,23.08
2023-05-06T15:35:24.959Z,25.48
2023-05-06T15:37:58.735Z,25.58
2023-05-06T15:40:27.127Z,20.92
2023-05-06T15:42:54.224Z,19.60
2023-05-06T15:45:22.370Z,20.13
2023-05-06T15:47:49.779Z,21.15
2023-05-06T15:50:32.581Z,23.23
2023-05-06T15:53:01.568Z,19.08
2023-05-06T15:55:29.043Z,21.23
2023-05-06T15:57:59.183Z,16.10
2023-05-06T16:00:28.039Z,18.60
2023-05-06T16:02:55.392Z,19.23
2023-05-06T16:05:22.452Z,21.55
2023-05-06T16:07:49.607Z,19.20
2023-05-06T16:10:16.534Z,22.25
2023-05-06T16:12:43.548Z,19.77
2023-05-06T16:15:11.210Z,16.90
2023-05-06T16:17:38.595Z,22.33
2023-05-06T16:20:10.143Z,23.35
2023-05-06T16:22:40.041Z,25.23
2023-05-06T16:25:07.880Z,24.77
2023-05-06T16:27:35.492Z,22.77
2023-05-06T16:30:02.616Z,24.75
2023-05-06T16:32:29.624Z,23.98
2023-05-06T16:34:56.551Z,23.80
2023-05-06T16:37:23.738Z,25.55
2023-05-06T16:39:50.581Z,26.02
2023-05-06T16:42:17.526Z,21.08
2023-05-06T16:44:44.369Z,27.25
2023-05-06T16:47:11.600Z,24.40
2023-05-06T16:49:38.839Z,24.75
2023-05-06T16:52:05.827Z,22.42
2023-05-06T16:54:32.866Z,18.27
2023-05-06T16:57:00.107Z,18.98
2023-05-06T16:59:27.103Z,18.58
2023-05-06T17:01:54.112Z,18.05
2023-05-06T17:04:24.692Z,17.83
2023-05-06T17:06:51.683Z,17.85
2023-05-06T17:09:18.644Z,20.10
2023-05-06T17:11:45.548Z,19.70
2023-05-06T17:14:13.724Z,17.65
2023-05-06T17:16:43.142Z,18.77
2023-05-06T17:19:11.730Z,20.50
2023-05-06T17:21:38.615Z,23.02
2023-05-06T17:24:06.535Z,25.55
2023-05-06T17:26:34.999Z,20.50
2023-05-06T17:29:02.036Z,24.83
2023-05-06T17:31:29.230Z,23.02
2023-05-06T17:33:57.439Z,21.58
2023-05-06T17:36:24.376Z,21.33
2023-05-06T17:39:05.367Z,22.30
2023-05-06T17:41:32.633Z,22.85
2023-05-06T17:43:59.792Z,25.40
2023-05-06T17:46:27.406Z,25.65
2023-05-06T17:48:54.381Z,23.42
2023-05-06T17:51:21.918Z,24.60
2023-05-06T17:53:48.872Z,23.15
2023-05-06T17:56:16.627Z,23.17
2023-05-06T17:58:43.659Z,25.58
2023-05-06T18:01:10.732Z,24.63
2023-05-06T18:03:40.048Z,23.50
2023-05-06T18:06:07.316Z,22.17
2023-05-06T18:08:34.419Z,23.05
2023-05-06T18:11:01.710Z,20.50
2023-05-06T18:13:28.861Z,18.02
2023-05-06T18:15:55.921Z,19.75
2023-05-06T18:18:22.996Z,22.42
2023-05-06T18:20:50.262Z,21.63
2023-05-06T18:23:17.197Z,19.25
2023-05-06T18:25:47.173Z,16.98
2023-05-06T18:28:14.088Z,19.02
2023-05-06T18:30:41.971Z,16.85
2023-05-06T18:33:09.254Z,18.73
2023-05-06T18:35:36.201Z,16.20
2023-05-06T18:38:03.086Z,18.10
2023-05-06T18:40:30.102Z,16.13
2023-05-06T18:42:57.146Z,15.80
2023-05-06T18:45:24.504Z,17.15
2023-05-06T18:47:51.477Z,17.30
2023-05-06T18:50:18.488Z,16.55
2023-05-06T18:52:45.414Z,17.85
2023-05-06T18:55:12.866Z,16.35
2023-05-06T18:57:40.132Z,17.63
2023-05-06T19:00:08.105Z,16.17
2023-05-06T19:02:35.199Z,14.70
2023-05-06T19:05:02.227Z,17.63
2023-05-06T19:07:29.194Z,15.38
2023-05-06T19:09:56.963Z,16.33
2023-05-06T19:12:24.464Z,17.48
2023-05-06T19:14:51.501Z,17.85
2023-05-06T19:17:18.496Z,16.23
2023-05-06T19:19:48.552Z,15.63
2023-05-06T19:22:16.564Z,16.73
2023-05-06T19:24:45.017Z,15.30
2023-05-06T19:27:12.211Z,17.13
2023-05-06T19:29:40.987Z,16.92
2023-05-06T19:32:08.883Z,16.13
2023-05-06T19:34:35.888Z,13.43
2023-05-06T19:37:03.025Z,13.75
2023-05-06T19:39:30.006Z,10.82
2023-05-06T19:41:57.092Z,14.15
2023-05-06T19:44:24.222Z,14.43
2023-05-06T19:46:56.267Z,10.85
2023-05-06T19:49:23.614Z,16.83
2023-05-06T19:51:50.673Z,10.82
2023-05-06T19:54:19.307Z,12.68
2023-05-06T19:56:49.323Z,11.38
2023-05-06T19:59:17.601Z,11.25
2023-05-06T20:01:44.660Z,11.70
2023-05-06T20:04:12.097Z,10.30
2023-05-06T20:06:39.093Z,11.35
2023-05-06T20:09:06.091Z,12.02
2023-05-06T20:11:33.034Z,14.20
2023-05-06T20:14:00.292Z,12.55
2023-05-06T20:16:27.585Z,9.90
2023-05-06T20:18:54.638Z,10.32
2023-05-06T20:21:21.614Z,12.48
2023-05-06T20:23:48.635Z,10.55
2023-05-06T20:26:15.613Z,14.23
2023-05-06T20:28:42.599Z,14.45
2023-05-06T20:31:09.719Z,16.88
2023-05-06T20:33:37.148Z,15.43
2023-05-06T20:36:05.367Z,15.70
2023-05-06T20:38:32.338Z,12.73
2023-05-06T20:40:59.402Z,14.18
2023-05-06T20:43:26.379Z,13.52
2023-05-06T20:45:53.268Z,15.18
2023-05-06T20:48:20.277Z,13.55
2023-05-06T20:50:48.971Z,12.60
2023-05-06T20:53:16.301Z,11.00
2023-05-06T20:55:43.253Z,11.18
2023-05-06T20:58:10.184Z,10.52
2023-05-06T21:00:37.072Z,10.32
2023-05-06T21:03:04.352Z,11.35
2023-05-06T21:05:31.593Z,11.15
2023-05-06T21:07:58.545Z,13.35
2023-05-06T21:10:25.490Z,10.38
2023-05-06T21:12:52.478Z,12.30
2023-05-06T21:15:19.674Z,11.18
2023-05-06T21:17:47.489Z,10.38
2023-05-06T21:20:15.372Z,11.88
2023-05-06T21:22:42.297Z,9.98
2023-05-06T21:25:09.841Z,11.52
2023-05-06T21:27:36.941Z,11.20
2023-05-06T21:30:04.392Z,9.63
2023-05-06T21:32:33.006Z,9.45
2023-05-06T21:35:04.482Z,8.60
2023-05-06T21:37:32.537Z,11.95
2023-05-06T21:40:02.606Z,11.98
2023-05-06T21:42:29.934Z,9.80
2023-05-06T21:44:56.769Z,11.35
2023-05-06T21:47:23.877Z,11.63
2023-05-06T21:49:51.035Z,11.30
2023-05-06T21:52:18.155Z,10.35
2023-05-06T21:54:48.575Z,12.02
2023-05-06T21:57:15.542Z,14.85
2023-05-06T21:59:42.631Z,10.57
2023-05-06T22:02:09.692Z,10.93
2023-05-06T22:04:36.661Z,10.90
2023-05-06T22:07:03.598Z,10.55
2023-05-06T22:09:30.567Z,14.00
2023-05-06T22:11:57.750Z,10.50
2023-05-06T22:14:30.348Z,10.48
2023-05-06T22:17:06.819Z,11.38
2023-05-06T22:19:34.261Z,11.18
2023-05-06T22:22:01.770Z,10.25
2023-05-06T22:24:28.648Z,10.80
2023-05-06T22:26:55.686Z,9.63
2023-05-06T22:29:22.562Z,10.18
2023-05-06T22:31:49.508Z,9.52
2023-05-06T22:34:16.633Z,11.32
2023-05-06T22:36:43.572Z,10.25
2023-05-06T22:39:10.433Z,9.52
2023-05-06T22:41:37.424Z,9.40
2023-05-06T22:44:04.479Z,8.88
2023-05-06T22:46:31.516Z,11.45
2023-05-06T22:48:58.476Z,10.13
2023-05-06T22:51:25.536Z,12.35
2023-05-06T22:53:52.753Z,12.52
2023-05-06T22:56:20.100Z,13.93
2023-05-06T22:58:46.982Z,12.00
2023-05-06T23:01:13.940Z,13.13
2023-05-06T23:03:40.955Z,12.80
2023-05-06T23:06:08.099Z,14.85
2023-05-06T23:08:34.960Z,16.23
2023-05-06T23:11:02.332Z,14.23
2023-05-06T23:13:31.208Z,14.98
2023-05-06T23:15:58.178Z,17.50
2023-05-06T23:18:25.048Z,17.80
2023-05-06T23:20:51.986Z,15.75
2023-05-06T23:23:18.953Z,19.13
2023-05-06T23:25:46.048Z,18.45
2023-05-06T23:28:14.620Z,17.27
2023-05-06T23:30:42.994Z,20.48
2023-05-06T23:33:10.657Z,18.85
2023-05-06T23:35:37.718Z,22.05
2023-05-06T23:38:04.630Z,18.27
2023-05-06T23:40:31.531Z,20.55
2023-05-06T23:42:58.519Z,19.60
2023-05-06T23:45:26.846Z,18.00
2023-05-06T23:47:54.423Z,22.95
2023-05-06T23:50:21.550Z,20.55
2023-05-06T23:52:48.509Z,18.95
2023-05-06T23:55:15.435Z,20.40
2023-05-06T23:57:42.373Z,21.23
