createdAt,value
2022-11-08T00:00:18.775Z,17.50
2022-11-08T00:02:45.857Z,18.90
2022-11-08T00:05:31.347Z,18.20
2022-11-08T00:08:16.883Z,19.80
2022-11-08T00:11:02.422Z,17.40
2022-11-08T00:13:48.017Z,19.20
2022-11-08T00:16:14.779Z,18.20
2022-11-08T00:18:41.517Z,19.00
2022-11-08T00:23:35.078Z,18.00
2022-11-08T00:28:28.536Z,19.00
2022-11-08T00:33:22.036Z,18.80
2022-11-08T00:38:15.905Z,19.40
2022-11-08T00:40:42.968Z,17.90
2022-11-08T00:45:36.406Z,18.30
2022-11-08T00:48:03.223Z,18.10
2022-11-08T00:52:56.666Z,18.40
2022-11-08T00:55:23.528Z,18.00
2022-11-08T01:00:31.995Z,16.80
2022-11-08T01:03:17.393Z,19.40
2022-11-08T01:05:44.207Z,17.70
2022-11-08T01:08:11.284Z,18.30
2022-11-08T01:10:41.072Z,16.60
2022-11-08T01:13:07.818Z,17.80
2022-11-08T01:15:40.703Z,18.10
2022-11-08T01:18:08.428Z,16.70
2022-11-08T01:20:39.417Z,19.00
2022-11-08T01:23:06.350Z,18.90
2022-11-08T01:25:39.014Z,18.00
2022-11-08T01:28:05.946Z,17.40
2022-11-08T01:30:37.436Z,17.80
2022-11-08T01:33:04.362Z,18.30
2022-11-08T01:38:01.121Z,16.40
2022-11-08T01:40:28.101Z,17.10
2022-11-08T01:42:54.837Z,18.50
2022-11-08T01:45:59.348Z,16.40
2022-11-08T01:48:26.098Z,18.30
2022-11-08T01:50:52.859Z,18.00
2022-11-08T01:55:46.251Z,16.60
2022-11-08T01:58:18.172Z,16.70
2022-11-08T02:00:45.046Z,16.90
2022-11-08T02:03:13.528Z,16.60
2022-11-08T02:05:40.339Z,17.00
2022-11-08T02:10:38.095Z,16.70
2022-11-08T02:13:11.957Z,17.50
2022-11-08T02:15:41.333Z,17.40
2022-11-08T02:18:08.125Z,17.40
2022-11-08T02:20:34.844Z,19.40
2022-11-08T02:25:48.556Z,15.70
2022-11-08T02:28:16.565Z,17.00
2022-11-08T02:30:43.627Z,17.00
2022-11-08T02:33:17.706Z,16.90
2022-11-08T02:35:54.684Z,17.50
2022-11-08T02:38:22.022Z,16.20
2022-11-08T02:40:50.410Z,17.40
2022-11-08T02:43:17.193Z,16.40
2022-11-08T02:45:44.001Z,16.50
2022-11-08T02:50:37.538Z,16.80
2022-11-08T02:55:30.976Z,15.80
2022-11-08T02:57:57.717Z,16.70
2022-11-08T03:02:54.671Z,16.10
2022-11-08T03:05:21.629Z,16.80
2022-11-08T03:07:48.449Z,15.80
2022-11-08T03:12:43.090Z,14.50
2022-11-08T03:15:11.074Z,15.50
2022-11-08T03:17:37.941Z,15.50
2022-11-08T03:22:31.552Z,14.40
2022-11-08T03:24:58.278Z,16.30
2022-11-08T03:29:51.650Z,16.60
2022-11-08T03:32:18.427Z,16.00
2022-11-08T03:37:11.870Z,16.20
2022-11-08T03:42:05.539Z,14.40
2022-11-08T03:44:32.346Z,15.90
2022-11-08T03:49:26.887Z,17.00
2022-11-08T03:51:54.444Z,19.70
2022-11-08T03:54:21.253Z,18.90
2022-11-08T03:56:48.035Z,18.80
2022-11-08T04:01:41.716Z,18.80
2022-11-08T04:04:08.783Z,18.10
2022-11-08T04:06:35.696Z,18.10
2022-11-08T04:09:02.439Z,17.70
2022-11-08T04:11:47.914Z,16.70
2022-11-08T04:14:33.597Z,17.60
2022-11-08T04:17:00.319Z,16.70
2022-11-08T04:19:45.898Z,14.70
2022-11-08T04:22:12.682Z,16.90
2022-11-08T04:27:06.139Z,18.60
2022-11-08T04:29:32.880Z,16.40
2022-11-08T04:34:26.354Z,17.40
2022-11-08T04:36:54.734Z,17.80
2022-11-08T04:41:48.185Z,17.00
2022-11-08T04:44:15.699Z,15.90
2022-11-08T04:46:42.478Z,15.20
2022-11-08T04:49:09.247Z,15.30
2022-11-08T04:51:35.975Z,16.20
2022-11-08T04:56:30.346Z,15.40
2022-11-08T04:58:58.791Z,16.50
2022-11-08T05:01:27.440Z,16.40
2022-11-08T05:03:54.559Z,14.70
2022-11-08T05:06:29.223Z,15.70
2022-11-08T05:08:56.237Z,15.10
2022-11-08T05:11:24.017Z,16.50
2022-11-08T05:13:51.036Z,15.50
2022-11-08T05:16:22.583Z,16.50
2022-11-08T05:18:49.333Z,16.20
2022-11-08T05:21:36.286Z,16.30
2022-11-08T05:24:03.942Z,16.10
2022-11-08T05:26:30.682Z,14.80
2022-11-08T05:28:57.448Z,16.00
2022-11-08T05:33:51.000Z,14.40
2022-11-08T05:38:44.429Z,14.60
2022-11-08T05:41:13.022Z,17.40
2022-11-08T05:43:40.228Z,16.40
2022-11-08T05:46:07.177Z,16.00
2022-11-08T05:48:34.483Z,15.60
2022-11-08T05:53:28.128Z,16.10
2022-11-08T05:55:59.483Z,16.00
2022-11-08T05:58:26.617Z,15.20
2022-11-08T06:01:19.968Z,15.90
2022-11-08T06:03:47.306Z,15.40
2022-11-08T06:06:15.885Z,15.10
2022-11-08T06:08:47.469Z,14.90
2022-11-08T06:11:18.793Z,16.90
2022-11-08T06:13:45.576Z,16.10
2022-11-08T06:18:39.654Z,15.10
2022-11-08T06:21:07.617Z,15.40
2022-11-08T06:26:01.106Z,15.30
2022-11-08T06:28:27.947Z,15.10
2022-11-08T06:33:21.781Z,15.60
2022-11-08T06:35:48.776Z,16.40
2022-11-08T06:38:15.492Z,16.00
2022-11-08T06:40:42.618Z,15.80
2022-11-08T06:43:19.048Z,14.70
2022-11-08T06:45:46.633Z,16.30
2022-11-08T06:50:41.200Z,17.00
2022-11-08T06:53:08.514Z,16.00
2022-11-08T06:55:35.652Z,14.90
2022-11-08T06:58:02.845Z,14.90
2022-11-08T07:00:29.659Z,16.70
2022-11-08T07:05:24.258Z,15.00
2022-11-08T07:07:54.124Z,15.30
2022-11-08T07:10:25.269Z,15.40
2022-11-08T07:13:06.826Z,16.30
2022-11-08T07:15:36.213Z,17.50
2022-11-08T07:18:10.749Z,17.40
2022-11-08T07:20:38.073Z,15.50
2022-11-08T07:23:05.307Z,16.40
2022-11-08T07:25:32.118Z,15.20
2022-11-08T07:32:54.942Z,14.80
2022-11-08T07:35:21.723Z,15.40
2022-11-08T07:40:15.267Z,15.40
2022-11-08T07:45:28.816Z,15.00
2022-11-08T07:50:26.673Z,16.40
2022-11-08T07:52:53.596Z,17.40
2022-11-08T07:57:47.420Z,15.70
2022-11-08T08:00:14.714Z,17.20
2022-11-08T08:02:41.672Z,16.40
2022-11-08T08:05:10.519Z,16.30
2022-11-08T08:07:37.459Z,16.30
2022-11-08T08:10:04.508Z,17.40
2022-11-08T08:12:31.322Z,16.70
2022-11-08T08:17:24.870Z,17.60
2022-11-08T08:19:51.574Z,18.10
2022-11-08T08:22:18.323Z,19.00
2022-11-08T08:24:45.041Z,17.60
2022-11-08T08:29:38.441Z,16.60
2022-11-08T08:35:53.146Z,19.10
2022-11-08T08:38:19.957Z,19.10
2022-11-08T08:40:47.519Z,19.00
2022-11-08T08:43:14.307Z,18.30
2022-11-08T08:45:41.939Z,19.20
2022-11-08T08:48:08.685Z,20.10
2022-11-08T08:53:04.040Z,18.50
2022-11-08T08:55:31.026Z,19.80
2022-11-08T08:57:57.775Z,20.20
2022-11-08T09:03:11.434Z,19.80
2022-11-08T09:05:41.178Z,19.00
2022-11-08T09:08:07.912Z,19.90
2022-11-08T09:13:02.232Z,19.70
2022-11-08T09:15:29.593Z,16.80
2022-11-08T09:17:57.407Z,18.00
2022-11-08T09:20:25.160Z,21.50
2022-11-08T09:22:51.878Z,22.90
2022-11-08T09:25:18.795Z,22.30
2022-11-08T09:27:45.527Z,22.20
2022-11-08T09:30:12.332Z,23.00
2022-11-08T09:35:25.798Z,22.40
2022-11-08T09:40:37.642Z,20.80
2022-11-08T09:43:26.249Z,21.20
2022-11-08T09:45:56.034Z,44.60
2022-11-08T09:48:36.462Z,24.00
2022-11-08T09:51:09.890Z,21.80
2022-11-08T09:53:53.068Z,22.50
2022-11-08T09:56:35.935Z,22.40
2022-11-08T09:59:09.863Z,22.40
2022-11-08T10:01:36.847Z,22.70
2022-11-08T10:04:07.378Z,23.50
2022-11-08T10:07:01.048Z,23.70
2022-11-08T10:09:37.138Z,22.70
2022-11-08T10:12:06.938Z,23.00
2022-11-08T10:15:00.951Z,22.70
2022-11-08T10:17:35.861Z,22.60
2022-11-08T10:20:28.958Z,22.00
2022-11-08T10:23:37.082Z,21.60
2022-11-08T10:26:06.288Z,23.40
2022-11-08T10:28:36.138Z,23.40
2022-11-08T10:31:02.871Z,21.90
2022-11-08T10:36:22.133Z,21.40
2022-11-08T10:38:58.179Z,22.60
2022-11-08T10:41:38.391Z,22.60
2022-11-08T10:44:06.909Z,25.40
2022-11-08T10:46:39.661Z,24.70
2022-11-08T10:49:16.873Z,31.60
2022-11-08T10:51:45.216Z,36.50
2022-11-08T10:54:49.887Z,25.40
2022-11-08T10:57:37.097Z,24.50
2022-11-08T11:00:20.099Z,24.20
2022-11-08T11:02:50.536Z,26.40
2022-11-08T11:05:21.820Z,23.90
2022-11-08T11:08:00.630Z,23.20
2022-11-08T11:10:31.404Z,24.20
2022-11-08T11:13:06.694Z,25.00
2022-11-08T11:15:35.213Z,29.40
2022-11-08T11:18:02.249Z,22.70
2022-11-08T11:20:29.313Z,28.20
2022-11-08T11:22:56.110Z,26.30
2022-11-08T11:28:13.117Z,27.90
2022-11-08T11:30:42.154Z,28.50
2022-11-08T11:33:08.918Z,27.50
2022-11-08T11:38:07.729Z,24.00
2022-11-08T11:40:43.627Z,24.40
2022-11-08T11:43:18.767Z,23.80
2022-11-08T11:45:48.761Z,23.30
2022-11-08T11:48:28.271Z,22.70
2022-11-08T11:50:55.224Z,22.60
2022-11-08T11:53:23.165Z,22.70
2022-11-08T11:55:56.488Z,23.80
2022-11-08T11:58:55.273Z,21.70
2022-11-08T12:01:30.859Z,22.10
2022-11-08T12:04:20.890Z,21.40
2022-11-08T12:07:05.317Z,23.90
2022-11-08T12:09:32.642Z,25.60
2022-11-08T12:12:03.926Z,24.50
2022-11-08T12:14:47.586Z,24.80
2022-11-08T12:17:53.419Z,23.40
2022-11-08T12:20:26.798Z,22.90
2022-11-08T12:23:03.086Z,22.90
2022-11-08T12:25:36.948Z,23.30
2022-11-08T12:28:33.001Z,24.00
2022-11-08T12:31:23.879Z,23.60
2022-11-08T12:34:21.270Z,122.90
2022-11-08T12:37:01.255Z,44.10
2022-11-08T12:39:41.187Z,32.50
2022-11-08T12:42:16.840Z,27.30
2022-11-08T12:45:01.755Z,26.10
2022-11-08T12:48:00.053Z,25.10
2022-11-08T12:51:01.299Z,26.60
2022-11-08T12:54:16.961Z,25.00
2022-11-08T12:56:48.367Z,26.50
2022-11-08T12:59:30.164Z,24.40
2022-11-08T13:01:56.898Z,24.20
2022-11-08T13:07:19.383Z,22.40
2022-11-08T13:09:57.856Z,25.40
2022-11-08T13:12:33.325Z,35.40
2022-11-08T13:15:01.586Z,33.90
2022-11-08T13:17:29.153Z,30.10
2022-11-08T13:20:01.964Z,28.10
2022-11-08T13:22:31.428Z,43.90
2022-11-08T13:27:43.908Z,32.20
2022-11-08T13:30:16.382Z,33.80
2022-11-08T13:32:43.121Z,33.10
2022-11-08T13:35:20.104Z,27.90
2022-11-08T13:37:56.178Z,25.80
2022-11-08T13:40:44.702Z,29.80
2022-11-08T13:43:25.045Z,28.00
2022-11-08T13:45:51.854Z,27.30
2022-11-08T13:50:56.327Z,26.50
2022-11-08T13:53:23.061Z,27.30
2022-11-08T13:58:29.972Z,26.50
2022-11-08T14:00:56.969Z,25.10
2022-11-08T14:03:32.998Z,25.60
2022-11-08T14:06:05.892Z,28.00
2022-11-08T14:08:47.823Z,30.60
2022-11-08T14:11:19.011Z,31.00
2022-11-08T14:14:12.646Z,29.30
2022-11-08T14:17:03.889Z,29.10
2022-11-08T14:19:33.669Z,30.30
2022-11-08T14:22:01.809Z,26.60
2022-11-08T14:24:35.327Z,26.30
2022-11-08T14:27:02.601Z,26.40
2022-11-08T14:29:29.329Z,29.20
2022-11-08T14:34:37.366Z,55.30
2022-11-08T14:37:05.369Z,68.00
2022-11-08T14:39:33.728Z,39.00
2022-11-08T14:42:02.244Z,32.40
2022-11-08T14:44:29.458Z,39.40
2022-11-08T14:46:56.325Z,37.00
2022-11-08T14:52:23.004Z,39.70
2022-11-08T14:54:58.353Z,44.20
2022-11-08T14:57:29.703Z,48.30
2022-11-08T14:59:57.072Z,45.40
2022-11-08T15:02:24.738Z,46.30
2022-11-08T15:04:51.468Z,41.80
2022-11-08T15:09:45.540Z,36.10
2022-11-08T15:12:17.265Z,39.40
2022-11-08T15:14:51.327Z,41.40
2022-11-08T15:17:34.510Z,40.10
2022-11-08T15:20:27.630Z,33.90
2022-11-08T15:22:56.794Z,49.20
2022-11-08T15:25:34.270Z,42.80
2022-11-08T15:30:50.724Z,29.60
2022-11-08T15:33:24.715Z,30.40
2022-11-08T15:35:51.529Z,29.00
2022-11-08T15:40:52.743Z,25.60
2022-11-08T15:43:31.753Z,26.40
2022-11-08T15:45:59.890Z,28.10
2022-11-08T15:48:27.796Z,28.00
2022-11-08T15:50:56.725Z,44.30
2022-11-08T15:53:24.396Z,47.30
2022-11-08T15:55:55.627Z,36.20
2022-11-08T15:58:29.176Z,31.40
2022-11-08T16:00:56.916Z,31.10
2022-11-08T16:03:23.892Z,32.60
2022-11-08T16:05:52.117Z,31.80
2022-11-08T16:08:20.944Z,32.20
2022-11-08T16:10:49.805Z,36.50
2022-11-08T16:13:22.117Z,112.50
2022-11-08T16:15:48.940Z,93.10
2022-11-08T16:20:43.249Z,70.00
2022-11-08T16:23:10.781Z,72.50
2022-11-08T16:25:43.623Z,64.30
2022-11-08T16:28:17.363Z,53.80
2022-11-08T16:30:46.909Z,52.20
2022-11-08T16:33:18.718Z,51.50
2022-11-08T16:35:45.433Z,46.10
2022-11-08T16:38:12.209Z,42.10
2022-11-08T16:43:11.755Z,42.10
2022-11-08T16:46:03.854Z,40.90
2022-11-08T16:48:26.257Z,40.40
2022-11-08T16:50:59.452Z,45.00
2022-11-08T16:53:26.524Z,40.30
2022-11-08T16:55:53.279Z,41.30
2022-11-08T17:00:47.296Z,34.20
2022-11-08T17:05:42.735Z,36.90
2022-11-08T17:08:09.454Z,33.30
2022-11-08T17:13:02.904Z,30.70
2022-11-08T17:17:57.274Z,31.40
2022-11-08T17:20:24.492Z,29.20
2022-11-08T17:22:54.032Z,27.40
2022-11-08T17:25:21.910Z,35.40
2022-11-08T17:27:51.862Z,37.10
2022-11-08T17:30:23.840Z,33.00
2022-11-08T17:32:53.469Z,32.70
2022-11-08T17:35:20.335Z,29.50
2022-11-08T17:37:47.597Z,30.90
2022-11-08T17:40:14.362Z,30.40
2022-11-08T17:45:08.825Z,30.40
2022-11-08T17:47:36.407Z,30.80
2022-11-08T17:50:03.606Z,27.90
2022-11-08T17:52:30.379Z,26.80
2022-11-08T17:57:23.806Z,25.40
2022-11-08T17:59:50.570Z,26.20
2022-11-08T18:04:44.386Z,31.90
2022-11-08T18:09:38.213Z,29.40
2022-11-08T18:12:05.314Z,32.90
2022-11-08T18:14:32.079Z,31.70
2022-11-08T18:19:26.604Z,31.80
2022-11-08T18:24:20.290Z,31.10
2022-11-08T18:26:47.100Z,35.20
2022-11-08T18:31:40.767Z,39.20
2022-11-08T18:36:34.178Z,37.40
2022-11-08T18:39:01.297Z,41.20
2022-11-08T18:41:30.134Z,40.80
2022-11-08T18:43:57.186Z,40.30
2022-11-08T18:46:24.884Z,42.90
2022-11-08T18:48:51.904Z,43.30
2022-11-08T18:53:45.690Z,41.90
2022-11-08T18:58:39.244Z,47.30
2022-11-08T19:03:33.371Z,49.30
2022-11-08T19:06:00.098Z,52.70
2022-11-08T19:08:27.616Z,51.10
2022-11-08T19:10:56.748Z,49.90
2022-11-08T19:13:24.521Z,50.90
2022-11-08T19:16:03.361Z,54.00
2022-11-08T19:18:30.733Z,51.80
2022-11-08T19:20:58.195Z,52.30
2022-11-08T19:23:25.146Z,52.70
2022-11-08T19:25:56.170Z,55.10
2022-11-08T19:28:23.802Z,48.40
2022-11-08T19:30:51.990Z,43.70
2022-11-08T19:33:19.487Z,46.80
2022-11-08T19:35:46.518Z,42.60
2022-11-08T19:38:13.280Z,40.00
2022-11-08T19:43:07.250Z,44.70
2022-11-08T19:45:34.122Z,45.30
2022-11-08T19:50:27.591Z,49.60
2022-11-08T19:52:54.379Z,48.80
2022-11-08T19:57:47.812Z,44.70
2022-11-08T20:00:15.558Z,46.10
2022-11-08T20:02:42.304Z,40.80
2022-11-08T20:05:10.024Z,37.10
2022-11-08T20:07:36.730Z,38.60
2022-11-08T20:10:03.724Z,38.50
2022-11-08T20:12:33.505Z,40.70
2022-11-08T20:15:00.276Z,33.50
2022-11-08T20:19:53.759Z,33.40
2022-11-08T20:24:47.261Z,34.70
2022-11-08T20:29:40.913Z,32.10
2022-11-08T20:32:07.755Z,33.40
2022-11-08T20:37:01.170Z,28.10
2022-11-08T20:39:27.931Z,26.40
2022-11-08T20:41:54.816Z,29.70
2022-11-08T20:50:00.295Z,31.20
2022-11-08T20:52:27.067Z,28.50
2022-11-08T20:57:20.718Z,27.70
2022-11-08T20:59:47.775Z,35.60
2022-11-08T21:02:14.795Z,39.70
2022-11-08T21:08:00.971Z,38.70
2022-11-08T21:10:13.292Z,52.00
2022-11-08T21:12:42.151Z,52.00
2022-11-08T21:15:10.245Z,61.80
2022-11-08T21:17:36.941Z,62.70
2022-11-08T21:20:04.999Z,66.30
2022-11-08T21:22:31.729Z,73.60
2022-11-08T21:24:58.467Z,71.50
2022-11-08T21:27:29.533Z,67.60
2022-11-08T21:29:56.821Z,62.20
2022-11-08T21:32:23.551Z,61.70
2022-11-08T21:34:50.324Z,57.80
2022-11-08T21:39:43.750Z,50.70
2022-11-08T21:42:10.487Z,58.60
2022-11-08T21:47:03.865Z,49.90
2022-11-08T21:49:30.585Z,44.80
2022-11-08T21:51:57.340Z,50.50
2022-11-08T21:54:24.272Z,48.00
2022-11-08T21:56:50.978Z,45.10
2022-11-08T21:59:17.717Z,49.80
2022-11-08T22:01:44.461Z,57.90
2022-11-08T22:06:38.041Z,63.20
2022-11-08T22:09:04.916Z,61.60
2022-11-08T22:13:58.283Z,67.10
2022-11-08T22:16:25.030Z,56.40
2022-11-08T22:21:39.308Z,52.50
2022-11-08T22:24:11.503Z,48.60
2022-11-08T22:26:38.776Z,42.50
2022-11-08T22:29:05.882Z,40.80
2022-11-08T22:31:32.728Z,43.40
2022-11-08T22:36:26.315Z,34.50
2022-11-08T22:41:20.429Z,31.80
2022-11-08T22:43:47.283Z,30.20
2022-11-08T22:48:41.092Z,27.50
2022-11-08T22:51:08.011Z,30.30
2022-11-08T22:56:02.267Z,27.70
2022-11-08T22:58:31.686Z,27.40
2022-11-08T23:00:58.560Z,31.70
2022-11-08T23:05:52.720Z,30.10
2022-11-08T23:08:19.832Z,31.90
2022-11-08T23:11:09.654Z,29.50
2022-11-08T23:13:55.544Z,30.30
2022-11-08T23:16:32.009Z,32.40
2022-11-08T23:19:28.570Z,34.60
2022-11-08T23:22:14.003Z,27.90
2022-11-08T23:24:42.446Z,28.60
2022-11-08T23:27:28.468Z,28.40
2022-11-08T23:30:13.989Z,27.50
2022-11-08T23:32:44.893Z,30.50
2022-11-08T23:35:11.779Z,33.80
2022-11-08T23:40:24.991Z,28.40
2022-11-08T23:43:22.763Z,31.30
2022-11-08T23:45:49.592Z,29.40
2022-11-08T23:50:50.153Z,26.70
2022-11-08T23:53:17.441Z,27.30
2022-11-08T23:55:44.718Z,30.10
2022-11-08T23:58:12.476Z,27.10
