createdAt,value
2022-10-17T00:00:59.180Z,26.42
2022-10-17T00:03:26.289Z,29.40
2022-10-17T00:05:53.534Z,33.10
2022-10-17T00:08:21.285Z,27.73
2022-10-17T00:10:59.872Z,30.27
2022-10-17T00:13:27.159Z,24.08
2022-10-17T00:15:54.445Z,30.35
2022-10-17T00:18:22.224Z,28.77
2022-10-17T00:20:49.316Z,27.77
2022-10-17T00:23:16.277Z,24.92
2022-10-17T00:25:43.705Z,24.00
2022-10-17T00:28:12.183Z,28.23
2022-10-17T00:30:39.757Z,22.42
2022-10-17T00:33:08.812Z,30.77
2022-10-17T00:35:37.366Z,22.77
2022-10-17T00:38:04.997Z,26.67
2022-10-17T00:40:32.024Z,28.80
2022-10-17T00:42:59.090Z,28.23
2022-10-17T00:45:29.177Z,32.97
2022-10-17T00:48:00.888Z,24.27
2022-10-17T00:50:28.468Z,24.80
2022-10-17T00:53:01.589Z,24.85
2022-10-17T00:55:33.120Z,34.03
2022-10-17T00:58:03.077Z,30.38
2022-10-17T01:00:30.432Z,27.83
2022-10-17T01:02:58.366Z,28.73
2022-10-17T01:05:25.852Z,27.40
2022-10-17T01:07:54.147Z,28.17
2022-10-17T01:13:16.568Z,22.85
2022-10-17T01:15:50.485Z,22.27
2022-10-17T01:18:20.387Z,24.17
2022-10-17T01:21:02.358Z,24.50
2022-10-17T01:23:41.975Z,25.88
2022-10-17T01:26:53.325Z,24.25
2022-10-17T01:29:47.643Z,25.67
2022-10-17T01:32:17.971Z,22.42
2022-10-17T01:35:06.398Z,22.75
2022-10-17T01:37:44.333Z,28.98
2022-10-17T01:40:35.762Z,21.48
2022-10-17T01:43:08.735Z,27.98
2022-10-17T01:46:06.326Z,26.13
2022-10-17T01:48:39.944Z,24.45
2022-10-17T01:51:17.486Z,30.05
2022-10-17T01:53:55.024Z,26.88
2022-10-17T01:56:26.189Z,26.42
2022-10-17T01:59:10.270Z,23.58
2022-10-17T02:01:39.176Z,26.50
2022-10-17T02:04:09.061Z,21.88
2022-10-17T02:06:37.057Z,24.25
2022-10-17T02:09:23.509Z,33.33
2022-10-17T02:12:10.822Z,25.02
2022-10-17T02:14:47.292Z,19.58
2022-10-17T02:17:27.838Z,21.70
2022-10-17T02:20:30.599Z,25.80
2022-10-17T02:23:27.964Z,29.88
2022-10-17T02:26:15.880Z,19.50
2022-10-17T02:28:51.997Z,19.85
2022-10-17T02:31:57.562Z,26.60
2022-10-17T02:34:32.987Z,29.30
2022-10-17T02:37:05.544Z,19.67
2022-10-17T02:39:35.171Z,25.10
2022-10-17T02:42:06.423Z,20.40
2022-10-17T02:44:35.364Z,30.63
2022-10-17T02:47:11.742Z,19.50
2022-10-17T02:49:43.966Z,18.92
2022-10-17T02:52:16.291Z,15.57
2022-10-17T02:54:59.930Z,23.48
2022-10-17T02:57:48.106Z,18.38
2022-10-17T03:00:17.076Z,22.27
2022-10-17T03:05:24.983Z,20.60
2022-10-17T03:07:52.692Z,23.60
2022-10-17T03:10:20.898Z,17.10
2022-10-17T03:12:48.397Z,22.38
2022-10-17T03:15:15.735Z,23.52
2022-10-17T03:17:43.239Z,22.17
2022-10-17T03:20:11.088Z,28.42
2022-10-17T03:22:38.160Z,24.40
2022-10-17T03:25:06.366Z,20.52
2022-10-17T03:27:36.924Z,19.67
2022-10-17T03:30:04.588Z,20.25
2022-10-17T03:32:34.692Z,21.90
2022-10-17T03:35:02.574Z,21.17
2022-10-17T03:37:30.309Z,21.67
2022-10-17T03:39:57.605Z,21.05
2022-10-17T03:42:25.856Z,19.73
2022-10-17T03:44:53.021Z,20.30
2022-10-17T03:47:20.887Z,20.45
2022-10-17T03:49:47.892Z,20.50
2022-10-17T03:52:15.704Z,18.17
2022-10-17T03:54:42.784Z,17.23
2022-10-17T03:57:09.785Z,22.13
2022-10-17T03:59:36.978Z,27.52
2022-10-17T04:02:09.613Z,20.35
2022-10-17T04:04:36.674Z,18.13
2022-10-17T04:07:03.863Z,17.75
2022-10-17T04:09:31.103Z,20.88
2022-10-17T04:12:03.882Z,20.08
2022-10-17T04:14:32.543Z,21.15
2022-10-17T04:17:06.775Z,17.90
2022-10-17T04:19:38.981Z,19.58
2022-10-17T04:22:16.195Z,18.50
2022-10-17T04:24:54.332Z,20.73
2022-10-17T04:27:49.471Z,17.17
2022-10-17T04:30:23.303Z,14.45
2022-10-17T04:32:58.542Z,17.05
2022-10-17T04:35:37.785Z,20.85
2022-10-17T04:38:13.643Z,27.70
2022-10-17T04:40:50.654Z,20.52
2022-10-17T04:43:24.542Z,17.17
2022-10-17T04:45:55.325Z,25.92
2022-10-17T04:48:26.077Z,25.70
2022-10-17T04:50:57.629Z,27.52
2022-10-17T04:53:52.093Z,16.02
2022-10-17T04:56:24.667Z,19.88
2022-10-17T04:59:05.934Z,19.10
2022-10-17T05:01:45.181Z,19.25
2022-10-17T05:04:15.938Z,20.95
2022-10-17T05:06:55.303Z,17.60
2022-10-17T05:09:26.067Z,18.48
2022-10-17T05:12:00.205Z,16.20
2022-10-17T05:14:30.915Z,19.40
2022-10-17T05:17:11.759Z,18.38
2022-10-17T05:19:43.898Z,21.20
2022-10-17T05:22:16.278Z,18.30
2022-10-17T05:24:44.638Z,18.95
2022-10-17T05:27:18.817Z,19.45
2022-10-17T05:29:49.723Z,18.70
2022-10-17T05:32:31.915Z,23.35
2022-10-17T05:35:11.317Z,25.88
2022-10-17T05:37:42.909Z,16.65
2022-10-17T05:40:18.954Z,21.00
2022-10-17T05:42:54.453Z,21.45
2022-10-17T05:45:25.547Z,14.77
2022-10-17T05:47:56.361Z,19.08
2022-10-17T05:50:25.582Z,20.92
2022-10-17T05:53:06.676Z,20.40
2022-10-17T05:55:45.045Z,17.15
2022-10-17T05:58:22.383Z,18.93
2022-10-17T06:01:12.767Z,23.73
2022-10-17T06:03:44.836Z,17.05
2022-10-17T06:06:16.539Z,16.08
2022-10-17T06:08:52.374Z,16.40
2022-10-17T06:11:26.437Z,26.08
2022-10-17T06:14:00.629Z,24.58
2022-10-17T06:16:50.012Z,37.17
2022-10-17T06:19:30.805Z,17.65
2022-10-17T06:21:57.942Z,20.65
2022-10-17T06:24:27.440Z,19.92
2022-10-17T06:26:54.684Z,18.52
2022-10-17T06:29:22.634Z,25.98
2022-10-17T06:31:52.070Z,35.05
2022-10-17T06:34:20.086Z,29.70
2022-10-17T06:36:48.292Z,28.58
2022-10-17T06:39:15.642Z,24.13
2022-10-17T06:41:53.359Z,16.75
2022-10-17T06:44:20.602Z,22.88
2022-10-17T06:47:06.048Z,33.92
2022-10-17T06:49:34.387Z,23.63
2022-10-17T06:52:17.917Z,26.08
2022-10-17T06:55:07.738Z,28.92
2022-10-17T06:57:43.199Z,24.13
2022-10-17T07:00:42.309Z,25.10
2022-10-17T07:03:12.076Z,22.00
2022-10-17T07:05:39.106Z,24.75
2022-10-17T07:08:06.599Z,21.40
2022-10-17T07:10:38.719Z,23.90
2022-10-17T07:13:07.635Z,26.08
2022-10-17T07:15:37.911Z,20.20
2022-10-17T07:18:05.880Z,23.60
2022-10-17T07:20:33.502Z,22.85
2022-10-17T07:23:01.339Z,17.25
2022-10-17T07:25:28.648Z,16.88
2022-10-17T07:28:00.229Z,16.30
2022-10-17T07:30:27.268Z,12.23
2022-10-17T07:33:04.778Z,15.00
2022-10-17T07:35:31.879Z,13.15
2022-10-17T07:37:59.016Z,14.57
2022-10-17T07:40:27.134Z,12.65
2022-10-17T07:42:56.013Z,13.45
2022-10-17T07:45:24.032Z,14.55
2022-10-17T07:47:51.744Z,12.90
2022-10-17T07:50:19.096Z,11.80
2022-10-17T07:52:46.109Z,12.57
2022-10-17T07:55:13.139Z,11.68
2022-10-17T07:57:40.461Z,13.60
2022-10-17T08:00:09.013Z,10.55
2022-10-17T08:02:41.796Z,11.75
2022-10-17T08:05:09.076Z,9.30
2022-10-17T08:07:36.161Z,9.85
2022-10-17T08:10:03.605Z,9.73
2022-10-17T08:12:32.991Z,15.13
2022-10-17T08:15:07.823Z,10.57
2022-10-17T08:17:39.243Z,10.85
2022-10-17T08:20:09.726Z,8.43
2022-10-17T08:22:42.396Z,10.52
2022-10-17T08:25:13.653Z,10.85
2022-10-17T08:27:43.342Z,11.02
2022-10-17T08:30:11.444Z,9.73
2022-10-17T08:32:44.655Z,10.52
2022-10-17T08:35:16.768Z,11.30
2022-10-17T08:37:51.296Z,11.95
2022-10-17T08:40:31.444Z,9.52
2022-10-17T08:43:19.294Z,11.02
2022-10-17T08:45:55.314Z,8.57
2022-10-17T08:48:27.225Z,10.35
2022-10-17T08:51:10.953Z,12.18
2022-10-17T08:53:53.984Z,9.30
2022-10-17T08:56:55.626Z,9.95
2022-10-17T08:59:18.085Z,11.48
2022-10-17T09:01:54.279Z,11.10
2022-10-17T09:04:27.393Z,9.07
2022-10-17T09:07:17.811Z,11.13
2022-10-17T09:10:04.715Z,10.30
2022-10-17T09:12:46.719Z,14.07
2022-10-17T09:15:49.670Z,11.85
2022-10-17T09:18:27.238Z,13.07
2022-10-17T09:20:55.944Z,12.10
2022-10-17T09:23:31.841Z,12.40
2022-10-17T09:26:01.293Z,13.07
2022-10-17T09:28:38.314Z,12.73
2022-10-17T09:31:11.263Z,12.30
2022-10-17T09:33:54.422Z,13.07
2022-10-17T09:36:34.255Z,13.38
2022-10-17T09:39:18.603Z,12.30
2022-10-17T09:41:55.248Z,12.43
2022-10-17T09:44:33.716Z,12.25
2022-10-17T09:47:31.765Z,13.18
2022-10-17T09:50:07.783Z,14.60
2022-10-17T09:52:48.039Z,11.88
2022-10-17T09:55:39.765Z,12.47
2022-10-17T09:58:12.230Z,11.68
2022-10-17T10:00:48.525Z,14.55
2022-10-17T10:03:29.410Z,14.38
2022-10-17T10:06:01.523Z,16.17
2022-10-17T10:08:34.224Z,13.07
2022-10-17T10:11:13.429Z,13.10
2022-10-17T10:13:41.155Z,14.05
2022-10-17T10:16:30.121Z,19.73
2022-10-17T10:18:57.238Z,19.00
2022-10-17T10:21:28.092Z,23.90
2022-10-17T10:24:10.455Z,25.10
2022-10-17T10:26:47.054Z,22.10
2022-10-17T10:29:22.994Z,20.17
2022-10-17T10:31:51.522Z,19.95
2022-10-17T10:34:20.605Z,21.17
2022-10-17T10:36:53.413Z,21.15
2022-10-17T10:39:42.974Z,17.50
2022-10-17T10:42:24.501Z,15.13
2022-10-17T10:44:53.867Z,13.80
2022-10-17T10:47:28.671Z,16.10
2022-10-17T10:50:31.383Z,21.58
2022-10-17T10:53:20.391Z,18.90
2022-10-17T10:55:59.046Z,16.88
2022-10-17T10:58:53.832Z,18.58
2022-10-17T11:01:42.865Z,13.65
2022-10-17T11:04:41.664Z,16.40
2022-10-17T11:07:46.090Z,16.88
2022-10-17T11:10:50.912Z,17.52
2022-10-17T11:13:54.013Z,20.30
2022-10-17T11:16:45.289Z,18.52
2022-10-17T11:19:34.326Z,15.80
2022-10-17T11:22:47.741Z,13.95
2022-10-17T11:25:44.057Z,15.82
2022-10-17T11:28:21.268Z,16.85
2022-10-17T11:31:02.377Z,18.60
2022-10-17T11:33:50.872Z,15.10
2022-10-17T11:36:25.398Z,19.52
2022-10-17T11:39:10.106Z,17.95
2022-10-17T11:41:48.463Z,13.80
2022-10-17T11:44:34.457Z,17.38
2022-10-17T11:47:16.692Z,13.73
2022-10-17T11:49:55.066Z,14.38
2022-10-17T11:52:57.120Z,16.35
2022-10-17T11:55:39.018Z,15.77
2022-10-17T11:58:34.780Z,15.77
2022-10-17T12:01:23.867Z,15.82
2022-10-17T12:04:27.060Z,14.68
2022-10-17T12:07:19.970Z,14.60
2022-10-17T12:09:57.459Z,17.35
2022-10-17T12:12:31.791Z,15.15
2022-10-17T12:15:30.047Z,35.38
2022-10-17T12:18:04.457Z,16.13
2022-10-17T12:20:37.370Z,20.55
2022-10-17T12:23:14.118Z,43.28
2022-10-17T12:26:30.393Z,20.25
2022-10-17T12:29:01.149Z,18.83
2022-10-17T12:31:34.144Z,15.00
2022-10-17T12:34:04.427Z,15.65
2022-10-17T12:36:39.617Z,15.32
2022-10-17T12:39:16.669Z,15.32
2022-10-17T12:41:47.078Z,17.83
2022-10-17T12:44:22.273Z,14.32
2022-10-17T12:47:12.055Z,14.90
2022-10-17T12:49:47.592Z,16.45
2022-10-17T12:52:35.253Z,15.85
2022-10-17T12:55:22.138Z,13.40
2022-10-17T12:58:11.434Z,15.27
2022-10-17T13:01:22.404Z,15.57
2022-10-17T13:03:53.158Z,13.55
2022-10-17T13:06:28.255Z,14.35
2022-10-17T13:09:04.180Z,13.82
2022-10-17T13:11:42.208Z,15.57
2022-10-17T13:14:20.018Z,17.80
2022-10-17T13:16:52.703Z,16.23
2022-10-17T13:19:28.967Z,18.33
2022-10-17T13:22:06.838Z,15.60
2022-10-17T13:24:41.682Z,17.10
2022-10-17T13:27:31.613Z,16.40
2022-10-17T13:30:01.111Z,18.33
2022-10-17T13:32:38.536Z,17.30
2022-10-17T13:35:24.611Z,16.75
2022-10-17T13:38:07.694Z,17.55
2022-10-17T13:40:49.502Z,17.98
2022-10-17T13:43:20.861Z,17.85
2022-10-17T13:45:51.607Z,19.83
2022-10-17T13:48:25.527Z,17.97
2022-10-17T13:51:01.723Z,18.40
2022-10-17T13:53:40.090Z,20.27
2022-10-17T13:56:29.827Z,16.02
2022-10-17T13:59:03.615Z,20.83
2022-10-17T14:01:31.655Z,16.92
2022-10-17T14:04:09.269Z,19.92
2022-10-17T14:06:49.327Z,18.38
2022-10-17T14:09:27.133Z,17.05
2022-10-17T14:12:13.403Z,19.65
2022-10-17T14:15:09.299Z,20.10
2022-10-17T14:17:34.472Z,22.38
2022-10-17T14:20:34.421Z,25.45
2022-10-17T14:23:17.465Z,24.08
2022-10-17T14:25:41.151Z,20.92
2022-10-17T14:28:11.836Z,17.40
2022-10-17T14:30:56.198Z,20.20
2022-10-17T14:33:38.741Z,18.25
2022-10-17T14:36:09.332Z,17.50
2022-10-17T14:38:52.239Z,21.13
2022-10-17T14:41:43.770Z,21.45
2022-10-17T14:44:34.242Z,19.73
2022-10-17T14:47:38.160Z,19.23
2022-10-17T14:50:24.609Z,21.10
2022-10-17T14:53:11.092Z,17.60
2022-10-17T14:55:41.076Z,17.98
2022-10-17T14:58:29.825Z,20.25
2022-10-17T15:01:12.442Z,19.52
2022-10-17T15:03:42.633Z,23.13
2022-10-17T15:06:21.513Z,19.58
2022-10-17T15:08:51.308Z,22.23
2022-10-17T15:11:30.428Z,18.67
2022-10-17T15:14:04.550Z,25.42
2022-10-17T15:16:42.745Z,22.75
2022-10-17T15:19:14.332Z,18.65
2022-10-17T15:21:44.816Z,22.95
2022-10-17T15:24:24.418Z,23.90
2022-10-17T15:26:59.776Z,22.10
2022-10-17T15:29:27.672Z,22.60
2022-10-17T15:31:55.357Z,22.38
2022-10-17T15:34:27.364Z,18.55
2022-10-17T15:36:58.396Z,23.33
2022-10-17T15:39:25.866Z,22.77
2022-10-17T15:42:04.528Z,24.08
2022-10-17T15:44:52.982Z,25.02
2022-10-17T15:47:34.131Z,19.27
2022-10-17T15:50:15.762Z,17.98
2022-10-17T15:53:16.389Z,21.35
2022-10-17T15:55:52.673Z,19.52
2022-10-17T15:58:20.361Z,19.90
2022-10-17T16:00:48.367Z,21.98
2022-10-17T16:03:15.488Z,21.98
2022-10-17T16:05:42.517Z,24.92
2022-10-17T16:08:09.532Z,22.17
2022-10-17T16:10:39.645Z,24.33
2022-10-17T16:13:06.622Z,21.00
2022-10-17T16:15:34.058Z,25.80
2022-10-17T16:18:04.244Z,26.25
2022-10-17T16:20:33.776Z,21.55
2022-10-17T16:23:03.097Z,26.40
2022-10-17T16:25:31.191Z,25.58
2022-10-17T16:27:59.845Z,28.33
2022-10-17T16:30:28.738Z,19.95
2022-10-17T16:32:56.054Z,25.50
2022-10-17T16:35:26.343Z,23.00
2022-10-17T16:37:53.674Z,23.33
2022-10-17T16:40:21.062Z,21.85
2022-10-17T16:42:48.086Z,30.60
2022-10-17T16:45:22.902Z,20.85
2022-10-17T16:47:50.799Z,20.35
2022-10-17T16:50:24.582Z,22.70
2022-10-17T16:53:05.215Z,25.33
2022-10-17T16:55:37.967Z,19.58
2022-10-17T16:58:23.692Z,23.25
2022-10-17T17:00:56.333Z,24.33
2022-10-17T17:03:42.061Z,34.90
2022-10-17T17:06:20.868Z,30.17
2022-10-17T17:08:51.564Z,24.67
2022-10-17T17:11:27.202Z,25.98
2022-10-17T17:14:07.163Z,24.33
2022-10-17T17:16:58.117Z,27.23
2022-10-17T17:19:32.516Z,24.23
2022-10-17T17:22:02.830Z,32.97
2022-10-17T17:24:31.545Z,25.25
2022-10-17T17:27:07.822Z,30.35
2022-10-17T17:29:38.147Z,25.00
2022-10-17T17:32:05.868Z,30.35
2022-10-17T17:34:37.161Z,27.27
2022-10-17T17:37:04.662Z,26.92
2022-10-17T17:39:34.987Z,24.02
2022-10-17T17:42:10.181Z,33.17
2022-10-17T17:44:37.880Z,25.50
2022-10-17T17:47:05.587Z,19.85
2022-10-17T17:49:33.483Z,25.95
2022-10-17T18:06:24.194Z,24.45
2022-10-17T18:08:54.860Z,25.65
2022-10-17T18:11:22.668Z,28.95
2022-10-17T18:14:16.888Z,29.13
2022-10-17T18:16:46.162Z,29.08
2022-10-17T18:19:15.478Z,28.42
2022-10-17T18:21:44.668Z,30.42
2022-10-17T18:24:12.296Z,25.88
2022-10-17T18:26:40.318Z,29.23
2022-10-17T18:29:10.022Z,31.80
2022-10-17T18:31:39.120Z,31.33
2022-10-17T18:34:07.365Z,23.80
2022-10-17T18:36:37.584Z,29.00
2022-10-17T18:39:05.812Z,27.40
2022-10-17T18:41:34.048Z,26.00
2022-10-17T18:44:03.466Z,29.73
2022-10-17T18:46:36.618Z,28.42
2022-10-17T18:49:04.641Z,28.92
2022-10-17T18:51:33.096Z,25.75
2022-10-17T18:54:02.830Z,25.63
2022-10-17T18:56:32.331Z,25.90
2022-10-17T18:58:59.996Z,24.80
2022-10-17T19:01:29.421Z,30.83
2022-10-17T19:03:59.422Z,28.95
2022-10-17T19:06:32.209Z,32.55
2022-10-17T19:09:01.299Z,30.50
2022-10-17T19:11:30.176Z,25.38
2022-10-17T19:13:59.225Z,33.45
2022-10-17T19:16:37.860Z,28.05
2022-10-17T19:19:08.052Z,32.22
2022-10-17T19:21:35.287Z,26.15
2022-10-17T19:24:05.561Z,28.17
2022-10-17T19:26:36.613Z,25.15
2022-10-17T19:29:05.165Z,26.58
2022-10-17T19:31:33.823Z,32.08
2022-10-17T19:34:01.526Z,29.50
2022-10-17T19:36:33.324Z,28.05
2022-10-17T19:39:03.015Z,25.30
2022-10-17T19:41:30.574Z,27.92
2022-10-17T19:43:58.014Z,31.08
2022-10-17T19:46:27.888Z,24.52
2022-10-17T19:48:55.689Z,25.50
2022-10-17T19:51:26.336Z,25.05
2022-10-17T19:53:56.188Z,27.00
2022-10-17T19:56:25.551Z,32.10
2022-10-17T19:58:56.381Z,26.63
2022-10-17T20:01:30.667Z,33.88
2022-10-17T20:03:58.762Z,24.75
2022-10-17T20:06:27.068Z,31.23
2022-10-17T20:08:55.889Z,25.60
2022-10-17T20:11:26.546Z,26.35
2022-10-17T20:13:55.078Z,30.27
2022-10-17T20:16:25.540Z,29.70
2022-10-17T20:18:55.216Z,24.38
2022-10-17T20:21:27.590Z,28.77
2022-10-17T20:23:55.176Z,32.10
2022-10-17T20:26:33.493Z,26.35
2022-10-17T20:29:05.583Z,27.80
2022-10-17T20:31:34.005Z,28.45
2022-10-17T20:34:01.954Z,26.77
2022-10-17T20:36:30.454Z,27.08
2022-10-17T20:38:58.933Z,24.23
2022-10-17T20:41:27.088Z,30.92
2022-10-17T20:43:55.812Z,25.77
2022-10-17T20:46:36.477Z,24.38
2022-10-17T20:49:06.580Z,27.35
2022-10-17T20:51:34.477Z,25.15
2022-10-17T20:54:02.749Z,26.42
2022-10-17T20:56:32.104Z,28.10
2022-10-17T20:59:01.570Z,25.33
2022-10-17T21:01:30.282Z,21.35
2022-10-17T21:04:06.184Z,33.85
2022-10-17T21:06:43.157Z,26.58
2022-10-17T21:09:10.112Z,28.52
2022-10-17T21:11:37.085Z,25.23
2022-10-17T21:14:06.585Z,27.23
2022-10-17T21:16:35.880Z,22.98
2022-10-17T21:19:04.077Z,30.67
2022-10-17T21:21:33.988Z,26.80
2022-10-17T21:24:04.947Z,22.67
2022-10-17T21:26:33.950Z,22.30
2022-10-17T21:29:05.520Z,28.00
2022-10-17T21:31:34.887Z,23.73
2022-10-17T21:34:08.004Z,20.98
2022-10-17T21:36:35.092Z,23.55
2022-10-17T21:39:02.727Z,22.17
2022-10-17T21:41:30.863Z,24.13
2022-10-17T21:44:04.189Z,24.55
2022-10-17T21:46:31.223Z,21.90
2022-10-17T21:49:00.103Z,20.25
2022-10-17T21:51:28.065Z,27.75
2022-10-17T21:53:56.899Z,21.00
2022-10-17T21:56:28.733Z,17.75
2022-10-17T21:58:55.727Z,22.13
2022-10-17T22:01:25.396Z,21.95
2022-10-17T22:03:57.496Z,20.88
2022-10-17T22:06:42.760Z,17.15
2022-10-17T22:09:14.566Z,20.35
2022-10-17T22:11:41.929Z,23.98
2022-10-17T22:14:13.479Z,22.05
2022-10-17T22:16:40.999Z,24.10
2022-10-17T22:19:08.968Z,21.48
2022-10-17T22:21:37.580Z,16.95
2022-10-17T22:24:07.272Z,26.83
2022-10-17T22:26:36.795Z,19.00
2022-10-17T22:29:05.757Z,18.10
2022-10-17T22:31:32.971Z,22.50
2022-10-17T22:33:59.922Z,19.55
2022-10-17T22:36:27.044Z,19.70
2022-10-17T22:38:54.156Z,17.85
2022-10-17T22:41:21.379Z,16.23
2022-10-17T22:43:48.540Z,18.42
2022-10-17T22:46:18.629Z,23.08
2022-10-17T22:48:45.651Z,17.17
2022-10-17T22:51:13.371Z,21.55
2022-10-17T22:53:40.473Z,25.52
2022-10-17T22:56:13.167Z,15.07
2022-10-17T22:58:40.237Z,21.40
2022-10-17T23:01:08.822Z,20.33
2022-10-17T23:03:36.257Z,17.38
2022-10-17T23:06:03.473Z,20.52
2022-10-17T23:08:30.533Z,22.48
2022-10-17T23:10:57.910Z,17.05
2022-10-17T23:13:25.081Z,24.13
2022-10-17T23:15:53.919Z,21.48
2022-10-17T23:18:21.924Z,18.48
2022-10-17T23:20:49.545Z,21.85
2022-10-17T23:23:17.008Z,18.70
2022-10-17T23:25:44.501Z,21.63
2022-10-17T23:28:12.249Z,17.80
2022-10-17T23:30:39.767Z,21.27
2022-10-17T23:33:07.284Z,16.98
2022-10-17T23:35:35.541Z,25.33
2022-10-17T23:38:02.789Z,19.77
2022-10-17T23:40:30.084Z,23.63
2022-10-17T23:42:57.008Z,23.05
2022-10-17T23:45:24.028Z,26.65
2022-10-17T23:47:50.994Z,25.73
2022-10-17T23:50:18.155Z,24.95
2022-10-17T23:52:45.092Z,24.15
2022-10-17T23:55:12.109Z,18.52
2022-10-17T23:57:39.338Z,20.98
