createdAt,value
2018-09-21T00:00:23.057Z,5.12
2018-09-21T00:02:51.201Z,5.90
2018-09-21T00:05:19.344Z,5.97
2018-09-21T00:07:47.529Z,6.22
2018-09-21T00:10:15.620Z,6.10
2018-09-21T00:12:43.761Z,6.00
2018-09-21T00:15:11.843Z,5.40
2018-09-21T00:17:39.930Z,4.85
2018-09-21T00:20:08.078Z,5.30
2018-09-21T00:22:36.178Z,5.45
2018-09-21T00:25:04.433Z,5.73
2018-09-21T00:27:32.552Z,5.47
2018-09-21T00:30:00.674Z,5.03
2018-09-21T00:32:28.781Z,5.30
2018-09-21T00:34:56.941Z,5.73
2018-09-21T00:37:25.037Z,5.20
2018-09-21T00:39:53.184Z,5.58
2018-09-21T00:42:21.330Z,5.60
2018-09-21T00:44:49.453Z,5.87
2018-09-21T00:47:17.601Z,5.40
2018-09-21T00:49:45.708Z,6.03
2018-09-21T00:52:13.845Z,4.92
2018-09-21T00:54:41.997Z,5.07
2018-09-21T00:57:10.111Z,5.90
2018-09-21T00:59:38.203Z,8.40
2018-09-21T01:02:06.328Z,5.95
2018-09-21T01:04:39.843Z,6.57
2018-09-21T01:07:07.983Z,5.90
2018-09-21T01:09:36.108Z,5.70
2018-09-21T01:12:04.236Z,6.47
2018-09-21T01:14:32.398Z,5.90
2018-09-21T01:17:00.619Z,6.08
2018-09-21T01:19:28.768Z,5.60
2018-09-21T01:21:56.885Z,5.70
2018-09-21T01:24:25.047Z,6.50
2018-09-21T01:26:53.189Z,5.20
2018-09-21T01:29:21.343Z,6.30
2018-09-21T01:31:49.440Z,5.90
2018-09-21T01:34:17.611Z,6.00
2018-09-21T01:36:45.688Z,5.65
2018-09-21T01:39:13.839Z,5.87
2018-09-21T01:41:42.011Z,5.62
2018-09-21T01:44:10.396Z,5.90
2018-09-21T01:46:38.845Z,6.20
2018-09-21T01:49:07.080Z,5.62
2018-09-21T01:51:35.219Z,5.70
2018-09-21T01:54:03.320Z,5.83
2018-09-21T01:56:31.468Z,5.60
2018-09-21T01:58:59.560Z,4.80
2018-09-21T02:01:27.700Z,5.67
2018-09-21T02:03:55.811Z,5.45
2018-09-21T02:06:23.912Z,5.70
2018-09-21T02:08:52.017Z,5.72
2018-09-21T02:11:20.274Z,5.83
2018-09-21T02:13:48.529Z,6.46
2018-09-21T02:16:16.643Z,5.30
2018-09-21T02:18:44.739Z,6.75
2018-09-21T02:21:12.872Z,4.78
2018-09-21T02:23:41.782Z,5.85
2018-09-21T02:26:09.918Z,5.30
2018-09-21T02:28:38.004Z,5.05
2018-09-21T02:31:06.312Z,6.00
2018-09-21T02:33:34.403Z,5.92
2018-09-21T02:36:02.565Z,5.28
2018-09-21T02:38:30.700Z,5.28
2018-09-21T02:40:58.842Z,5.20
2018-09-21T02:43:26.965Z,5.22
2018-09-21T02:45:55.133Z,5.30
2018-09-21T02:48:23.263Z,5.28
2018-09-21T02:50:51.385Z,5.00
2018-09-21T02:53:19.505Z,4.70
2018-09-21T02:55:47.635Z,5.27
2018-09-21T02:58:15.763Z,5.65
2018-09-21T03:00:43.963Z,5.28
2018-09-21T03:03:12.018Z,5.70
2018-09-21T03:05:40.185Z,5.47
2018-09-21T03:08:08.309Z,5.90
2018-09-21T03:10:36.409Z,5.70
2018-09-21T03:13:04.510Z,5.75
2018-09-21T03:15:32.607Z,5.53
2018-09-21T03:18:00.722Z,5.53
2018-09-21T03:20:28.849Z,5.72
2018-09-21T03:22:56.982Z,5.00
2018-09-21T03:25:25.158Z,7.50
2018-09-21T03:27:53.281Z,5.80
2018-09-21T03:30:21.426Z,5.45
2018-09-21T03:32:49.525Z,5.95
2018-09-21T03:35:17.699Z,5.72
2018-09-21T03:37:45.801Z,5.37
2018-09-21T03:40:13.907Z,5.20
2018-09-21T03:42:42.000Z,6.22
2018-09-21T03:45:10.112Z,5.17
2018-09-21T03:47:38.282Z,5.50
2018-09-21T03:50:06.539Z,6.70
2018-09-21T03:52:34.659Z,5.45
2018-09-21T03:55:02.761Z,5.80
2018-09-21T03:57:30.882Z,5.45
2018-09-21T03:59:59.000Z,5.50
2018-09-21T04:02:27.148Z,5.50
2018-09-21T04:04:55.352Z,6.30
2018-09-21T04:07:23.508Z,4.90
2018-09-21T04:09:51.622Z,4.70
2018-09-21T04:12:19.725Z,5.83
2018-09-21T04:14:47.907Z,5.57
2018-09-21T04:17:16.049Z,5.58
2018-09-21T04:19:44.202Z,5.50
2018-09-21T04:22:12.336Z,6.00
2018-09-21T04:24:40.455Z,5.27
2018-09-21T04:27:08.618Z,6.20
2018-09-21T04:29:36.752Z,6.30
2018-09-21T04:32:04.933Z,4.78
2018-09-21T04:34:33.080Z,5.43
2018-09-21T04:37:01.209Z,5.30
2018-09-21T04:39:29.346Z,5.53
2018-09-21T04:41:57.441Z,6.17
2018-09-21T04:44:25.549Z,5.45
2018-09-21T04:46:53.679Z,5.05
2018-09-21T04:49:21.805Z,5.65
2018-09-21T04:51:49.954Z,6.25
2018-09-21T04:54:18.090Z,5.43
2018-09-21T04:56:46.207Z,6.22
2018-09-21T04:59:14.338Z,6.22
2018-09-21T05:01:42.517Z,5.90
2018-09-21T05:04:10.700Z,6.07
2018-09-21T05:06:38.845Z,6.47
2018-09-21T05:09:08.242Z,5.30
2018-09-21T05:11:36.353Z,6.12
2018-09-21T05:14:04.628Z,5.42
2018-09-21T05:16:32.763Z,5.87
2018-09-21T05:19:00.889Z,5.03
2018-09-21T05:21:28.981Z,5.75
2018-09-21T05:23:57.077Z,6.15
2018-09-21T05:26:25.157Z,6.15
2018-09-21T05:28:53.296Z,5.97
2018-09-21T05:31:21.386Z,5.10
2018-09-21T05:33:49.537Z,6.65
2018-09-21T05:36:17.656Z,5.95
2018-09-21T05:38:45.763Z,5.70
2018-09-21T05:41:13.885Z,6.37
2018-09-21T05:43:42.430Z,6.05
2018-09-21T05:46:10.536Z,5.78
2018-09-21T05:48:38.739Z,6.03
2018-09-21T05:51:07.109Z,5.35
2018-09-21T05:53:35.204Z,6.47
2018-09-21T05:56:03.357Z,6.05
2018-09-21T05:58:31.462Z,7.20
2018-09-21T06:00:59.582Z,6.67
2018-09-21T06:03:27.713Z,5.80
2018-09-21T06:05:55.833Z,5.90
2018-09-21T06:08:24.009Z,6.28
2018-09-21T06:10:52.093Z,6.40
2018-09-21T06:13:20.233Z,6.30
2018-09-21T06:15:48.334Z,6.63
2018-09-21T06:18:16.653Z,6.60
2018-09-21T06:20:44.789Z,7.47
2018-09-21T06:23:12.922Z,6.08
2018-09-21T06:25:41.053Z,6.60
2018-09-21T06:28:09.208Z,6.75
2018-09-21T06:30:37.355Z,6.50
2018-09-21T06:33:05.463Z,6.53
2018-09-21T06:35:33.533Z,6.70
2018-09-21T06:38:01.673Z,5.78
2018-09-21T06:40:29.807Z,5.87
2018-09-21T06:42:57.917Z,6.67
2018-09-21T06:45:26.120Z,6.10
2018-09-21T06:47:54.356Z,6.35
2018-09-21T06:50:22.497Z,5.95
2018-09-21T06:52:50.629Z,6.75
2018-09-21T06:55:18.796Z,6.93
2018-09-21T06:57:46.937Z,6.10
2018-09-21T07:00:15.081Z,6.67
2018-09-21T07:02:43.194Z,6.10
2018-09-21T07:05:13.022Z,6.13
2018-09-21T07:07:41.173Z,6.25
2018-09-21T07:10:09.289Z,6.95
2018-09-21T07:12:37.447Z,7.10
2018-09-21T07:15:05.593Z,7.17
2018-09-21T07:17:33.732Z,5.97
2018-09-21T07:20:01.931Z,6.55
2018-09-21T07:22:30.048Z,5.95
2018-09-21T07:24:58.222Z,7.10
2018-09-21T07:27:26.326Z,6.60
2018-09-21T07:29:54.417Z,6.70
2018-09-21T07:32:22.671Z,5.80
2018-09-21T07:34:50.772Z,6.53
2018-09-21T07:37:18.921Z,5.93
2018-09-21T07:39:47.022Z,6.00
2018-09-21T07:42:15.397Z,6.30
2018-09-21T07:44:43.515Z,6.33
2018-09-21T07:47:11.597Z,5.40
2018-09-21T07:49:39.728Z,6.47
2018-09-21T07:52:07.835Z,5.47
2018-09-21T07:54:35.985Z,5.90
2018-09-21T07:57:04.113Z,5.90
2018-09-21T07:59:32.427Z,5.77
2018-09-21T08:02:00.919Z,6.30
2018-09-21T08:04:29.412Z,6.20
2018-09-21T08:06:57.572Z,5.50
2018-09-21T08:09:25.718Z,5.70
2018-09-21T08:11:53.876Z,5.80
2018-09-21T08:14:21.986Z,5.97
2018-09-21T08:16:50.111Z,5.40
2018-09-21T08:19:18.275Z,5.07
2018-09-21T08:21:46.372Z,6.00
2018-09-21T08:24:14.482Z,5.40
2018-09-21T08:26:42.727Z,5.00
2018-09-21T08:29:10.737Z,5.57
2018-09-21T08:31:38.890Z,5.70
2018-09-21T08:34:07.122Z,5.83
2018-09-21T08:36:35.257Z,5.03
2018-09-21T08:39:03.553Z,6.47
2018-09-21T08:41:31.708Z,5.60
2018-09-21T08:43:59.824Z,5.87
2018-09-21T08:46:27.951Z,5.50
2018-09-21T08:48:56.059Z,5.90
2018-09-21T08:51:24.164Z,5.80
2018-09-21T08:53:52.307Z,6.30
2018-09-21T08:56:20.426Z,5.70
2018-09-21T08:58:48.513Z,5.87
2018-09-21T09:01:16.699Z,5.37
2018-09-21T09:03:44.812Z,6.80
2018-09-21T09:06:12.953Z,5.80
2018-09-21T09:08:41.057Z,5.00
2018-09-21T09:11:09.186Z,5.20
2018-09-21T09:13:37.277Z,4.70
2018-09-21T09:16:05.373Z,5.30
2018-09-21T09:18:33.484Z,5.37
2018-09-21T09:21:01.633Z,5.50
2018-09-21T09:23:29.781Z,6.30
2018-09-21T09:25:57.910Z,5.03
2018-09-21T09:28:26.040Z,5.43
2018-09-21T09:30:54.209Z,4.83
2018-09-21T09:33:22.309Z,4.57
2018-09-21T09:35:50.422Z,5.80
2018-09-21T09:38:18.729Z,5.17
2018-09-21T09:40:46.801Z,5.20
2018-09-21T09:43:14.915Z,5.20
2018-09-21T09:45:43.021Z,5.60
2018-09-21T09:48:11.169Z,5.10
2018-09-21T09:50:39.302Z,4.90
2018-09-21T09:53:07.402Z,6.07
2018-09-21T09:55:35.513Z,5.12
2018-09-21T09:58:03.645Z,5.40
2018-09-21T10:00:35.809Z,5.23
2018-09-21T10:03:03.933Z,4.47
2018-09-21T10:05:32.064Z,4.10
2018-09-21T10:08:00.174Z,5.17
2018-09-21T10:10:28.341Z,4.60
2018-09-21T10:12:56.437Z,4.50
2018-09-21T10:15:24.546Z,3.77
2018-09-21T10:17:52.663Z,4.17
2018-09-21T10:20:20.813Z,3.30
2018-09-21T10:22:48.930Z,4.00
2018-09-21T10:25:17.045Z,3.40
2018-09-21T10:27:45.260Z,3.20
2018-09-21T10:30:13.261Z,2.90
2018-09-21T10:32:41.380Z,2.50
2018-09-21T10:35:09.522Z,3.60
2018-09-21T10:37:37.631Z,2.33
2018-09-21T10:40:05.840Z,2.90
2018-09-21T10:42:33.970Z,2.20
2018-09-21T10:45:02.045Z,2.30
2018-09-21T10:47:30.197Z,2.02
2018-09-21T10:49:58.313Z,1.87
2018-09-21T10:52:26.463Z,1.65
2018-09-21T10:54:54.597Z,1.60
2018-09-21T10:57:22.709Z,1.27
2018-09-21T10:59:50.836Z,1.72
2018-09-21T11:02:18.939Z,1.40
2018-09-21T11:04:47.068Z,1.60
2018-09-21T11:07:15.263Z,2.72
2018-09-21T11:09:43.328Z,2.15
2018-09-21T11:12:11.479Z,2.60
2018-09-21T11:14:39.636Z,3.07
2018-09-21T11:17:07.805Z,3.02
2018-09-21T11:19:35.915Z,2.27
2018-09-21T11:22:04.043Z,3.05
2018-09-21T11:24:32.186Z,3.67
2018-09-21T11:27:00.322Z,3.10
2018-09-21T11:29:28.454Z,2.80
2018-09-21T11:31:56.580Z,2.65
2018-09-21T11:34:24.705Z,2.97
2018-09-21T11:36:52.838Z,3.70
2018-09-21T11:39:20.969Z,2.95
2018-09-21T11:41:49.117Z,3.75
2018-09-21T11:44:17.238Z,2.90
2018-09-21T11:46:45.406Z,2.92
2018-09-21T11:49:13.589Z,3.22
2018-09-21T11:51:41.701Z,2.55
2018-09-21T11:54:09.838Z,2.70
2018-09-21T11:56:37.980Z,2.83
2018-09-21T11:59:06.109Z,2.83
2018-09-21T12:01:34.267Z,2.70
2018-09-21T12:04:02.418Z,3.50
2018-09-21T12:06:30.590Z,3.12
2018-09-21T12:08:58.757Z,3.02
2018-09-21T12:11:26.931Z,3.12
2018-09-21T12:13:55.080Z,3.90
2018-09-21T12:16:23.186Z,3.37
2018-09-21T12:18:51.344Z,2.80
2018-09-21T12:21:19.701Z,3.20
2018-09-21T12:23:47.902Z,3.55
2018-09-21T12:26:16.013Z,3.45
2018-09-21T12:28:44.190Z,2.70
2018-09-21T12:31:12.332Z,3.47
2018-09-21T12:33:40.457Z,2.92
2018-09-21T12:36:08.772Z,3.50
2018-09-21T12:38:36.899Z,3.60
2018-09-21T12:41:05.021Z,4.12
2018-09-21T12:43:33.299Z,3.92
2018-09-21T12:46:02.356Z,5.40
2018-09-21T12:48:30.492Z,3.62
2018-09-21T12:50:58.648Z,3.95
2018-09-21T12:53:26.753Z,3.67
2018-09-21T12:55:54.882Z,3.43
2018-09-21T12:58:23.145Z,4.08
2018-09-21T13:00:51.708Z,3.70
2018-09-21T13:03:20.568Z,4.10
2018-09-21T13:05:52.848Z,5.03
2018-09-21T13:08:20.983Z,4.42
2018-09-21T13:10:49.157Z,4.33
2018-09-21T13:13:17.292Z,3.87
2018-09-21T13:15:45.429Z,3.77
2018-09-21T13:18:13.591Z,3.70
2018-09-21T13:20:41.858Z,4.40
2018-09-21T13:23:10.061Z,4.97
2018-09-21T13:25:38.342Z,3.70
2018-09-21T13:28:06.785Z,4.58
2018-09-21T13:30:34.896Z,5.00
2018-09-21T13:33:03.189Z,3.77
2018-09-21T13:35:31.377Z,4.35
2018-09-21T13:38:00.089Z,3.47
2018-09-21T13:40:28.255Z,4.42
2018-09-21T13:42:56.429Z,4.00
2018-09-21T13:45:24.585Z,3.77
2018-09-21T13:47:53.297Z,4.72
2018-09-21T13:50:21.702Z,3.22
2018-09-21T13:52:49.871Z,4.33
2018-09-21T13:55:17.973Z,4.17
2018-09-21T13:57:46.156Z,4.70
2018-09-21T14:00:14.366Z,3.55
2018-09-21T14:02:43.111Z,3.95
2018-09-21T14:05:11.499Z,4.00
2018-09-21T14:07:40.284Z,4.05
2018-09-21T14:10:08.416Z,3.40
2018-09-21T14:12:36.562Z,3.45
2018-09-21T14:15:04.809Z,3.50
2018-09-21T14:17:32.972Z,2.92
2018-09-21T14:20:01.115Z,3.08
2018-09-21T14:22:29.337Z,3.12
2018-09-21T14:24:57.493Z,2.92
2018-09-21T14:27:25.653Z,2.67
2018-09-21T14:29:54.883Z,2.45
2018-09-21T14:32:24.099Z,2.80
2018-09-21T14:34:52.267Z,1.80
2018-09-21T14:37:20.438Z,2.20
2018-09-21T14:39:48.565Z,1.67
2018-09-21T14:42:16.713Z,1.80
2018-09-21T14:44:44.945Z,2.27
2018-09-21T14:47:13.088Z,1.75
2018-09-21T14:49:41.241Z,2.27
2018-09-21T14:52:09.383Z,1.80
2018-09-21T14:54:37.515Z,1.97
2018-09-21T14:57:05.679Z,1.70
2018-09-21T14:59:33.842Z,2.27
2018-09-21T15:02:02.020Z,3.15
2018-09-21T15:04:30.342Z,1.83
2018-09-21T15:06:58.509Z,1.82
2018-09-21T15:09:26.654Z,2.62
2018-09-21T15:11:55.039Z,1.60
2018-09-21T15:14:23.530Z,2.10
2018-09-21T15:16:51.989Z,1.70
2018-09-21T15:19:20.750Z,1.98
2018-09-21T15:21:49.316Z,1.80
2018-09-21T15:24:17.723Z,1.98
2018-09-21T15:26:46.054Z,1.60
2018-09-21T15:29:14.180Z,2.12
2018-09-21T15:31:42.345Z,1.30
2018-09-21T15:34:10.505Z,1.20
2018-09-21T15:36:38.620Z,1.85
2018-09-21T15:39:09.435Z,1.50
2018-09-21T15:41:37.612Z,1.90
2018-09-21T15:44:05.882Z,1.20
2018-09-21T15:46:34.012Z,1.52
2018-09-21T15:49:02.913Z,1.47
2018-09-21T15:51:31.807Z,1.40
2018-09-21T15:53:59.969Z,1.65
2018-09-21T15:56:28.206Z,1.17
2018-09-21T15:58:56.364Z,0.90
2018-09-21T16:01:31.349Z,0.90
2018-09-21T16:03:59.678Z,1.55
2018-09-21T16:06:32.469Z,1.30
2018-09-21T16:09:01.250Z,0.87
2018-09-21T16:11:29.475Z,0.90
2018-09-21T16:13:57.680Z,2.10
2018-09-21T16:16:25.895Z,1.05
2018-09-21T16:18:54.222Z,1.65
2018-09-21T16:21:22.727Z,1.30
2018-09-21T16:23:50.895Z,2.15
2018-09-21T16:26:19.119Z,1.00
2018-09-21T16:29:41.431Z,1.40
2018-09-21T16:32:09.658Z,1.87
2018-09-21T16:34:37.883Z,1.27
2018-09-21T16:37:06.165Z,2.10
2018-09-21T16:39:34.341Z,1.40
2018-09-21T16:42:02.535Z,1.10
2018-09-21T16:44:30.784Z,1.23
2018-09-21T16:46:58.929Z,1.20
2018-09-21T16:49:27.088Z,1.23
2018-09-21T16:51:55.249Z,2.00
2018-09-21T16:54:23.409Z,1.10
2018-09-21T16:56:51.571Z,1.53
2018-09-21T16:59:19.800Z,1.80
2018-09-21T17:01:47.925Z,1.50
2018-09-21T17:04:16.190Z,1.63
2018-09-21T17:06:44.268Z,1.27
2018-09-21T17:09:13.036Z,1.53
2018-09-21T17:11:41.168Z,1.50
2018-09-21T17:14:09.389Z,1.47
2018-09-21T17:16:37.590Z,1.50
2018-09-21T17:19:06.151Z,1.80
2018-09-21T17:21:37.288Z,1.70
2018-09-21T17:24:12.460Z,1.87
2018-09-21T17:26:40.664Z,1.77
2018-09-21T17:29:08.823Z,2.02
2018-09-21T17:31:37.018Z,1.87
2018-09-21T17:34:05.377Z,2.03
2018-09-21T17:36:33.680Z,1.40
2018-09-21T17:39:01.885Z,1.80
2018-09-21T17:41:30.089Z,1.62
2018-09-21T17:43:58.258Z,1.87
2018-09-21T17:46:26.416Z,2.08
2018-09-21T17:48:54.649Z,1.42
2018-09-21T17:51:22.849Z,1.77
2018-09-21T17:53:51.045Z,1.92
2018-09-21T17:56:19.193Z,2.40
2018-09-21T17:58:47.364Z,1.97
2018-09-21T18:01:16.266Z,1.83
2018-09-21T18:03:45.151Z,1.90
2018-09-21T18:06:13.983Z,1.80
2018-09-21T18:08:42.887Z,1.73
2018-09-21T18:11:11.914Z,1.80
2018-09-21T18:13:41.762Z,2.02
2018-09-21T18:16:10.694Z,1.80
2018-09-21T18:18:39.539Z,1.90
2018-09-21T18:21:08.357Z,1.93
2018-09-21T18:23:37.044Z,2.30
2018-09-21T18:26:06.132Z,2.33
2018-09-21T18:28:34.983Z,1.80
2018-09-21T18:31:03.811Z,2.00
2018-09-21T18:33:32.611Z,2.37
2018-09-21T18:36:00.812Z,2.27
2018-09-21T18:38:28.953Z,2.33
2018-09-21T18:40:57.137Z,2.67
2018-09-21T18:43:25.245Z,2.00
2018-09-21T18:45:53.385Z,2.10
2018-09-21T18:48:21.529Z,2.47
2018-09-21T18:50:50.023Z,2.33
2018-09-21T18:53:18.080Z,2.50
2018-09-21T18:55:46.241Z,2.43
2018-09-21T18:58:14.373Z,2.00
2018-09-21T19:00:42.509Z,2.17
2018-09-21T19:03:10.626Z,2.40
2018-09-21T19:05:38.796Z,2.27
2018-09-21T19:08:06.964Z,2.83
2018-09-21T19:10:35.129Z,2.80
2018-09-21T19:13:03.288Z,1.72
2018-09-21T19:15:31.428Z,1.75
2018-09-21T19:17:59.542Z,1.75
2018-09-21T19:20:27.706Z,1.65
2018-09-21T19:22:55.856Z,1.40
2018-09-21T19:25:23.964Z,1.63
2018-09-21T19:27:52.119Z,1.17
2018-09-21T19:30:20.293Z,1.37
2018-09-21T19:32:48.484Z,2.30
2018-09-21T19:35:16.545Z,1.37
2018-09-21T19:37:44.665Z,1.10
2018-09-21T19:40:12.820Z,0.90
2018-09-21T19:42:41.024Z,1.50
2018-09-21T19:45:09.270Z,1.30
2018-09-21T19:47:37.271Z,1.45
2018-09-21T19:50:06.063Z,1.20
2018-09-21T19:52:34.222Z,1.07
2018-09-21T19:55:02.346Z,1.20
2018-09-21T19:57:30.569Z,1.13
2018-09-21T19:59:58.795Z,1.20
2018-09-21T20:02:26.983Z,1.47
2018-09-21T20:04:55.187Z,1.40
2018-09-21T20:07:23.309Z,2.53
2018-09-21T20:09:51.474Z,0.90
2018-09-21T20:12:19.616Z,0.90
2018-09-21T20:14:47.761Z,1.45
2018-09-21T20:17:15.885Z,0.80
2018-09-21T20:19:44.053Z,1.13
2018-09-21T20:22:12.224Z,0.90
2018-09-21T20:24:40.388Z,1.00
2018-09-21T20:27:08.534Z,0.90
2018-09-21T20:29:36.640Z,1.30
2018-09-21T20:32:10.151Z,0.73
2018-09-21T20:34:38.297Z,0.77
2018-09-21T20:37:06.459Z,1.10
2018-09-21T20:39:34.582Z,1.03
2018-09-21T20:42:02.692Z,0.90
2018-09-21T20:44:30.838Z,0.72
2018-09-21T20:46:59.013Z,0.90
2018-09-21T20:49:27.147Z,0.87
2018-09-21T20:51:55.397Z,0.70
2018-09-21T20:54:23.482Z,1.20
2018-09-21T20:56:51.621Z,0.67
2018-09-21T20:59:20.498Z,0.98
2018-09-21T21:01:48.649Z,0.93
2018-09-21T21:04:16.749Z,1.10
2018-09-21T21:06:44.889Z,1.00
2018-09-21T21:09:13.021Z,1.00
2018-09-21T21:11:41.154Z,1.10
2018-09-21T21:14:09.298Z,1.40
2018-09-21T21:16:37.429Z,0.90
2018-09-21T21:19:05.976Z,1.03
2018-09-21T21:21:34.141Z,0.83
2018-09-21T21:24:02.292Z,1.10
2018-09-21T21:26:30.461Z,0.90
2018-09-21T21:28:58.606Z,0.97
2018-09-21T21:31:26.792Z,0.90
2018-09-21T21:33:54.933Z,1.73
2018-09-21T21:36:23.049Z,0.85
2018-09-21T21:38:51.169Z,0.65
2018-09-21T21:41:19.316Z,0.80
2018-09-21T21:43:47.461Z,1.40
2018-09-21T21:46:15.613Z,0.73
2018-09-21T21:48:43.757Z,1.30
2018-09-21T21:51:11.882Z,0.80
2018-09-21T21:53:40.665Z,1.10
2018-09-21T21:56:08.855Z,1.07
2018-09-21T21:58:36.961Z,1.03
2018-09-21T22:01:10.615Z,1.10
2018-09-21T22:03:39.099Z,1.30
2018-09-21T22:06:07.268Z,1.07
2018-09-21T22:08:35.460Z,1.20
2018-09-21T22:11:07.816Z,1.10
2018-09-21T22:13:44.353Z,0.90
2018-09-21T22:16:12.510Z,0.90
2018-09-21T22:18:40.660Z,1.47
2018-09-21T22:21:08.852Z,0.87
2018-09-21T22:23:37.017Z,1.00
2018-09-21T22:26:05.128Z,1.12
2018-09-21T22:28:33.296Z,1.07
2018-09-21T22:31:01.423Z,1.10
2018-09-21T22:33:29.562Z,1.00
2018-09-21T22:35:57.765Z,1.10
2018-09-21T22:38:25.892Z,0.82
2018-09-21T22:40:54.084Z,1.02
2018-09-21T22:43:22.283Z,1.10
2018-09-21T22:45:50.453Z,1.10
2018-09-21T22:48:18.598Z,0.80
2018-09-21T22:50:46.749Z,1.50
2018-09-21T22:53:14.897Z,0.90
2018-09-21T22:55:43.046Z,1.00
2018-09-21T22:58:11.204Z,0.80
2018-09-21T23:00:39.308Z,1.00
2018-09-21T23:03:07.408Z,1.10
2018-09-21T23:05:35.561Z,0.93
2018-09-21T23:08:03.726Z,1.10
2018-09-21T23:10:31.836Z,0.90
2018-09-21T23:12:59.974Z,1.13
2018-09-21T23:15:28.098Z,1.13
2018-09-21T23:17:56.250Z,1.30
2018-09-21T23:20:24.452Z,1.07
2018-09-21T23:22:52.569Z,1.27
2018-09-21T23:25:20.672Z,0.90
2018-09-21T23:27:48.773Z,1.20
2018-09-21T23:30:16.902Z,1.43
2018-09-21T23:32:45.017Z,1.13
2018-09-21T23:35:13.175Z,1.30
2018-09-21T23:37:41.312Z,1.77
2018-09-21T23:40:09.449Z,1.67
2018-09-21T23:42:37.583Z,1.77
2018-09-21T23:45:12.132Z,1.57
2018-09-21T23:47:40.278Z,1.40
2018-09-21T23:50:08.443Z,1.85
2018-09-21T23:52:36.581Z,1.30
2018-09-21T23:55:04.919Z,1.53
2018-09-21T23:57:33.060Z,1.50
