createdAt,value
2018-05-25T00:00:02.781Z,16.40
2018-05-25T00:01:02.808Z,15.40
2018-05-25T00:02:02.844Z,16.20
2018-05-25T00:03:02.882Z,15.70
2018-05-25T00:04:02.922Z,16.10
2018-05-25T00:05:02.959Z,16.80
2018-05-25T00:06:03.013Z,16.10
2018-05-25T00:07:03.044Z,16.30
2018-05-25T00:08:03.074Z,16.60
2018-05-25T00:09:03.112Z,16.60
2018-05-25T00:10:03.151Z,16.50
2018-05-25T00:11:03.197Z,16.40
2018-05-25T00:12:03.229Z,16.20
2018-05-25T00:13:03.275Z,15.90
2018-05-25T00:14:03.304Z,16.60
2018-05-25T00:15:03.342Z,16.80
2018-05-25T00:16:03.378Z,16.70
2018-05-25T00:17:03.423Z,16.30
2018-05-25T00:18:03.457Z,16.30
2018-05-25T00:19:03.498Z,17.90
2018-05-25T00:20:03.533Z,16.00
2018-05-25T00:21:03.582Z,18.40
2018-05-25T00:22:03.609Z,18.50
2018-05-25T00:23:03.650Z,16.80
2018-05-25T00:24:03.687Z,17.50
2018-05-25T00:25:03.728Z,17.40
2018-05-25T00:26:03.764Z,17.70
2018-05-25T00:27:03.808Z,17.70
2018-05-25T00:28:03.840Z,17.70
2018-05-25T00:29:03.880Z,17.90
2018-05-25T00:30:03.927Z,17.40
2018-05-25T00:31:03.956Z,17.80
2018-05-25T00:32:03.999Z,17.80
2018-05-25T00:33:04.048Z,18.30
2018-05-25T00:34:04.074Z,17.70
2018-05-25T00:35:04.108Z,17.40
2018-05-25T00:36:04.155Z,17.30
2018-05-25T00:37:04.191Z,17.90
2018-05-25T00:38:04.224Z,17.60
2018-05-25T00:39:04.262Z,19.30
2018-05-25T00:40:04.310Z,16.70
2018-05-25T00:41:04.339Z,18.00
2018-05-25T00:42:04.379Z,17.10
2018-05-25T00:43:04.415Z,18.00
2018-05-25T00:44:04.455Z,17.30
2018-05-25T00:45:04.492Z,17.20
2018-05-25T00:46:04.529Z,18.00
2018-05-25T00:47:04.666Z,18.50
2018-05-25T00:48:04.605Z,17.70
2018-05-25T00:49:04.644Z,18.30
2018-05-25T00:50:04.682Z,18.70
2018-05-25T00:51:04.723Z,17.80
2018-05-25T00:52:04.759Z,18.20
2018-05-25T00:53:04.799Z,18.10
2018-05-25T00:54:04.839Z,18.50
2018-05-25T00:55:04.875Z,17.90
2018-05-25T00:56:04.914Z,18.70
2018-05-25T00:57:05.004Z,18.70
2018-05-25T00:58:04.989Z,18.20
2018-05-25T00:59:05.029Z,18.20
2018-05-25T01:00:05.079Z,18.50
2018-05-25T01:01:05.106Z,18.80
2018-05-25T01:02:05.144Z,18.40
2018-05-25T01:03:05.185Z,18.20
2018-05-25T01:04:05.221Z,18.50
2018-05-25T01:05:05.261Z,18.60
2018-05-25T01:06:05.298Z,17.80
2018-05-25T01:07:05.337Z,17.90
2018-05-25T01:08:05.390Z,17.50
2018-05-25T01:09:05.414Z,17.60
2018-05-25T01:10:05.453Z,18.70
2018-05-25T01:11:05.490Z,18.80
2018-05-25T01:12:05.528Z,17.50
2018-05-25T01:13:05.567Z,18.40
2018-05-25T01:14:05.605Z,17.50
2018-05-25T01:15:05.642Z,17.80
2018-05-25T01:16:05.724Z,17.80
2018-05-25T01:17:05.720Z,18.10
2018-05-25T01:18:05.762Z,17.80
2018-05-25T01:19:05.799Z,18.70
2018-05-25T01:20:05.836Z,18.60
2018-05-25T01:21:05.875Z,18.80
2018-05-25T01:22:05.947Z,18.50
2018-05-25T01:23:05.951Z,17.60
2018-05-25T01:24:05.990Z,17.60
2018-05-25T01:25:06.030Z,19.10
2018-05-25T01:26:06.078Z,21.30
2018-05-25T01:27:06.105Z,18.40
2018-05-25T01:28:06.155Z,19.40
2018-05-25T01:29:06.182Z,18.90
2018-05-25T01:30:06.222Z,18.60
2018-05-25T01:31:06.259Z,18.80
2018-05-25T01:32:06.298Z,17.90
2018-05-25T01:33:06.337Z,18.60
2018-05-25T01:34:06.373Z,20.10
2018-05-25T01:35:06.412Z,18.60
2018-05-25T01:36:06.454Z,18.70
2018-05-25T01:37:06.494Z,18.80
2018-05-25T01:38:06.529Z,18.40
2018-05-25T01:39:06.581Z,19.40
2018-05-25T01:40:06.605Z,19.30
2018-05-25T01:41:06.645Z,19.20
2018-05-25T01:42:06.691Z,18.40
2018-05-25T01:43:06.721Z,18.60
2018-05-25T01:44:06.759Z,18.40
2018-05-25T01:45:06.802Z,18.70
2018-05-25T01:46:06.880Z,18.60
2018-05-25T01:47:06.883Z,19.10
2018-05-25T01:48:06.912Z,19.60
2018-05-25T01:49:06.954Z,19.40
2018-05-25T01:50:06.989Z,18.60
2018-05-25T01:51:07.034Z,19.00
2018-05-25T01:52:07.068Z,18.90
2018-05-25T01:53:07.110Z,18.30
2018-05-25T01:54:07.144Z,18.70
2018-05-25T01:55:07.186Z,19.20
2018-05-25T01:56:07.222Z,18.60
2018-05-25T01:57:07.259Z,19.70
2018-05-25T01:58:07.299Z,19.20
2018-05-25T01:59:07.345Z,19.80
2018-05-25T02:00:07.376Z,19.10
2018-05-25T02:01:07.422Z,20.20
2018-05-25T02:02:07.453Z,19.80
2018-05-25T02:03:07.641Z,19.30
2018-05-25T02:04:07.531Z,19.30
2018-05-25T02:05:07.572Z,19.40
2018-05-25T02:06:07.604Z,20.20
2018-05-25T02:07:07.644Z,19.50
2018-05-25T02:08:07.683Z,19.90
2018-05-25T02:09:07.721Z,20.00
2018-05-25T02:10:07.835Z,20.30
2018-05-25T02:11:07.816Z,20.20
2018-05-25T02:12:07.838Z,20.40
2018-05-25T02:13:07.875Z,21.10
2018-05-25T02:14:07.912Z,20.00
2018-05-25T02:15:07.950Z,20.10
2018-05-25T02:16:07.992Z,19.60
2018-05-25T02:17:08.051Z,19.80
2018-05-25T02:18:08.267Z,20.70
2018-05-25T02:19:08.114Z,19.70
2018-05-25T02:20:08.141Z,19.20
2018-05-25T02:21:08.183Z,20.50
2018-05-25T02:22:08.218Z,20.40
2018-05-25T02:23:08.259Z,20.00
2018-05-25T02:24:08.304Z,20.10
2018-05-25T02:25:08.341Z,19.50
2018-05-25T02:26:08.375Z,21.20
2018-05-25T02:27:08.415Z,20.80
2018-05-25T02:28:08.453Z,20.40
2018-05-25T02:29:08.488Z,20.40
2018-05-25T02:30:08.531Z,20.80
2018-05-25T02:31:08.564Z,21.80
2018-05-25T02:32:08.604Z,22.30
2018-05-25T02:33:08.642Z,23.20
2018-05-25T02:34:08.680Z,22.10
2018-05-25T02:35:08.730Z,22.20
2018-05-25T02:36:08.761Z,20.70
2018-05-25T02:37:08.804Z,22.40
2018-05-25T02:38:08.836Z,22.70
2018-05-25T02:39:08.873Z,22.70
2018-05-25T02:40:08.911Z,22.50
2018-05-25T02:41:08.949Z,21.90
2018-05-25T02:42:08.992Z,24.20
2018-05-25T02:43:09.027Z,23.80
2018-05-25T02:44:09.064Z,23.70
2018-05-25T02:45:09.103Z,24.60
2018-05-25T02:46:09.141Z,24.80
2018-05-25T02:47:09.179Z,24.00
2018-05-25T02:48:09.223Z,24.00
2018-05-25T02:49:09.259Z,24.80
2018-05-25T02:50:09.374Z,25.00
2018-05-25T02:51:09.331Z,26.00
2018-05-25T02:52:09.378Z,27.50
2018-05-25T02:53:09.408Z,25.00
2018-05-25T02:54:09.447Z,25.40
2018-05-25T02:55:09.489Z,25.60
2018-05-25T02:56:09.521Z,24.40
2018-05-25T02:57:09.593Z,24.80
2018-05-25T02:58:09.599Z,24.90
2018-05-25T02:59:09.638Z,26.30
2018-05-25T03:00:09.676Z,25.20
2018-05-25T03:01:09.723Z,26.50
2018-05-25T03:02:09.753Z,25.40
2018-05-25T03:03:09.790Z,26.00
2018-05-25T03:04:09.829Z,24.90
2018-05-25T03:05:09.870Z,23.90
2018-05-25T03:06:09.906Z,26.40
2018-05-25T03:07:09.947Z,24.20
2018-05-25T03:08:09.981Z,23.10
2018-05-25T03:09:10.020Z,25.60
2018-05-25T03:10:10.058Z,24.60
2018-05-25T03:11:10.096Z,24.10
2018-05-25T03:12:10.137Z,26.50
2018-05-25T03:13:10.173Z,24.00
2018-05-25T03:14:10.211Z,23.90
2018-05-25T03:15:10.248Z,25.20
2018-05-25T03:16:10.286Z,24.90
2018-05-25T03:17:10.380Z,24.60
2018-05-25T03:18:10.364Z,25.20
2018-05-25T03:19:10.402Z,26.30
2018-05-25T03:20:10.445Z,28.00
2018-05-25T03:21:10.476Z,27.20
2018-05-25T03:22:10.515Z,28.00
2018-05-25T03:23:10.551Z,25.20
2018-05-25T03:24:10.591Z,26.10
2018-05-25T03:25:10.627Z,24.70
2018-05-25T03:26:10.710Z,25.90
2018-05-25T03:27:10.704Z,25.90
2018-05-25T03:28:10.744Z,25.30
2018-05-25T03:29:10.781Z,25.30
2018-05-25T03:30:10.819Z,23.90
2018-05-25T03:31:10.861Z,24.50
2018-05-25T03:32:10.896Z,24.90
2018-05-25T03:33:10.932Z,24.00
2018-05-25T03:34:10.969Z,24.90
2018-05-25T03:35:11.011Z,22.80
2018-05-25T03:36:11.054Z,22.60
2018-05-25T03:37:11.088Z,21.70
2018-05-25T03:38:11.123Z,21.60
2018-05-25T03:39:11.161Z,21.00
2018-05-25T03:40:11.204Z,22.40
2018-05-25T03:41:11.238Z,20.60
2018-05-25T03:42:11.297Z,21.40
2018-05-25T03:43:11.312Z,20.80
2018-05-25T03:44:11.350Z,22.00
2018-05-25T03:45:11.389Z,20.40
2018-05-25T03:46:11.427Z,19.60
2018-05-25T03:47:11.465Z,21.10
2018-05-25T03:48:11.504Z,19.20
2018-05-25T03:49:11.542Z,20.00
2018-05-25T03:50:11.578Z,20.40
2018-05-25T03:51:11.618Z,19.20
2018-05-25T03:52:11.662Z,19.20
2018-05-25T03:53:11.693Z,20.70
2018-05-25T03:54:11.729Z,19.70
2018-05-25T03:55:11.768Z,20.00
2018-05-25T03:56:11.806Z,20.80
2018-05-25T03:57:11.844Z,21.40
2018-05-25T03:58:11.880Z,21.20
2018-05-25T03:59:11.920Z,19.70
2018-05-25T04:00:11.972Z,19.80
2018-05-25T04:01:11.995Z,19.90
2018-05-25T04:02:12.033Z,19.90
2018-05-25T04:03:12.075Z,18.90
2018-05-25T04:04:12.109Z,18.30
2018-05-25T04:05:12.149Z,18.30
2018-05-25T04:06:12.185Z,17.80
2018-05-25T04:07:12.226Z,18.30
2018-05-25T04:08:12.265Z,20.40
2018-05-25T04:09:12.300Z,18.70
2018-05-25T04:10:12.337Z,18.30
2018-05-25T04:11:12.376Z,18.20
2018-05-25T04:12:12.414Z,17.80
2018-05-25T04:13:12.457Z,18.30
2018-05-25T04:14:12.542Z,17.30
2018-05-25T04:15:12.529Z,18.70
2018-05-25T04:16:12.570Z,17.10
2018-05-25T04:17:12.606Z,18.70
2018-05-25T04:18:12.643Z,18.40
2018-05-25T04:19:12.685Z,18.90
2018-05-25T04:20:12.786Z,22.40
2018-05-25T04:21:12.761Z,20.60
2018-05-25T04:22:12.798Z,20.50
2018-05-25T04:23:12.837Z,22.30
2018-05-25T04:24:12.874Z,19.20
2018-05-25T04:25:12.915Z,20.70
2018-05-25T04:26:12.951Z,20.00
2018-05-25T04:27:12.990Z,19.40
2018-05-25T04:28:13.028Z,19.50
2018-05-25T04:29:13.068Z,18.90
2018-05-25T04:30:13.105Z,18.70
2018-05-25T04:31:13.140Z,18.80
2018-05-25T04:32:13.185Z,19.10
2018-05-25T04:33:13.220Z,19.50
2018-05-25T04:34:13.258Z,19.90
2018-05-25T04:35:13.295Z,20.10
2018-05-25T04:36:13.335Z,19.50
2018-05-25T04:37:13.375Z,18.60
2018-05-25T04:38:13.412Z,18.50
2018-05-25T04:39:13.452Z,18.30
2018-05-25T04:40:13.488Z,19.20
2018-05-25T04:41:13.533Z,19.50
2018-05-25T04:42:13.569Z,19.50
2018-05-25T04:43:13.651Z,19.40
2018-05-25T04:44:13.645Z,19.70
2018-05-25T04:45:13.682Z,18.80
2018-05-25T04:46:13.720Z,19.20
2018-05-25T04:47:13.762Z,19.00
2018-05-25T04:48:13.804Z,17.60
2018-05-25T04:49:13.837Z,19.40
2018-05-25T04:50:13.876Z,17.50
2018-05-25T04:51:13.913Z,19.00
2018-05-25T04:52:13.962Z,18.80
2018-05-25T04:53:13.998Z,17.50
2018-05-25T04:54:14.031Z,18.10
2018-05-25T04:55:14.067Z,17.40
2018-05-25T04:56:14.106Z,18.20
2018-05-25T04:57:14.145Z,18.50
2018-05-25T04:58:14.181Z,17.40
2018-05-25T04:59:14.225Z,18.20
2018-05-25T05:00:14.262Z,18.80
2018-05-25T05:01:14.304Z,16.90
2018-05-25T05:02:14.347Z,17.60
2018-05-25T05:03:14.377Z,17.40
2018-05-25T05:04:14.418Z,17.50
2018-05-25T05:05:14.459Z,17.90
2018-05-25T05:06:14.495Z,16.10
2018-05-25T05:07:14.538Z,17.30
2018-05-25T05:08:14.575Z,17.10
2018-05-25T05:09:14.612Z,16.80
2018-05-25T05:10:14.650Z,17.30
2018-05-25T05:11:14.693Z,16.10
2018-05-25T05:12:14.730Z,16.50
2018-05-25T05:13:14.770Z,16.20
2018-05-25T05:14:14.814Z,17.90
2018-05-25T05:15:14.846Z,17.00
2018-05-25T05:16:14.885Z,16.60
2018-05-25T05:17:14.924Z,16.40
2018-05-25T05:18:14.962Z,15.70
2018-05-25T05:19:15.007Z,15.50
2018-05-25T05:20:15.042Z,16.00
2018-05-25T05:21:15.084Z,14.70
2018-05-25T05:22:15.120Z,15.80
2018-05-25T05:23:15.160Z,15.40
2018-05-25T05:24:15.203Z,14.90
2018-05-25T05:25:15.240Z,15.20
2018-05-25T05:26:15.279Z,14.90
2018-05-25T05:27:15.317Z,15.50
2018-05-25T05:28:15.358Z,15.00
2018-05-25T05:29:15.399Z,15.00
2018-05-25T05:30:15.442Z,14.50
2018-05-25T05:31:15.476Z,15.80
2018-05-25T05:32:15.516Z,14.70
2018-05-25T05:33:15.556Z,14.40
2018-05-25T05:34:15.594Z,14.30
2018-05-25T05:35:15.636Z,14.50
2018-05-25T05:36:15.676Z,16.10
2018-05-25T05:37:15.715Z,14.50
2018-05-25T05:38:15.755Z,15.30
2018-05-25T05:39:15.793Z,15.30
2018-05-25T05:40:15.856Z,15.10
2018-05-25T05:41:15.885Z,14.60
2018-05-25T05:42:15.918Z,14.40
2018-05-25T05:43:15.960Z,14.80
2018-05-25T05:44:15.996Z,14.40
2018-05-25T05:45:16.040Z,14.50
2018-05-25T05:46:16.077Z,14.50
2018-05-25T05:47:16.116Z,14.30
2018-05-25T05:48:16.156Z,14.40
2018-05-25T05:49:16.197Z,13.80
2018-05-25T05:50:16.240Z,14.60
2018-05-25T05:51:16.278Z,13.50
2018-05-25T05:52:16.327Z,14.40
2018-05-25T05:53:16.359Z,13.90
2018-05-25T05:54:16.410Z,15.20
2018-05-25T05:55:16.440Z,14.10
2018-05-25T05:56:16.486Z,15.00
2018-05-25T05:57:16.522Z,14.50
2018-05-25T05:58:16.561Z,14.00
2018-05-25T05:59:16.603Z,14.00
2018-05-25T06:00:16.653Z,14.10
2018-05-25T06:01:16.683Z,13.00
2018-05-25T06:02:16.732Z,13.20
2018-05-25T06:03:16.775Z,13.00
2018-05-25T06:04:16.815Z,13.50
2018-05-25T06:05:16.849Z,13.10
2018-05-25T06:06:16.903Z,13.00
2018-05-25T06:07:16.931Z,12.70
2018-05-25T06:08:16.971Z,12.30
2018-05-25T06:09:17.013Z,12.60
2018-05-25T06:10:17.061Z,12.10
2018-05-25T06:11:17.097Z,12.00
2018-05-25T06:12:17.138Z,12.70
2018-05-25T06:13:17.177Z,12.40
2018-05-25T06:14:17.223Z,12.50
2018-05-25T06:15:17.257Z,13.60
2018-05-25T06:16:17.302Z,12.70
2018-05-25T06:17:17.360Z,13.10
2018-05-25T06:18:17.382Z,13.20
2018-05-25T06:19:17.427Z,14.30
2018-05-25T06:20:17.465Z,13.20
2018-05-25T06:21:17.508Z,12.90
2018-05-25T06:22:17.550Z,14.00
2018-05-25T06:23:17.590Z,13.10
2018-05-25T06:24:17.629Z,13.20
2018-05-25T06:25:17.732Z,12.50
2018-05-25T06:26:17.715Z,13.80
2018-05-25T06:27:17.754Z,12.90
2018-05-25T06:28:17.797Z,12.90
2018-05-25T06:29:17.838Z,13.30
2018-05-25T06:30:17.878Z,17.60
2018-05-25T06:31:17.926Z,13.90
2018-05-25T06:32:17.964Z,13.30
2018-05-25T06:33:18.005Z,15.50
2018-05-25T06:34:18.146Z,14.90
2018-05-25T06:35:18.088Z,15.20
2018-05-25T06:36:18.129Z,19.90
2018-05-25T06:37:18.172Z,30.10
2018-05-25T06:38:18.215Z,26.60
2018-05-25T06:39:18.265Z,26.00
2018-05-25T06:40:18.297Z,27.50
2018-05-25T06:41:18.341Z,20.40
2018-05-25T06:42:18.388Z,12.80
2018-05-25T06:43:18.423Z,10.20
2018-05-25T06:44:18.521Z,10.70
2018-05-25T06:45:18.523Z,9.70
2018-05-25T06:46:18.547Z,10.70
2018-05-25T06:47:18.591Z,9.90
2018-05-25T06:48:18.636Z,20.70
2018-05-25T06:49:18.678Z,10.70
2018-05-25T06:50:18.720Z,9.90
2018-05-25T06:51:18.858Z,10.00
2018-05-25T06:52:18.832Z,17.50
2018-05-25T06:53:18.842Z,10.60
2018-05-25T06:54:18.884Z,11.10
2018-05-25T06:55:18.926Z,10.00
2018-05-25T06:56:18.968Z,11.00
2018-05-25T06:57:19.014Z,9.10
2018-05-25T06:58:19.052Z,9.90
2018-05-25T06:59:19.097Z,11.10
2018-05-25T07:00:19.137Z,11.40
2018-05-25T07:01:19.179Z,10.80
2018-05-25T07:02:19.221Z,10.40
2018-05-25T07:03:19.270Z,9.40
2018-05-25T07:04:19.307Z,11.00
2018-05-25T07:05:19.357Z,10.00
2018-05-25T07:06:19.419Z,9.00
2018-05-25T07:07:19.434Z,9.90
2018-05-25T07:08:19.483Z,9.80
2018-05-25T07:09:19.522Z,9.30
2018-05-25T07:10:19.560Z,9.50
2018-05-25T07:11:19.602Z,9.30
2018-05-25T07:12:19.645Z,10.40
2018-05-25T07:13:19.686Z,9.10
2018-05-25T07:14:19.751Z,9.00
2018-05-25T07:15:19.773Z,9.10
2018-05-25T07:16:19.821Z,9.30
2018-05-25T07:17:19.856Z,9.20
2018-05-25T07:18:19.901Z,9.50
2018-05-25T07:19:19.942Z,9.70
2018-05-25T07:20:19.984Z,9.20
2018-05-25T07:21:20.026Z,8.90
2018-05-25T07:22:20.068Z,8.30
2018-05-25T07:23:20.119Z,17.70
2018-05-25T07:24:20.155Z,23.10
2018-05-25T07:25:20.196Z,15.70
2018-05-25T07:26:20.250Z,14.20
2018-05-25T07:27:20.281Z,9.30
2018-05-25T07:28:20.325Z,8.50
2018-05-25T07:29:20.367Z,8.20
2018-05-25T07:30:20.409Z,12.40
2018-05-25T07:31:20.452Z,11.50
2018-05-25T07:32:20.493Z,9.00
2018-05-25T07:33:20.547Z,15.50
2018-05-25T07:34:20.581Z,8.10
2018-05-25T07:35:20.620Z,9.10
2018-05-25T07:36:20.663Z,10.60
2018-05-25T07:37:20.708Z,11.50
2018-05-25T07:38:20.747Z,8.90
2018-05-25T07:39:20.796Z,13.90
2018-05-25T07:40:20.833Z,9.60
2018-05-25T07:41:20.875Z,8.90
2018-05-25T07:42:20.923Z,9.00
2018-05-25T07:43:20.958Z,9.20
2018-05-25T07:44:21.003Z,8.20
2018-05-25T07:45:21.104Z,8.60
2018-05-25T07:46:21.088Z,8.60
2018-05-25T07:47:21.129Z,8.40
2018-05-25T07:48:21.174Z,8.40
2018-05-25T07:49:21.215Z,8.90
2018-05-25T07:50:21.255Z,8.40
2018-05-25T07:51:21.297Z,9.10
2018-05-25T07:52:21.343Z,8.40
2018-05-25T07:53:21.383Z,8.50
2018-05-25T07:54:21.429Z,8.50
2018-05-25T07:55:21.466Z,9.30
2018-05-25T07:56:21.509Z,9.10
2018-05-25T07:57:21.552Z,8.60
2018-05-25T07:58:21.595Z,8.30
2018-05-25T07:59:21.639Z,8.20
2018-05-25T08:00:21.717Z,9.00
2018-05-25T08:01:21.729Z,8.50
2018-05-25T08:02:21.764Z,8.60
2018-05-25T08:03:21.809Z,10.30
2018-05-25T08:04:21.850Z,9.90
2018-05-25T08:05:21.892Z,8.40
2018-05-25T08:06:21.991Z,8.50
2018-05-25T08:07:21.978Z,8.50
2018-05-25T08:08:22.020Z,8.60
2018-05-25T08:09:22.067Z,13.10
2018-05-25T08:10:22.110Z,14.20
2018-05-25T08:11:22.148Z,15.50
2018-05-25T08:12:22.190Z,10.50
2018-05-25T08:13:22.234Z,9.60
2018-05-25T08:14:22.276Z,9.30
2018-05-25T08:15:22.321Z,8.80
2018-05-25T08:16:22.361Z,8.30
2018-05-25T08:17:22.405Z,9.50
2018-05-25T08:18:22.451Z,10.00
2018-05-25T08:19:22.488Z,9.10
2018-05-25T08:20:22.531Z,8.80
2018-05-25T08:21:22.575Z,9.50
2018-05-25T08:22:22.621Z,8.40
2018-05-25T08:23:22.666Z,8.80
2018-05-25T08:24:22.701Z,8.80
2018-05-25T08:25:22.745Z,9.40
2018-05-25T08:26:22.785Z,9.10
2018-05-25T08:27:22.830Z,8.20
2018-05-25T08:28:22.873Z,8.50
2018-05-25T08:29:22.966Z,8.40
2018-05-25T08:30:23.047Z,8.80
2018-05-25T08:31:23.002Z,8.80
2018-05-25T08:32:23.045Z,9.50
2018-05-25T08:33:23.091Z,8.60
2018-05-25T08:34:23.130Z,8.50
2018-05-25T08:35:23.173Z,9.70
2018-05-25T08:36:23.218Z,9.00
2018-05-25T08:37:23.260Z,8.60
2018-05-25T08:38:23.317Z,8.50
2018-05-25T08:39:23.345Z,8.70
2018-05-25T08:40:23.389Z,8.70
2018-05-25T08:41:23.433Z,8.90
2018-05-25T08:42:23.474Z,8.70
2018-05-25T08:43:23.573Z,7.80
2018-05-25T08:44:23.569Z,7.90
2018-05-25T08:45:23.605Z,8.50
2018-05-25T08:46:23.648Z,8.50
2018-05-25T08:47:23.703Z,8.90
2018-05-25T08:48:23.739Z,8.80
2018-05-25T08:49:23.815Z,8.40
2018-05-25T08:50:23.820Z,8.30
2018-05-25T08:51:23.864Z,8.00
2018-05-25T08:52:23.909Z,8.10
2018-05-25T08:53:23.959Z,8.60
2018-05-25T08:54:23.996Z,8.00
2018-05-25T08:55:24.040Z,8.20
2018-05-25T08:56:24.085Z,8.80
2018-05-25T08:57:24.128Z,8.00
2018-05-25T08:58:24.171Z,7.80
2018-05-25T08:59:24.218Z,8.60
2018-05-25T09:00:24.260Z,8.50
2018-05-25T09:01:24.303Z,8.10
2018-05-25T09:02:24.346Z,7.60
2018-05-25T09:03:24.392Z,8.60
2018-05-25T09:04:24.435Z,7.60
2018-05-25T09:05:24.480Z,7.90
2018-05-25T09:06:24.524Z,8.20
2018-05-25T09:07:24.567Z,10.00
2018-05-25T09:08:24.615Z,7.40
2018-05-25T09:09:24.659Z,8.50
2018-05-25T09:10:24.699Z,7.70
2018-05-25T09:11:24.743Z,8.30
2018-05-25T09:12:24.819Z,8.00
2018-05-25T09:13:24.832Z,8.00
2018-05-25T09:14:24.883Z,8.10
2018-05-25T09:15:24.920Z,8.00
2018-05-25T09:16:25.116Z,8.10
2018-05-25T09:17:25.010Z,7.50
2018-05-25T09:18:25.052Z,8.80
2018-05-25T09:19:25.105Z,8.00
2018-05-25T09:20:25.149Z,7.80
2018-05-25T09:21:25.186Z,7.70
2018-05-25T09:22:25.236Z,7.90
2018-05-25T09:23:25.275Z,8.30
2018-05-25T09:24:25.319Z,7.10
2018-05-25T09:25:25.367Z,7.60
2018-05-25T09:26:25.412Z,11.20
2018-05-25T09:27:25.452Z,8.00
2018-05-25T09:28:25.499Z,11.90
2018-05-25T09:29:25.541Z,11.60
2018-05-25T09:30:25.588Z,8.50
2018-05-25T09:31:25.633Z,8.50
2018-05-25T09:32:25.684Z,11.20
2018-05-25T09:33:25.720Z,10.60
2018-05-25T09:34:25.765Z,10.50
2018-05-25T09:35:25.809Z,7.70
2018-05-25T09:36:25.904Z,11.90
2018-05-25T09:37:25.899Z,9.30
2018-05-25T09:38:25.943Z,7.20
2018-05-25T09:39:26.085Z,7.30
2018-05-25T09:40:26.034Z,9.00
2018-05-25T09:41:26.074Z,10.90
2018-05-25T09:42:26.127Z,7.40
2018-05-25T09:43:26.216Z,8.20
2018-05-25T09:44:26.207Z,7.10
2018-05-25T09:45:26.254Z,7.90
2018-05-25T09:46:26.297Z,7.20
2018-05-25T09:47:26.341Z,8.20
2018-05-25T09:48:26.387Z,25.00
2018-05-25T09:49:26.434Z,10.70
2018-05-25T09:50:26.475Z,7.30
2018-05-25T09:51:26.565Z,7.50
2018-05-25T09:52:26.573Z,8.50
2018-05-25T09:53:26.611Z,8.20
2018-05-25T09:54:26.656Z,7.50
2018-05-25T09:55:26.698Z,8.20
2018-05-25T09:56:26.745Z,7.00
2018-05-25T09:57:26.789Z,6.90
2018-05-25T09:58:26.834Z,8.90
2018-05-25T09:59:26.880Z,7.50
2018-05-25T10:00:26.923Z,7.50
2018-05-25T10:01:26.968Z,7.80
2018-05-25T10:02:27.015Z,8.20
2018-05-25T10:03:27.056Z,7.60
2018-05-25T10:04:27.099Z,8.20
2018-05-25T10:05:27.149Z,6.90
2018-05-25T10:06:27.190Z,7.10
2018-05-25T10:07:27.234Z,7.50
2018-05-25T10:08:27.277Z,7.60
2018-05-25T10:09:27.324Z,7.70
2018-05-25T10:10:27.367Z,7.60
2018-05-25T10:11:27.411Z,7.70
2018-05-25T10:12:27.460Z,7.70
2018-05-25T10:13:27.499Z,9.80
2018-05-25T10:14:27.548Z,7.20
2018-05-25T10:15:27.593Z,7.70
2018-05-25T10:16:27.636Z,7.50
2018-05-25T10:17:27.680Z,6.70
2018-05-25T10:18:27.724Z,7.80
2018-05-25T10:19:27.770Z,8.20
2018-05-25T10:20:27.815Z,7.20
2018-05-25T10:21:27.860Z,8.00
2018-05-25T10:22:27.905Z,7.30
2018-05-25T10:23:27.949Z,6.80
2018-05-25T10:24:27.993Z,6.40
2018-05-25T10:25:28.040Z,6.30
2018-05-25T10:26:28.134Z,6.90
2018-05-25T10:27:28.130Z,6.40
2018-05-25T10:28:28.174Z,6.00
2018-05-25T10:29:28.222Z,7.20
2018-05-25T10:30:28.264Z,8.90
2018-05-25T10:31:28.312Z,6.70
2018-05-25T10:32:28.360Z,6.20
2018-05-25T10:33:28.503Z,10.20
2018-05-25T10:34:28.445Z,6.20
2018-05-25T10:35:28.486Z,9.50
2018-05-25T10:36:28.530Z,6.60
2018-05-25T10:37:28.575Z,7.00
2018-05-25T10:38:28.622Z,6.20
2018-05-25T10:39:28.664Z,6.40
2018-05-25T10:40:28.710Z,6.20
2018-05-25T10:41:28.769Z,6.40
2018-05-25T10:42:28.796Z,7.30
2018-05-25T10:43:28.844Z,7.10
2018-05-25T10:44:28.890Z,7.50
2018-05-25T10:45:28.930Z,6.40
2018-05-25T10:46:28.974Z,7.30
2018-05-25T10:47:29.019Z,6.50
2018-05-25T10:48:29.064Z,7.10
2018-05-25T10:49:29.109Z,6.10
2018-05-25T10:50:29.151Z,6.80
2018-05-25T10:51:29.194Z,6.10
2018-05-25T10:52:29.249Z,6.30
2018-05-25T10:53:29.297Z,6.20
2018-05-25T10:54:29.333Z,6.20
2018-05-25T10:55:29.375Z,7.90
2018-05-25T10:56:29.418Z,6.70
2018-05-25T10:57:29.461Z,6.80
2018-05-25T10:58:29.508Z,6.80
2018-05-25T10:59:29.555Z,6.40
2018-05-25T11:00:29.592Z,6.50
2018-05-25T11:01:29.637Z,7.20
2018-05-25T11:02:29.678Z,7.10
2018-05-25T11:03:29.723Z,7.00
2018-05-25T11:04:29.769Z,25.50
2018-05-25T11:05:29.811Z,6.50
2018-05-25T11:06:29.857Z,6.80
2018-05-25T11:07:29.900Z,7.80
2018-05-25T11:08:29.951Z,7.30
2018-05-25T11:09:29.992Z,6.50
2018-05-25T11:10:30.038Z,8.00
2018-05-25T11:11:30.075Z,6.40
2018-05-25T11:12:30.119Z,8.40
2018-05-25T11:13:30.163Z,6.00
2018-05-25T11:14:30.210Z,6.60
2018-05-25T11:15:30.252Z,6.70
2018-05-25T11:16:30.295Z,6.60
2018-05-25T11:17:30.341Z,6.40
2018-05-25T11:18:30.381Z,6.20
2018-05-25T11:19:30.430Z,5.90
2018-05-25T11:20:30.469Z,6.20
2018-05-25T11:21:30.517Z,6.60
2018-05-25T11:22:30.558Z,6.00
2018-05-25T11:23:30.603Z,5.90
2018-05-25T11:24:30.647Z,6.70
2018-05-25T11:25:30.691Z,7.00
2018-05-25T11:26:30.741Z,5.60
2018-05-25T11:27:30.785Z,6.30
2018-05-25T11:28:30.822Z,6.50
2018-05-25T11:29:30.873Z,6.80
2018-05-25T11:30:30.919Z,6.90
2018-05-25T11:31:30.953Z,6.40
2018-05-25T11:32:30.997Z,6.20
2018-05-25T11:33:31.058Z,5.80
2018-05-25T11:34:31.092Z,6.50
2018-05-25T11:35:31.129Z,5.50
2018-05-25T11:36:31.172Z,6.50
2018-05-25T11:37:31.216Z,6.60
2018-05-25T11:38:31.259Z,6.20
2018-05-25T11:39:31.303Z,6.70
2018-05-25T11:40:31.349Z,10.10
2018-05-25T11:41:31.389Z,5.80
2018-05-25T11:42:31.439Z,7.30
2018-05-25T11:43:31.475Z,7.30
2018-05-25T11:44:31.522Z,9.60
2018-05-25T11:45:31.563Z,6.20
2018-05-25T11:46:31.607Z,6.10
2018-05-25T11:47:31.651Z,5.80
2018-05-25T11:48:31.710Z,6.30
2018-05-25T11:49:31.737Z,6.40
2018-05-25T11:50:31.783Z,5.20
2018-05-25T11:51:31.825Z,5.30
2018-05-25T11:52:31.881Z,7.30
2018-05-25T11:53:31.917Z,5.80
2018-05-25T11:54:31.955Z,5.40
2018-05-25T11:55:32.008Z,5.20
2018-05-25T11:56:32.045Z,7.40
2018-05-25T11:57:32.088Z,6.70
2018-05-25T11:58:32.136Z,5.40
2018-05-25T11:59:32.174Z,5.60
2018-05-25T12:00:32.214Z,5.80
2018-05-25T12:01:32.259Z,5.90
2018-05-25T12:02:32.305Z,6.20
2018-05-25T12:03:32.349Z,6.60
2018-05-25T12:04:32.391Z,5.60
2018-05-25T12:05:32.436Z,6.20
2018-05-25T12:06:32.501Z,6.20
2018-05-25T12:07:32.533Z,6.90
2018-05-25T12:08:32.569Z,6.70
2018-05-25T12:09:32.613Z,6.20
2018-05-25T12:10:32.654Z,6.30
2018-05-25T12:11:32.700Z,7.20
2018-05-25T12:12:32.742Z,7.10
2018-05-25T12:13:32.787Z,6.10
2018-05-25T12:14:32.886Z,7.40
2018-05-25T12:15:32.885Z,16.00
2018-05-25T12:16:32.981Z,7.50
2018-05-25T12:17:32.964Z,8.20
2018-05-25T12:18:33.019Z,5.60
2018-05-25T12:19:33.052Z,6.50
2018-05-25T12:20:33.096Z,6.90
2018-05-25T12:21:33.140Z,5.50
2018-05-25T12:22:33.182Z,5.60
2018-05-25T12:23:33.235Z,5.90
2018-05-25T12:24:33.274Z,7.50
2018-05-25T12:25:33.325Z,5.50
2018-05-25T12:26:33.359Z,6.30
2018-05-25T12:27:33.404Z,5.60
2018-05-25T12:28:33.447Z,5.30
2018-05-25T12:29:33.492Z,5.90
2018-05-25T12:30:33.552Z,5.40
2018-05-25T12:31:33.580Z,5.00
2018-05-25T12:32:33.626Z,6.60
2018-05-25T12:33:33.670Z,6.10
2018-05-25T12:34:33.712Z,5.90
2018-05-25T12:35:33.758Z,5.20
2018-05-25T12:36:33.808Z,7.90
2018-05-25T12:37:33.850Z,5.90
2018-05-25T12:38:33.896Z,6.00
2018-05-25T12:39:33.936Z,6.40
2018-05-25T12:40:34.026Z,6.20
2018-05-25T12:41:34.033Z,6.10
2018-05-25T12:42:34.070Z,5.50
2018-05-25T12:43:34.109Z,6.20
2018-05-25T12:44:34.164Z,6.00
2018-05-25T12:45:34.207Z,6.20
2018-05-25T12:46:34.244Z,6.10
2018-05-25T12:47:34.287Z,5.60
2018-05-25T12:48:34.334Z,6.70
2018-05-25T12:49:34.381Z,5.50
2018-05-25T12:50:34.420Z,6.70
2018-05-25T12:51:34.465Z,6.80
2018-05-25T12:52:34.511Z,5.70
2018-05-25T12:53:34.551Z,6.40
2018-05-25T12:54:34.601Z,5.90
2018-05-25T12:55:34.664Z,5.40
2018-05-25T12:56:34.691Z,6.80
2018-05-25T12:57:34.728Z,5.90
2018-05-25T12:58:34.788Z,5.70
2018-05-25T12:59:34.835Z,5.40
2018-05-25T13:00:34.863Z,5.30
2018-05-25T13:01:34.907Z,7.30
2018-05-25T13:02:34.951Z,5.50
2018-05-25T13:03:34.995Z,5.80