createdAt,value
2019-04-19T00:02:07.773Z,100.00
2019-04-19T00:05:26.852Z,100.00
2019-04-19T00:09:43.623Z,100.00
2019-04-19T00:12:48.726Z,100.00
2019-04-19T00:15:50.012Z,100.00
2019-04-19T00:19:22.449Z,100.00
2019-04-19T00:22:24.904Z,100.00
2019-04-19T00:25:15.642Z,100.00
2019-04-19T00:28:42.266Z,100.00
2019-04-19T00:32:08.037Z,100.00
2019-04-19T00:35:09.926Z,100.00
2019-04-19T00:38:46.783Z,100.00
2019-04-19T00:42:04.913Z,100.00
2019-04-19T00:45:15.613Z,100.00
2019-04-19T00:48:26.318Z,100.00
2019-04-19T00:51:34.356Z,100.00
2019-04-19T00:54:32.883Z,100.00
2019-04-19T00:57:39.167Z,100.00
2019-04-19T01:00:43.049Z,100.00
2019-04-19T01:03:52.791Z,100.00
2019-04-19T01:07:02.535Z,100.00
2019-04-19T01:10:31.355Z,100.00
2019-04-19T01:13:50.764Z,100.00
2019-04-19T01:17:11.235Z,100.00
2019-04-19T01:20:15.542Z,100.00
2019-04-19T01:23:40.576Z,100.00
2019-04-19T01:26:54.209Z,100.00
2019-04-19T01:30:10.432Z,100.00
2019-04-19T01:33:33.959Z,100.00
2019-04-19T01:36:41.910Z,100.00
2019-04-19T01:40:04.575Z,100.00
2019-04-19T01:43:18.989Z,100.00
2019-04-19T01:46:40.610Z,100.00
2019-04-19T01:49:59.658Z,100.00
2019-04-19T01:53:19.390Z,100.00
2019-04-19T01:56:09.197Z,100.00
2019-04-19T01:59:25.941Z,100.00
2019-04-19T02:02:45.958Z,100.00
2019-04-19T02:06:05.684Z,100.00
2019-04-19T02:09:29.120Z,100.00
2019-04-19T02:12:47.139Z,100.00
2019-04-19T02:15:56.018Z,100.00
2019-04-19T02:19:18.872Z,100.00
2019-04-19T02:22:27.726Z,100.00
2019-04-19T02:25:32.858Z,100.00
2019-04-19T02:28:42.341Z,100.00
2019-04-19T02:35:20.162Z,100.00
2019-04-19T02:38:51.497Z,100.00
2019-04-19T02:42:10.200Z,100.00
2019-04-19T02:45:24.034Z,100.00
2019-04-19T02:48:44.951Z,100.00
2019-04-19T02:51:58.320Z,100.00
2019-04-19T02:55:14.672Z,100.00
2019-04-19T02:58:37.049Z,100.00
2019-04-19T03:02:32.243Z,100.00
2019-04-19T03:08:01.899Z,100.00
2019-04-19T03:11:28.129Z,100.00
2019-04-19T03:14:35.148Z,100.00
2019-04-19T03:17:45.010Z,100.00
2019-04-19T03:20:58.736Z,100.00
2019-04-19T03:24:18.694Z,100.00
2019-04-19T03:27:37.135Z,100.00
2019-04-19T03:31:08.758Z,100.00
2019-04-19T03:34:31.101Z,100.00
2019-04-19T03:37:40.249Z,100.00
2019-04-19T03:40:58.618Z,100.00
2019-04-19T03:44:22.511Z,100.00
2019-04-19T03:47:50.445Z,100.00
2019-04-19T03:51:01.419Z,100.00
2019-04-19T03:54:05.973Z,100.00
2019-04-19T03:57:11.637Z,100.00
2019-04-19T04:00:06.993Z,100.00
2019-04-19T04:03:24.444Z,100.00
2019-04-19T04:06:27.633Z,100.00
2019-04-19T04:09:43.678Z,100.00
2019-04-19T04:13:25.498Z,100.00
2019-04-19T04:16:38.722Z,100.00
2019-04-19T04:19:58.705Z,100.00
2019-04-19T04:23:10.516Z,100.00
2019-04-19T04:26:19.488Z,100.00
2019-04-19T04:29:33.778Z,100.00
2019-04-19T04:32:49.931Z,100.00
2019-04-19T04:35:55.505Z,100.00
2019-04-19T04:38:50.006Z,100.00
2019-04-19T04:42:08.923Z,100.00
2019-04-19T04:45:39.417Z,100.00
2019-04-19T04:49:07.206Z,100.00
2019-04-19T04:52:18.252Z,100.00
2019-04-19T04:55:22.319Z,100.00
2019-04-19T04:58:47.065Z,100.00
2019-04-19T05:02:02.569Z,100.00
2019-04-19T05:05:19.873Z,100.00
2019-04-19T05:08:30.813Z,100.00
2019-04-19T05:11:34.081Z,100.00
2019-04-19T05:14:41.853Z,100.00
2019-04-19T05:17:58.578Z,100.00
2019-04-19T05:20:55.784Z,100.00
2019-04-19T05:24:14.927Z,100.00
2019-04-19T05:27:33.187Z,100.00
2019-04-19T05:30:41.066Z,100.00
2019-04-19T05:34:12.400Z,100.00
2019-04-19T05:37:25.098Z,100.00
2019-04-19T05:40:56.023Z,100.00
2019-04-19T05:47:26.130Z,100.00
2019-04-19T05:50:54.819Z,100.00
2019-04-19T05:53:53.739Z,100.00
2019-04-19T05:57:28.143Z,100.00
2019-04-19T06:00:44.674Z,100.00
2019-04-19T06:03:52.612Z,100.00
2019-04-19T06:07:12.327Z,100.00
2019-04-19T06:10:08.904Z,100.00
2019-04-19T06:13:17.075Z,100.00
2019-04-19T06:16:39.537Z,100.00
2019-04-19T06:20:08.360Z,100.00
2019-04-19T06:23:19.514Z,100.00
2019-04-19T06:29:43.652Z,100.00
2019-04-19T06:32:44.889Z,100.00
2019-04-19T06:35:43.899Z,100.00
2019-04-19T06:38:42.277Z,100.00
2019-04-19T06:41:56.497Z,100.00
2019-04-19T06:45:28.003Z,100.00
2019-04-19T06:48:21.455Z,100.00
2019-04-19T06:51:42.713Z,100.00
2019-04-19T06:54:52.017Z,100.00
2019-04-19T06:58:07.679Z,100.00
2019-04-19T07:01:31.630Z,100.00
2019-04-19T07:04:46.128Z,100.00
2019-04-19T07:08:41.211Z,100.00
2019-04-19T07:11:31.729Z,100.00
2019-04-19T07:14:33.611Z,100.00
2019-04-19T07:18:03.705Z,100.00
2019-04-19T07:21:17.746Z,100.00
2019-04-19T07:24:33.678Z,100.00
2019-04-19T07:27:30.843Z,100.00
2019-04-19T07:30:26.651Z,100.00
2019-04-19T07:33:53.818Z,100.00
2019-04-19T07:37:19.560Z,100.00
2019-04-19T07:40:45.845Z,100.00
2019-04-19T07:44:02.408Z,100.00
2019-04-19T07:47:39.375Z,100.00
2019-04-19T07:50:47.186Z,100.00
2019-04-19T07:53:49.150Z,100.00
2019-04-19T07:57:33.401Z,100.00
2019-04-19T08:00:48.556Z,100.00
2019-04-19T08:04:06.244Z,100.00
2019-04-19T08:07:06.707Z,100.00
2019-04-19T08:10:18.509Z,100.00
2019-04-19T08:13:31.930Z,100.00
2019-04-19T08:29:26.661Z,100.00
2019-04-19T08:32:32.304Z,100.00
2019-04-19T08:35:45.407Z,100.00
2019-04-19T08:39:06.794Z,100.00
2019-04-19T08:42:29.376Z,100.00
2019-04-19T08:45:40.335Z,100.00
2019-04-19T08:48:59.355Z,100.00
2019-04-19T08:52:33.641Z,100.00
2019-04-19T08:56:05.357Z,100.00
2019-04-19T08:59:35.750Z,100.00
2019-04-19T09:02:34.163Z,100.00
2019-04-19T09:05:46.982Z,100.00
2019-04-19T09:08:52.328Z,100.00
2019-04-19T09:12:05.183Z,100.00
2019-04-19T09:15:14.077Z,100.00
2019-04-19T09:21:24.050Z,100.00
2019-04-19T09:24:32.026Z,100.00
2019-04-19T09:27:49.230Z,100.00
2019-04-19T09:30:52.079Z,100.00
2019-04-19T09:33:47.332Z,100.00
2019-04-19T09:37:02.112Z,100.00
2019-04-19T09:40:07.122Z,100.00
2019-04-19T09:43:34.469Z,100.00
2019-04-19T09:46:40.368Z,100.00
2019-04-19T09:50:03.839Z,100.00
2019-04-19T09:53:25.879Z,100.00
2019-04-19T09:56:33.780Z,100.00
2019-04-19T09:59:37.355Z,100.00
2019-04-19T10:02:56.416Z,100.00
2019-04-19T10:06:11.048Z,100.00
2019-04-19T10:09:21.840Z,100.00
2019-04-19T10:12:27.530Z,100.00
2019-04-19T10:15:40.643Z,100.00
2019-04-19T10:19:06.897Z,100.00
2019-04-19T10:22:23.237Z,96.87
2019-04-19T10:25:47.833Z,100.00
2019-04-19T10:28:50.709Z,100.00
2019-04-19T10:32:17.225Z,100.00
2019-04-19T10:35:25.320Z,94.44
2019-04-19T10:38:33.906Z,95.86
2019-04-19T10:41:50.484Z,95.59
2019-04-19T10:45:12.040Z,99.49
2019-04-19T10:48:20.036Z,94.16
2019-04-19T10:51:48.639Z,90.92
2019-04-19T10:54:57.123Z,92.39
2019-04-19T10:58:05.416Z,90.33
2019-04-19T11:01:23.278Z,89.46
2019-04-19T11:04:31.145Z,86.16
2019-04-19T11:07:47.855Z,87.54
2019-04-19T11:11:05.587Z,89.38
2019-04-19T11:14:14.289Z,81.00
2019-04-19T11:17:21.575Z,80.96
2019-04-19T11:20:37.543Z,84.86
2019-04-19T11:23:36.183Z,81.43
2019-04-19T11:26:43.601Z,80.87
2019-04-19T11:29:54.379Z,75.72
2019-04-19T11:33:23.516Z,77.43
2019-04-19T11:36:29.338Z,75.38
2019-04-19T11:39:37.109Z,71.68
2019-04-19T11:42:45.587Z,70.67
2019-04-19T11:45:53.661Z,70.78
2019-04-19T11:49:01.729Z,66.34
2019-04-19T11:52:23.924Z,70.95
2019-04-19T11:55:32.651Z,66.63
2019-04-19T11:58:40.735Z,67.25
2019-04-19T12:01:48.714Z,69.99
2019-04-19T12:04:56.250Z,71.13
2019-04-19T12:08:04.433Z,66.61
2019-04-19T12:11:12.655Z,64.79
2019-04-19T12:14:31.207Z,55.71
2019-04-19T12:17:48.257Z,51.57
2019-04-19T12:21:05.129Z,47.80
2019-04-19T12:24:22.470Z,48.96
2019-04-19T12:27:29.775Z,45.27
2019-04-19T12:30:39.181Z,44.02
2019-04-19T12:33:47.467Z,42.92
2019-04-19T12:36:55.158Z,43.35
2019-04-19T12:40:03.412Z,41.34
2019-04-19T12:43:12.012Z,40.08
2019-04-19T12:46:19.423Z,40.08
2019-04-19T12:49:26.765Z,37.85
2019-04-19T12:52:34.203Z,38.02
2019-04-19T12:55:41.954Z,37.12
2019-04-19T12:58:59.837Z,37.91
2019-04-19T13:02:16.032Z,36.27
2019-04-19T13:05:28.376Z,40.39
2019-04-19T13:08:36.984Z,35.64
2019-04-19T13:11:45.066Z,35.33
2019-04-19T13:15:02.125Z,37.93
2019-04-19T13:18:20.224Z,36.50
2019-04-19T13:21:38.622Z,34.87
2019-04-19T13:24:46.769Z,38.47
2019-04-19T13:27:57.847Z,37.91
2019-04-19T13:31:04.303Z,36.90
2019-04-19T13:34:11.850Z,37.21
2019-04-19T13:37:27.303Z,35.95
2019-04-19T13:40:54.168Z,36.25
2019-04-19T13:44:25.046Z,36.99
2019-04-19T13:47:31.155Z,34.85
2019-04-19T13:50:40.818Z,37.59
2019-04-19T13:53:48.832Z,35.54
2019-04-19T13:56:57.662Z,36.92
2019-04-19T14:00:09.960Z,34.85
2019-04-19T14:03:17.347Z,34.22
2019-04-19T14:06:26.477Z,36.20
2019-04-19T14:09:43.712Z,36.08
2019-04-19T14:12:51.521Z,34.75
2019-04-19T14:16:09.189Z,34.35
2019-04-19T14:19:16.627Z,35.36
2019-04-19T14:22:25.544Z,35.80
2019-04-19T14:25:33.591Z,34.35
2019-04-19T14:28:51.485Z,35.66
2019-04-19T14:31:59.200Z,35.30
2019-04-19T14:35:17.419Z,33.46
2019-04-19T14:38:25.620Z,36.75
2019-04-19T14:41:33.699Z,36.10
2019-04-19T14:44:51.462Z,37.02
2019-04-19T14:48:09.039Z,36.88
2019-04-19T14:51:28.696Z,35.25
2019-04-19T14:54:44.305Z,35.94
2019-04-19T14:58:01.080Z,36.29
2019-04-19T15:01:46.909Z,35.67
2019-04-19T15:05:31.899Z,35.37
2019-04-19T15:08:39.426Z,36.53
2019-04-19T15:11:47.651Z,37.32
2019-04-19T15:14:55.481Z,36.48
2019-04-19T15:18:04.359Z,35.86
2019-04-19T15:21:23.302Z,36.99
2019-04-19T15:24:30.556Z,37.31
2019-04-19T15:27:39.077Z,40.51
2019-04-19T15:30:56.264Z,37.72
2019-04-19T15:34:03.779Z,37.99
2019-04-19T15:37:11.802Z,39.69
2019-04-19T15:40:31.985Z,39.13
2019-04-19T15:43:48.509Z,38.00
2019-04-19T15:47:06.432Z,38.61
2019-04-19T15:50:14.172Z,38.75
2019-04-19T15:53:31.957Z,39.76
2019-04-19T15:56:40.298Z,39.33
2019-04-19T15:59:47.871Z,40.10
2019-04-19T16:03:20.488Z,41.34
2019-04-19T16:06:36.297Z,44.20
2019-04-19T16:10:08.429Z,41.96
2019-04-19T16:13:14.071Z,42.54
2019-04-19T16:16:23.059Z,45.44
2019-04-19T16:19:30.457Z,45.28
2019-04-19T16:22:38.169Z,46.48
2019-04-19T16:25:57.042Z,45.76
2019-04-19T16:29:04.382Z,46.01
2019-04-19T16:32:12.493Z,47.22
2019-04-19T16:35:20.098Z,47.10
2019-04-19T16:38:36.545Z,48.28
2019-04-19T16:41:44.880Z,47.97
2019-04-19T16:44:52.244Z,49.00
2019-04-19T16:47:59.862Z,49.69
2019-04-19T16:51:16.866Z,51.10
2019-04-19T16:54:34.272Z,51.56
2019-04-19T16:57:42.747Z,51.83
2019-04-19T17:00:50.372Z,52.91
2019-04-19T17:03:57.742Z,52.32
2019-04-19T17:07:05.163Z,53.23
2019-04-19T17:10:12.420Z,53.31
2019-04-19T17:13:20.570Z,53.99
2019-04-19T17:16:50.678Z,55.22
2019-04-19T17:20:16.966Z,55.71
2019-04-19T17:23:24.463Z,55.92
2019-04-19T17:26:31.620Z,55.92
2019-04-19T17:29:49.309Z,57.19
2019-04-19T17:32:58.831Z,57.87
2019-04-19T17:36:06.173Z,58.43
2019-04-19T17:39:23.003Z,59.39
2019-04-19T17:42:30.625Z,60.02
2019-04-19T17:45:37.753Z,62.13
2019-04-19T17:48:46.463Z,63.22
2019-04-19T17:52:04.320Z,63.21
2019-04-19T17:55:13.388Z,63.75
2019-04-19T17:58:12.430Z,65.33
2019-04-19T18:01:20.252Z,66.93
2019-04-19T18:04:28.252Z,67.92
2019-04-19T18:07:40.955Z,68.13
2019-04-19T18:10:50.375Z,69.72
2019-04-19T18:13:53.292Z,70.25
2019-04-19T18:17:00.813Z,71.43
2019-04-19T18:20:14.034Z,71.54
2019-04-19T18:23:27.181Z,72.08
2019-04-19T18:26:36.658Z,73.48
2019-04-19T18:30:03.836Z,73.87
2019-04-19T18:33:33.551Z,73.52
2019-04-19T18:36:46.218Z,74.57
2019-04-19T18:40:00.380Z,75.24
2019-04-19T18:43:23.767Z,76.54
2019-04-19T18:46:26.836Z,76.95
2019-04-19T18:49:43.548Z,78.54
2019-04-19T18:53:14.064Z,77.30
2019-04-19T18:56:22.090Z,79.19
2019-04-19T18:59:36.983Z,81.01
2019-04-19T19:02:51.670Z,80.98
2019-04-19T19:06:05.751Z,82.92
2019-04-19T19:09:33.496Z,82.92
2019-04-19T19:12:45.130Z,82.90
2019-04-19T19:15:54.317Z,81.84
2019-04-19T19:19:00.666Z,82.14
2019-04-19T19:22:06.935Z,82.19
2019-04-19T19:25:29.923Z,83.14
2019-04-19T19:28:26.481Z,84.93
2019-04-19T19:31:34.841Z,85.59
2019-04-19T19:34:43.797Z,85.17
2019-04-19T19:37:52.395Z,84.51
2019-04-19T19:41:14.869Z,89.05
2019-04-19T19:44:25.299Z,87.37
2019-04-19T19:47:58.781Z,85.79
2019-04-19T19:51:05.589Z,85.09
2019-04-19T19:57:35.323Z,89.02
2019-04-19T20:01:03.526Z,90.57
2019-04-19T20:04:04.609Z,89.96
2019-04-19T20:07:15.373Z,90.49
2019-04-19T20:10:21.336Z,88.76
2019-04-19T20:13:38.469Z,89.85
2019-04-19T20:16:38.342Z,85.47
2019-04-19T20:19:48.231Z,90.30
2019-04-19T20:22:53.852Z,90.04
2019-04-19T20:26:19.214Z,89.63
2019-04-19T20:29:25.410Z,90.77
2019-04-19T20:32:30.439Z,92.11
2019-04-19T20:35:38.874Z,86.40
2019-04-19T20:38:52.018Z,89.87
2019-04-19T20:42:00.127Z,93.70
2019-04-19T20:45:12.299Z,96.03
2019-04-19T20:48:17.809Z,92.96
2019-04-19T20:51:48.469Z,98.13
2019-04-19T20:55:04.532Z,86.22
2019-04-19T20:58:09.615Z,91.80
2019-04-19T21:01:07.714Z,91.60
2019-04-19T21:04:17.904Z,90.65
2019-04-19T21:07:36.746Z,95.84
2019-04-19T21:10:57.858Z,96.67
2019-04-19T21:14:11.272Z,94.30
2019-04-19T21:17:18.808Z,95.73
2019-04-19T21:20:29.549Z,96.71
2019-04-19T21:23:36.276Z,99.48
2019-04-19T21:26:43.907Z,94.67
2019-04-19T21:29:52.197Z,98.91
2019-04-19T21:33:05.808Z,90.63
2019-04-19T21:36:11.632Z,95.40
2019-04-19T21:39:19.906Z,98.63
2019-04-19T21:42:41.711Z,100.00
2019-04-19T21:45:55.015Z,99.71
2019-04-19T21:49:08.995Z,98.90
2019-04-19T21:52:16.273Z,91.55
2019-04-19T21:55:28.668Z,100.00
2019-04-19T21:58:29.898Z,100.00
2019-04-19T22:01:41.452Z,98.32
2019-04-19T22:04:50.764Z,94.42
2019-04-19T22:07:56.320Z,95.68
2019-04-19T22:11:02.658Z,94.09
2019-04-19T22:14:13.039Z,97.89
2019-04-19T22:17:23.267Z,100.00
2019-04-19T22:20:27.926Z,95.54
2019-04-19T22:23:49.107Z,99.34
2019-04-19T22:27:03.190Z,97.91
2019-04-19T22:30:21.175Z,100.00
2019-04-19T22:33:28.549Z,100.00
2019-04-19T22:36:48.529Z,100.00
2019-04-19T22:40:04.858Z,100.00
2019-04-19T22:43:14.654Z,97.73
2019-04-19T22:46:21.520Z,98.43
2019-04-19T22:49:33.361Z,99.50
2019-04-19T22:52:36.658Z,95.17
2019-04-19T22:55:52.241Z,91.04
2019-04-19T22:58:52.056Z,90.03
2019-04-19T23:02:36.307Z,98.44
2019-04-19T23:05:44.739Z,94.05
2019-04-19T23:08:58.816Z,97.46
2019-04-19T23:12:06.934Z,94.96
2019-04-19T23:15:15.731Z,97.76
2019-04-19T23:18:24.013Z,95.16
2019-04-19T23:21:31.188Z,100.00
2019-04-19T23:24:45.768Z,98.67
2019-04-19T23:27:53.453Z,92.37
2019-04-19T23:30:59.780Z,100.00
2019-04-19T23:34:07.539Z,91.56
2019-04-19T23:37:16.373Z,95.48
2019-04-19T23:40:31.283Z,96.39
2019-04-19T23:43:35.858Z,93.25
2019-04-19T23:46:41.364Z,91.89
2019-04-19T23:49:50.831Z,93.21
2019-04-19T23:53:00.648Z,94.87
2019-04-19T23:56:18.239Z,92.35
2019-04-19T23:59:19.053Z,100.00
