createdAt,value
2024-05-09T00:00:46.338Z,3.10
2024-05-09T00:03:34.489Z,2.50
2024-05-09T00:06:02.605Z,2.50
2024-05-09T00:08:30.968Z,2.90
2024-05-09T00:10:59.208Z,2.80
2024-05-09T00:13:27.231Z,2.60
2024-05-09T00:15:55.137Z,2.50
2024-05-09T00:18:23.355Z,2.40
2024-05-09T00:20:51.699Z,2.30
2024-05-09T00:23:19.843Z,2.40
2024-05-09T00:25:47.905Z,2.40
2024-05-09T00:28:15.921Z,2.50
2024-05-09T00:30:43.807Z,2.50
2024-05-09T00:33:12.062Z,2.40
2024-05-09T00:35:41.372Z,2.10
2024-05-09T00:38:10.431Z,2.60
2024-05-09T00:40:43.398Z,2.40
2024-05-09T00:43:13.026Z,2.30
2024-05-09T00:45:42.477Z,2.70
2024-05-09T00:48:14.367Z,2.00
2024-05-09T00:50:46.136Z,2.50
2024-05-09T00:53:17.292Z,2.30
2024-05-09T00:55:46.571Z,1.90
2024-05-09T00:58:18.409Z,2.00
2024-05-09T01:00:46.710Z,2.20
2024-05-09T01:03:14.923Z,2.30
2024-05-09T01:05:44.285Z,2.40
2024-05-09T01:08:13.336Z,1.60
2024-05-09T01:10:44.199Z,2.10
2024-05-09T01:13:14.343Z,2.10
2024-05-09T01:15:43.153Z,1.50
2024-05-09T01:18:12.752Z,1.70
2024-05-09T01:20:44.514Z,1.60
2024-05-09T01:23:15.849Z,1.80
2024-05-09T01:25:46.422Z,1.90
2024-05-09T01:28:16.005Z,1.70
2024-05-09T01:30:44.066Z,1.10
2024-05-09T01:33:12.838Z,1.90
2024-05-09T01:35:42.752Z,2.00
2024-05-09T01:38:13.220Z,1.20
2024-05-09T01:40:43.591Z,1.60
2024-05-09T01:43:12.252Z,1.80
2024-05-09T01:48:10.753Z,1.40
2024-05-09T01:50:42.383Z,1.90
2024-05-09T01:53:13.600Z,2.20
2024-05-09T01:55:43.031Z,1.90
2024-05-09T01:58:11.292Z,2.00
2024-05-09T02:00:43.458Z,1.60
2024-05-09T02:03:16.446Z,2.20
2024-05-09T02:05:51.139Z,1.80
2024-05-09T02:08:21.246Z,2.20
2024-05-09T02:10:50.486Z,2.00
2024-05-09T02:13:18.971Z,1.90
2024-05-09T02:15:47.055Z,2.40
2024-05-09T02:18:15.156Z,2.50
2024-05-09T02:20:44.052Z,2.30
2024-05-09T02:23:13.570Z,2.30
2024-05-09T02:25:41.915Z,2.20
2024-05-09T02:28:09.810Z,2.40
2024-05-09T02:30:40.925Z,2.30
2024-05-09T02:33:12.371Z,2.70
2024-05-09T02:35:43.787Z,2.70
2024-05-09T02:38:13.444Z,2.50
2024-05-09T02:40:41.861Z,2.40
2024-05-09T02:43:12.846Z,2.10
2024-05-09T02:45:41.648Z,2.20
2024-05-09T02:48:11.854Z,2.80
2024-05-09T02:50:41.173Z,2.50
2024-05-09T02:53:13.132Z,2.50
2024-05-09T02:55:42.220Z,2.70
2024-05-09T02:58:10.914Z,2.30
2024-05-09T03:00:41.943Z,2.50
2024-05-09T03:03:13.813Z,1.50
2024-05-09T03:05:45.177Z,2.10
2024-05-09T03:10:41.653Z,2.20
2024-05-09T03:13:12.259Z,1.60
2024-05-09T03:15:40.987Z,2.10
2024-05-09T03:18:09.675Z,1.70
2024-05-09T03:20:38.951Z,1.90
2024-05-09T03:23:09.283Z,2.20
2024-05-09T03:25:38.914Z,1.50
2024-05-09T03:28:07.470Z,2.10
2024-05-09T03:30:41.014Z,2.10
2024-05-09T03:33:19.639Z,1.70
2024-05-09T03:35:49.504Z,1.60
2024-05-09T03:38:18.208Z,1.70
2024-05-09T03:40:48.365Z,1.70
2024-05-09T03:43:17.770Z,1.90
2024-05-09T03:45:49.448Z,1.90
2024-05-09T03:48:17.661Z,1.80
2024-05-09T03:50:45.992Z,1.90
2024-05-09T03:53:15.139Z,1.60
2024-05-09T03:55:43.225Z,2.10
2024-05-09T03:58:12.643Z,1.90
2024-05-09T04:00:42.352Z,2.40
2024-05-09T04:03:12.459Z,2.00
2024-05-09T04:05:43.959Z,1.70
2024-05-09T04:08:15.410Z,2.50
2024-05-09T04:10:43.915Z,2.10
2024-05-09T04:13:12.120Z,1.90
2024-05-09T04:15:40.264Z,1.90
2024-05-09T04:18:08.509Z,1.60
2024-05-09T04:20:40.532Z,2.20
2024-05-09T04:23:14.592Z,2.10
2024-05-09T04:25:45.169Z,1.80
2024-05-09T04:28:13.938Z,1.80
2024-05-09T04:30:42.840Z,2.30
2024-05-09T04:33:13.424Z,2.00
2024-05-09T04:35:43.700Z,1.80
2024-05-09T04:38:14.049Z,1.90
2024-05-09T04:40:42.828Z,1.40
2024-05-09T04:43:15.905Z,2.10
2024-05-09T04:45:44.838Z,1.60
2024-05-09T04:48:13.656Z,1.90
2024-05-09T04:53:14.876Z,1.60
2024-05-09T04:55:43.257Z,2.20
2024-05-09T04:58:11.571Z,2.00
2024-05-09T05:00:40.790Z,1.90
2024-05-09T05:03:13.755Z,1.80
2024-05-09T05:05:45.944Z,1.40
2024-05-09T05:08:16.480Z,1.50
2024-05-09T05:10:46.430Z,1.70
2024-05-09T05:13:22.675Z,1.60
2024-05-09T05:15:55.799Z,1.40
2024-05-09T05:18:26.270Z,2.10
2024-05-09T05:20:58.478Z,2.10
2024-05-09T05:23:26.580Z,1.30
2024-05-09T05:25:55.470Z,1.20
2024-05-09T05:28:24.169Z,1.90
2024-05-09T05:30:52.253Z,1.60
2024-05-09T05:33:22.328Z,1.30
2024-05-09T05:35:51.318Z,2.30
2024-05-09T05:38:21.935Z,2.40
2024-05-09T05:40:52.014Z,2.20
2024-05-09T05:43:20.507Z,1.80
2024-05-09T05:45:48.452Z,1.80
2024-05-09T05:48:17.416Z,2.80
2024-05-09T05:50:46.237Z,1.90
2024-05-09T05:53:14.478Z,2.20
2024-05-09T05:55:42.731Z,2.00
2024-05-09T05:58:12.230Z,1.80
2024-05-09T06:00:41.980Z,2.70
2024-05-09T06:03:12.680Z,1.90
2024-05-09T06:05:49.116Z,1.90
2024-05-09T06:08:17.214Z,1.80
2024-05-09T06:10:45.342Z,2.00
2024-05-09T06:13:14.448Z,2.90
2024-05-09T06:15:43.476Z,2.30
2024-05-09T06:18:13.856Z,2.90
2024-05-09T06:20:43.790Z,2.30
2024-05-09T06:23:13.030Z,2.30
2024-05-09T06:25:42.397Z,2.40
2024-05-09T06:28:11.114Z,3.10
2024-05-09T06:30:41.999Z,2.50
2024-05-09T06:33:13.911Z,2.80
2024-05-09T06:35:44.530Z,2.80
2024-05-09T06:38:12.988Z,2.60
2024-05-09T06:40:43.532Z,2.00
2024-05-09T06:43:13.474Z,1.90
2024-05-09T06:45:41.663Z,2.20
2024-05-09T06:48:10.482Z,2.10
2024-05-09T06:50:40.008Z,1.70
2024-05-09T06:53:09.214Z,2.10
2024-05-09T06:58:07.285Z,2.70
2024-05-09T07:00:39.645Z,2.20
2024-05-09T07:03:10.983Z,2.00
2024-05-09T07:05:40.304Z,2.50
2024-05-09T07:08:08.610Z,2.50
2024-05-09T07:10:37.239Z,1.60
2024-05-09T07:13:14.793Z,2.30
2024-05-09T07:15:43.535Z,2.00
2024-05-09T07:18:13.394Z,2.80
2024-05-09T07:20:42.905Z,2.40
2024-05-09T07:23:12.131Z,2.30
2024-05-09T07:25:41.361Z,1.80
2024-05-09T07:28:17.716Z,2.50
2024-05-09T07:30:45.927Z,2.10
2024-05-09T07:33:22.527Z,2.20
2024-05-09T07:35:52.437Z,3.10
2024-05-09T07:38:20.846Z,2.90
2024-05-09T07:40:49.454Z,2.20
2024-05-09T07:43:17.710Z,3.00
2024-05-09T07:45:52.523Z,3.00
2024-05-09T07:52:38.831Z,2.80
2024-05-09T07:53:47.797Z,3.10
2024-05-09T07:56:21.758Z,2.90
2024-05-09T07:58:53.328Z,3.40
2024-05-09T08:01:22.314Z,2.40
2024-05-09T08:06:18.883Z,2.00
2024-05-09T08:08:47.702Z,2.40
2024-05-09T08:11:15.943Z,3.30
2024-05-09T08:13:45.658Z,2.00
2024-05-09T08:16:14.496Z,3.60
2024-05-09T08:18:42.795Z,2.40
2024-05-09T08:21:10.912Z,2.60
2024-05-09T08:23:38.906Z,2.00
2024-05-09T08:26:07.357Z,2.50
2024-05-09T08:28:35.297Z,2.70
2024-05-09T08:31:06.735Z,2.70
2024-05-09T08:33:35.543Z,2.20
2024-05-09T08:36:04.130Z,2.90
2024-05-09T08:38:32.165Z,2.80
2024-05-09T08:41:03.346Z,2.30
2024-05-09T08:43:31.558Z,2.50
2024-05-09T08:46:00.187Z,2.40
2024-05-09T08:48:29.962Z,2.10
2024-05-09T08:50:59.172Z,2.70
2024-05-09T08:53:27.375Z,2.30
2024-05-09T08:56:00.884Z,2.10
2024-05-09T08:58:33.161Z,2.10
2024-05-09T09:01:04.135Z,2.10
2024-05-09T09:03:33.782Z,1.70
2024-05-09T09:06:06.184Z,2.20
2024-05-09T09:08:36.084Z,2.30
2024-05-09T09:11:05.286Z,2.30
2024-05-09T09:13:33.388Z,2.60
2024-05-09T09:16:02.762Z,2.00
2024-05-09T09:18:33.342Z,2.40
2024-05-09T09:21:03.516Z,2.10
2024-05-09T09:23:34.640Z,2.30
2024-05-09T09:26:03.512Z,2.70
2024-05-09T09:28:37.007Z,3.00
2024-05-09T09:31:05.777Z,2.60
2024-05-09T09:36:08.285Z,2.70
2024-05-09T09:38:38.111Z,2.30
2024-05-09T09:41:12.969Z,2.40
2024-05-09T09:43:42.858Z,2.20
2024-05-09T09:46:13.093Z,2.70
2024-05-09T09:48:43.916Z,2.60
2024-05-09T09:51:13.646Z,2.60
2024-05-09T09:53:43.959Z,2.90
2024-05-09T09:56:13.142Z,2.40
2024-05-09T09:58:43.710Z,2.40
2024-05-09T10:01:11.895Z,3.00
2024-05-09T10:03:41.119Z,2.40
2024-05-09T10:06:11.512Z,2.50
2024-05-09T10:08:40.127Z,2.80
2024-05-09T10:11:08.249Z,2.70
2024-05-09T10:16:11.597Z,2.80
2024-05-09T10:18:41.079Z,2.60
2024-05-09T10:21:20.494Z,3.20
2024-05-09T10:24:03.713Z,3.00
2024-05-09T10:26:35.434Z,2.20
2024-05-09T10:29:13.090Z,2.20
2024-05-09T10:31:42.719Z,2.30
2024-05-09T10:34:19.523Z,2.50
2024-05-09T10:37:02.819Z,2.80
2024-05-09T10:39:37.123Z,2.90
2024-05-09T10:42:09.865Z,2.80
2024-05-09T10:44:38.415Z,3.10
2024-05-09T10:47:06.379Z,2.80
2024-05-09T10:49:34.536Z,2.70
2024-05-09T10:52:04.251Z,2.30
2024-05-09T10:54:36.771Z,2.80
2024-05-09T10:57:05.789Z,2.60
2024-05-09T11:02:05.169Z,2.80
2024-05-09T11:04:34.448Z,2.50
2024-05-09T11:07:16.298Z,2.80
2024-05-09T11:09:45.858Z,2.90
2024-05-09T11:12:14.329Z,3.00
2024-05-09T11:14:53.018Z,2.30
2024-05-09T11:17:23.853Z,2.40
2024-05-09T11:19:52.021Z,2.70
2024-05-09T11:22:21.397Z,2.90
2024-05-09T11:24:49.494Z,2.60
2024-05-09T11:27:20.708Z,3.00
2024-05-09T11:29:48.707Z,2.10
2024-05-09T11:32:28.683Z,2.80
2024-05-09T11:34:56.969Z,2.80
2024-05-09T11:37:25.558Z,2.40
2024-05-09T11:39:55.045Z,2.70
2024-05-09T11:42:25.519Z,2.80
2024-05-09T11:44:53.563Z,3.40
2024-05-09T11:47:22.585Z,3.20
2024-05-09T11:49:50.837Z,3.30
2024-05-09T11:52:18.985Z,3.40
2024-05-09T11:54:47.051Z,3.10
2024-05-09T11:57:15.290Z,2.50
2024-05-09T11:59:44.226Z,3.60
2024-05-09T12:02:12.312Z,3.20
2024-05-09T12:04:40.719Z,3.50
2024-05-09T12:07:11.411Z,3.00
2024-05-09T12:09:41.451Z,3.60
2024-05-09T12:12:09.478Z,2.90
2024-05-09T12:14:37.442Z,2.40
2024-05-09T12:17:05.609Z,2.80
2024-05-09T12:19:33.757Z,2.30
2024-05-09T12:22:01.927Z,3.00
2024-05-09T12:24:30.649Z,3.80
2024-05-09T12:26:58.917Z,3.20
2024-05-09T12:29:26.903Z,3.10
2024-05-09T12:31:54.844Z,2.60
2024-05-09T12:34:22.918Z,3.50
2024-05-09T12:36:51.254Z,2.70
2024-05-09T12:39:19.300Z,2.60
2024-05-09T12:41:47.390Z,3.70
2024-05-09T12:44:15.489Z,3.40
2024-05-09T12:46:43.475Z,2.90
2024-05-09T12:49:13.221Z,2.50
2024-05-09T12:51:42.459Z,3.00
2024-05-09T12:54:10.444Z,3.20
2024-05-09T12:56:38.556Z,3.50
2024-05-09T12:59:06.528Z,3.20
2024-05-09T13:01:34.602Z,3.60
2024-05-09T13:04:02.949Z,3.00
2024-05-09T13:06:31.266Z,3.40
2024-05-09T13:08:59.352Z,3.60
2024-05-09T13:11:27.268Z,4.00
2024-05-09T13:13:55.690Z,2.90
2024-05-09T13:16:23.807Z,3.10
2024-05-09T13:18:51.811Z,3.70
2024-05-09T13:21:19.823Z,3.40
2024-05-09T13:23:47.824Z,3.00
2024-05-09T13:26:15.851Z,2.60
2024-05-09T13:28:43.930Z,3.20
2024-05-09T13:31:12.132Z,3.00
2024-05-09T13:33:40.238Z,3.50
2024-05-09T13:36:08.548Z,3.20
2024-05-09T13:38:36.627Z,3.90
2024-05-09T13:41:04.859Z,4.20
2024-05-09T13:43:33.040Z,3.40
2024-05-09T13:46:01.750Z,3.10
2024-05-09T13:48:30.324Z,4.00
2024-05-09T13:50:58.772Z,3.30
2024-05-09T13:53:28.102Z,3.60
2024-05-09T13:55:56.248Z,3.50
2024-05-09T13:58:24.712Z,3.30
2024-05-09T14:00:54.767Z,3.30
2024-05-09T14:03:23.054Z,3.00
2024-05-09T14:05:52.204Z,3.00
2024-05-09T14:08:21.585Z,2.80
2024-05-09T14:10:50.475Z,2.80
2024-05-09T14:13:20.129Z,2.90
2024-05-09T14:15:48.767Z,3.20
2024-05-09T14:18:17.812Z,3.50
2024-05-09T14:20:45.955Z,3.40
2024-05-09T14:23:14.743Z,3.60
2024-05-09T14:25:44.058Z,3.20
2024-05-09T14:28:13.584Z,2.00
2024-05-09T14:30:42.960Z,2.40
2024-05-09T14:33:11.629Z,2.80
2024-05-09T14:35:40.018Z,2.90
2024-05-09T14:38:09.663Z,2.80
2024-05-09T14:40:42.418Z,3.10
2024-05-09T14:43:14.598Z,2.30
2024-05-09T14:45:44.336Z,2.90
2024-05-09T14:48:15.844Z,3.20
2024-05-09T14:50:44.194Z,3.50
2024-05-09T14:53:13.848Z,3.30
2024-05-09T14:55:43.503Z,3.30
2024-05-09T14:58:12.916Z,3.30
2024-05-09T15:00:46.703Z,3.00
2024-05-09T15:03:19.772Z,2.90
2024-05-09T15:05:48.945Z,3.10
2024-05-09T15:08:18.765Z,3.30
2024-05-09T15:10:49.280Z,3.80
2024-05-09T15:13:19.368Z,3.10
2024-05-09T15:15:47.902Z,3.30
2024-05-09T15:18:16.663Z,3.20
2024-05-09T15:20:45.612Z,2.70
2024-05-09T15:23:13.854Z,3.10
2024-05-09T15:25:44.173Z,3.00
2024-05-09T15:28:12.365Z,3.10
2024-05-09T15:30:42.949Z,2.90
2024-05-09T15:33:13.913Z,3.60
2024-05-09T15:35:42.291Z,2.90
2024-05-09T15:38:10.228Z,2.50
2024-05-09T15:40:40.521Z,2.80
2024-05-09T15:43:11.133Z,4.00
2024-05-09T15:45:41.384Z,2.70
2024-05-09T15:48:10.849Z,3.40
2024-05-09T15:50:41.729Z,2.90
2024-05-09T15:53:13.239Z,2.80
2024-05-09T15:55:42.560Z,3.00
2024-05-09T15:58:12.230Z,2.60
2024-05-09T16:00:43.672Z,2.80
2024-05-09T16:03:14.533Z,2.50
2024-05-09T16:05:45.529Z,3.00
2024-05-09T16:08:15.021Z,2.80
2024-05-09T16:10:45.884Z,2.30
2024-05-09T16:13:16.495Z,1.70
2024-05-09T16:15:45.489Z,3.00
2024-05-09T16:18:13.800Z,2.60
2024-05-09T16:20:43.967Z,1.70
2024-05-09T16:23:13.351Z,3.20
2024-05-09T16:25:46.151Z,3.10
2024-05-09T16:28:19.199Z,3.20
2024-05-09T16:30:47.409Z,3.30
2024-05-09T16:33:19.282Z,2.90
2024-05-09T16:35:47.632Z,3.10
2024-05-09T16:38:16.051Z,2.80
2024-05-09T16:40:44.046Z,3.00
2024-05-09T16:43:13.290Z,3.10
2024-05-09T16:45:44.520Z,3.00
2024-05-09T16:48:14.132Z,3.20
2024-05-09T16:50:42.776Z,3.00
2024-05-09T16:53:10.979Z,3.30
2024-05-09T16:55:39.025Z,3.00
2024-05-09T16:58:12.168Z,3.40
2024-05-09T17:00:43.315Z,3.10
2024-05-09T17:03:15.144Z,2.40
2024-05-09T17:05:48.398Z,3.10
2024-05-09T17:08:18.090Z,3.10
2024-05-09T17:10:48.674Z,3.30
2024-05-09T17:13:18.297Z,4.00
2024-05-09T17:15:47.176Z,3.70
2024-05-09T17:18:16.226Z,3.40
2024-05-09T17:20:44.435Z,3.30
2024-05-09T17:23:13.814Z,3.10
2024-05-09T17:25:43.309Z,2.90
2024-05-09T17:28:12.024Z,3.70
2024-05-09T17:30:42.095Z,2.90
2024-05-09T17:33:12.441Z,2.80
2024-05-09T17:35:41.671Z,3.40
2024-05-09T17:38:09.749Z,2.10
2024-05-09T17:40:39.475Z,2.80
2024-05-09T17:43:10.409Z,3.50
2024-05-09T17:45:41.201Z,2.70
2024-05-09T17:48:11.832Z,2.40
2024-05-09T17:50:41.934Z,2.70
2024-05-09T17:53:11.204Z,2.70
2024-05-09T17:55:40.537Z,2.30
2024-05-09T17:58:09.542Z,2.80
2024-05-09T18:00:41.043Z,2.50
2024-05-09T18:03:12.138Z,2.30
2024-05-09T18:05:43.320Z,2.60
2024-05-09T18:08:13.125Z,2.40
2024-05-09T18:10:42.046Z,3.10
2024-05-09T18:13:11.994Z,3.00
2024-05-09T18:15:40.974Z,1.80
2024-05-09T18:18:10.267Z,2.40
2024-05-09T18:20:44.152Z,2.20
2024-05-09T18:23:16.576Z,2.80
2024-05-09T18:25:47.194Z,2.40
2024-05-09T18:28:17.921Z,2.00
2024-05-09T18:30:46.607Z,3.10
2024-05-09T18:33:15.413Z,3.00
2024-05-09T18:35:44.672Z,2.60
2024-05-09T18:38:12.861Z,3.10
2024-05-09T18:40:42.962Z,3.70
2024-05-09T18:43:13.044Z,3.10
2024-05-09T18:45:41.118Z,4.30
2024-05-09T18:48:12.308Z,3.60
2024-05-09T18:50:41.565Z,3.80
2024-05-09T18:53:12.178Z,4.50
2024-05-09T18:55:43.955Z,3.60
2024-05-09T18:58:12.376Z,4.60
2024-05-09T19:00:42.901Z,4.10
2024-05-09T19:03:14.658Z,4.20
2024-05-09T19:05:44.985Z,3.90
2024-05-09T19:08:15.444Z,4.40
2024-05-09T19:10:47.400Z,3.90
2024-05-09T19:13:16.313Z,3.80
2024-05-09T19:15:45.052Z,3.70
2024-05-09T19:20:45.139Z,3.40
2024-05-09T19:23:13.280Z,4.30
2024-05-09T19:25:41.492Z,3.60
2024-05-09T19:28:09.852Z,3.60
2024-05-09T19:30:41.332Z,3.80
2024-05-09T19:33:13.047Z,4.40
2024-05-09T19:35:43.040Z,4.40
2024-05-09T19:38:11.995Z,4.40
2024-05-09T19:40:40.511Z,5.90
2024-05-09T19:43:09.208Z,5.40
2024-05-09T19:45:38.821Z,5.30
2024-05-09T19:48:07.917Z,5.30
2024-05-09T19:50:41.821Z,5.70
2024-05-09T19:53:14.167Z,5.60
2024-05-09T19:55:42.854Z,6.70
2024-05-09T19:58:11.852Z,5.20
2024-05-09T20:00:42.957Z,6.60
2024-05-09T20:03:14.280Z,7.50
2024-05-09T20:05:45.507Z,6.80
2024-05-09T20:08:14.500Z,6.40
2024-05-09T20:10:42.722Z,5.80
2024-05-09T20:13:10.987Z,6.40
2024-05-09T20:15:39.641Z,6.10
2024-05-09T20:18:08.007Z,3.60
2024-05-09T20:20:40.320Z,3.90
2024-05-09T20:23:12.871Z,5.00
2024-05-09T20:25:41.886Z,4.20
2024-05-09T20:28:10.141Z,4.30
2024-05-09T20:30:38.477Z,3.30
2024-05-09T20:33:08.048Z,3.10
2024-05-09T20:35:37.366Z,3.70
2024-05-09T20:38:05.565Z,2.80
2024-05-09T20:40:37.674Z,3.30
2024-05-09T20:43:09.471Z,2.50
2024-05-09T20:45:38.252Z,2.90
2024-05-09T20:48:08.090Z,2.50
2024-05-09T20:50:40.503Z,2.10
2024-05-09T20:53:12.891Z,2.50
2024-05-09T20:55:42.952Z,3.30
2024-05-09T20:58:11.761Z,2.80
2024-05-09T21:03:16.328Z,3.00
2024-05-09T21:05:46.988Z,3.40
2024-05-09T21:08:16.007Z,3.40
2024-05-09T21:10:44.176Z,2.90
2024-05-09T21:13:12.392Z,3.40
2024-05-09T21:15:40.556Z,2.90
2024-05-09T21:18:08.707Z,2.60
2024-05-09T21:20:37.393Z,2.30
2024-05-09T21:23:05.773Z,3.40
2024-05-09T21:25:33.882Z,3.10
2024-05-09T21:28:02.509Z,3.60
2024-05-09T21:30:38.859Z,3.60
2024-05-09T21:33:13.437Z,4.70
2024-05-09T21:35:43.717Z,5.50
2024-05-09T21:38:13.679Z,4.40
2024-05-09T21:40:42.774Z,4.20
2024-05-09T21:43:11.149Z,4.80
2024-05-09T21:45:39.387Z,5.10
2024-05-09T21:48:08.379Z,5.30
2024-05-09T21:50:40.893Z,5.50
2024-05-09T21:53:12.289Z,5.10
2024-05-09T21:55:44.589Z,5.80
2024-05-09T21:58:13.766Z,5.20
2024-05-09T22:00:44.964Z,5.60
2024-05-09T22:03:14.168Z,5.30
2024-05-09T22:05:44.129Z,3.50
2024-05-09T22:08:12.749Z,3.00
2024-05-09T22:10:41.155Z,2.70
2024-05-09T22:13:09.566Z,3.20
2024-05-09T22:15:40.011Z,3.30
2024-05-09T22:18:10.825Z,3.40
2024-05-09T22:20:45.368Z,3.20
2024-05-09T22:23:15.511Z,2.90
2024-05-09T22:25:43.675Z,3.80
2024-05-09T22:28:14.413Z,4.30
2024-05-09T22:30:45.383Z,3.90
2024-05-09T22:33:13.489Z,3.90
2024-05-09T22:35:41.559Z,3.60
2024-05-09T22:38:09.504Z,3.30
2024-05-09T22:40:45.782Z,3.40
2024-05-09T22:43:22.634Z,2.80
2024-05-09T22:45:56.635Z,2.90
2024-05-09T22:48:25.733Z,3.00
2024-05-09T22:50:54.567Z,3.20
2024-05-09T22:53:24.812Z,3.00
2024-05-09T22:55:53.351Z,3.20
2024-05-09T22:58:22.525Z,3.10
2024-05-09T23:00:50.976Z,3.50
2024-05-09T23:03:21.129Z,3.70
2024-05-09T23:05:49.860Z,4.10
2024-05-09T23:08:17.848Z,4.50
2024-05-09T23:10:46.001Z,4.50
2024-05-09T23:13:14.132Z,4.90
2024-05-09T23:15:42.210Z,4.30
2024-05-09T23:18:10.497Z,4.60
2024-05-09T23:20:40.092Z,4.40
2024-05-09T23:23:10.143Z,4.10
2024-05-09T23:25:42.912Z,4.00
2024-05-09T23:28:11.865Z,4.80
2024-05-09T23:30:41.264Z,4.30
2024-05-09T23:33:12.657Z,5.00
2024-05-09T23:35:43.531Z,4.80
2024-05-09T23:38:12.618Z,4.60
2024-05-09T23:40:42.398Z,4.20
2024-05-09T23:43:12.653Z,5.70
2024-05-09T23:45:42.575Z,6.20
2024-05-09T23:48:11.527Z,5.50
2024-05-09T23:50:40.796Z,5.40
2024-05-09T23:53:10.444Z,5.30
2024-05-09T23:55:39.154Z,6.10
2024-05-09T23:58:08.845Z,4.80
