createdAt,value
2022-10-19T00:01:13.195Z,15.30
2022-10-19T00:03:42.281Z,12.83
2022-10-19T00:06:15.116Z,18.67
2022-10-19T00:08:43.664Z,16.13
2022-10-19T00:11:12.629Z,16.03
2022-10-19T00:13:42.600Z,12.17
2022-10-19T00:16:11.841Z,11.73
2022-10-19T00:18:40.397Z,16.13
2022-10-19T00:21:10.115Z,16.73
2022-10-19T00:23:38.598Z,19.30
2022-10-19T00:26:07.120Z,15.37
2022-10-19T00:28:35.560Z,14.97
2022-10-19T00:31:06.702Z,14.30
2022-10-19T00:33:35.217Z,17.07
2022-10-19T00:36:04.372Z,19.70
2022-10-19T00:38:33.172Z,29.40
2022-10-19T00:41:04.731Z,228.83
2022-10-19T00:43:33.404Z,181.30
2022-10-19T00:46:06.644Z,66.80
2022-10-19T00:48:35.771Z,27.87
2022-10-19T00:51:04.461Z,23.10
2022-10-19T00:53:32.999Z,27.10
2022-10-19T00:56:02.624Z,23.93
2022-10-19T00:58:31.212Z,27.30
2022-10-19T01:01:01.057Z,18.53
2022-10-19T01:03:31.012Z,27.10
2022-10-19T01:05:59.703Z,23.90
2022-10-19T01:08:28.957Z,31.23
2022-10-19T01:11:03.554Z,31.00
2022-10-19T01:13:38.807Z,23.87
2022-10-19T01:16:17.016Z,22.70
2022-10-19T01:18:51.772Z,25.53
2022-10-19T01:21:25.301Z,20.57
2022-10-19T01:24:13.525Z,24.30
2022-10-19T01:30:15.163Z,18.57
2022-10-19T01:32:48.343Z,21.47
2022-10-19T01:35:20.343Z,17.97
2022-10-19T01:37:50.212Z,21.27
2022-10-19T01:40:23.616Z,15.00
2022-10-19T01:42:56.359Z,24.83
2022-10-19T01:45:29.808Z,20.33
2022-10-19T01:48:01.764Z,21.33
2022-10-19T01:50:32.361Z,17.10
2022-10-19T01:53:01.552Z,13.60
2022-10-19T01:55:30.605Z,19.27
2022-10-19T01:58:01.341Z,18.33
2022-10-19T02:00:31.347Z,14.27
2022-10-19T02:03:00.953Z,20.27
2022-10-19T02:05:31.948Z,15.73
2022-10-19T02:08:01.850Z,14.70
2022-10-19T02:10:31.161Z,14.70
2022-10-19T02:13:00.096Z,17.23
2022-10-19T02:15:29.393Z,14.77
2022-10-19T02:18:00.739Z,14.47
2022-10-19T02:20:29.958Z,16.00
2022-10-19T02:22:58.535Z,18.07
2022-10-19T02:25:27.156Z,14.70
2022-10-19T02:27:55.687Z,21.60
2022-10-19T02:30:24.191Z,20.53
2022-10-19T02:32:52.851Z,23.60
2022-10-19T02:35:22.992Z,20.73
2022-10-19T02:37:51.813Z,22.27
2022-10-19T02:40:20.296Z,19.00
2022-10-19T02:42:54.595Z,21.43
2022-10-19T02:45:24.713Z,26.47
2022-10-19T02:47:55.939Z,27.40
2022-10-19T02:50:26.140Z,29.00
2022-10-19T02:52:54.543Z,30.57
2022-10-19T02:55:22.965Z,27.13
2022-10-19T02:57:54.782Z,33.90
2022-10-19T03:00:26.316Z,30.40
2022-10-19T03:02:54.736Z,30.47
2022-10-19T03:05:23.136Z,22.07
2022-10-19T03:07:53.020Z,27.97
2022-10-19T03:10:21.501Z,23.50
2022-10-19T03:12:49.852Z,20.03
2022-10-19T03:15:18.772Z,19.63
2022-10-19T03:17:47.262Z,21.67
2022-10-19T03:20:15.668Z,24.20
2022-10-19T03:22:44.157Z,26.70
2022-10-19T03:25:13.967Z,20.43
2022-10-19T03:27:42.332Z,21.80
2022-10-19T03:30:11.035Z,18.03
2022-10-19T03:32:39.644Z,19.53
2022-10-19T03:35:08.840Z,20.60
2022-10-19T03:37:37.593Z,18.20
2022-10-19T03:40:06.753Z,20.67
2022-10-19T03:42:36.528Z,21.50
2022-10-19T03:45:05.066Z,22.83
2022-10-19T03:47:33.673Z,18.73
2022-10-19T03:50:06.072Z,24.23
2022-10-19T03:52:34.493Z,19.00
2022-10-19T03:55:06.324Z,19.33
2022-10-19T03:57:36.376Z,17.93
2022-10-19T04:00:05.717Z,18.00
2022-10-19T04:02:40.267Z,20.70
2022-10-19T04:05:09.330Z,18.53
2022-10-19T04:07:37.788Z,25.80
2022-10-19T04:10:06.592Z,16.87
2022-10-19T04:12:36.403Z,23.63
2022-10-19T04:15:04.974Z,21.60
2022-10-19T04:17:33.568Z,17.13
2022-10-19T04:20:04.347Z,22.00
2022-10-19T04:22:32.748Z,17.23
2022-10-19T04:25:01.176Z,19.00
2022-10-19T04:27:29.543Z,17.70
2022-10-19T04:29:59.343Z,21.83
2022-10-19T04:32:27.761Z,20.47
2022-10-19T04:34:56.214Z,21.00
2022-10-19T04:37:24.737Z,25.97
2022-10-19T04:39:53.189Z,16.37
2022-10-19T04:42:21.600Z,16.23
2022-10-19T04:44:50.040Z,25.07
2022-10-19T04:47:19.782Z,22.70
2022-10-19T04:49:48.177Z,17.80
2022-10-19T04:52:16.627Z,18.13
2022-10-19T04:54:45.199Z,17.43
2022-10-19T04:57:13.634Z,18.17
2022-10-19T04:59:42.068Z,16.73
2022-10-19T05:02:10.498Z,19.20
2022-10-19T05:04:43.053Z,21.50
2022-10-19T05:07:13.525Z,22.17
2022-10-19T05:09:42.854Z,22.93
2022-10-19T05:12:13.425Z,24.87
2022-10-19T05:14:42.912Z,22.57
2022-10-19T05:17:12.694Z,22.30
2022-10-19T05:19:44.981Z,22.57
2022-10-19T05:22:15.652Z,26.93
2022-10-19T05:24:44.387Z,20.87
2022-10-19T05:27:15.161Z,20.33
2022-10-19T05:29:43.665Z,26.00
2022-10-19T05:32:12.096Z,18.70
2022-10-19T05:34:40.611Z,18.80
2022-10-19T05:37:10.416Z,19.83
2022-10-19T05:39:38.895Z,16.23
2022-10-19T05:42:07.394Z,21.37
2022-10-19T05:44:36.062Z,16.97
2022-10-19T05:47:04.604Z,16.40
2022-10-19T05:49:33.111Z,14.37
2022-10-19T05:52:01.669Z,19.33
2022-10-19T05:54:31.808Z,22.03
2022-10-19T05:57:01.044Z,19.70
2022-10-19T05:59:29.550Z,25.23
2022-10-19T06:01:58.208Z,24.97
2022-10-19T06:04:27.473Z,26.40
2022-10-19T06:06:56.131Z,18.73
2022-10-19T06:09:25.022Z,21.90
2022-10-19T06:11:54.913Z,23.87
2022-10-19T06:14:23.335Z,18.53
2022-10-19T06:16:51.731Z,22.13
2022-10-19T06:19:20.161Z,23.63
2022-10-19T06:21:48.747Z,21.47
2022-10-19T06:24:17.222Z,24.70
2022-10-19T06:26:56.362Z,25.30
2022-10-19T06:29:26.226Z,23.80
2022-10-19T06:31:56.131Z,25.37
2022-10-19T06:34:25.058Z,20.43
2022-10-19T06:36:53.542Z,22.03
2022-10-19T06:39:23.558Z,19.13
2022-10-19T06:41:52.059Z,22.97
2022-10-19T06:44:20.831Z,18.40
2022-10-19T06:46:50.709Z,23.50
2022-10-19T06:49:19.836Z,26.30
2022-10-19T06:51:48.547Z,24.50
2022-10-19T06:54:17.201Z,22.33
2022-10-19T06:56:45.669Z,21.37
2022-10-19T06:59:15.025Z,21.93
2022-10-19T07:01:43.849Z,22.80
2022-10-19T07:04:13.921Z,24.03
2022-10-19T07:06:42.470Z,24.73
2022-10-19T07:09:11.255Z,20.07
2022-10-19T07:11:45.540Z,23.20
2022-10-19T07:14:14.525Z,29.53
2022-10-19T07:16:43.514Z,31.43
2022-10-19T07:19:13.804Z,25.27
2022-10-19T07:21:43.810Z,21.00
2022-10-19T07:24:12.284Z,25.73
2022-10-19T07:26:41.866Z,24.63
2022-10-19T07:29:11.617Z,19.77
2022-10-19T07:31:40.340Z,20.57
2022-10-19T07:34:09.044Z,20.10
2022-10-19T07:36:39.728Z,21.37
2022-10-19T07:39:08.945Z,17.73
2022-10-19T07:41:37.739Z,18.03
2022-10-19T07:44:08.168Z,21.40
2022-10-19T07:46:38.941Z,18.80
2022-10-19T07:49:09.681Z,14.67
2022-10-19T07:51:39.798Z,14.90
2022-10-19T07:54:08.720Z,19.43
2022-10-19T07:56:37.273Z,18.73
2022-10-19T07:59:06.227Z,20.37
2022-10-19T08:01:35.420Z,19.43
2022-10-19T08:06:53.689Z,20.23
2022-10-19T08:09:50.808Z,21.87
2022-10-19T08:12:14.786Z,17.17
2022-10-19T08:14:43.684Z,17.03
2022-10-19T08:17:16.616Z,16.13
2022-10-19T08:19:45.231Z,16.67
2022-10-19T08:22:15.056Z,18.27
2022-10-19T08:24:43.528Z,14.30
2022-10-19T08:27:12.076Z,16.30
2022-10-19T08:29:40.495Z,20.53
2022-10-19T08:32:08.902Z,16.07
2022-10-19T08:34:37.320Z,19.17
2022-10-19T08:37:14.720Z,19.37
2022-10-19T08:39:55.572Z,20.80
2022-10-19T08:42:26.544Z,19.07
2022-10-19T08:45:18.579Z,14.13
2022-10-19T08:47:54.279Z,15.50
2022-10-19T08:50:24.156Z,15.90
2022-10-19T08:52:55.621Z,15.77
2022-10-19T08:55:29.917Z,19.77
2022-10-19T08:58:05.191Z,10.83
2022-10-19T09:03:20.099Z,17.00
2022-10-19T09:05:59.645Z,12.83
2022-10-19T09:08:28.292Z,11.73
2022-10-19T09:10:58.824Z,12.70
2022-10-19T09:13:47.108Z,11.23
2022-10-19T09:16:22.571Z,12.47
2022-10-19T09:18:51.376Z,10.53
2022-10-19T09:21:30.922Z,9.13
2022-10-19T09:24:07.536Z,13.07
2022-10-19T09:26:39.351Z,15.90
2022-10-19T09:29:10.018Z,12.33
2022-10-19T09:31:40.781Z,10.97
2022-10-19T09:34:14.821Z,12.80
2022-10-19T09:36:51.737Z,12.50
2022-10-19T09:39:38.157Z,12.13
2022-10-19T09:42:10.188Z,14.80
2022-10-19T09:44:39.632Z,12.20
2022-10-19T09:47:17.439Z,14.10
2022-10-19T09:49:47.255Z,9.57
2022-10-19T09:52:26.148Z,11.60
2022-10-19T09:55:01.571Z,15.17
2022-10-19T09:57:32.759Z,11.40
2022-10-19T10:00:01.363Z,13.43
2022-10-19T10:02:34.202Z,12.90
2022-10-19T10:05:06.455Z,12.27
2022-10-19T10:07:37.271Z,15.00
2022-10-19T10:10:11.323Z,14.80
2022-10-19T10:12:42.875Z,16.07
2022-10-19T10:15:17.863Z,15.37
2022-10-19T10:17:47.418Z,15.43
2022-10-19T10:20:27.810Z,10.30
2022-10-19T10:22:58.291Z,10.23
2022-10-19T10:25:28.805Z,13.50
2022-10-19T10:28:00.328Z,11.80
2022-10-19T10:30:30.856Z,11.73
2022-10-19T10:33:08.131Z,15.03
2022-10-19T10:35:53.535Z,16.10
2022-10-19T10:38:24.193Z,13.23
2022-10-19T10:40:53.633Z,12.80
2022-10-19T10:43:26.727Z,14.70
2022-10-19T10:45:55.591Z,17.67
2022-10-19T10:48:30.169Z,16.20
2022-10-19T10:50:58.998Z,15.60
2022-10-19T10:53:33.722Z,14.30
2022-10-19T10:56:02.305Z,15.80
2022-10-19T10:58:37.316Z,12.90
2022-10-19T11:01:07.842Z,12.90
2022-10-19T11:03:39.081Z,12.97
2022-10-19T11:06:10.323Z,13.73
2022-10-19T11:08:46.313Z,11.83
2022-10-19T11:11:16.955Z,11.47
2022-10-19T11:13:49.601Z,14.17
2022-10-19T11:16:18.851Z,13.50
2022-10-19T11:18:49.213Z,13.83
2022-10-19T11:21:19.824Z,10.93
2022-10-19T11:23:56.865Z,13.63
2022-10-19T11:26:34.873Z,14.63
2022-10-19T11:29:11.893Z,13.93
2022-10-19T11:31:44.443Z,16.97
2022-10-19T11:34:21.222Z,13.67
2022-10-19T11:36:56.089Z,16.20
2022-10-19T11:39:33.771Z,14.80
2022-10-19T11:42:06.365Z,11.90
2022-10-19T11:44:40.784Z,15.97
2022-10-19T11:47:16.637Z,13.10
2022-10-19T11:49:51.361Z,13.73
2022-10-19T11:52:22.978Z,13.83
2022-10-19T11:54:58.577Z,12.70
2022-10-19T11:57:29.332Z,12.30
2022-10-19T12:00:14.256Z,11.80
2022-10-19T12:03:25.607Z,9.60
2022-10-19T12:06:01.114Z,9.83
2022-10-19T12:08:38.925Z,8.65
2022-10-19T12:11:14.274Z,6.80
2022-10-19T12:13:45.371Z,8.48
2022-10-19T12:16:16.134Z,9.63
2022-10-19T12:18:46.731Z,9.63
2022-10-19T12:21:16.641Z,12.13
2022-10-19T12:23:48.057Z,8.93
2022-10-19T12:28:49.447Z,8.07
2022-10-19T12:31:20.321Z,8.57
2022-10-19T12:33:51.651Z,6.80
2022-10-19T12:36:24.489Z,7.00
2022-10-19T12:39:00.624Z,7.97
2022-10-19T12:41:33.152Z,6.60
2022-10-19T12:44:13.796Z,4.47
2022-10-19T12:46:48.360Z,5.57
2022-10-19T12:49:44.902Z,6.28
2022-10-19T12:52:13.840Z,8.90
2022-10-19T12:54:45.287Z,7.25
2022-10-19T12:57:25.204Z,7.73
2022-10-19T13:00:03.873Z,10.03
2022-10-19T13:02:36.191Z,8.40
2022-10-19T13:05:06.769Z,8.65
2022-10-19T13:07:36.742Z,6.87
2022-10-19T13:10:09.630Z,7.67
2022-10-19T13:12:45.877Z,7.85
2022-10-19T13:15:33.400Z,7.45
2022-10-19T13:18:05.730Z,6.32
2022-10-19T13:20:52.675Z,9.45
2022-10-19T13:23:42.300Z,9.52
2022-10-19T13:26:32.258Z,5.68
2022-10-19T13:29:01.369Z,6.50
2022-10-19T13:31:30.461Z,7.90
2022-10-19T13:34:00.614Z,8.52
2022-10-19T13:36:29.132Z,6.00
2022-10-19T13:39:06.157Z,7.10
2022-10-19T13:42:01.949Z,7.93
2022-10-19T13:44:35.456Z,8.23
2022-10-19T13:47:22.633Z,6.65
2022-10-19T13:49:59.125Z,7.45
2022-10-19T13:52:55.018Z,7.47
2022-10-19T13:55:29.287Z,5.60
2022-10-19T13:58:13.976Z,5.70
2022-10-19T14:00:55.349Z,8.05
2022-10-19T14:03:30.020Z,6.85
2022-10-19T14:06:09.387Z,8.00
2022-10-19T14:09:01.868Z,8.83
2022-10-19T14:11:34.400Z,10.18
2022-10-19T14:14:14.630Z,10.65
2022-10-19T14:16:51.170Z,8.85
2022-10-19T14:19:30.391Z,9.55
2022-10-19T14:22:01.149Z,8.70
2022-10-19T14:24:31.201Z,8.65
2022-10-19T14:27:01.050Z,7.63
2022-10-19T14:29:29.778Z,7.82
2022-10-19T14:32:00.476Z,6.90
2022-10-19T14:34:28.875Z,5.73
2022-10-19T14:36:57.267Z,6.17
2022-10-19T14:39:30.599Z,5.93
2022-10-19T14:42:01.633Z,7.03
2022-10-19T14:44:37.352Z,7.13
2022-10-19T14:47:08.949Z,5.20
2022-10-19T14:49:37.573Z,6.87
2022-10-19T14:52:06.164Z,5.00
2022-10-19T14:54:37.765Z,4.53
2022-10-19T14:57:08.720Z,9.00
2022-10-19T15:02:17.473Z,5.10
2022-10-19T15:04:48.187Z,4.22
2022-10-19T15:07:18.803Z,5.27
2022-10-19T15:09:54.303Z,3.90
2022-10-19T15:12:25.631Z,5.80
2022-10-19T15:14:54.111Z,7.00
2022-10-19T15:17:24.489Z,5.85
2022-10-19T15:19:55.687Z,4.83
2022-10-19T15:22:26.733Z,4.70
2022-10-19T15:25:01.347Z,4.93
2022-10-19T15:27:34.121Z,6.10
2022-10-19T15:30:03.755Z,5.57
2022-10-19T15:32:35.338Z,6.33
2022-10-19T15:35:13.640Z,10.43
2022-10-19T15:37:43.922Z,5.87
2022-10-19T15:40:15.452Z,5.83
2022-10-19T15:42:46.999Z,5.53
2022-10-19T15:45:36.422Z,8.33
2022-10-19T15:48:20.462Z,6.83
2022-10-19T15:50:49.908Z,7.93
2022-10-19T15:53:18.585Z,7.47
2022-10-19T15:55:48.867Z,9.00
2022-10-19T15:58:17.988Z,9.57
2022-10-19T16:00:46.706Z,8.73
2022-10-19T16:03:15.872Z,9.03
2022-10-19T16:05:44.381Z,8.23
2022-10-19T16:08:12.863Z,7.83
2022-10-19T16:10:41.420Z,8.97
2022-10-19T16:13:11.250Z,9.60
2022-10-19T16:15:39.735Z,7.20
2022-10-19T16:18:08.413Z,8.73
2022-10-19T16:20:38.742Z,9.53
2022-10-19T16:23:07.952Z,10.00
2022-10-19T16:25:36.546Z,7.60
2022-10-19T16:28:05.447Z,10.70
2022-10-19T16:30:35.576Z,8.83
2022-10-19T16:33:04.428Z,9.63
2022-10-19T16:35:33.553Z,9.80
2022-10-19T16:38:05.568Z,12.03
2022-10-19T16:40:34.030Z,11.00
2022-10-19T16:43:03.985Z,13.83
2022-10-19T16:45:32.962Z,11.27
2022-10-19T16:48:05.426Z,11.40
2022-10-19T16:50:34.960Z,9.03
2022-10-19T16:53:05.666Z,12.10
2022-10-19T16:55:34.732Z,12.63
2022-10-19T16:58:03.377Z,14.37
2022-10-19T17:00:32.265Z,10.87
2022-10-19T17:03:01.676Z,11.53
2022-10-19T17:05:31.488Z,13.00
2022-10-19T17:08:00.930Z,10.83
2022-10-19T17:10:29.721Z,12.57
2022-10-19T17:12:58.370Z,13.33
2022-10-19T17:15:43.440Z,14.43
2022-10-19T17:18:12.324Z,14.43
2022-10-19T17:20:42.455Z,12.10
2022-10-19T17:23:11.245Z,10.53
2022-10-19T17:25:39.929Z,13.40
2022-10-19T17:28:08.552Z,9.20
2022-10-19T17:30:37.270Z,12.37
2022-10-19T17:33:06.059Z,10.73
2022-10-19T17:35:36.391Z,13.83
2022-10-19T17:38:06.219Z,9.63
2022-10-19T17:40:34.705Z,9.77
2022-10-19T17:43:03.247Z,11.27
2022-10-19T17:45:32.040Z,10.30
2022-10-19T17:48:00.719Z,10.83
2022-10-19T17:50:29.289Z,10.50
2022-10-19T17:52:57.899Z,15.00
2022-10-19T17:55:27.970Z,13.13
2022-10-19T17:57:56.538Z,11.43
2022-10-19T18:00:25.113Z,11.87
2022-10-19T18:02:54.026Z,13.47
2022-10-19T18:05:22.728Z,11.40
2022-10-19T18:07:53.941Z,13.03
2022-10-19T18:10:23.356Z,10.83
2022-10-19T18:12:53.312Z,12.30
2022-10-19T18:15:21.787Z,13.00
2022-10-19T18:17:52.013Z,18.03
2022-10-19T18:20:20.721Z,13.67
2022-10-19T18:22:49.558Z,14.77
2022-10-19T18:25:21.860Z,15.77
2022-10-19T18:28:00.605Z,13.07
2022-10-19T18:30:29.128Z,15.03
2022-10-19T18:32:57.549Z,11.60
2022-10-19T18:35:26.366Z,15.17
2022-10-19T18:37:55.257Z,16.13
2022-10-19T18:40:23.693Z,12.87
2022-10-19T18:42:55.160Z,17.67
2022-10-19T18:45:25.004Z,14.27
2022-10-19T18:47:53.860Z,15.07
2022-10-19T18:50:22.465Z,16.33
2022-10-19T18:52:50.935Z,15.07
2022-10-19T18:55:19.467Z,15.40
2022-10-19T18:57:47.951Z,16.37
2022-10-19T19:00:16.779Z,17.03
2022-10-19T19:02:47.497Z,19.90
2022-10-19T19:05:16.128Z,16.33
2022-10-19T19:07:44.550Z,16.73
2022-10-19T19:10:14.511Z,16.23
2022-10-19T19:12:44.000Z,12.83
2022-10-19T19:15:13.335Z,14.97
2022-10-19T19:17:41.736Z,16.10
2022-10-19T19:20:12.120Z,16.40
2022-10-19T19:22:40.907Z,17.43
2022-10-19T19:25:09.902Z,16.83
2022-10-19T19:30:07.193Z,17.70
2022-10-19T19:32:36.629Z,23.77
2022-10-19T19:35:05.232Z,17.97
2022-10-19T19:37:38.371Z,17.43
2022-10-19T19:40:08.351Z,25.17
2022-10-19T19:42:36.925Z,17.53
2022-10-19T19:45:05.672Z,24.23
2022-10-19T19:47:34.633Z,25.60
2022-10-19T19:50:03.829Z,19.67
2022-10-19T19:52:34.849Z,18.57
2022-10-19T19:55:07.515Z,18.97
2022-10-19T19:57:39.049Z,24.70
2022-10-19T20:00:08.003Z,20.50
2022-10-19T20:02:40.017Z,17.97
2022-10-19T20:05:08.696Z,23.43
2022-10-19T20:07:37.399Z,23.83
2022-10-19T20:10:07.846Z,21.57
2022-10-19T20:12:36.237Z,22.17
2022-10-19T20:15:04.938Z,21.13
2022-10-19T20:17:33.600Z,27.23
2022-10-19T20:20:02.290Z,24.00
2022-10-19T20:22:30.738Z,18.80
2022-10-19T20:24:59.491Z,19.60
2022-10-19T20:27:29.307Z,23.97
2022-10-19T20:29:58.744Z,23.43
2022-10-19T20:32:27.452Z,21.03
2022-10-19T20:34:55.933Z,23.93
2022-10-19T20:37:24.619Z,21.40
2022-10-19T20:39:53.613Z,22.33
2022-10-19T20:42:23.559Z,25.47
2022-10-19T20:44:54.701Z,22.90
2022-10-19T20:47:23.262Z,24.63
2022-10-19T20:49:51.772Z,18.67
2022-10-19T20:52:21.520Z,21.63
2022-10-19T20:54:50.646Z,20.27
2022-10-19T20:57:19.217Z,20.87
2022-10-19T20:59:47.697Z,21.03
2022-10-19T21:02:17.595Z,18.47
2022-10-19T21:04:45.972Z,21.33
2022-10-19T21:07:14.396Z,21.27
2022-10-19T21:09:42.918Z,21.13
2022-10-19T21:12:11.339Z,19.90
2022-10-19T21:14:39.855Z,19.37
2022-10-19T21:17:08.550Z,24.20
2022-10-19T21:19:38.439Z,22.13
2022-10-19T21:22:14.919Z,24.43
2022-10-19T21:24:44.443Z,19.00
2022-10-19T21:27:14.143Z,22.43
2022-10-19T21:29:42.672Z,22.73
2022-10-19T21:32:11.432Z,26.40
2022-10-19T21:34:41.288Z,20.27
2022-10-19T21:37:10.627Z,18.70
2022-10-19T21:39:39.719Z,21.93
2022-10-19T21:42:08.160Z,22.13
2022-10-19T21:44:36.616Z,19.97
2022-10-19T21:47:06.269Z,21.60
2022-10-19T21:49:36.584Z,22.53
2022-10-19T21:52:06.803Z,26.13
2022-10-19T21:54:35.260Z,21.93
2022-10-19T21:57:03.789Z,25.40
2022-10-19T21:59:32.244Z,21.83
2022-10-19T22:02:00.923Z,27.47
2022-10-19T22:04:30.002Z,20.10
2022-10-19T22:06:59.547Z,21.57
2022-10-19T22:09:29.316Z,21.33
2022-10-19T22:11:57.781Z,19.80
2022-10-19T22:14:26.211Z,22.63
2022-10-19T22:16:54.609Z,21.03
2022-10-19T22:19:23.020Z,19.93
2022-10-19T22:21:51.548Z,19.90
2022-10-19T22:24:20.049Z,18.43
2022-10-19T22:26:50.981Z,20.73
2022-10-19T22:29:19.846Z,21.07
2022-10-19T22:31:48.458Z,20.93
2022-10-19T22:34:17.989Z,19.13
2022-10-19T22:36:47.062Z,22.23
2022-10-19T22:39:15.890Z,21.93
2022-10-19T22:41:44.244Z,26.30
2022-10-19T22:44:14.036Z,23.30
2022-10-19T22:46:42.476Z,20.33
2022-10-19T22:49:10.951Z,18.37
2022-10-19T22:51:39.388Z,22.67
2022-10-19T22:54:07.868Z,19.67
2022-10-19T22:56:36.298Z,23.27
2022-10-19T22:59:05.682Z,21.00
2022-10-19T23:01:35.532Z,20.93
2022-10-19T23:04:04.226Z,21.63
2022-10-19T23:06:32.621Z,20.13
2022-10-19T23:09:01.069Z,20.40
2022-10-19T23:11:29.627Z,24.83
2022-10-19T23:13:58.188Z,19.00
2022-10-19T23:19:01.207Z,21.33
2022-10-19T23:21:29.627Z,27.40
2022-10-19T23:23:58.009Z,25.87
2022-10-19T23:26:26.655Z,25.67
2022-10-19T23:28:55.029Z,20.47
2022-10-19T23:31:24.863Z,24.03
2022-10-19T23:33:53.385Z,24.40
2022-10-19T23:36:25.691Z,21.70
2022-10-19T23:38:55.235Z,27.47
2022-10-19T23:41:24.098Z,27.07
2022-10-19T23:43:52.580Z,23.93
2022-10-19T23:46:21.005Z,25.80
2022-10-19T23:48:49.387Z,24.50
2022-10-19T23:51:18.729Z,28.20
2022-10-19T23:53:50.741Z,25.97
2022-10-19T23:56:20.093Z,25.87
2022-10-19T23:58:48.882Z,19.83
