createdAt,value
2019-03-21T00:01:02.720Z,4.37
2019-03-21T00:03:32.845Z,6.67
2019-03-21T00:06:03.617Z,5.70
2019-03-21T00:08:33.755Z,5.57
2019-03-21T00:11:48.606Z,4.77
2019-03-21T00:14:29.462Z,3.63
2019-03-21T00:16:59.595Z,6.67
2019-03-21T00:19:29.734Z,4.57
2019-03-21T00:21:59.855Z,5.87
2019-03-21T00:24:29.994Z,8.07
2019-03-21T00:27:00.140Z,8.27
2019-03-21T00:29:30.270Z,5.80
2019-03-21T00:32:00.424Z,7.17
2019-03-21T00:34:30.552Z,3.77
2019-03-21T00:37:00.671Z,6.13
2019-03-21T00:39:32.973Z,3.10
2019-03-21T00:42:02.543Z,7.07
2019-03-21T00:44:32.647Z,8.87
2019-03-21T00:47:03.166Z,5.67
2019-03-21T00:49:33.290Z,4.50
2019-03-21T00:52:03.426Z,7.33
2019-03-21T00:54:33.558Z,8.27
2019-03-21T00:57:03.678Z,8.77
2019-03-21T00:59:33.811Z,5.87
2019-03-21T01:02:03.956Z,5.43
2019-03-21T01:04:34.983Z,5.77
2019-03-21T01:07:05.460Z,5.70
2019-03-21T01:09:35.752Z,8.10
2019-03-21T01:12:05.912Z,8.60
2019-03-21T01:14:36.062Z,7.83
2019-03-21T01:17:06.209Z,4.53
2019-03-21T01:19:36.335Z,7.27
2019-03-21T01:22:06.476Z,5.37
2019-03-21T01:24:36.714Z,7.70
2019-03-21T01:27:06.815Z,9.40
2019-03-21T01:29:36.940Z,7.77
2019-03-21T01:32:07.081Z,7.23
2019-03-21T01:34:37.223Z,12.60
2019-03-21T01:37:07.402Z,8.13
2019-03-21T01:39:37.601Z,8.47
2019-03-21T01:42:07.733Z,8.73
2019-03-21T01:44:41.253Z,7.37
2019-03-21T01:47:09.596Z,6.27
2019-03-21T01:49:39.702Z,10.93
2019-03-21T01:52:09.844Z,11.10
2019-03-21T01:54:39.966Z,12.07
2019-03-21T01:57:10.087Z,11.03
2019-03-21T01:59:40.191Z,6.27
2019-03-21T02:02:10.340Z,9.73
2019-03-21T02:04:40.447Z,9.77
2019-03-21T02:07:10.580Z,8.20
2019-03-21T02:09:40.719Z,11.70
2019-03-21T02:12:10.857Z,8.63
2019-03-21T02:14:51.600Z,9.87
2019-03-21T02:17:12.739Z,9.03
2019-03-21T02:19:42.838Z,7.97
2019-03-21T02:22:12.967Z,10.63
2019-03-21T02:24:43.080Z,9.10
2019-03-21T02:27:13.209Z,6.40
2019-03-21T02:29:43.363Z,8.20
2019-03-21T02:32:13.487Z,7.47
2019-03-21T02:34:43.615Z,9.40
2019-03-21T02:37:13.765Z,10.17
2019-03-21T02:39:58.204Z,8.93
2019-03-21T02:42:15.663Z,6.97
2019-03-21T02:44:45.871Z,9.70
2019-03-21T02:47:15.993Z,9.67
2019-03-21T02:49:46.133Z,12.90
2019-03-21T02:52:16.273Z,11.07
2019-03-21T02:54:46.416Z,9.43
2019-03-21T02:57:16.531Z,11.97
2019-03-21T02:59:46.643Z,9.97
2019-03-21T03:02:16.761Z,14.50
2019-03-21T03:04:46.925Z,12.53
2019-03-21T03:07:17.058Z,9.63
2019-03-21T03:09:47.185Z,7.67
2019-03-21T03:12:17.301Z,6.63
2019-03-21T03:14:47.440Z,16.23
2019-03-21T03:17:17.568Z,9.97
2019-03-21T03:19:47.711Z,14.03
2019-03-21T03:22:17.852Z,14.83
2019-03-21T03:24:47.992Z,10.80
2019-03-21T03:27:18.133Z,13.63
2019-03-21T03:29:48.261Z,10.40
2019-03-21T03:32:18.360Z,12.30
2019-03-21T03:34:48.498Z,12.87
2019-03-21T03:37:18.619Z,12.50
2019-03-21T03:39:48.741Z,16.70
2019-03-21T03:42:18.863Z,12.90
2019-03-21T03:44:48.977Z,15.70
2019-03-21T03:47:19.096Z,9.57
2019-03-21T03:49:49.216Z,11.90
2019-03-21T03:52:19.368Z,14.33
2019-03-21T03:54:49.586Z,11.60
2019-03-21T03:57:19.735Z,15.20
2019-03-21T03:59:49.869Z,12.13
2019-03-21T04:02:20.028Z,16.97
2019-03-21T04:04:50.148Z,15.17
2019-03-21T04:07:20.305Z,12.37
2019-03-21T04:09:50.632Z,16.77
2019-03-21T04:12:20.871Z,20.07
2019-03-21T04:14:50.983Z,16.47
2019-03-21T04:17:21.116Z,13.33
2019-03-21T04:19:51.257Z,14.37
2019-03-21T04:22:21.385Z,19.83
2019-03-21T04:24:51.530Z,17.87
2019-03-21T04:27:21.651Z,14.97
2019-03-21T04:29:51.836Z,20.20
2019-03-21T04:32:21.912Z,22.60
2019-03-21T04:34:52.067Z,20.30
2019-03-21T04:37:22.183Z,17.03
2019-03-21T04:39:52.309Z,19.33
2019-03-21T04:42:22.431Z,19.00
2019-03-21T04:44:52.557Z,16.67
2019-03-21T04:47:22.725Z,19.07
2019-03-21T04:49:52.855Z,20.63
2019-03-21T04:52:23.047Z,18.63
2019-03-21T04:54:53.172Z,13.73
2019-03-21T04:57:23.290Z,18.63
2019-03-21T04:59:53.431Z,21.67
2019-03-21T05:02:23.610Z,13.87
2019-03-21T05:04:53.730Z,15.53
2019-03-21T05:07:23.872Z,16.60
2019-03-21T05:09:54.037Z,19.17
2019-03-21T05:12:24.137Z,14.57
2019-03-21T05:14:54.263Z,24.83
2019-03-21T05:17:24.387Z,23.03
2019-03-21T05:19:54.524Z,17.87
2019-03-21T05:22:24.645Z,21.67
2019-03-21T05:24:54.781Z,14.77
2019-03-21T05:27:24.923Z,18.40
2019-03-21T05:29:55.032Z,24.75
2019-03-21T05:32:25.145Z,16.53
2019-03-21T05:34:55.283Z,20.93
2019-03-21T05:37:25.448Z,16.77
2019-03-21T05:39:55.575Z,21.87
2019-03-21T05:42:26.521Z,19.60
2019-03-21T05:44:56.660Z,14.53
2019-03-21T05:47:26.791Z,15.63
2019-03-21T05:49:56.937Z,15.77
2019-03-21T05:52:27.116Z,17.03
2019-03-21T05:54:57.235Z,16.90
2019-03-21T05:57:27.361Z,14.67
2019-03-21T05:59:57.511Z,20.47
2019-03-21T06:02:27.629Z,18.03
2019-03-21T06:04:57.755Z,18.40
2019-03-21T06:07:33.388Z,17.03
2019-03-21T06:10:03.541Z,23.50
2019-03-21T06:12:42.482Z,15.97
2019-03-21T06:15:13.449Z,22.03
2019-03-21T06:17:43.708Z,20.77
2019-03-21T06:20:41.044Z,16.87
2019-03-21T06:23:40.406Z,20.60
2019-03-21T06:26:50.473Z,26.73
2019-03-21T06:29:20.640Z,19.57
2019-03-21T06:31:50.786Z,19.63
2019-03-21T06:34:20.936Z,24.77
2019-03-21T06:36:51.086Z,23.63
2019-03-21T06:39:21.223Z,19.37
2019-03-21T06:41:51.336Z,19.43
2019-03-21T06:44:21.465Z,23.63
2019-03-21T06:46:51.580Z,21.70
2019-03-21T06:49:21.739Z,24.10
2019-03-21T06:51:51.872Z,19.87
2019-03-21T06:54:22.054Z,21.73
2019-03-21T06:56:52.202Z,18.63
2019-03-21T06:59:22.325Z,24.10
2019-03-21T07:01:52.517Z,19.50
2019-03-21T07:04:22.672Z,20.97
2019-03-21T07:06:52.801Z,21.57
2019-03-21T07:09:22.967Z,24.70
2019-03-21T07:11:53.114Z,23.90
2019-03-21T07:14:23.277Z,27.17
2019-03-21T07:17:00.422Z,19.10
2019-03-21T07:19:25.287Z,23.87
2019-03-21T07:21:55.474Z,25.03
2019-03-21T07:24:25.679Z,17.80
2019-03-21T07:26:55.833Z,22.60
2019-03-21T07:29:25.984Z,22.63
2019-03-21T07:31:56.117Z,22.60
2019-03-21T07:34:26.306Z,19.43
2019-03-21T07:36:56.444Z,24.27
2019-03-21T07:39:28.664Z,19.37
2019-03-21T07:42:00.935Z,18.07
2019-03-21T07:44:30.280Z,21.63
2019-03-21T07:47:11.774Z,27.37
2019-03-21T07:49:32.865Z,20.57
2019-03-21T07:52:03.022Z,23.23
2019-03-21T07:54:33.211Z,22.10
2019-03-21T07:57:03.418Z,22.07
2019-03-21T07:59:33.574Z,19.77
2019-03-21T08:02:03.755Z,23.50
2019-03-21T08:04:33.959Z,17.67
2019-03-21T08:07:04.154Z,16.70
2019-03-21T08:09:34.365Z,17.90
2019-03-21T08:12:04.574Z,17.60
2019-03-21T08:14:34.760Z,14.97
2019-03-21T08:17:04.955Z,17.87
2019-03-21T08:19:35.129Z,18.27
2019-03-21T08:22:05.305Z,19.10
2019-03-21T08:24:35.474Z,13.27
2019-03-21T08:27:05.641Z,17.50
2019-03-21T08:29:35.808Z,13.43
2019-03-21T08:32:05.982Z,14.53
2019-03-21T08:34:36.107Z,18.47
2019-03-21T08:37:06.271Z,18.77
2019-03-21T08:39:36.431Z,16.00
2019-03-21T08:42:06.602Z,15.90
2019-03-21T08:44:36.748Z,15.10
2019-03-21T08:47:06.867Z,15.53
2019-03-21T08:49:37.002Z,12.30
2019-03-21T08:52:07.181Z,13.50
2019-03-21T08:54:37.347Z,12.93
2019-03-21T08:57:07.579Z,10.70
2019-03-21T08:59:37.744Z,17.27
2019-03-21T09:02:07.888Z,11.73
2019-03-21T09:04:38.039Z,12.20
2019-03-21T09:07:08.218Z,13.27
2019-03-21T09:09:38.347Z,10.40
2019-03-21T09:12:08.529Z,11.57
2019-03-21T09:14:38.659Z,12.73
2019-03-21T09:17:08.875Z,10.63
2019-03-21T09:19:39.027Z,13.70
2019-03-21T09:22:09.186Z,10.30
2019-03-21T09:24:39.381Z,9.07
2019-03-21T09:27:09.572Z,9.50
2019-03-21T09:29:39.744Z,7.23
2019-03-21T09:32:09.888Z,7.60
2019-03-21T09:34:40.000Z,10.10
2019-03-21T09:37:10.117Z,9.33
2019-03-21T09:39:40.283Z,8.90
2019-03-21T09:42:10.407Z,9.70
2019-03-21T09:44:40.557Z,11.73
2019-03-21T09:47:10.704Z,10.37
2019-03-21T09:49:40.825Z,9.37
2019-03-21T09:52:10.963Z,5.57
2019-03-21T09:54:41.131Z,7.93
2019-03-21T09:57:11.318Z,6.50
2019-03-21T09:59:41.435Z,5.27
2019-03-21T10:02:11.607Z,6.50
2019-03-21T10:04:41.771Z,5.97
2019-03-21T10:07:11.957Z,5.13
2019-03-21T10:09:42.103Z,5.43
2019-03-21T10:12:12.284Z,10.20
2019-03-21T10:14:42.480Z,5.27
2019-03-21T10:17:12.616Z,6.70
2019-03-21T10:19:42.762Z,3.57
2019-03-21T10:22:12.876Z,7.60
2019-03-21T10:24:43.038Z,7.37
2019-03-21T10:27:13.194Z,4.93
2019-03-21T10:29:43.340Z,5.67
2019-03-21T10:32:14.590Z,3.80
2019-03-21T10:34:44.942Z,3.03
2019-03-21T10:37:15.073Z,3.03
2019-03-21T10:39:45.248Z,4.70
2019-03-21T10:42:15.388Z,2.73
2019-03-21T10:44:45.540Z,3.13
2019-03-21T10:47:15.708Z,2.70
2019-03-21T10:49:45.859Z,3.20
2019-03-21T10:52:16.006Z,4.40
2019-03-21T10:54:46.121Z,2.93
2019-03-21T10:57:16.294Z,2.97
2019-03-21T10:59:46.477Z,5.40
2019-03-21T11:02:16.621Z,3.53
2019-03-21T11:04:46.774Z,6.97
2019-03-21T11:07:14.612Z,4.23
2019-03-21T11:09:44.788Z,3.53
2019-03-21T11:12:14.993Z,2.80
2019-03-21T11:14:45.172Z,5.83
2019-03-21T11:17:15.373Z,2.43
2019-03-21T11:19:45.582Z,3.27
2019-03-21T11:22:15.752Z,3.67
2019-03-21T11:24:45.940Z,3.03
2019-03-21T11:27:16.141Z,2.80
2019-03-21T11:29:46.299Z,1.50
2019-03-21T11:32:16.601Z,3.30
2019-03-21T11:34:46.777Z,5.27
2019-03-21T11:37:16.966Z,2.80
2019-03-21T11:39:47.190Z,13.87
2019-03-21T11:42:17.362Z,7.17
2019-03-21T11:44:47.528Z,2.87
2019-03-21T11:47:17.714Z,4.23
2019-03-21T11:49:47.891Z,3.60
2019-03-21T11:52:18.730Z,5.50
2019-03-21T11:54:48.995Z,2.67
2019-03-21T11:57:19.198Z,3.70
2019-03-21T11:59:51.881Z,3.20
2019-03-21T12:02:27.036Z,6.23
2019-03-21T12:04:52.986Z,4.70
2019-03-21T12:07:23.179Z,4.57
2019-03-21T12:09:53.314Z,3.77
2019-03-21T12:12:23.472Z,5.37
2019-03-21T12:14:53.627Z,4.03
2019-03-21T12:17:24.155Z,5.20
2019-03-21T12:19:54.300Z,4.90
2019-03-21T12:22:29.834Z,5.47
2019-03-21T12:24:56.254Z,6.17
2019-03-21T12:27:26.407Z,5.57
2019-03-21T12:29:56.684Z,3.17
2019-03-21T12:32:26.863Z,4.23
2019-03-21T12:34:57.050Z,4.87
2019-03-21T12:37:27.215Z,6.67
2019-03-21T12:39:57.406Z,4.33
2019-03-21T12:42:27.562Z,8.43
2019-03-21T12:44:57.764Z,3.30
2019-03-21T12:47:31.665Z,3.00
2019-03-21T12:49:59.728Z,5.63
2019-03-21T12:52:40.774Z,2.73
2019-03-21T12:55:01.784Z,3.37
2019-03-21T12:57:31.966Z,9.30
2019-03-21T13:00:02.162Z,4.50
2019-03-21T13:02:32.617Z,3.47
2019-03-21T13:05:02.811Z,3.33
2019-03-21T13:07:32.998Z,7.30
2019-03-21T13:10:03.195Z,15.33
2019-03-21T13:12:33.373Z,5.10
2019-03-21T13:15:03.586Z,4.93
2019-03-21T13:17:33.723Z,3.40
2019-03-21T13:20:04.732Z,9.67
2019-03-21T13:22:34.899Z,7.20
2019-03-21T13:25:05.242Z,6.07
2019-03-21T13:27:35.409Z,7.47
2019-03-21T13:30:06.113Z,6.90
2019-03-21T13:32:36.284Z,9.77
2019-03-21T13:35:06.760Z,6.53
2019-03-21T13:37:36.929Z,4.93
2019-03-21T13:40:07.576Z,7.90
2019-03-21T13:42:37.739Z,6.43
2019-03-21T13:45:08.091Z,9.47
2019-03-21T13:47:38.264Z,4.70
2019-03-21T13:50:09.243Z,5.67
2019-03-21T13:52:39.522Z,6.53
2019-03-21T13:55:10.427Z,5.63
2019-03-21T13:57:40.576Z,3.93
2019-03-21T14:00:12.707Z,3.57
2019-03-21T14:02:42.895Z,8.50
2019-03-21T14:05:13.490Z,4.87
2019-03-21T14:07:43.805Z,4.67
2019-03-21T14:10:14.403Z,6.30
2019-03-21T14:12:44.535Z,6.40
2019-03-21T14:15:15.312Z,5.87
2019-03-21T14:17:45.721Z,6.67
2019-03-21T14:20:16.999Z,7.60
2019-03-21T14:22:47.192Z,5.97
2019-03-21T14:25:17.456Z,4.10
2019-03-21T14:27:47.628Z,5.03
2019-03-21T14:30:18.200Z,6.97
2019-03-21T14:32:48.418Z,10.67
2019-03-21T14:35:18.606Z,9.37
2019-03-21T14:37:48.790Z,5.17
2019-03-21T14:40:18.970Z,4.67
2019-03-21T14:42:49.282Z,7.63
2019-03-21T14:45:19.539Z,4.77
2019-03-21T14:47:49.781Z,6.67
2019-03-21T14:50:19.971Z,3.27
2019-03-21T14:52:50.140Z,4.93
2019-03-21T14:55:20.423Z,6.63
2019-03-21T14:57:50.643Z,4.10
2019-03-21T15:00:20.964Z,5.30
2019-03-21T15:02:51.155Z,5.57
2019-03-21T15:05:21.326Z,4.80
2019-03-21T15:07:51.513Z,4.50
2019-03-21T15:10:21.696Z,6.57
2019-03-21T15:12:51.868Z,7.43
2019-03-21T15:15:22.016Z,4.97
2019-03-21T15:17:52.225Z,6.10
2019-03-21T15:20:22.399Z,8.70
2019-03-21T15:22:52.571Z,4.53
2019-03-21T15:25:22.816Z,7.33
2019-03-21T15:27:53.025Z,7.13
2019-03-21T15:30:23.315Z,6.20
2019-03-21T15:32:53.475Z,6.10
2019-03-21T15:35:23.664Z,6.73
2019-03-21T15:37:53.869Z,8.83
2019-03-21T15:40:24.136Z,5.43
2019-03-21T15:42:56.915Z,5.07
2019-03-21T15:45:26.211Z,4.80
2019-03-21T15:47:56.398Z,7.67
2019-03-21T15:50:31.525Z,8.67
2019-03-21T15:53:01.778Z,6.67
2019-03-21T15:55:32.104Z,9.10
2019-03-21T15:58:02.297Z,8.07
2019-03-21T16:00:36.785Z,6.43
2019-03-21T16:03:07.640Z,6.20
2019-03-21T16:05:38.168Z,4.07
2019-03-21T16:08:09.394Z,5.47
2019-03-21T16:10:39.644Z,5.97
2019-03-21T16:13:09.777Z,5.30
2019-03-21T16:15:39.930Z,8.60
2019-03-21T16:18:10.063Z,6.93
2019-03-21T16:20:40.207Z,9.23
2019-03-21T16:23:10.340Z,8.03
2019-03-21T16:25:40.508Z,8.27
2019-03-21T16:28:10.621Z,9.13
2019-03-21T16:30:40.791Z,6.30
2019-03-21T16:33:10.900Z,8.53
2019-03-21T16:35:41.049Z,8.93
2019-03-21T16:38:11.163Z,11.53
2019-03-21T16:40:41.315Z,6.47
2019-03-21T16:43:11.444Z,4.57
2019-03-21T16:45:41.574Z,9.63
2019-03-21T16:48:11.703Z,8.03
2019-03-21T16:50:41.858Z,7.97
2019-03-21T16:53:11.981Z,4.83
2019-03-21T16:55:42.132Z,13.53
2019-03-21T16:58:12.261Z,11.33
2019-03-21T17:00:42.412Z,6.80
2019-03-21T17:03:12.556Z,7.47
2019-03-21T17:05:42.741Z,11.30
2019-03-21T17:08:13.380Z,8.07
2019-03-21T17:10:43.538Z,11.97
2019-03-21T17:13:13.672Z,5.60
2019-03-21T17:15:43.875Z,8.90
2019-03-21T17:18:13.996Z,9.20
2019-03-21T17:20:44.124Z,6.77
2019-03-21T17:23:14.303Z,7.33
2019-03-21T17:25:44.411Z,6.53
2019-03-21T17:28:14.557Z,11.07
2019-03-21T17:30:44.720Z,10.37
2019-03-21T17:33:14.858Z,11.73
2019-03-21T17:35:45.043Z,14.17
2019-03-21T17:38:15.175Z,11.17
2019-03-21T17:40:45.318Z,12.70
2019-03-21T17:43:15.471Z,8.50
2019-03-21T17:45:45.619Z,12.97
2019-03-21T17:48:15.769Z,10.40
2019-03-21T17:50:45.924Z,13.93
2019-03-21T17:53:16.107Z,12.00
2019-03-21T17:55:46.266Z,10.37
2019-03-21T17:58:16.395Z,11.13
2019-03-21T18:00:46.603Z,9.83
2019-03-21T18:03:16.746Z,8.70
2019-03-21T18:05:46.948Z,12.17
2019-03-21T18:08:17.090Z,13.43
2019-03-21T18:10:47.272Z,10.87
2019-03-21T18:13:17.396Z,6.47
2019-03-21T18:15:47.611Z,9.40
2019-03-21T18:18:17.771Z,9.10
2019-03-21T18:20:47.902Z,8.80
2019-03-21T18:23:18.076Z,8.40
2019-03-21T18:25:48.222Z,11.03
2019-03-21T18:28:18.365Z,9.70
2019-03-21T18:30:48.519Z,9.40
2019-03-21T18:33:19.354Z,9.10
2019-03-21T18:35:49.617Z,10.00
2019-03-21T18:38:19.783Z,6.57
2019-03-21T18:40:49.942Z,8.43
2019-03-21T18:43:20.118Z,13.63
2019-03-21T18:45:50.274Z,12.67
2019-03-21T18:48:20.466Z,12.17
2019-03-21T18:50:50.800Z,9.33
2019-03-21T18:53:20.957Z,8.37
2019-03-21T18:55:51.099Z,10.27
2019-03-21T18:58:21.257Z,17.07
2019-03-21T19:00:51.395Z,15.30
2019-03-21T19:03:21.582Z,9.93
2019-03-21T19:05:51.727Z,9.30
2019-03-21T19:08:21.881Z,11.30
2019-03-21T19:10:52.021Z,14.00
2019-03-21T19:13:22.169Z,11.03
2019-03-21T19:15:52.313Z,9.37
2019-03-21T19:18:22.473Z,8.70
2019-03-21T19:20:52.621Z,7.60
2019-03-21T19:23:22.774Z,8.40
2019-03-21T19:25:53.050Z,11.00
2019-03-21T19:28:23.215Z,9.23
2019-03-21T19:30:53.387Z,5.47
2019-03-21T19:33:23.524Z,3.57
2019-03-21T19:35:53.671Z,5.07
2019-03-21T19:38:24.035Z,2.93
2019-03-21T19:40:54.243Z,3.80
2019-03-21T19:43:24.400Z,2.90
2019-03-21T19:45:54.546Z,3.13
2019-03-21T19:48:24.694Z,1.13
2019-03-21T19:50:54.819Z,2.50
2019-03-21T19:53:25.161Z,1.40
2019-03-21T19:55:55.320Z,4.50
2019-03-21T19:58:25.461Z,2.37
2019-03-21T20:00:55.611Z,2.03
2019-03-21T20:03:25.766Z,1.50
2019-03-21T20:06:00.174Z,3.17
2019-03-21T20:08:27.742Z,2.13
2019-03-21T20:10:57.896Z,2.10
2019-03-21T20:13:28.047Z,2.00
2019-03-21T20:15:58.196Z,0.67
2019-03-21T20:18:28.331Z,1.23
2019-03-21T20:20:58.521Z,1.37
2019-03-21T20:23:28.691Z,4.40
2019-03-21T20:25:58.872Z,3.93
2019-03-21T20:28:29.007Z,2.03
2019-03-21T20:30:59.168Z,2.63
2019-03-21T20:33:29.299Z,0.97
2019-03-21T20:35:59.440Z,1.80
2019-03-21T20:38:29.590Z,2.83
2019-03-21T20:40:59.755Z,2.63
2019-03-21T20:43:29.921Z,1.70
2019-03-21T20:46:00.054Z,3.57
2019-03-21T20:48:31.557Z,1.87
2019-03-21T20:51:01.684Z,3.73
2019-03-21T20:53:31.831Z,1.47
2019-03-21T20:56:01.985Z,1.63
2019-03-21T20:58:32.112Z,3.87
2019-03-21T21:01:02.365Z,3.80
2019-03-21T21:03:32.566Z,3.47
2019-03-21T21:06:02.725Z,4.10
2019-03-21T21:08:32.865Z,4.30
2019-03-21T21:11:03.028Z,4.50
2019-03-21T21:13:33.150Z,5.03
2019-03-21T21:16:03.348Z,4.90
2019-03-21T21:18:33.519Z,5.73
2019-03-21T21:21:03.656Z,4.23
2019-03-21T21:23:33.795Z,2.20
2019-03-21T21:26:05.794Z,4.23
2019-03-21T21:28:35.719Z,3.57
2019-03-21T21:31:05.913Z,3.67
2019-03-21T21:33:36.060Z,3.60
2019-03-21T21:36:06.208Z,4.80
2019-03-21T21:38:36.394Z,5.17
2019-03-21T21:41:06.600Z,3.10
2019-03-21T21:43:36.724Z,4.97
2019-03-21T21:46:06.882Z,3.83
2019-03-21T21:48:37.053Z,4.37
2019-03-21T21:51:07.198Z,2.73
2019-03-21T21:53:37.430Z,3.77
2019-03-21T21:56:17.135Z,2.93
2019-03-21T21:58:39.656Z,2.33
2019-03-21T22:01:09.802Z,3.83
2019-03-21T22:03:39.925Z,0.87
2019-03-21T22:06:10.067Z,3.10
2019-03-21T22:08:40.198Z,4.17
2019-03-21T22:11:10.390Z,4.60
2019-03-21T22:13:40.532Z,3.17
2019-03-21T22:16:11.622Z,4.40
2019-03-21T22:18:41.773Z,2.63
2019-03-21T22:21:12.008Z,4.00
2019-03-21T22:23:42.227Z,3.17
2019-03-21T22:26:12.436Z,2.90
2019-03-21T22:28:42.602Z,1.00
2019-03-21T22:31:12.784Z,2.13
2019-03-21T22:33:43.001Z,1.87
2019-03-21T22:36:13.190Z,2.20
2019-03-21T22:38:43.443Z,1.13
2019-03-21T22:41:13.613Z,2.17
2019-03-21T22:43:43.821Z,0.93
2019-03-21T22:46:13.991Z,3.40
2019-03-21T22:48:44.189Z,1.43
2019-03-21T22:51:14.395Z,2.43
2019-03-21T22:53:44.605Z,2.03
2019-03-21T22:56:14.769Z,1.93
2019-03-21T22:58:45.076Z,0.70
2019-03-21T23:01:15.393Z,1.87
2019-03-21T23:03:45.584Z,0.93
2019-03-21T23:06:15.736Z,1.03
2019-03-21T23:08:45.900Z,1.53
2019-03-21T23:11:16.109Z,2.23
2019-03-21T23:13:46.258Z,1.47
2019-03-21T23:16:16.459Z,1.30
2019-03-21T23:18:46.683Z,0.53
2019-03-21T23:21:16.911Z,2.07
2019-03-21T23:23:47.072Z,3.30
2019-03-21T23:26:17.232Z,3.47
2019-03-21T23:28:47.378Z,3.10
2019-03-21T23:31:17.555Z,4.60
2019-03-21T23:33:47.756Z,3.17
2019-03-21T23:36:17.945Z,2.20
2019-03-21T23:38:48.097Z,1.33
2019-03-21T23:41:18.311Z,3.87
2019-03-21T23:43:48.447Z,1.53
2019-03-21T23:46:18.591Z,2.80
2019-03-21T23:48:48.726Z,4.43
2019-03-21T23:51:18.885Z,2.37
2019-03-21T23:53:49.103Z,2.17
2019-03-21T23:56:19.255Z,4.07
2019-03-21T23:58:49.432Z,3.90
