createdAt,value
2023-03-27T00:02:47.218Z,18.16
2023-03-27T00:06:46.806Z,18.16
2023-03-27T00:10:46.966Z,18.16
2023-03-27T00:14:47.164Z,18.17
2023-03-27T00:18:47.371Z,18.18
2023-03-27T00:22:47.667Z,18.20
2023-03-27T00:26:47.802Z,18.23
2023-03-27T00:30:48.129Z,18.24
2023-03-27T00:34:48.436Z,18.27
2023-03-27T00:38:48.640Z,18.29
2023-03-27T00:42:48.869Z,18.31
2023-03-27T00:46:49.268Z,18.33
2023-03-27T00:50:49.340Z,18.35
2023-03-27T00:54:49.445Z,18.36
2023-03-27T00:58:49.541Z,18.38
2023-03-27T01:02:49.817Z,18.41
2023-03-27T01:06:49.764Z,18.40
2023-03-27T01:10:49.866Z,18.43
2023-03-27T01:14:49.973Z,18.44
2023-03-27T01:18:50.074Z,18.44
2023-03-27T01:22:50.169Z,18.45
2023-03-27T01:26:50.247Z,18.47
2023-03-27T01:30:50.593Z,18.49
2023-03-27T01:35:01.978Z,18.50
2023-03-27T01:38:51.904Z,18.51
2023-03-27T01:42:51.003Z,18.50
2023-03-27T01:46:51.212Z,18.52
2023-03-27T01:50:51.434Z,18.52
2023-03-27T01:54:52.134Z,18.53
2023-03-27T01:58:52.036Z,18.55
2023-03-27T02:02:52.373Z,18.56
2023-03-27T02:06:52.624Z,18.56
2023-03-27T02:10:52.907Z,18.57
2023-03-27T02:14:53.186Z,18.57
2023-03-27T02:18:53.455Z,18.58
2023-03-27T02:22:53.788Z,18.59
2023-03-27T02:26:53.977Z,18.60
2023-03-27T02:31:05.867Z,18.60
2023-03-27T02:34:55.362Z,18.62
2023-03-27T02:38:54.464Z,18.63
2023-03-27T02:42:54.573Z,18.63
2023-03-27T02:46:54.797Z,18.64
2023-03-27T02:50:55.165Z,18.63
2023-03-27T02:54:55.357Z,18.63
2023-03-27T02:58:55.635Z,18.64
2023-03-27T03:02:56.017Z,18.65
2023-03-27T03:06:56.156Z,18.65
2023-03-27T03:10:56.683Z,18.65
2023-03-27T03:14:56.666Z,18.65
2023-03-27T03:18:56.920Z,18.66
2023-03-27T03:22:57.205Z,18.66
2023-03-27T03:26:57.678Z,18.67
2023-03-27T03:30:57.892Z,18.68
2023-03-27T03:34:58.028Z,18.68
2023-03-27T03:38:58.284Z,18.68
2023-03-27T03:42:58.617Z,18.68
2023-03-27T03:46:58.861Z,18.68
2023-03-27T03:50:59.211Z,18.68
2023-03-27T03:54:59.413Z,18.68
2023-03-27T03:58:59.607Z,18.68
2023-03-27T04:02:59.934Z,18.69
2023-03-27T04:07:00.131Z,18.70
2023-03-27T04:11:00.397Z,18.70
2023-03-27T04:15:00.764Z,18.70
2023-03-27T04:19:00.881Z,18.71
2023-03-27T04:23:01.126Z,18.71
2023-03-27T04:27:01.432Z,18.70
2023-03-27T04:31:01.634Z,18.71
2023-03-27T04:35:01.927Z,18.70
2023-03-27T04:39:02.137Z,18.71
2023-03-27T04:43:02.455Z,18.70
2023-03-27T04:47:02.675Z,18.71
2023-03-27T04:51:02.850Z,18.71
2023-03-27T04:55:04.229Z,18.71
2023-03-27T04:59:03.345Z,18.71
2023-03-27T05:03:03.707Z,18.72
2023-03-27T05:07:03.945Z,18.72
2023-03-27T05:11:04.805Z,18.72
2023-03-27T05:15:04.322Z,18.72
2023-03-27T05:19:04.559Z,18.73
2023-03-27T05:23:04.796Z,18.74
2023-03-27T05:27:05.056Z,18.81
2023-03-27T05:31:05.470Z,18.80
2023-03-27T05:35:05.553Z,18.80
2023-03-27T05:39:05.632Z,18.79
2023-03-27T05:43:05.723Z,18.78
2023-03-27T05:47:05.817Z,18.78
2023-03-27T05:51:05.911Z,18.79
2023-03-27T05:55:06.031Z,18.79
2023-03-27T05:59:06.316Z,18.79
2023-03-27T06:03:06.596Z,18.78
2023-03-27T06:07:06.715Z,18.78
2023-03-27T06:11:06.919Z,18.78
2023-03-27T06:15:07.213Z,18.77
2023-03-27T06:19:07.353Z,18.78
2023-03-27T06:23:07.612Z,18.78
2023-03-27T06:27:10.365Z,18.78
2023-03-27T06:31:08.017Z,18.79
2023-03-27T06:35:07.919Z,18.79
2023-03-27T06:39:07.993Z,18.79
2023-03-27T06:43:08.108Z,18.79
2023-03-27T06:47:08.311Z,18.81
2023-03-27T06:51:08.219Z,18.80
2023-03-27T06:55:08.272Z,18.81
2023-03-27T06:59:09.319Z,18.81
2023-03-27T07:03:08.447Z,18.82
2023-03-27T07:07:08.468Z,18.82
2023-03-27T07:11:12.169Z,18.83
2023-03-27T07:15:08.611Z,18.83
2023-03-27T07:19:08.691Z,18.83
2023-03-27T07:23:08.755Z,18.84
2023-03-27T07:27:08.818Z,18.84
2023-03-27T07:31:20.089Z,18.84
2023-03-27T07:35:09.926Z,18.84
2023-03-27T07:39:08.987Z,18.86
2023-03-27T07:43:09.096Z,18.87
2023-03-27T07:47:09.249Z,18.87
2023-03-27T07:51:13.735Z,18.88
2023-03-27T07:55:09.514Z,18.89
2023-03-27T07:59:09.612Z,18.90
2023-03-27T08:03:09.823Z,18.90
2023-03-27T08:07:09.728Z,18.91
2023-03-27T08:11:23.034Z,18.91
2023-03-27T08:15:10.847Z,18.91
2023-03-27T08:19:09.959Z,18.91
2023-03-27T08:23:10.044Z,19.01
2023-03-27T08:27:10.125Z,19.18
2023-03-27T08:31:10.266Z,19.36
2023-03-27T08:35:10.296Z,19.47
2023-03-27T08:39:10.353Z,19.56
2023-03-27T08:43:10.280Z,19.69
2023-03-27T08:47:10.381Z,19.78
2023-03-27T08:51:10.398Z,19.90
2023-03-27T08:55:10.284Z,19.95
2023-03-27T08:59:10.356Z,20.00
2023-03-27T09:03:10.580Z,20.06
2023-03-27T09:07:10.497Z,20.32
2023-03-27T09:11:10.567Z,20.62
2023-03-27T09:15:10.697Z,20.56
2023-03-27T09:19:11.732Z,20.41
2023-03-27T09:23:10.877Z,19.54
2023-03-27T09:27:11.131Z,19.44
2023-03-27T09:31:11.359Z,19.56
2023-03-27T09:35:11.297Z,19.74
2023-03-27T09:39:11.316Z,19.86
2023-03-27T09:43:11.377Z,19.95
2023-03-27T09:47:11.299Z,19.84
2023-03-27T09:51:11.371Z,19.55
2023-03-27T09:55:11.411Z,19.64
2023-03-27T09:59:11.411Z,19.79
2023-03-27T10:03:11.537Z,19.89
2023-03-27T10:07:11.411Z,19.98
2023-03-27T10:11:11.421Z,20.09
2023-03-27T10:15:11.412Z,20.10
2023-03-27T10:19:11.409Z,20.01
2023-03-27T10:23:11.428Z,19.91
2023-03-27T10:27:12.328Z,19.82
2023-03-27T10:31:11.505Z,19.74
2023-03-27T10:35:11.472Z,19.67
2023-03-27T10:39:11.730Z,19.60
2023-03-27T10:43:12.717Z,19.54
2023-03-27T10:47:12.003Z,19.50
2023-03-27T10:51:12.057Z,19.47
2023-03-27T10:55:12.118Z,19.43
2023-03-27T10:59:12.164Z,19.40
2023-03-27T11:03:12.271Z,19.37
2023-03-27T11:07:13.122Z,19.33
2023-03-27T11:11:13.264Z,19.29
2023-03-27T11:15:12.418Z,19.26
2023-03-27T11:19:12.541Z,19.23
2023-03-27T11:23:12.591Z,19.22
2023-03-27T11:27:14.430Z,19.21
2023-03-27T11:31:13.378Z,19.18
2023-03-27T11:35:12.913Z,19.15
2023-03-27T11:39:13.007Z,19.11
2023-03-27T11:43:13.132Z,19.07
2023-03-27T11:47:13.216Z,19.04
2023-03-27T11:51:13.355Z,19.02
2023-03-27T11:55:13.481Z,19.00
2023-03-27T11:59:13.628Z,18.99
2023-03-27T12:03:13.852Z,18.96
2023-03-27T12:07:15.398Z,18.94
2023-03-27T12:11:13.997Z,18.91
2023-03-27T12:15:14.082Z,18.88
2023-03-27T12:19:27.761Z,18.86
2023-03-27T12:23:15.219Z,18.86
2023-03-27T12:27:14.299Z,18.86
2023-03-27T12:31:14.380Z,18.83
2023-03-27T12:35:14.452Z,18.84
2023-03-27T12:39:15.534Z,18.82
2023-03-27T12:43:14.902Z,18.82
2023-03-27T12:47:14.694Z,18.82
2023-03-27T12:51:14.773Z,18.81
2023-03-27T12:55:14.908Z,18.85
2023-03-27T12:59:15.124Z,18.83
2023-03-27T13:03:15.374Z,18.82
2023-03-27T13:07:16.389Z,18.83
2023-03-27T13:11:15.693Z,18.82
2023-03-27T13:15:15.920Z,18.81
2023-03-27T13:19:16.161Z,18.82
2023-03-27T13:23:16.337Z,18.86
2023-03-27T13:27:16.530Z,18.94
2023-03-27T13:31:16.761Z,19.02
2023-03-27T13:35:16.857Z,19.07
2023-03-27T13:39:16.950Z,19.29
2023-03-27T13:41:06.590Z,19.13
2023-03-27T13:42:06.578Z,19.07
2023-03-27T13:43:06.567Z,19.02
2023-03-27T13:44:06.554Z,18.97
2023-03-27T13:45:06.535Z,18.95
2023-03-27T13:46:06.557Z,18.91
2023-03-27T13:47:08.553Z,18.89
2023-03-27T13:48:06.672Z,18.87
2023-03-27T13:49:06.647Z,18.86
2023-03-27T13:50:06.624Z,18.84
2023-03-27T13:51:06.628Z,18.82
2023-03-27T13:52:06.647Z,18.82
2023-03-27T13:53:06.642Z,18.81
2023-03-27T13:54:06.674Z,18.81
2023-03-27T13:55:06.736Z,18.81
2023-03-27T13:56:06.648Z,18.80
2023-03-27T13:57:06.677Z,18.80
2023-03-27T13:58:06.657Z,18.79
2023-03-27T13:59:07.263Z,18.79
2023-03-27T14:00:06.770Z,18.81
2023-03-27T14:01:06.629Z,18.81
2023-03-27T14:02:06.643Z,18.80
2023-03-27T14:03:06.749Z,18.81
2023-03-27T14:04:06.665Z,18.81
2023-03-27T14:05:06.634Z,18.83
2023-03-27T14:06:06.630Z,18.83
2023-03-27T14:07:06.634Z,18.85
2023-03-27T14:08:06.633Z,18.84
2023-03-27T14:09:06.628Z,18.85
2023-03-27T14:10:06.631Z,18.85
2023-03-27T14:11:07.122Z,18.86
2023-03-27T14:12:06.634Z,18.86
2023-03-27T14:13:06.633Z,18.87
2023-03-27T14:14:06.645Z,18.87
2023-03-27T14:15:07.982Z,18.86
2023-03-27T14:16:06.812Z,18.87
2023-03-27T14:17:06.777Z,18.87
2023-03-27T14:18:06.873Z,18.87
2023-03-27T14:19:06.810Z,18.87
2023-03-27T14:20:06.792Z,18.89
2023-03-27T14:21:06.776Z,18.88
2023-03-27T14:22:07.270Z,18.88
2023-03-27T14:23:06.761Z,18.88
2023-03-27T14:24:06.754Z,18.87
2023-03-27T14:25:06.738Z,18.87
2023-03-27T14:26:06.762Z,18.87
2023-03-27T14:27:06.728Z,18.87
2023-03-27T14:28:06.797Z,18.87
2023-03-27T14:29:06.804Z,18.87
2023-03-27T14:30:06.742Z,18.88
2023-03-27T14:31:06.740Z,18.88
2023-03-27T14:32:06.770Z,18.87
2023-03-27T14:33:06.841Z,18.87
2023-03-27T14:34:06.712Z,18.87
2023-03-27T14:35:06.713Z,18.87
2023-03-27T14:36:06.750Z,18.86
2023-03-27T14:37:06.722Z,18.85
2023-03-27T14:38:06.760Z,18.84
2023-03-27T14:39:06.693Z,18.83
2023-03-27T14:40:06.699Z,18.82
2023-03-27T14:41:06.694Z,18.80
2023-03-27T14:42:06.690Z,18.80
2023-03-27T14:43:06.695Z,18.80
2023-03-27T14:44:07.347Z,18.80
2023-03-27T14:45:06.697Z,18.79
2023-03-27T14:46:06.726Z,18.79
2023-03-27T14:47:06.700Z,18.78
2023-03-27T14:48:06.760Z,18.77
2023-03-27T14:49:06.767Z,18.76
2023-03-27T14:50:06.724Z,18.76
2023-03-27T14:51:06.732Z,18.75
2023-03-27T14:52:06.735Z,18.75
2023-03-27T14:53:06.735Z,18.74
2023-03-27T14:54:06.761Z,18.74
2023-03-27T14:55:06.774Z,18.74
2023-03-27T14:56:06.779Z,18.73
2023-03-27T14:57:07.859Z,18.73
2023-03-27T14:58:07.717Z,18.73
2023-03-27T14:59:06.802Z,18.73
2023-03-27T15:00:06.827Z,18.73
2023-03-27T15:01:06.881Z,18.73
2023-03-27T15:02:06.833Z,18.73
2023-03-27T15:03:06.892Z,18.73
2023-03-27T15:04:07.005Z,18.73
2023-03-27T15:05:06.865Z,18.73
2023-03-27T15:06:06.873Z,18.73
2023-03-27T15:07:09.069Z,18.73
2023-03-27T15:08:06.921Z,18.73
2023-03-27T15:09:06.930Z,18.73
2023-03-27T15:10:06.909Z,18.73
2023-03-27T15:11:06.918Z,18.73
2023-03-27T15:12:06.986Z,18.73
2023-03-27T15:13:06.922Z,18.73
2023-03-27T15:14:06.912Z,18.74
2023-03-27T15:15:06.914Z,18.74
2023-03-27T15:16:06.954Z,18.74
2023-03-27T15:17:07.011Z,18.75
2023-03-27T15:18:06.896Z,18.74
2023-03-27T15:19:06.966Z,18.75
2023-03-27T15:20:06.867Z,18.75
2023-03-27T15:21:06.856Z,18.76
2023-03-27T15:22:07.800Z,18.76
2023-03-27T15:23:06.827Z,18.75
2023-03-27T15:24:06.837Z,18.75
2023-03-27T15:25:06.802Z,18.75
2023-03-27T15:26:06.812Z,18.75
2023-03-27T15:27:06.793Z,18.75
2023-03-27T15:28:08.297Z,18.75
2023-03-27T15:29:06.772Z,18.74
2023-03-27T15:30:06.754Z,18.75
2023-03-27T15:31:06.773Z,18.75
2023-03-27T15:32:06.717Z,18.75
2023-03-27T15:33:06.770Z,18.75
2023-03-27T15:34:06.704Z,18.75
2023-03-27T15:35:06.671Z,18.75
2023-03-27T15:36:06.788Z,18.75
2023-03-27T15:37:06.644Z,18.75
2023-03-27T15:38:06.633Z,18.75
2023-03-27T15:39:06.614Z,18.73
2023-03-27T15:40:06.607Z,18.74
2023-03-27T15:41:06.598Z,18.72
2023-03-27T15:42:06.597Z,18.72
2023-03-27T15:43:06.564Z,18.73
2023-03-27T15:44:06.559Z,18.72
2023-03-27T15:45:06.544Z,18.71
2023-03-27T15:46:06.551Z,18.70
2023-03-27T15:47:06.548Z,18.69
2023-03-27T15:48:06.625Z,18.67
2023-03-27T15:49:06.486Z,18.66
2023-03-27T15:50:06.465Z,18.65
2023-03-27T15:51:06.538Z,18.64
2023-03-27T15:52:06.437Z,18.63
2023-03-27T15:53:06.423Z,18.62
2023-03-27T15:54:06.416Z,18.61
2023-03-27T15:55:06.449Z,18.61
2023-03-27T15:56:06.392Z,18.60
2023-03-27T15:57:09.267Z,18.60
2023-03-27T15:58:06.367Z,18.59
2023-03-27T15:59:06.368Z,18.59
2023-03-27T16:00:06.415Z,18.57
2023-03-27T16:01:18.394Z,18.56
2023-03-27T16:02:07.398Z,18.54
2023-03-27T16:03:06.502Z,18.53
2023-03-27T16:04:06.407Z,18.52
2023-03-27T16:05:06.292Z,18.52
2023-03-27T16:06:06.352Z,18.51
2023-03-27T16:07:06.307Z,18.49
2023-03-27T16:08:06.527Z,18.48
2023-03-27T16:09:06.247Z,18.48
2023-03-27T16:10:06.241Z,18.47
2023-03-27T16:11:06.249Z,18.46
2023-03-27T16:12:06.224Z,18.46
2023-03-27T16:13:06.813Z,18.46
2023-03-27T16:14:06.216Z,18.45
2023-03-27T16:15:08.382Z,18.44
2023-03-27T16:16:06.271Z,18.44
2023-03-27T16:17:06.269Z,18.44
2023-03-27T16:18:06.349Z,18.44
2023-03-27T16:19:06.340Z,18.44
2023-03-27T16:20:06.451Z,18.43
2023-03-27T16:21:06.416Z,18.43
2023-03-27T16:22:06.822Z,18.42
2023-03-27T16:23:06.498Z,18.42
2023-03-27T16:24:06.534Z,18.41
2023-03-27T16:25:06.550Z,18.40
2023-03-27T16:26:06.659Z,18.39
2023-03-27T16:27:06.634Z,18.38
2023-03-27T16:28:06.676Z,18.38
2023-03-27T16:29:06.731Z,18.38
2023-03-27T16:30:06.736Z,18.36
2023-03-27T16:31:06.797Z,18.36
2023-03-27T16:32:06.896Z,18.36
2023-03-27T16:33:06.939Z,18.35
2023-03-27T16:34:06.921Z,18.34
2023-03-27T16:35:06.977Z,18.34
2023-03-27T16:36:07.091Z,18.32
2023-03-27T16:37:07.329Z,18.32
2023-03-27T16:38:07.125Z,18.32
2023-03-27T16:39:07.219Z,18.31
2023-03-27T16:40:07.223Z,18.32
2023-03-27T16:41:07.267Z,18.31
2023-03-27T16:42:07.323Z,18.31
2023-03-27T16:43:07.385Z,18.31
2023-03-27T16:44:08.328Z,18.30
2023-03-27T16:45:07.541Z,18.30
2023-03-27T16:46:07.610Z,18.30
2023-03-27T16:47:07.611Z,18.29
2023-03-27T16:48:07.728Z,18.30
2023-03-27T16:49:07.663Z,18.28
2023-03-27T16:50:11.738Z,18.28
2023-03-27T16:51:07.606Z,18.27
2023-03-27T16:52:07.652Z,18.28
2023-03-27T16:53:07.578Z,18.28
2023-03-27T16:54:07.579Z,18.28
2023-03-27T16:55:07.900Z,18.27
2023-03-27T16:56:07.559Z,18.27
2023-03-27T16:57:08.401Z,18.27
2023-03-27T16:58:07.539Z,18.26
2023-03-27T16:59:08.343Z,18.26
2023-03-27T17:00:07.519Z,18.26
2023-03-27T17:01:07.527Z,18.26
2023-03-27T17:02:07.844Z,18.26
2023-03-27T17:03:07.518Z,18.27
2023-03-27T17:04:07.490Z,18.26
2023-03-27T17:05:07.561Z,18.25
2023-03-27T17:06:07.488Z,18.25
2023-03-27T17:07:07.495Z,18.24
2023-03-27T17:08:07.653Z,18.24
2023-03-27T17:09:07.496Z,18.24
2023-03-27T17:10:08.340Z,18.23
2023-03-27T17:11:07.619Z,18.23
2023-03-27T17:12:07.687Z,18.22
2023-03-27T17:13:07.754Z,18.22
2023-03-27T17:14:07.818Z,18.22
2023-03-27T17:15:07.868Z,18.22
2023-03-27T17:16:07.947Z,18.21
2023-03-27T17:17:08.038Z,18.21
2023-03-27T17:18:08.912Z,18.21
2023-03-27T17:19:08.125Z,18.20
2023-03-27T17:20:08.206Z,18.20
2023-03-27T17:21:08.275Z,18.19
2023-03-27T17:22:08.397Z,18.19
2023-03-27T17:23:08.364Z,18.19
2023-03-27T17:24:09.287Z,18.18
2023-03-27T17:25:08.431Z,18.19
2023-03-27T17:26:11.296Z,18.18
2023-03-27T17:27:08.479Z,18.18
2023-03-27T17:28:08.467Z,18.17
2023-03-27T17:29:08.478Z,18.17
2023-03-27T17:30:08.450Z,18.17
2023-03-27T17:31:08.556Z,18.17
2023-03-27T17:32:08.503Z,18.16
2023-03-27T17:33:08.439Z,18.16
2023-03-27T17:34:08.417Z,18.15
2023-03-27T17:35:08.412Z,18.15
2023-03-27T17:36:08.434Z,18.15
2023-03-27T17:37:08.404Z,18.14
2023-03-27T17:38:08.399Z,18.13
2023-03-27T17:39:08.418Z,18.13
2023-03-27T17:40:08.405Z,18.13
2023-03-27T17:41:08.554Z,18.12
2023-03-27T17:42:08.400Z,18.12
2023-03-27T17:43:08.391Z,18.12
2023-03-27T17:44:08.399Z,18.11
2023-03-27T17:45:08.391Z,18.10
2023-03-27T17:46:08.469Z,18.11
2023-03-27T17:47:09.419Z,18.09
2023-03-27T17:48:08.436Z,18.09
2023-03-27T17:49:08.383Z,18.08
2023-03-27T17:50:08.411Z,18.09
2023-03-27T17:51:09.635Z,18.07
2023-03-27T17:52:08.434Z,18.06
2023-03-27T17:53:08.447Z,18.07
2023-03-27T17:54:08.400Z,18.06
2023-03-27T17:55:08.396Z,18.06
2023-03-27T17:56:08.400Z,18.06
2023-03-27T17:57:08.897Z,18.06
2023-03-27T17:58:09.704Z,18.05
2023-03-27T17:59:08.465Z,18.05
2023-03-27T18:00:08.550Z,18.05
2023-03-27T18:01:08.488Z,18.04
2023-03-27T18:02:08.512Z,18.04
2023-03-27T18:03:08.566Z,18.03
2023-03-27T18:04:08.660Z,18.02
2023-03-27T18:05:08.548Z,18.02
2023-03-27T18:06:08.571Z,18.01
2023-03-27T18:07:08.565Z,18.01
2023-03-27T18:08:08.597Z,18.01
2023-03-27T18:09:08.589Z,18.00
2023-03-27T18:10:08.611Z,18.00
2023-03-27T18:11:08.708Z,18.00
2023-03-27T18:12:08.640Z,17.99
2023-03-27T18:13:08.652Z,17.99
2023-03-27T18:14:08.660Z,17.99
2023-03-27T18:15:08.686Z,17.99
2023-03-27T18:16:08.917Z,17.98
2023-03-27T18:17:08.764Z,17.99
2023-03-27T18:18:08.746Z,17.98
2023-03-27T18:19:08.752Z,17.98
2023-03-27T18:20:08.739Z,17.97
2023-03-27T18:21:08.758Z,17.97
2023-03-27T18:22:08.785Z,17.97
2023-03-27T18:23:08.797Z,17.95
2023-03-27T18:24:08.819Z,17.96
2023-03-27T18:25:08.845Z,17.95
2023-03-27T18:26:08.835Z,17.94
2023-03-27T18:27:08.852Z,17.94
2023-03-27T18:28:08.880Z,17.94
2023-03-27T18:29:08.873Z,17.93
2023-03-27T18:30:08.885Z,17.93
2023-03-27T18:31:08.963Z,17.92
2023-03-27T18:32:08.918Z,17.92
2023-03-27T18:33:08.933Z,17.90
2023-03-27T18:34:08.947Z,17.90
2023-03-27T18:35:08.927Z,17.90
2023-03-27T18:36:08.997Z,17.89
2023-03-27T18:37:08.964Z,17.89
2023-03-27T18:38:08.982Z,17.89
2023-03-27T18:39:08.993Z,17.88
2023-03-27T18:40:08.984Z,17.88
2023-03-27T18:41:08.999Z,17.88
2023-03-27T18:42:09.088Z,17.88
2023-03-27T18:43:09.101Z,17.87
2023-03-27T18:44:09.057Z,17.86
2023-03-27T18:45:09.080Z,17.86
2023-03-27T18:46:09.112Z,17.86
2023-03-27T18:47:09.897Z,17.85
2023-03-27T18:48:09.149Z,17.85
2023-03-27T18:49:21.585Z,17.84
2023-03-27T18:50:10.148Z,17.83
2023-03-27T18:51:09.138Z,17.83
2023-03-27T18:52:09.154Z,17.83
2023-03-27T18:53:09.252Z,17.82
2023-03-27T18:54:09.177Z,17.82
2023-03-27T18:55:09.189Z,17.82
2023-03-27T18:56:09.184Z,17.82
2023-03-27T18:57:09.243Z,17.82
2023-03-27T18:58:09.214Z,17.81
2023-03-27T18:59:09.216Z,17.82
2023-03-27T19:00:09.230Z,17.81
2023-03-27T19:01:09.297Z,17.81
2023-03-27T19:02:09.273Z,17.80
2023-03-27T19:03:09.460Z,17.81
2023-03-27T19:04:09.270Z,17.80
2023-03-27T19:05:09.342Z,17.80
2023-03-27T19:06:09.294Z,17.80
2023-03-27T19:07:09.389Z,17.79
2023-03-27T19:08:09.408Z,17.79
2023-03-27T19:09:09.337Z,17.79
2023-03-27T19:10:09.364Z,17.79
2023-03-27T19:11:09.383Z,17.78
2023-03-27T19:12:09.371Z,17.78
2023-03-27T19:13:09.399Z,17.77
2023-03-27T19:14:09.415Z,17.77
2023-03-27T19:15:19.866Z,17.76
2023-03-27T19:16:14.854Z,17.76
2023-03-27T19:17:10.472Z,17.76
2023-03-27T19:18:09.507Z,17.76
2023-03-27T19:19:09.477Z,17.76
2023-03-27T19:20:09.482Z,17.76
2023-03-27T19:21:09.499Z,17.76
2023-03-27T19:22:09.507Z,17.76
2023-03-27T19:23:09.509Z,17.75
2023-03-27T19:24:09.514Z,17.76
2023-03-27T19:25:09.535Z,17.76
2023-03-27T19:26:09.561Z,17.75
2023-03-27T19:27:24.245Z,17.74
2023-03-27T19:28:10.564Z,17.74
2023-03-27T19:29:09.567Z,17.74
2023-03-27T19:30:09.572Z,17.74
2023-03-27T19:31:09.623Z,17.73
2023-03-27T19:32:09.592Z,17.72
2023-03-27T19:33:09.640Z,17.72
2023-03-27T19:34:09.618Z,17.71
2023-03-27T19:35:09.619Z,17.71
2023-03-27T19:36:09.672Z,17.71
2023-03-27T19:37:09.658Z,17.71
2023-03-27T19:38:09.649Z,17.71
2023-03-27T19:39:09.675Z,17.70
2023-03-27T19:40:09.690Z,17.70
2023-03-27T19:41:09.740Z,17.71
2023-03-27T19:42:09.674Z,17.71
2023-03-27T19:43:09.685Z,17.71
2023-03-27T19:44:09.704Z,17.70
2023-03-27T19:45:09.701Z,17.70
2023-03-27T19:47:10.744Z,17.68
2023-03-27T19:48:09.765Z,17.67
2023-03-27T19:49:09.737Z,17.69
2023-03-27T19:50:09.745Z,17.68
2023-03-27T19:51:09.751Z,17.69
2023-03-27T19:52:09.770Z,17.68
2023-03-27T19:53:09.760Z,17.68
2023-03-27T19:54:09.752Z,17.67
2023-03-27T19:55:09.775Z,17.67
2023-03-27T19:56:09.884Z,17.67
2023-03-27T19:57:09.902Z,17.66
2023-03-27T19:58:09.817Z,17.66
2023-03-27T19:59:13.095Z,17.65
2023-03-27T20:00:10.845Z,17.65
2023-03-27T20:01:09.846Z,17.66
2023-03-27T20:02:09.830Z,17.66
2023-03-27T20:03:09.999Z,17.65
2023-03-27T20:04:09.851Z,17.65
2023-03-27T20:05:09.864Z,17.65
2023-03-27T20:06:13.301Z,17.64
2023-03-27T20:07:09.879Z,17.63
2023-03-27T20:08:09.868Z,17.64
2023-03-27T20:09:10.400Z,17.65
2023-03-27T20:10:09.903Z,17.64
2023-03-27T20:11:09.910Z,17.63
2023-03-27T20:12:09.905Z,17.63
2023-03-27T20:13:09.917Z,17.63
2023-03-27T20:14:09.932Z,17.63
2023-03-27T20:15:12.221Z,17.63
2023-03-27T20:16:09.985Z,17.62
2023-03-27T20:17:21.355Z,17.62
2023-03-27T20:18:11.032Z,17.61
2023-03-27T20:19:09.975Z,17.61
2023-03-27T20:20:10.987Z,17.62
2023-03-27T20:21:09.972Z,17.61
2023-03-27T20:22:09.986Z,17.61
2023-03-27T20:23:10.903Z,17.60
2023-03-27T20:24:10.311Z,17.61
2023-03-27T20:25:10.030Z,17.60
2023-03-27T20:26:10.037Z,17.59
2023-03-27T20:27:10.034Z,17.60
2023-03-27T20:28:10.050Z,17.59
2023-03-27T20:29:10.044Z,17.59
2023-03-27T20:30:10.061Z,17.60
2023-03-27T20:31:10.094Z,17.59
2023-03-27T20:32:10.074Z,17.59
2023-03-27T20:33:10.134Z,17.59
2023-03-27T20:34:10.123Z,17.59
2023-03-27T20:35:20.667Z,17.59
2023-03-27T20:36:11.219Z,17.59
2023-03-27T20:37:10.120Z,17.58
2023-03-27T20:38:10.140Z,17.58
2023-03-27T20:39:10.157Z,17.58
2023-03-27T20:40:10.172Z,17.58
2023-03-27T20:41:10.176Z,17.58
2023-03-27T20:42:10.202Z,17.58
2023-03-27T20:43:10.201Z,17.58
2023-03-27T20:44:10.219Z,17.58
2023-03-27T20:45:10.233Z,17.57
2023-03-27T20:46:10.248Z,17.57
2023-03-27T20:47:10.264Z,17.56
2023-03-27T20:48:10.269Z,17.56
2023-03-27T20:49:10.297Z,17.56
2023-03-27T20:50:10.304Z,17.56
2023-03-27T20:51:10.309Z,17.56
2023-03-27T20:52:10.324Z,17.55
2023-03-27T20:53:10.338Z,17.55
2023-03-27T20:54:10.340Z,17.56
2023-03-27T20:55:11.974Z,17.56
2023-03-27T20:56:10.360Z,17.55
2023-03-27T20:57:10.427Z,17.55
2023-03-27T20:58:10.438Z,17.55
2023-03-27T20:59:10.406Z,17.55
2023-03-27T21:00:10.417Z,17.54
2023-03-27T21:01:10.577Z,17.54
2023-03-27T21:02:10.447Z,17.55
2023-03-27T21:03:10.485Z,17.54
2023-03-27T21:04:10.472Z,17.53
2023-03-27T21:05:10.491Z,17.53
2023-03-27T21:06:10.497Z,17.53
2023-03-27T21:07:10.572Z,17.53
2023-03-27T21:08:10.516Z,17.53
2023-03-27T21:09:10.532Z,17.53
2023-03-27T21:10:10.539Z,17.52
2023-03-27T21:11:10.558Z,17.51
2023-03-27T21:12:10.578Z,17.53
2023-03-27T21:13:10.589Z,17.52
2023-03-27T21:14:10.598Z,17.52
2023-03-27T21:15:10.627Z,17.51
2023-03-27T21:16:10.639Z,17.52
2023-03-27T21:17:10.667Z,17.51
2023-03-27T21:18:10.813Z,17.51
2023-03-27T21:19:10.748Z,17.50
2023-03-27T21:20:10.799Z,17.51
2023-03-27T21:21:10.867Z,17.50
2023-03-27T21:22:10.878Z,17.50
2023-03-27T21:23:10.905Z,17.50
2023-03-27T21:24:10.954Z,17.50
2023-03-27T21:25:10.989Z,17.49
2023-03-27T21:26:11.028Z,17.50
2023-03-27T21:27:11.089Z,17.49
2023-03-27T21:28:11.116Z,17.49
2023-03-27T21:29:11.153Z,17.48
2023-03-27T21:30:11.215Z,17.49
2023-03-27T21:31:11.240Z,17.49
2023-03-27T21:32:11.305Z,17.48
2023-03-27T21:33:11.332Z,17.49
2023-03-27T21:34:11.937Z,17.48
2023-03-27T21:35:11.421Z,17.48
2023-03-27T21:36:11.536Z,17.47
2023-03-27T21:37:11.541Z,17.47
2023-03-27T21:38:12.440Z,17.46
2023-03-27T21:39:11.589Z,17.47
2023-03-27T21:40:11.644Z,17.46
2023-03-27T21:41:11.684Z,17.46
2023-03-27T21:42:11.725Z,17.46
2023-03-27T21:43:11.772Z,17.46
2023-03-27T21:44:11.812Z,17.44
2023-03-27T21:45:11.855Z,17.44
2023-03-27T21:46:12.033Z,17.46
2023-03-27T21:47:11.949Z,17.45
2023-03-27T21:48:12.012Z,17.44
2023-03-27T21:49:12.069Z,17.45
2023-03-27T21:50:12.111Z,17.44
2023-03-27T21:51:12.163Z,17.44
2023-03-27T21:52:12.177Z,17.44
2023-03-27T21:53:12.225Z,17.44
2023-03-27T21:54:12.285Z,17.44
2023-03-27T21:55:13.292Z,17.44
2023-03-27T21:56:12.297Z,17.45
2023-03-27T21:57:12.304Z,17.43
2023-03-27T21:58:12.316Z,17.44
2023-03-27T21:59:12.319Z,17.44
2023-03-27T22:00:12.329Z,17.44
2023-03-27T22:01:12.361Z,17.42
2023-03-27T22:02:12.331Z,17.42
2023-03-27T22:03:12.336Z,17.42
2023-03-27T22:04:12.362Z,17.43
2023-03-27T22:05:13.352Z,17.41
2023-03-27T22:06:13.555Z,17.41
2023-03-27T22:07:12.353Z,17.43
2023-03-27T22:08:12.411Z,17.42
2023-03-27T22:09:12.373Z,17.42
2023-03-27T22:10:12.368Z,17.42
2023-03-27T22:11:12.485Z,17.42
2023-03-27T22:12:12.382Z,17.41
2023-03-27T22:13:12.406Z,17.41
2023-03-27T22:14:12.405Z,17.41
2023-03-27T22:15:12.412Z,17.41
2023-03-27T22:16:12.572Z,17.41
2023-03-27T22:17:12.426Z,17.40
2023-03-27T22:18:13.495Z,17.40
2023-03-27T22:19:12.535Z,17.39
2023-03-27T22:20:12.593Z,17.40
2023-03-27T22:21:12.634Z,17.41
2023-03-27T22:22:12.710Z,17.40
2023-03-27T22:23:12.742Z,17.39
2023-03-27T22:24:12.897Z,17.39
2023-03-27T22:25:12.855Z,17.38
2023-03-27T22:26:12.930Z,17.39
2023-03-27T22:27:12.964Z,17.38
2023-03-27T22:28:13.013Z,17.38
2023-03-27T22:29:13.071Z,17.38
2023-03-27T22:30:13.121Z,17.38
2023-03-27T22:31:13.239Z,17.38
2023-03-27T22:32:14.183Z,17.38
2023-03-27T22:33:13.276Z,17.38
2023-03-27T22:34:13.214Z,17.38
2023-03-27T22:35:13.214Z,17.37
2023-03-27T22:36:13.216Z,17.36
2023-03-27T22:37:13.215Z,17.37
2023-03-27T22:38:13.229Z,17.37
2023-03-27T22:39:13.248Z,17.37
2023-03-27T22:40:13.964Z,17.37
2023-03-27T22:41:13.281Z,17.37
2023-03-27T22:42:13.276Z,17.36
2023-03-27T22:43:22.961Z,17.36
2023-03-27T22:44:14.280Z,17.36
2023-03-27T22:45:13.957Z,17.35
2023-03-27T22:46:13.339Z,17.35
2023-03-27T22:47:13.334Z,17.35
2023-03-27T22:48:13.330Z,17.35
2023-03-27T22:49:13.362Z,17.34
2023-03-27T22:50:13.336Z,17.34
2023-03-27T22:51:13.460Z,17.34
2023-03-27T22:52:13.356Z,17.34
2023-03-27T22:53:13.366Z,17.34
2023-03-27T22:54:13.379Z,17.35
2023-03-27T22:55:13.414Z,17.34
2023-03-27T22:56:13.991Z,17.34
2023-03-27T22:57:13.553Z,17.34
2023-03-27T22:58:13.583Z,17.34
2023-03-27T22:59:13.634Z,17.34
2023-03-27T23:00:13.700Z,17.34
2023-03-27T23:01:13.766Z,17.32
2023-03-27T23:02:13.861Z,17.33
2023-03-27T23:03:13.946Z,17.33
2023-03-27T23:04:14.013Z,17.33
2023-03-27T23:05:13.967Z,17.32
2023-03-27T23:06:14.031Z,17.33
2023-03-27T23:07:14.073Z,17.33
2023-03-27T23:08:14.127Z,17.32
2023-03-27T23:09:14.179Z,17.31