createdAt,value
2022-10-15T00:00:27.761Z,12.90
2022-10-15T00:01:27.875Z,12.84
2022-10-15T00:02:27.863Z,12.80
2022-10-15T00:03:27.913Z,12.73
2022-10-15T00:04:27.963Z,12.72
2022-10-15T00:05:28.013Z,12.70
2022-10-15T00:06:28.073Z,12.66
2022-10-15T00:07:28.124Z,12.66
2022-10-15T00:08:28.175Z,12.66
2022-10-15T00:09:28.234Z,12.66
2022-10-15T00:10:28.313Z,12.66
2022-10-15T00:11:28.275Z,12.69
2022-10-15T00:12:28.326Z,12.69
2022-10-15T00:13:28.376Z,12.68
2022-10-15T00:14:28.432Z,12.65
2022-10-15T00:15:28.497Z,12.65
2022-10-15T00:16:28.536Z,12.62
2022-10-15T00:17:28.577Z,12.61
2022-10-15T00:18:28.618Z,12.55
2022-10-15T00:19:28.659Z,12.54
2022-10-15T00:20:28.717Z,12.51
2022-10-15T00:21:28.758Z,12.55
2022-10-15T00:22:28.798Z,12.57
2022-10-15T00:23:28.838Z,12.53
2022-10-15T00:24:28.890Z,12.51
2022-10-15T00:25:28.960Z,12.47
2022-10-15T00:26:28.939Z,12.44
2022-10-15T00:27:28.990Z,12.43
2022-10-15T00:28:31.963Z,12.36
2022-10-15T00:29:29.070Z,12.35
2022-10-15T00:30:29.120Z,12.32
2022-10-15T00:31:29.172Z,12.32
2022-10-15T00:32:29.229Z,12.29
2022-10-15T00:33:29.272Z,12.30
2022-10-15T00:34:29.311Z,12.30
2022-10-15T00:35:29.362Z,12.28
2022-10-15T00:36:29.422Z,12.25
2022-10-15T00:37:29.471Z,12.21
2022-10-15T00:38:29.523Z,12.21
2022-10-15T00:39:29.593Z,12.20
2022-10-15T00:40:29.643Z,12.17
2022-10-15T00:41:29.695Z,12.14
2022-10-15T00:42:29.744Z,12.12
2022-10-15T00:43:29.803Z,12.11
2022-10-15T00:44:29.852Z,12.10
2022-10-15T00:45:29.885Z,12.07
2022-10-15T00:46:29.935Z,12.02
2022-10-15T00:47:29.963Z,12.05
2022-10-15T00:48:30.015Z,12.03
2022-10-15T00:49:30.077Z,12.02
2022-10-15T00:50:30.122Z,12.00
2022-10-15T00:51:30.157Z,12.02
2022-10-15T00:52:30.204Z,11.99
2022-10-15T00:53:30.247Z,11.96
2022-10-15T00:54:30.315Z,11.93
2022-10-15T00:55:30.288Z,11.91
2022-10-15T00:56:30.338Z,11.89
2022-10-15T00:57:30.397Z,11.88
2022-10-15T00:58:30.448Z,11.86
2022-10-15T00:59:31.132Z,11.86
2022-10-15T01:00:30.518Z,11.77
2022-10-15T01:01:30.630Z,11.77
2022-10-15T01:02:30.629Z,11.74
2022-10-15T01:03:30.679Z,11.71
2022-10-15T01:04:30.727Z,11.70
2022-10-15T01:05:30.773Z,11.70
2022-10-15T01:06:30.850Z,11.67
2022-10-15T01:07:30.839Z,11.59
2022-10-15T01:08:30.880Z,11.58
2022-10-15T01:09:30.935Z,11.55
2022-10-15T01:10:30.982Z,11.48
2022-10-15T01:11:31.032Z,11.45
2022-10-15T01:12:31.102Z,11.48
2022-10-15T01:13:31.153Z,11.53
2022-10-15T01:14:31.202Z,11.53
2022-10-15T01:15:31.283Z,11.52
2022-10-15T01:16:31.257Z,11.52
2022-10-15T01:17:31.306Z,11.55
2022-10-15T01:18:31.354Z,11.59
2022-10-15T01:19:31.403Z,11.58
2022-10-15T01:20:31.464Z,11.56
2022-10-15T01:21:31.525Z,11.55
2022-10-15T01:22:31.582Z,11.55
2022-10-15T01:23:31.635Z,11.53
2022-10-15T01:24:31.687Z,11.53
2022-10-15T01:25:31.748Z,11.53
2022-10-15T01:26:31.795Z,11.55
2022-10-15T01:27:31.846Z,11.59
2022-10-15T01:28:31.922Z,11.62
2022-10-15T01:29:31.917Z,11.68
2022-10-15T01:30:31.992Z,11.76
2022-10-15T01:31:31.958Z,11.78
2022-10-15T01:32:32.010Z,11.83
2022-10-15T01:33:32.059Z,11.83
2022-10-15T01:34:32.107Z,11.81
2022-10-15T01:35:32.177Z,11.85
2022-10-15T01:36:32.229Z,11.85
2022-10-15T01:37:32.278Z,11.89
2022-10-15T01:38:32.339Z,11.99
2022-10-15T01:39:32.379Z,12.02
2022-10-15T01:40:32.417Z,12.03
2022-10-15T01:41:32.460Z,12.05
2022-10-15T01:42:32.500Z,12.03
2022-10-15T01:43:32.551Z,12.08
2022-10-15T01:44:32.611Z,12.11
2022-10-15T01:45:32.661Z,12.11
2022-10-15T01:46:32.703Z,12.11
2022-10-15T01:47:32.761Z,12.11
2022-10-15T01:48:32.812Z,12.10
2022-10-15T01:49:32.864Z,12.10
2022-10-15T01:50:32.903Z,12.12
2022-10-15T01:51:32.952Z,12.12
2022-10-15T01:52:33.004Z,12.12
2022-10-15T01:53:33.043Z,12.10
2022-10-15T01:54:33.103Z,12.10
2022-10-15T01:55:33.144Z,12.11
2022-10-15T01:56:33.196Z,12.14
2022-10-15T01:57:33.244Z,12.15
2022-10-15T01:58:33.293Z,12.14
2022-10-15T01:59:33.354Z,12.12
2022-10-15T02:00:33.404Z,12.14
2022-10-15T02:01:33.543Z,12.14
2022-10-15T02:02:33.495Z,12.14
2022-10-15T02:03:33.536Z,12.14
2022-10-15T02:04:33.597Z,12.11
2022-10-15T02:05:33.636Z,12.08
2022-10-15T02:06:33.676Z,11.99
2022-10-15T02:07:33.737Z,11.93
2022-10-15T02:08:33.785Z,11.95
2022-10-15T02:09:33.829Z,12.00
2022-10-15T02:10:33.898Z,11.96
2022-10-15T02:11:33.908Z,11.96
2022-10-15T02:12:33.958Z,11.95
2022-10-15T02:13:34.008Z,11.91
2022-10-15T02:14:34.057Z,11.88
2022-10-15T02:15:34.108Z,11.88
2022-10-15T02:16:34.177Z,11.91
2022-10-15T02:17:34.239Z,11.91
2022-10-15T02:18:34.310Z,11.91
2022-10-15T02:19:34.279Z,11.91
2022-10-15T02:20:34.331Z,11.89
2022-10-15T02:21:34.381Z,11.88
2022-10-15T02:22:34.434Z,11.86
2022-10-15T02:23:34.504Z,11.88
2022-10-15T02:24:34.554Z,11.91
2022-10-15T02:25:34.603Z,11.93
2022-10-15T02:26:34.652Z,11.93
2022-10-15T02:27:34.694Z,11.95
2022-10-15T02:28:34.811Z,11.93
2022-10-15T02:29:34.803Z,11.93
2022-10-15T02:30:34.823Z,11.93
2022-10-15T02:31:34.843Z,11.93
2022-10-15T02:32:34.898Z,11.91
2022-10-15T02:33:34.965Z,11.91
2022-10-15T02:34:34.935Z,11.89
2022-10-15T02:35:34.985Z,11.86
2022-10-15T02:36:35.035Z,11.88
2022-10-15T02:37:35.095Z,11.86
2022-10-15T02:38:35.156Z,11.86
2022-10-15T02:39:35.216Z,11.83
2022-10-15T02:40:35.286Z,11.80
2022-10-15T02:41:35.326Z,11.77
2022-10-15T02:42:35.386Z,11.78
2022-10-15T02:43:35.436Z,11.77
2022-10-15T02:44:35.489Z,11.74
2022-10-15T02:45:35.557Z,11.70
2022-10-15T02:46:35.608Z,11.65
2022-10-15T02:47:35.657Z,11.63
2022-10-15T02:48:35.702Z,11.60
2022-10-15T02:49:35.749Z,11.59
2022-10-15T02:50:35.820Z,11.53
2022-10-15T02:51:35.870Z,11.53
2022-10-15T02:52:35.929Z,11.51
2022-10-15T02:53:35.980Z,11.51
2022-10-15T02:54:36.042Z,11.48
2022-10-15T02:55:36.101Z,11.45
2022-10-15T02:56:36.176Z,11.48
2022-10-15T02:57:36.223Z,11.53
2022-10-15T02:58:36.271Z,11.58
2022-10-15T02:59:36.321Z,11.62
2022-10-15T03:00:36.380Z,11.67
2022-10-15T03:01:36.452Z,11.67
2022-10-15T03:02:36.423Z,11.73
2022-10-15T03:03:36.472Z,11.80
2022-10-15T03:04:36.533Z,11.78
2022-10-15T03:05:36.593Z,11.85
2022-10-15T03:06:36.667Z,11.85
2022-10-15T03:07:36.714Z,11.89
2022-10-15T03:08:36.764Z,11.93
2022-10-15T03:09:36.812Z,11.96
2022-10-15T03:10:36.862Z,11.93
2022-10-15T03:11:36.925Z,11.88
2022-10-15T03:12:36.975Z,11.86
2022-10-15T03:13:37.034Z,11.83
2022-10-15T03:14:37.086Z,11.83
2022-10-15T03:15:37.147Z,11.88
2022-10-15T03:16:37.197Z,11.88
2022-10-15T03:17:37.246Z,11.88
2022-10-15T03:18:40.457Z,11.85
2022-10-15T03:19:37.355Z,11.80
2022-10-15T03:20:37.328Z,11.76
2022-10-15T03:21:37.386Z,11.71
2022-10-15T03:22:37.437Z,11.73
2022-10-15T03:23:37.488Z,11.70
2022-10-15T03:24:37.569Z,11.73
2022-10-15T03:25:37.538Z,11.78
2022-10-15T03:26:37.601Z,11.77
2022-10-15T03:27:37.648Z,11.74
2022-10-15T03:28:37.742Z,11.71
2022-10-15T03:29:37.739Z,11.70
2022-10-15T03:30:37.798Z,11.63
2022-10-15T03:31:37.847Z,11.59
2022-10-15T03:32:37.925Z,11.56
2022-10-15T03:33:37.944Z,11.52
2022-10-15T03:34:37.910Z,11.49
2022-10-15T03:35:37.961Z,11.45
2022-10-15T03:36:38.013Z,11.48
2022-10-15T03:37:38.061Z,11.49
2022-10-15T03:38:38.133Z,11.53
2022-10-15T03:39:38.102Z,11.55
2022-10-15T03:40:38.174Z,11.52
2022-10-15T03:41:38.287Z,11.53
2022-10-15T03:42:38.263Z,11.58
2022-10-15T03:43:41.866Z,11.60
2022-10-15T03:44:38.314Z,11.63
2022-10-15T03:45:38.391Z,11.67
2022-10-15T03:46:38.356Z,11.70
2022-10-15T03:47:38.415Z,11.68
2022-10-15T03:48:38.464Z,11.67
2022-10-15T03:49:38.517Z,11.68
2022-10-15T03:50:38.625Z,11.65
2022-10-15T03:51:38.587Z,11.62
2022-10-15T03:52:38.635Z,11.59
2022-10-15T03:53:38.683Z,11.55
2022-10-15T03:54:38.735Z,11.49
2022-10-15T03:55:38.797Z,11.45
2022-10-15T03:56:38.852Z,11.44
2022-10-15T03:57:38.926Z,11.38
2022-10-15T03:58:38.887Z,11.35
2022-10-15T03:59:38.965Z,11.33
2022-10-15T04:00:38.938Z,11.33
2022-10-15T04:01:39.000Z,11.38
2022-10-15T04:02:39.058Z,11.38
2022-10-15T04:03:39.119Z,11.37
2022-10-15T04:04:39.169Z,11.34
2022-10-15T04:05:39.229Z,11.33
2022-10-15T04:06:39.289Z,11.34
2022-10-15T04:07:39.349Z,11.30
2022-10-15T04:08:39.435Z,11.27
2022-10-15T04:09:39.453Z,11.26
2022-10-15T04:10:39.511Z,11.22
2022-10-15T04:11:39.561Z,11.23
2022-10-15T04:12:39.620Z,11.31
2022-10-15T04:13:39.680Z,11.35
2022-10-15T04:14:39.730Z,11.38
2022-10-15T04:15:39.783Z,11.45
2022-10-15T04:16:39.832Z,11.52
2022-10-15T04:17:39.966Z,11.58
2022-10-15T04:18:39.914Z,11.59
2022-10-15T04:19:39.953Z,11.58
2022-10-15T04:20:40.002Z,11.60
2022-10-15T04:21:40.062Z,11.62
2022-10-15T04:22:40.123Z,11.70
2022-10-15T04:23:40.173Z,11.73
2022-10-15T04:24:40.224Z,11.73
2022-10-15T04:25:40.274Z,11.68
2022-10-15T04:26:40.327Z,11.67
2022-10-15T04:27:40.385Z,11.63
2022-10-15T04:28:40.482Z,11.59
2022-10-15T04:29:40.484Z,11.56
2022-10-15T04:30:40.555Z,11.53
2022-10-15T04:31:40.527Z,11.48
2022-10-15T04:32:40.577Z,11.43
2022-10-15T04:33:40.635Z,11.43
2022-10-15T04:34:40.689Z,11.43
2022-10-15T04:35:40.762Z,11.43
2022-10-15T04:36:40.808Z,11.43
2022-10-15T04:37:40.858Z,11.41
2022-10-15T04:38:40.920Z,11.41
2022-10-15T04:39:40.962Z,11.41
2022-10-15T04:40:41.018Z,11.43
2022-10-15T04:41:41.080Z,11.45
2022-10-15T04:42:41.129Z,11.48
2022-10-15T04:43:41.180Z,11.48
2022-10-15T04:44:41.239Z,11.52
2022-10-15T04:45:41.290Z,11.55
2022-10-15T04:46:41.362Z,11.58
2022-10-15T04:47:41.409Z,11.59
2022-10-15T04:48:43.243Z,11.62
2022-10-15T04:49:41.451Z,11.63
2022-10-15T04:50:41.501Z,11.63
2022-10-15T04:51:41.561Z,11.62
2022-10-15T04:52:41.611Z,11.60
2022-10-15T04:53:41.664Z,11.63
2022-10-15T04:54:41.711Z,11.65
2022-10-15T04:55:41.763Z,11.65
2022-10-15T04:56:41.830Z,11.62
2022-10-15T04:57:41.894Z,11.63
2022-10-15T04:58:41.952Z,11.68
2022-10-15T04:59:41.998Z,11.68
2022-10-15T05:00:42.059Z,11.65
2022-10-15T05:01:42.104Z,11.67
2022-10-15T05:02:42.175Z,11.65
2022-10-15T05:03:44.873Z,11.62
2022-10-15T05:04:42.136Z,11.59
2022-10-15T05:05:42.186Z,11.59
2022-10-15T05:06:42.235Z,11.58
2022-10-15T05:07:42.306Z,11.59
2022-10-15T05:08:42.387Z,11.59
2022-10-15T05:09:46.165Z,11.62
2022-10-15T05:10:42.336Z,11.60
2022-10-15T05:11:42.388Z,11.65
2022-10-15T05:13:42.485Z,11.65
2022-10-15T05:14:42.540Z,11.67
2022-10-15T05:15:42.589Z,11.68
2022-10-15T05:16:42.638Z,11.67
2022-10-15T05:17:42.689Z,11.68
2022-10-15T05:18:42.750Z,11.68
2022-10-15T05:19:42.808Z,11.68
2022-10-15T05:20:42.861Z,11.68
2022-10-15T05:21:42.975Z,11.67
2022-10-15T05:22:42.958Z,11.67
2022-10-15T05:23:43.021Z,11.67
2022-10-15T05:24:43.079Z,11.67
2022-10-15T05:25:43.131Z,11.65
2022-10-15T05:26:43.181Z,11.65
2022-10-15T05:27:43.232Z,11.65
2022-10-15T05:28:43.349Z,11.63
2022-10-15T05:29:43.282Z,11.63
2022-10-15T05:30:43.272Z,11.65
2022-10-15T05:31:43.262Z,11.67
2022-10-15T05:32:43.258Z,11.68
2022-10-15T05:33:43.244Z,11.67
2022-10-15T05:34:43.253Z,11.65
2022-10-15T05:35:43.245Z,11.67
2022-10-15T05:36:43.244Z,11.67
2022-10-15T05:37:43.233Z,11.68
2022-10-15T05:38:43.225Z,11.65
2022-10-15T05:39:43.224Z,11.65
2022-10-15T05:40:43.215Z,11.63
2022-10-15T05:41:43.285Z,11.60
2022-10-15T05:42:43.318Z,11.60
2022-10-15T05:43:43.295Z,11.58
2022-10-15T05:44:43.339Z,11.59
2022-10-15T05:45:43.356Z,11.55
2022-10-15T05:46:43.418Z,11.55
2022-10-15T05:47:43.477Z,11.53
2022-10-15T05:48:43.546Z,11.52
2022-10-15T05:49:43.617Z,11.53
2022-10-15T05:50:43.599Z,11.53
2022-10-15T05:51:43.742Z,11.53
2022-10-15T05:52:43.646Z,11.53
2022-10-15T05:53:43.710Z,11.53
2022-10-15T05:54:43.803Z,11.51
2022-10-15T05:55:43.780Z,11.51
2022-10-15T05:56:43.843Z,11.49
2022-10-15T05:57:43.830Z,11.49
2022-10-15T05:58:43.829Z,11.48
2022-10-15T05:59:43.839Z,11.45
2022-10-15T06:00:43.850Z,11.41
2022-10-15T06:01:43.907Z,11.40
2022-10-15T06:02:43.958Z,11.40
2022-10-15T06:03:43.951Z,11.40
2022-10-15T06:04:43.951Z,11.41
2022-10-15T06:05:43.932Z,11.43
2022-10-15T06:06:44.002Z,11.41
2022-10-15T06:07:44.032Z,11.43
2022-10-15T06:08:44.012Z,11.44
2022-10-15T06:09:44.093Z,11.44
2022-10-15T06:10:44.103Z,11.43
2022-10-15T06:11:44.124Z,11.41
2022-10-15T06:12:44.163Z,11.43
2022-10-15T06:13:44.204Z,11.41
2022-10-15T06:14:44.245Z,11.43
2022-10-15T06:15:44.274Z,11.43
2022-10-15T06:16:44.305Z,11.45
2022-10-15T06:17:44.303Z,11.48
2022-10-15T06:18:44.366Z,11.49
2022-10-15T06:19:44.435Z,11.49
2022-10-15T06:20:44.396Z,11.51
2022-10-15T06:21:44.427Z,11.53
2022-10-15T06:22:44.428Z,11.55
2022-10-15T06:23:44.418Z,11.56
2022-10-15T06:24:44.406Z,11.58
2022-10-15T06:25:44.418Z,11.60
2022-10-15T06:26:44.437Z,11.63
2022-10-15T06:27:44.448Z,11.68
2022-10-15T06:28:44.534Z,11.73
2022-10-15T06:29:44.468Z,11.76
2022-10-15T06:30:44.533Z,11.78
2022-10-15T06:31:44.579Z,11.81
2022-10-15T06:32:44.630Z,11.85
2022-10-15T06:33:44.659Z,11.88
2022-10-15T06:34:44.694Z,11.91
2022-10-15T06:35:44.712Z,11.96
2022-10-15T06:36:44.771Z,12.00
2022-10-15T06:37:44.818Z,12.03
2022-10-15T06:38:44.860Z,12.08
2022-10-15T06:39:44.861Z,12.10
2022-10-15T06:40:44.909Z,12.12
2022-10-15T06:41:44.931Z,12.18
2022-10-15T06:42:44.946Z,12.21
2022-10-15T06:43:45.018Z,12.25
2022-10-15T06:44:45.007Z,12.26
2022-10-15T06:45:45.044Z,12.28
2022-10-15T06:46:45.074Z,12.30
2022-10-15T06:47:45.113Z,12.33
2022-10-15T06:48:45.124Z,12.37
2022-10-15T06:49:45.147Z,12.39
2022-10-15T06:50:45.153Z,12.40
2022-10-15T06:51:45.157Z,12.43
2022-10-15T06:52:45.187Z,12.44
2022-10-15T06:53:45.218Z,12.44
2022-10-15T06:54:45.236Z,12.44
2022-10-15T06:55:45.288Z,12.47
2022-10-15T06:56:45.306Z,12.50
2022-10-15T06:57:45.316Z,12.53
2022-10-15T06:58:45.356Z,12.54
2022-10-15T06:59:45.377Z,12.54
2022-10-15T07:00:45.387Z,12.55
2022-10-15T07:01:45.397Z,12.55
2022-10-15T07:02:45.437Z,12.57
2022-10-15T07:03:45.457Z,12.57
2022-10-15T07:04:45.499Z,12.58
2022-10-15T07:05:45.535Z,12.62
2022-10-15T07:06:45.559Z,12.61
2022-10-15T07:07:45.589Z,12.61
2022-10-15T07:08:45.619Z,12.62
2022-10-15T07:09:45.653Z,12.65
2022-10-15T07:10:45.658Z,12.68
2022-10-15T07:11:45.720Z,12.69
2022-10-15T07:12:45.771Z,12.75
2022-10-15T07:13:45.821Z,12.78
2022-10-15T07:14:45.841Z,12.81
2022-10-15T07:15:45.832Z,12.86
2022-10-15T07:16:45.892Z,12.87
2022-10-15T07:17:45.953Z,12.84
2022-10-15T07:18:45.992Z,12.86
2022-10-15T07:19:46.022Z,12.84
2022-10-15T07:20:46.066Z,12.84
2022-10-15T07:21:46.062Z,12.88
2022-10-15T07:22:46.094Z,12.91
2022-10-15T07:23:46.144Z,12.95
2022-10-15T07:24:46.206Z,12.94
2022-10-15T07:25:46.244Z,12.93
2022-10-15T07:26:46.265Z,12.94
2022-10-15T07:27:46.295Z,12.94
2022-10-15T07:28:46.449Z,12.94
2022-10-15T07:29:46.419Z,12.95
2022-10-15T07:30:46.456Z,12.98
2022-10-15T07:31:46.552Z,12.98
2022-10-15T07:32:46.699Z,12.99
2022-10-15T07:33:46.515Z,12.98
2022-10-15T07:34:46.528Z,12.95
2022-10-15T07:35:46.568Z,12.99
2022-10-15T07:36:46.638Z,13.01
2022-10-15T07:37:46.697Z,13.03
2022-10-15T07:38:46.729Z,13.05
2022-10-15T07:39:46.800Z,13.02
2022-10-15T07:40:46.779Z,13.01
2022-10-15T07:41:46.839Z,13.02
2022-10-15T07:42:46.860Z,13.06
2022-10-15T07:43:46.892Z,13.06
2022-10-15T07:44:46.910Z,13.02
2022-10-15T07:45:46.951Z,13.01
2022-10-15T07:46:46.980Z,13.01
2022-10-15T07:47:47.031Z,12.99
2022-10-15T07:48:47.063Z,13.03
2022-10-15T07:49:47.104Z,13.06
2022-10-15T07:50:47.172Z,13.11
2022-10-15T07:51:47.203Z,13.12
2022-10-15T07:52:47.205Z,13.16
2022-10-15T07:53:47.254Z,13.16
2022-10-15T07:54:47.274Z,13.13
2022-10-15T07:55:47.988Z,13.19
2022-10-15T07:56:47.327Z,13.21
2022-10-15T07:57:47.314Z,13.26
2022-10-15T07:58:47.315Z,13.30
2022-10-15T07:59:47.368Z,13.31
2022-10-15T08:00:47.395Z,13.28
2022-10-15T08:01:49.895Z,13.33
2022-10-15T08:02:47.426Z,13.33
2022-10-15T08:03:47.496Z,13.36
2022-10-15T08:04:47.487Z,13.39
2022-10-15T08:05:47.505Z,13.42
2022-10-15T08:06:47.514Z,13.46
2022-10-15T08:07:47.506Z,13.49
2022-10-15T08:08:47.508Z,13.45
2022-10-15T08:09:47.656Z,13.46
2022-10-15T08:10:47.598Z,13.52
2022-10-15T08:11:47.581Z,13.60
2022-10-15T08:12:47.649Z,13.67
2022-10-15T08:13:47.650Z,13.79
2022-10-15T08:14:47.659Z,13.82
2022-10-15T08:15:47.639Z,13.82
2022-10-15T08:16:47.712Z,13.87
2022-10-15T08:17:47.712Z,13.89
2022-10-15T08:18:47.799Z,13.94
2022-10-15T08:19:47.801Z,13.97
2022-10-15T08:20:47.873Z,14.05
2022-10-15T08:21:47.923Z,14.18
2022-10-15T08:22:47.942Z,14.33
2022-10-15T08:23:47.973Z,14.49
2022-10-15T08:24:47.984Z,14.73
2022-10-15T08:25:47.993Z,14.97
2022-10-15T08:26:48.004Z,14.97
2022-10-15T08:27:48.019Z,15.00
2022-10-15T08:28:48.155Z,14.89
2022-10-15T08:29:48.105Z,14.68
2022-10-15T08:30:48.085Z,14.67
2022-10-15T08:31:48.105Z,14.74
2022-10-15T08:32:48.096Z,14.77
2022-10-15T08:33:48.089Z,14.68
2022-10-15T08:34:48.091Z,14.67
2022-10-15T08:35:48.097Z,14.71
2022-10-15T08:36:48.088Z,14.78
2022-10-15T08:37:48.158Z,14.81
2022-10-15T08:38:48.235Z,14.86
2022-10-15T08:39:48.298Z,14.86
2022-10-15T08:40:48.378Z,14.85
2022-10-15T08:41:48.369Z,14.86
2022-10-15T08:42:48.349Z,14.92
2022-10-15T08:43:48.420Z,14.94
2022-10-15T08:44:48.482Z,14.93
2022-10-15T08:45:48.551Z,14.99
2022-10-15T08:46:48.553Z,15.11
2022-10-15T08:47:48.582Z,15.25
2022-10-15T08:48:48.590Z,15.37
2022-10-15T08:49:48.622Z,15.51
2022-10-15T08:50:50.453Z,15.57
2022-10-15T08:51:48.703Z,15.55
2022-10-15T08:52:48.714Z,15.63
2022-10-15T08:53:48.744Z,15.59
2022-10-15T08:54:48.713Z,15.52
2022-10-15T08:55:48.754Z,15.55
2022-10-15T08:56:48.765Z,15.67
2022-10-15T08:57:48.781Z,15.69
2022-10-15T08:58:48.806Z,15.73
2022-10-15T08:59:48.826Z,15.81
2022-10-15T09:00:48.868Z,15.73
2022-10-15T09:01:48.876Z,15.78
2022-10-15T09:02:48.928Z,15.90
2022-10-15T09:03:48.917Z,15.81
2022-10-15T09:04:48.938Z,15.87
2022-10-15T09:05:48.947Z,15.90
2022-10-15T09:06:48.969Z,15.80
2022-10-15T09:07:52.107Z,15.94
2022-10-15T09:08:49.050Z,15.88
2022-10-15T09:09:49.080Z,16.18
2022-10-15T09:10:49.081Z,16.87
2022-10-15T09:11:49.110Z,17.59
2022-10-15T09:12:49.150Z,18.21
2022-10-15T09:13:49.224Z,18.66
2022-10-15T09:14:49.235Z,19.11
2022-10-15T09:15:49.223Z,19.15
2022-10-15T09:16:49.224Z,19.55
2022-10-15T09:17:49.283Z,19.55
2022-10-15T09:18:49.283Z,19.64
2022-10-15T09:19:49.274Z,19.64
2022-10-15T09:20:49.285Z,19.67
2022-10-15T09:21:49.277Z,19.85
2022-10-15T09:23:49.335Z,20.22
2022-10-15T09:24:49.337Z,20.27
2022-10-15T09:25:49.349Z,20.33
2022-10-15T09:26:49.388Z,20.60
2022-10-15T09:27:49.417Z,20.80
2022-10-15T09:28:49.551Z,20.64
2022-10-15T09:29:49.558Z,20.78
2022-10-15T09:30:49.570Z,20.67
2022-10-15T09:31:49.705Z,20.21
2022-10-15T09:32:53.456Z,20.11
2022-10-15T09:33:49.680Z,20.15
2022-10-15T09:34:49.681Z,19.92
2022-10-15T09:35:49.712Z,19.96
2022-10-15T09:36:49.753Z,19.75
2022-10-15T09:37:49.832Z,19.82
2022-10-15T09:38:49.857Z,19.81
2022-10-15T09:39:49.853Z,19.82
2022-10-15T09:40:49.863Z,19.77
2022-10-15T09:41:49.854Z,19.77
2022-10-15T09:42:49.946Z,19.78
2022-10-15T09:43:49.955Z,19.64
2022-10-15T09:44:50.000Z,19.12
2022-10-15T09:45:50.036Z,19.24
2022-10-15T09:46:50.061Z,18.94
2022-10-15T09:47:50.077Z,18.61
2022-10-15T09:48:50.087Z,18.27
2022-10-15T09:49:50.159Z,18.05
2022-10-15T09:50:50.171Z,17.90
2022-10-15T09:51:50.219Z,18.30
2022-10-15T09:52:50.251Z,19.24
2022-10-15T09:53:50.211Z,19.60
2022-10-15T09:54:50.220Z,19.59
2022-10-15T09:55:50.251Z,19.70
2022-10-15T09:56:50.305Z,19.67
2022-10-15T09:57:50.320Z,19.16
2022-10-15T09:58:50.361Z,19.08
2022-10-15T09:59:50.352Z,19.00
2022-10-15T10:00:50.344Z,19.39
2022-10-15T10:01:50.405Z,19.42
2022-10-15T10:02:50.413Z,19.57
2022-10-15T10:03:50.463Z,19.79
2022-10-15T10:04:50.465Z,19.71
2022-10-15T10:05:50.510Z,19.89
2022-10-15T10:06:50.696Z,19.64
2022-10-15T10:07:50.597Z,19.78
2022-10-15T10:08:50.690Z,19.66
2022-10-15T10:09:50.707Z,19.70
2022-10-15T10:10:50.730Z,19.78
2022-10-15T10:11:50.730Z,19.38
2022-10-15T10:12:50.788Z,19.30
2022-10-15T10:13:50.858Z,19.62
2022-10-15T10:14:50.910Z,19.79
2022-10-15T10:15:53.664Z,20.11
2022-10-15T10:16:51.012Z,19.64
2022-10-15T10:18:51.042Z,19.04
2022-10-15T10:19:51.051Z,19.00
2022-10-15T10:20:51.065Z,19.17
2022-10-15T10:21:51.093Z,19.04
2022-10-15T10:22:51.837Z,18.88
2022-10-15T10:23:51.133Z,18.61
2022-10-15T10:24:51.145Z,18.41
2022-10-15T10:25:51.196Z,18.28
2022-10-15T10:26:51.285Z,18.27
2022-10-15T10:27:51.226Z,18.60
2022-10-15T10:28:53.774Z,18.30
2022-10-15T10:29:51.349Z,18.12
2022-10-15T10:30:51.369Z,18.00
2022-10-15T10:31:51.337Z,17.90
2022-10-15T10:32:51.328Z,17.78
2022-10-15T10:33:51.328Z,17.72
2022-10-15T10:34:52.847Z,17.80
2022-10-15T10:35:51.392Z,17.75
2022-10-15T10:36:51.400Z,17.75
2022-10-15T10:37:51.402Z,17.79
2022-10-15T10:38:51.480Z,17.75
2022-10-15T10:39:51.470Z,17.72
2022-10-15T10:40:51.530Z,17.72
2022-10-15T10:41:51.598Z,17.79
2022-10-15T10:42:51.621Z,17.75
2022-10-15T10:43:51.645Z,17.68
2022-10-15T10:44:51.662Z,17.75
2022-10-15T10:45:51.703Z,17.78
2022-10-15T10:46:51.773Z,17.82
2022-10-15T10:47:51.832Z,17.87
2022-10-15T10:48:51.853Z,18.03
2022-10-15T10:49:51.924Z,18.06
2022-10-15T10:50:51.955Z,18.28
2022-10-15T10:51:52.015Z,18.70
2022-10-15T10:52:52.054Z,19.00
2022-10-15T10:53:52.065Z,19.08
2022-10-15T10:54:52.087Z,19.24
2022-10-15T10:55:52.081Z,19.24
2022-10-15T10:56:52.087Z,19.17
2022-10-15T10:57:52.116Z,19.15
2022-10-15T10:58:52.136Z,18.98
2022-10-15T10:59:52.201Z,18.86
2022-10-15T11:00:52.240Z,18.73
2022-10-15T11:01:52.218Z,18.60
2022-10-15T11:02:52.240Z,18.58
2022-10-15T11:03:52.333Z,18.48
2022-10-15T11:04:52.251Z,18.49
2022-10-15T11:05:52.288Z,18.58
2022-10-15T11:06:52.329Z,18.63
2022-10-15T11:07:52.391Z,18.98
2022-10-15T11:08:52.461Z,19.35
2022-10-15T11:09:55.451Z,19.77
2022-10-15T11:10:52.482Z,19.94
2022-10-15T11:11:52.501Z,20.08
2022-10-15T11:12:52.492Z,20.22
2022-10-15T11:13:52.533Z,20.29
2022-10-15T11:14:52.504Z,20.46
2022-10-15T11:15:52.505Z,20.58
2022-10-15T11:16:52.556Z,20.56
2022-10-15T11:17:52.589Z,20.75
2022-10-15T11:18:52.598Z,20.75
2022-10-15T11:20:20.394Z,20.50
2022-10-15T11:20:58.688Z,20.70
2022-10-15T11:21:52.697Z,20.56
2022-10-15T11:22:52.748Z,20.63
2022-10-15T11:23:52.788Z,20.29
2022-10-15T11:25:06.060Z,20.40
2022-10-15T11:25:52.841Z,20.49
2022-10-15T11:27:09.590Z,20.18
2022-10-15T11:27:52.989Z,20.12
2022-10-15T11:28:53.055Z,20.39
2022-10-15T11:29:53.024Z,20.63
2022-10-15T11:30:53.087Z,20.92
2022-10-15T11:32:02.432Z,21.32
2022-10-15T11:33:09.370Z,21.33
2022-10-15T11:33:53.120Z,21.04
2022-10-15T11:34:53.104Z,20.82
2022-10-15T11:35:54.248Z,20.78
2022-10-15T11:36:53.105Z,20.85
2022-10-15T11:37:53.122Z,20.78
2022-10-15T11:38:53.125Z,20.63
2022-10-15T11:39:53.177Z,20.75
2022-10-15T11:40:53.256Z,21.14
2022-10-15T11:41:53.256Z,21.01
2022-10-15T11:42:53.276Z,21.19
2022-10-15T11:43:53.336Z,20.70
2022-10-15T11:44:53.337Z,20.63
2022-10-15T11:45:53.399Z,20.63
2022-10-15T11:46:53.450Z,20.33
2022-10-15T11:47:53.495Z,20.12
2022-10-15T11:48:53.550Z,20.10
2022-10-15T11:49:53.592Z,20.02
2022-10-15T11:50:53.617Z,19.81
2022-10-15T11:51:53.610Z,19.66
2022-10-15T11:52:53.631Z,19.85
2022-10-15T11:53:53.624Z,20.00
2022-10-15T11:54:53.651Z,20.26
2022-10-15T11:55:53.692Z,20.17
2022-10-15T11:56:53.743Z,20.56
2022-10-15T11:57:53.796Z,20.53
2022-10-15T11:58:53.914Z,20.36
2022-10-15T11:59:53.875Z,20.33
2022-10-15T12:00:53.845Z,20.49
2022-10-15T12:01:54.672Z,20.71
2022-10-15T12:02:53.963Z,20.66
2022-10-15T12:03:53.994Z,20.59
2022-10-15T12:04:53.937Z,20.64
2022-10-15T12:05:53.926Z,20.98
2022-10-15T12:06:53.949Z,20.96
2022-10-15T12:07:54.063Z,20.82
2022-10-15T12:08:54.026Z,20.66
2022-10-15T12:09:54.059Z,20.77
2022-10-15T12:10:54.119Z,20.88
2022-10-15T12:11:54.168Z,20.92
2022-10-15T12:12:54.240Z,21.22
2022-10-15T12:13:54.270Z,21.29
2022-10-15T12:14:54.294Z,21.29
2022-10-15T12:15:54.293Z,21.15
2022-10-15T12:16:54.357Z,21.11
2022-10-15T12:17:54.392Z,21.07
2022-10-15T12:18:54.432Z,20.77
2022-10-15T12:19:54.501Z,20.74
2022-10-15T12:20:54.573Z,20.56
2022-10-15T12:21:54.564Z,20.55
2022-10-15T12:22:54.614Z,20.67
2022-10-15T12:23:54.614Z,20.71
2022-10-15T12:24:54.686Z,20.75
2022-10-15T12:25:54.706Z,20.64
2022-10-15T12:26:54.686Z,20.60
2022-10-15T12:27:54.706Z,20.37
2022-10-15T12:28:54.731Z,20.18
2022-10-15T12:29:54.748Z,20.02
2022-10-15T12:30:54.737Z,19.78
2022-10-15T12:31:54.801Z,19.67
2022-10-15T12:32:54.831Z,19.66
2022-10-15T12:33:54.820Z,19.71
2022-10-15T12:34:54.840Z,19.56
2022-10-15T12:35:54.882Z,19.59
2022-10-15T12:36:54.909Z,19.45
2022-10-15T12:37:54.903Z,19.38
2022-10-15T12:38:54.930Z,19.30
2022-10-15T12:39:54.950Z,19.29
2022-10-15T12:40:54.982Z,19.32
2022-10-15T12:41:54.991Z,19.22
2022-10-15T12:42:55.012Z,19.17
2022-10-15T12:43:54.993Z,19.20
2022-10-15T12:44:55.073Z,19.26
2022-10-15T12:45:55.093Z,19.20
2022-10-15T12:46:55.114Z,19.19
2022-10-15T12:47:55.146Z,19.15
2022-10-15T12:48:55.134Z,19.15
2022-10-15T12:49:55.135Z,19.16
2022-10-15T12:50:55.135Z,19.22
2022-10-15T12:51:56.387Z,19.37
2022-10-15T12:52:55.136Z,19.52
2022-10-15T12:53:55.176Z,19.53
2022-10-15T12:54:58.940Z,19.63
2022-10-15T12:55:55.226Z,19.84