createdAt,value
2017-08-07T00:00:59.015Z,87.33
2017-08-07T00:01:58.994Z,87.37
2017-08-07T00:02:58.972Z,87.81
2017-08-07T00:03:58.950Z,87.62
2017-08-07T00:04:58.928Z,87.71
2017-08-07T00:05:58.905Z,87.52
2017-08-07T00:06:58.890Z,88.29
2017-08-07T00:07:58.864Z,88.38
2017-08-07T00:08:58.840Z,88.48
2017-08-07T00:09:58.822Z,88.19
2017-08-07T00:10:58.800Z,88.48
2017-08-07T00:11:58.778Z,88.57
2017-08-07T00:12:58.456Z,88.48
2017-08-07T00:13:58.737Z,88.38
2017-08-07T00:14:58.717Z,88.76
2017-08-07T00:15:58.691Z,88.38
2017-08-07T00:16:58.671Z,88.29
2017-08-07T00:17:58.658Z,88.95
2017-08-07T00:18:58.627Z,88.86
2017-08-07T00:19:58.613Z,88.95
2017-08-07T00:20:58.593Z,88.76
2017-08-07T00:21:58.566Z,88.95
2017-08-07T00:22:58.545Z,88.95
2017-08-07T00:23:58.528Z,89.15
2017-08-07T00:24:58.505Z,89.43
2017-08-07T00:25:58.483Z,89.34
2017-08-07T00:26:58.468Z,89.72
2017-08-07T00:27:58.188Z,89.62
2017-08-07T00:28:58.419Z,89.62
2017-08-07T00:29:58.398Z,90.1
2017-08-07T00:30:58.375Z,89.58
2017-08-07T00:31:58.355Z,90.39
2017-08-07T00:32:58.334Z,90.06
2017-08-07T00:33:58.312Z,89.87
2017-08-07T00:34:58.298Z,90.06
2017-08-07T00:35:57.969Z,89.87
2017-08-07T00:36:58.250Z,90.25
2017-08-07T00:37:58.230Z,90.16
2017-08-07T00:38:58.207Z,90.25
2017-08-07T00:39:58.186Z,90.53
2017-08-07T00:40:58.168Z,90.06
2017-08-07T00:41:58.145Z,90.34
2017-08-07T00:42:58.119Z,90.06
2017-08-07T00:43:57.802Z,90.06
2017-08-07T00:44:58.086Z,90.53
2017-08-07T00:45:58.058Z,90.63
2017-08-07T00:46:58.036Z,90.63
2017-08-07T00:47:58.014Z,90.44
2017-08-07T00:48:57.995Z,90.63
2017-08-07T00:49:57.979Z,90.53
2017-08-07T00:50:57.950Z,90.44
2017-08-07T00:51:57.929Z,91.11
2017-08-07T00:52:57.908Z,90.82
2017-08-07T00:53:57.893Z,90.63
2017-08-07T00:54:57.565Z,90.73
2017-08-07T00:55:58.124Z,90.73
2017-08-07T00:56:57.839Z,91.3
2017-08-07T00:57:57.802Z,91.68
2017-08-07T00:58:57.783Z,91.11
2017-08-07T00:59:57.756Z,91.11
2017-08-07T01:00:57.738Z,91.3
2017-08-07T01:01:57.715Z,91.3
2017-08-07T01:02:57.694Z,91.02
2017-08-07T01:03:57.673Z,91.3
2017-08-07T01:04:57.651Z,91.3
2017-08-07T01:05:57.634Z,91.39
2017-08-07T01:06:57.619Z,91.2
2017-08-07T01:07:57.290Z,91.59
2017-08-07T01:08:57.568Z,91.3
2017-08-07T01:09:57.544Z,91.3
2017-08-07T01:10:57.530Z,91.2
2017-08-07T01:11:57.503Z,91.11
2017-08-07T01:12:57.479Z,91.2
2017-08-07T01:13:57.458Z,91.2
2017-08-07T01:14:57.438Z,91.2
2017-08-07T01:15:57.416Z,91.2
2017-08-07T01:16:57.096Z,91.2
2017-08-07T01:17:57.374Z,91.2
2017-08-07T01:18:57.361Z,91.2
2017-08-07T01:19:57.337Z,91.39
2017-08-07T01:20:57.322Z,91.11
2017-08-07T01:21:57.295Z,90.92
2017-08-07T01:22:57.273Z,91.02
2017-08-07T01:23:57.249Z,91.2
2017-08-07T01:24:57.225Z,90.92
2017-08-07T01:25:57.206Z,91.39
2017-08-07T01:26:57.184Z,91.39
2017-08-07T01:27:57.155Z,91.3
2017-08-07T01:28:57.142Z,91.45
2017-08-07T01:29:57.125Z,91.2
2017-08-07T01:30:57.111Z,91.3
2017-08-07T01:31:57.077Z,91.68
2017-08-07T01:32:57.061Z,91.83
2017-08-07T01:33:57.036Z,91.54
2017-08-07T01:34:57.015Z,91.35
2017-08-07T01:35:56.991Z,91.54
2017-08-07T01:36:56.975Z,91.64
2017-08-07T01:37:56.945Z,91.83
2017-08-07T01:38:56.932Z,91.74
2017-08-07T01:39:56.905Z,91.64
2017-08-07T01:40:56.883Z,91.64
2017-08-07T01:41:56.864Z,91.74
2017-08-07T01:42:56.845Z,91.93
2017-08-07T01:43:56.820Z,91.83
2017-08-07T01:44:56.802Z,91.64
2017-08-07T01:45:56.775Z,92.4
2017-08-07T01:46:56.762Z,92.11
2017-08-07T01:47:56.737Z,92.11
2017-08-07T01:48:56.720Z,91.93
2017-08-07T01:49:56.696Z,92.11
2017-08-07T01:50:56.367Z,92.3
2017-08-07T01:51:56.646Z,91.93
2017-08-07T01:52:56.634Z,92.59
2017-08-07T01:53:56.603Z,92.59
2017-08-07T01:54:56.586Z,92.5
2017-08-07T01:55:56.563Z,92.69
2017-08-07T01:56:56.540Z,92.69
2017-08-07T01:57:56.516Z,92.3
2017-08-07T01:58:56.501Z,92.4
2017-08-07T01:59:56.476Z,92.4
2017-08-07T02:00:56.453Z,92.21
2017-08-07T02:01:56.436Z,92.21
2017-08-07T02:02:56.413Z,92.4
2017-08-07T02:03:56.389Z,92.21
2017-08-07T02:04:56.374Z,92.5
2017-08-07T02:05:56.344Z,92.4
2017-08-07T02:06:56.330Z,92.5
2017-08-07T02:07:56.307Z,92.3
2017-08-07T02:08:56.277Z,92.11
2017-08-07T02:09:56.261Z,92.97
2017-08-07T02:10:56.241Z,92.88
2017-08-07T02:11:56.220Z,92.69
2017-08-07T02:12:56.192Z,92.59
2017-08-07T02:13:56.179Z,93.02
2017-08-07T02:14:56.156Z,92.26
2017-08-07T02:15:56.133Z,92.26
2017-08-07T02:16:56.112Z,92.69
2017-08-07T02:17:56.082Z,92.3
2017-08-07T02:18:56.067Z,92.83
2017-08-07T02:19:56.044Z,92.36
2017-08-07T02:20:56.027Z,92.74
2017-08-07T02:21:56.001Z,92.74
2017-08-07T02:22:55.984Z,92.45
2017-08-07T02:23:55.659Z,92.55
2017-08-07T02:24:55.960Z,92.55
2017-08-07T02:25:55.615Z,92.64
2017-08-07T02:26:55.893Z,92.45
2017-08-07T02:27:55.624Z,92.55
2017-08-07T02:28:55.850Z,92.64
2017-08-07T02:29:55.834Z,92.45
2017-08-07T02:30:55.811Z,92.83
2017-08-07T02:31:55.837Z,92.26
2017-08-07T02:32:55.770Z,92.36
2017-08-07T02:33:55.749Z,92.36
2017-08-07T02:34:55.723Z,92.36
2017-08-07T02:35:55.702Z,92.36
2017-08-07T02:36:55.673Z,92.45
2017-08-07T02:37:55.664Z,92.93
2017-08-07T02:38:55.635Z,93.21
2017-08-07T02:39:55.618Z,92.83
2017-08-07T02:40:55.591Z,92.74
2017-08-07T02:41:55.569Z,92.74
2017-08-07T02:42:55.244Z,92.93
2017-08-07T02:43:55.525Z,92.83
2017-08-07T02:44:55.510Z,93.02
2017-08-07T02:45:55.484Z,92.74
2017-08-07T02:46:55.465Z,93.21
2017-08-07T02:47:55.442Z,92.83
2017-08-07T02:48:55.421Z,92.93
2017-08-07T02:49:55.395Z,92.93
2017-08-07T02:50:55.378Z,93.02
2017-08-07T02:51:55.403Z,93.02
2017-08-07T02:52:55.337Z,92.83
2017-08-07T02:53:55.316Z,93.02
2017-08-07T02:54:55.289Z,93.41
2017-08-07T02:55:55.266Z,93.5
2017-08-07T02:56:55.245Z,93.5
2017-08-07T02:57:55.228Z,93.5
2017-08-07T02:58:55.209Z,93.41
2017-08-07T02:59:55.181Z,93.5
2017-08-07T03:00:55.216Z,93.26
2017-08-07T03:01:55.137Z,93.02
2017-08-07T03:02:55.116Z,93.12
2017-08-07T03:03:55.143Z,93.07
2017-08-07T03:04:55.073Z,93.36
2017-08-07T03:05:55.050Z,93.46
2017-08-07T03:06:55.027Z,93.46
2017-08-07T03:07:55.004Z,92.83
2017-08-07T03:08:54.998Z,93.12
2017-08-07T03:09:54.967Z,93.12
2017-08-07T03:10:54.944Z,92.93
2017-08-07T03:11:54.923Z,92.88
2017-08-07T03:12:54.946Z,92.79
2017-08-07T03:13:54.877Z,93.5
2017-08-07T03:14:54.854Z,92.97
2017-08-07T03:15:54.834Z,93.26
2017-08-07T03:16:54.809Z,93.65
2017-08-07T03:17:54.788Z,92.88
2017-08-07T03:18:54.774Z,93.46
2017-08-07T03:19:54.747Z,93.07
2017-08-07T03:20:54.724Z,93.17
2017-08-07T03:21:54.710Z,93.46
2017-08-07T03:22:54.689Z,93.26
2017-08-07T03:23:54.357Z,93.84
2017-08-07T03:24:54.634Z,93.46
2017-08-07T03:25:54.622Z,93.26
2017-08-07T03:26:54.595Z,93.74
2017-08-07T03:27:54.571Z,93.46
2017-08-07T03:28:54.549Z,93.46
2017-08-07T03:29:54.530Z,93.65
2017-08-07T03:30:54.516Z,94.22
2017-08-07T03:31:54.484Z,93.65
2017-08-07T03:32:54.463Z,93.65
2017-08-07T03:33:54.440Z,93.55
2017-08-07T03:34:54.419Z,93.65
2017-08-07T03:35:54.401Z,93.65
2017-08-07T03:36:54.376Z,93.74
2017-08-07T03:37:54.359Z,93.46
2017-08-07T03:38:54.332Z,93.46
2017-08-07T03:39:54.315Z,93.17
2017-08-07T03:40:54.287Z,94.12
2017-08-07T03:41:54.268Z,93.65
2017-08-07T03:42:54.246Z,94.12
2017-08-07T03:43:54.230Z,94.03
2017-08-07T03:44:54.201Z,94.03
2017-08-07T03:45:53.879Z,94.22
2017-08-07T03:46:53.863Z,94.31
2017-08-07T03:47:54.138Z,94.22
2017-08-07T03:48:54.120Z,94.41
2017-08-07T03:49:54.091Z,94.12
2017-08-07T03:50:53.772Z,94.22
2017-08-07T03:51:54.052Z,94.22
2017-08-07T03:52:54.025Z,93.93
2017-08-07T03:53:54.004Z,94.03
2017-08-07T03:54:53.986Z,94.22
2017-08-07T03:55:53.659Z,93.74
2017-08-07T03:56:53.940Z,94.12
2017-08-07T03:57:53.921Z,94.03
2017-08-07T03:58:53.892Z,94.12
2017-08-07T03:59:53.880Z,94.03
2017-08-07T04:00:53.905Z,93.93
2017-08-07T04:01:53.529Z,94.41
2017-08-07T04:02:53.808Z,94.51
2017-08-07T04:03:53.785Z,94.51
2017-08-07T04:04:53.772Z,94.31
2017-08-07T04:05:53.743Z,94.31
2017-08-07T04:06:53.729Z,94.31
2017-08-07T04:07:53.750Z,94.22
2017-08-07T04:08:53.678Z,93.93
2017-08-07T04:09:53.653Z,94.31
2017-08-07T04:10:53.632Z,94.31
2017-08-07T04:11:53.642Z,94.41
2017-08-07T04:12:53.839Z,93.93
2017-08-07T04:13:53.566Z,93.84
2017-08-07T04:14:53.541Z,94.12
2017-08-07T04:15:53.531Z,94.31
2017-08-07T04:16:53.505Z,94.7
2017-08-07T04:17:53.483Z,94.22
2017-08-07T04:18:53.163Z,94.31
2017-08-07T04:19:53.436Z,94.12
2017-08-07T04:20:53.415Z,93.93
2017-08-07T04:21:53.392Z,94.12
2017-08-07T04:22:53.372Z,94.03
2017-08-07T04:23:53.401Z,94.03
2017-08-07T04:24:53.334Z,94.41
2017-08-07T04:25:53.311Z,94.22
2017-08-07T04:26:53.288Z,94.31
2017-08-07T04:27:53.266Z,93.84
2017-08-07T04:28:53.239Z,94.17
2017-08-07T04:29:53.222Z,94.17
2017-08-07T04:30:53.203Z,93.88
2017-08-07T04:31:53.178Z,94.17
2017-08-07T04:32:53.152Z,93.7
2017-08-07T04:33:52.833Z,93.7
2017-08-07T04:34:53.108Z,93.07
2017-08-07T04:35:53.102Z,93.26
2017-08-07T04:36:53.071Z,93.36
2017-08-07T04:37:53.053Z,92.88
2017-08-07T04:38:53.023Z,92.79
2017-08-07T04:39:53.058Z,92.3
2017-08-07T04:40:52.983Z,92.5
2017-08-07T04:41:52.962Z,92.07
2017-08-07T04:42:52.939Z,92.07
2017-08-07T04:43:52.619Z,91.68
2017-08-07T04:44:52.902Z,91.97
2017-08-07T04:45:52.878Z,91.3
2017-08-07T04:46:52.553Z,90.67
2017-08-07T04:47:52.838Z,90.58
2017-08-07T04:48:52.811Z,90.1
2017-08-07T04:49:52.792Z,90.2
2017-08-07T04:50:52.772Z,90.3
2017-08-07T04:51:52.753Z,89.38
2017-08-07T04:52:52.777Z,88.67
2017-08-07T04:53:52.709Z,88.62
2017-08-07T04:54:52.687Z,88.52
2017-08-07T04:55:52.665Z,88.62
2017-08-07T04:56:52.655Z,88.23
2017-08-07T04:57:52.630Z,87.95
2017-08-07T04:58:52.306Z,87.7
2017-08-07T04:59:52.587Z,87.13
2017-08-07T05:00:52.564Z,86.65
2017-08-07T05:01:52.547Z,86.27
2017-08-07T05:02:52.524Z,86.46
2017-08-07T05:03:52.501Z,86.12
2017-08-07T05:04:52.484Z,85.25
2017-08-07T05:05:52.461Z,84.58
2017-08-07T05:06:52.443Z,84.49
2017-08-07T05:07:52.424Z,84.49
2017-08-07T05:08:52.404Z,84.39
2017-08-07T05:09:52.387Z,83.76
2017-08-07T05:10:52.381Z,83.67
2017-08-07T05:11:52.397Z,83.38
2017-08-07T05:12:52.326Z,83.14
2017-08-07T05:13:52.304Z,83.04
2017-08-07T05:14:52.279Z,82.37
2017-08-07T05:15:52.266Z,81.98
2017-08-07T05:16:52.245Z,81.64
2017-08-07T05:17:52.228Z,81.45
2017-08-07T05:18:52.208Z,81.07
2017-08-07T05:19:52.236Z,79.82
2017-08-07T05:20:52.172Z,79.76
2017-08-07T05:21:52.198Z,78.99
2017-08-07T05:22:52.129Z,78.9
2017-08-07T05:23:52.114Z,78.9
2017-08-07T05:24:52.091Z,78.03
2017-08-07T05:25:52.072Z,77.56
2017-08-07T05:26:52.053Z,77.5
2017-08-07T05:27:52.034Z,76.82
2017-08-07T05:28:52.028Z,76.44
2017-08-07T05:29:52.001Z,75.67
2017-08-07T05:30:51.975Z,75.2
2017-08-07T05:31:51.965Z,74.33
2017-08-07T05:32:51.940Z,74.55
2017-08-07T05:33:51.929Z,73.79
2017-08-07T05:34:51.907Z,73.79
2017-08-07T05:35:51.899Z,72.86
2017-08-07T05:36:51.874Z,72.58
2017-08-07T05:37:51.847Z,72.48
2017-08-07T05:38:51.852Z,69.92
2017-08-07T05:39:51.835Z,69.34
2017-08-07T05:40:51.794Z,69.12
2017-08-07T05:41:51.780Z,68.54
2017-08-07T05:42:51.772Z,68.83
2017-08-07T05:43:51.734Z,69.31
2017-08-07T05:44:51.773Z,67.96
2017-08-07T05:45:51.709Z,69.4
2017-08-07T05:46:51.700Z,67.96
2017-08-07T05:48:06.283Z,67.48
2017-08-07T05:48:51.658Z,67.58
2017-08-07T05:49:51.639Z,67.68
2017-08-07T05:50:51.632Z,68.06
2017-08-07T05:51:51.603Z,68.06
2017-08-07T05:52:51.585Z,67.68
2017-08-07T05:53:51.580Z,67.68
2017-08-07T05:54:51.557Z,67.42
2017-08-07T05:55:51.534Z,67.22
2017-08-07T05:56:51.514Z,66.84
2017-08-07T05:57:51.495Z,66.17
2017-08-07T05:58:51.480Z,65.53
2017-08-07T05:59:51.467Z,64.56
2017-08-07T06:00:51.447Z,64.66
2017-08-07T06:01:51.479Z,64.66
2017-08-07T06:02:51.413Z,64.18
2017-08-07T06:03:51.400Z,63.06
2017-08-07T06:04:51.386Z,62.77
2017-08-07T06:05:51.363Z,62.32
2017-08-07T06:06:51.373Z,62.22
2017-08-07T06:07:51.329Z,61.25
2017-08-07T06:08:51.318Z,61.07
2017-08-07T06:09:51.298Z,60.8
2017-08-07T06:10:51.278Z,60.32
2017-08-07T06:11:51.266Z,60.23
2017-08-07T06:12:51.253Z,59.58
2017-08-07T06:13:51.235Z,59.39
2017-08-07T06:14:51.219Z,59.13
2017-08-07T06:15:51.196Z,57.52
2017-08-07T06:16:51.195Z,57.04
2017-08-07T06:17:51.167Z,56.84
2017-08-07T06:18:51.154Z,56.26
2017-08-07T06:19:51.136Z,55.4
2017-08-07T06:20:51.127Z,55.13
2017-08-07T06:21:51.106Z,54.65
2017-08-07T06:22:51.090Z,54.75
2017-08-07T06:23:51.073Z,53.88
2017-08-07T06:24:51.058Z,53.23
2017-08-07T06:25:50.749Z,52.65
2017-08-07T06:26:51.038Z,52.09
2017-08-07T06:27:51.023Z,51.42
2017-08-07T06:28:51.005Z,51.51
2017-08-07T06:29:50.987Z,49.97
2017-08-07T06:30:50.975Z,49.97
2017-08-07T06:31:50.962Z,49.29
2017-08-07T06:32:50.948Z,49.68
2017-08-07T06:33:50.934Z,49.41
2017-08-07T06:34:50.920Z,48.44
2017-08-07T06:35:50.905Z,48.83
2017-08-07T06:36:50.889Z,48.76
2017-08-07T06:37:50.872Z,48.86
2017-08-07T06:38:50.868Z,47.6
2017-08-07T06:39:50.851Z,47.52
2017-08-07T06:40:50.864Z,47.62
2017-08-07T06:41:50.824Z,46.29
2017-08-07T06:42:50.507Z,46
2017-08-07T06:43:50.801Z,45.92
2017-08-07T06:44:50.788Z,45.25
2017-08-07T06:45:50.770Z,45.44
2017-08-07T06:46:50.760Z,45.9
2017-08-07T06:47:50.743Z,46.36
2017-08-07T06:48:50.733Z,46.92
2017-08-07T06:49:50.716Z,47.38
2017-08-07T06:50:50.709Z,48.06
2017-08-07T06:51:50.698Z,48.61
2017-08-07T06:52:50.678Z,48.69
2017-08-07T06:53:50.665Z,49.37
2017-08-07T06:54:50.652Z,49.82
2017-08-07T06:55:50.633Z,50.11
2017-08-07T06:56:50.616Z,50.21
2017-08-07T06:57:50.602Z,50.5
2017-08-07T06:58:50.593Z,50.28
2017-08-07T06:59:50.576Z,51.25
2017-08-07T07:00:50.590Z,51.34
2017-08-07T07:01:50.601Z,52.01
2017-08-07T07:02:50.530Z,52.09
2017-08-07T07:03:50.513Z,53.15
2017-08-07T07:04:50.497Z,52.76
2017-08-07T07:05:50.180Z,53.73
2017-08-07T07:06:50.483Z,53.73
2017-08-07T07:07:50.158Z,53.37
2017-08-07T07:08:50.444Z,53.37
2017-08-07T07:09:50.426Z,53.66
2017-08-07T07:10:50.404Z,53.37
2017-08-07T07:11:50.390Z,53.73
2017-08-07T07:12:50.376Z,53.53
2017-08-07T07:13:50.363Z,53.83
2017-08-07T07:14:50.346Z,53.63
2017-08-07T07:15:50.331Z,54.02
2017-08-07T07:16:50.311Z,53.34
2017-08-07T07:17:50.292Z,52.5
2017-08-07T07:18:50.277Z,51.37
2017-08-07T07:19:50.270Z,50.71
2017-08-07T07:20:50.250Z,49.1
2017-08-07T07:21:50.231Z,48.83
2017-08-07T07:22:50.218Z,48.08
2017-08-07T07:23:50.206Z,47.43
2017-08-07T07:24:50.201Z,45.78
2017-08-07T07:25:50.176Z,44.93
2017-08-07T07:26:50.165Z,45.03
2017-08-07T07:27:50.152Z,44.76
2017-08-07T07:28:50.138Z,43.72
2017-08-07T07:29:50.131Z,42.85
2017-08-07T07:30:50.121Z,42.77
2017-08-07T07:31:50.143Z,42.65
2017-08-07T07:32:50.091Z,41.51
2017-08-07T07:33:50.078Z,41.14
2017-08-07T07:34:50.067Z,40.85
2017-08-07T07:35:50.056Z,41.16
2017-08-07T07:36:50.039Z,40.58
2017-08-07T07:37:50.029Z,39.62
2017-08-07T07:38:50.023Z,39.16
2017-08-07T07:39:50.010Z,38.75
2017-08-07T07:40:50.000Z,38.57
2017-08-07T07:41:49.991Z,39.04
2017-08-07T07:42:50.289Z,38.75
2017-08-07T07:43:49.963Z,38.93
2017-08-07T07:44:49.963Z,40.46
2017-08-07T07:45:49.947Z,40.92
2017-08-07T07:46:49.944Z,41.39
2017-08-07T07:47:49.929Z,42.05
2017-08-07T07:48:49.934Z,42.14
2017-08-07T07:49:49.904Z,42.82
2017-08-07T07:50:49.898Z,42.72
2017-08-07T07:51:49.891Z,42.65
2017-08-07T07:52:49.869Z,42.55
2017-08-07T07:53:49.857Z,42.65
2017-08-07T07:54:49.841Z,41.7
2017-08-07T07:55:49.834Z,41.61
2017-08-07T07:56:49.833Z,41.05
2017-08-07T07:57:49.815Z,40.48
2017-08-07T07:58:49.805Z,40.6
2017-08-07T07:59:49.791Z,39.92
2017-08-07T08:00:49.777Z,38.96
2017-08-07T08:01:49.767Z,39.36
2017-08-07T08:02:49.765Z,38.96
2017-08-07T08:03:49.754Z,38.96
2017-08-07T08:04:49.772Z,38.21
2017-08-07T08:05:49.729Z,37.46
2017-08-07T08:06:49.729Z,36.53
2017-08-07T08:07:49.711Z,34.88
2017-08-07T08:08:49.702Z,34.01
2017-08-07T08:09:49.695Z,34.79
2017-08-07T08:10:49.690Z,34.11
2017-08-07T08:11:49.680Z,33.75
2017-08-07T08:12:49.673Z,33.26
2017-08-07T08:13:49.659Z,32.97
2017-08-07T08:14:49.653Z,33.07
2017-08-07T08:15:49.652Z,32.78
2017-08-07T08:16:49.646Z,33.07
2017-08-07T08:17:49.631Z,32.48
2017-08-07T08:18:49.627Z,32.58
2017-08-07T08:19:49.622Z,32.01
2017-08-07T08:20:49.609Z,32.31
2017-08-07T08:21:49.602Z,32.4
2017-08-07T08:22:49.601Z,31.93
2017-08-07T08:23:49.291Z,32.42
2017-08-07T08:24:49.582Z,31.25
2017-08-07T08:25:49.575Z,31.05
2017-08-07T08:26:49.572Z,30.68
2017-08-07T08:27:49.569Z,30.09
2017-08-07T08:28:49.559Z,30.2
2017-08-07T08:30:04.161Z,29.21
2017-08-07T08:30:49.549Z,30.19
2017-08-07T08:31:49.541Z,29.6
2017-08-07T08:32:49.529Z,29.52
2017-08-07T08:33:49.529Z,29.24
2017-08-07T08:34:49.568Z,29.24
2017-08-07T08:35:49.514Z,29.06
2017-08-07T08:36:49.507Z,28.47
2017-08-07T08:37:49.507Z,28.47
2017-08-07T08:38:49.501Z,27.98
2017-08-07T08:39:49.488Z,27.49
2017-08-07T08:40:49.487Z,28.26
2017-08-07T08:41:49.477Z,28.65
2017-08-07T08:42:49.182Z,28.47
2017-08-07T08:43:49.465Z,28.09
2017-08-07T08:44:49.464Z,27.12
2017-08-07T08:45:49.457Z,27.14
2017-08-07T08:46:49.450Z,26.84
2017-08-07T08:47:49.447Z,26.55
2017-08-07T08:48:49.439Z,26.83
2017-08-07T08:49:49.429Z,26.72
2017-08-07T08:50:49.439Z,27.03
2017-08-07T08:51:49.425Z,27.12
2017-08-07T08:52:49.835Z,27.04
2017-08-07T08:53:49.417Z,26.56
2017-08-07T08:54:49.404Z,26.37
2017-08-07T08:55:49.406Z,25.87
2017-08-07T08:56:49.399Z,25.57
2017-08-07T08:57:49.398Z,26.54
2017-08-07T08:58:49.389Z,26.53
2017-08-07T08:59:49.382Z,26.23
2017-08-07T09:00:49.374Z,26.71
2017-08-07T09:01:49.395Z,26.61
2017-08-07T09:02:49.376Z,26.61
2017-08-07T09:03:49.367Z,26.81
2017-08-07T09:04:49.353Z,27.2
2017-08-07T09:05:49.352Z,27.29
2017-08-07T09:06:49.353Z,27.39
2017-08-07T09:07:49.338Z,27
2017-08-07T09:08:49.334Z,26.53
2017-08-07T09:09:49.336Z,26.73
2017-08-07T09:10:49.333Z,26.83
2017-08-07T09:11:49.325Z,26.55
2017-08-07T09:12:49.342Z,26.25
2017-08-07T09:13:49.317Z,26.54
2017-08-07T09:14:49.315Z,26.25
2017-08-07T09:15:49.300Z,26.05
2017-08-07T09:16:49.295Z,26.15
2017-08-07T09:17:49.292Z,26.15
2017-08-07T09:18:49.281Z,25.07
2017-08-07T09:19:49.277Z,24.48
2017-08-07T09:20:49.273Z,25.06
2017-08-07T09:21:49.269Z,25.15
2017-08-07T09:22:49.270Z,25.34
2017-08-07T09:23:49.263Z,25.05
2017-08-07T09:24:49.265Z,25.63
2017-08-07T09:25:49.303Z,25.83
2017-08-07T09:26:49.243Z,25.06
2017-08-07T09:27:49.238Z,24.38
2017-08-07T09:28:49.230Z,24.38
2017-08-07T09:29:49.232Z,24.29
2017-08-07T09:30:49.229Z,24.19
2017-08-07T09:31:48.921Z,24.2
2017-08-07T09:32:49.210Z,24.29
2017-08-07T09:33:49.210Z,24.01
2017-08-07T09:34:49.203Z,24.09
2017-08-07T09:35:49.224Z,23.61
2017-08-07T09:36:49.191Z,23.91
2017-08-07T09:37:49.190Z,23.81
2017-08-07T09:38:49.177Z,23.71
2017-08-07T09:39:49.177Z,22.92
2017-08-07T09:40:49.172Z,23.52
2017-08-07T09:41:48.869Z,23.61
2017-08-07T09:42:49.168Z,23.21
2017-08-07T09:43:49.158Z,23.69
2017-08-07T09:44:49.153Z,24.36
2017-08-07T09:45:49.152Z,24.26
2017-08-07T09:46:49.146Z,24.36
2017-08-07T09:47:49.134Z,24.26
2017-08-07T09:48:49.126Z,24.27
2017-08-07T09:49:49.125Z,24.08
2017-08-07T09:50:49.118Z,24.93
2017-08-07T09:51:49.113Z,25.22
2017-08-07T09:52:49.113Z,25.12
2017-08-07T09:53:49.100Z,24.92
2017-08-07T09:54:49.099Z,25.78
2017-08-07T09:55:48.794Z,25.79
2017-08-07T09:56:49.082Z,25.6
2017-08-07T09:57:49.069Z,24.92
2017-08-07T09:58:49.066Z,24.15
2017-08-07T09:59:49.061Z,23.76
2017-08-07T10:00:49.054Z,23.66
2017-08-07T10:01:48.754Z,23.87
2017-08-07T10:02:49.045Z,23.48
2017-08-07T10:03:49.042Z,23.28
2017-08-07T10:04:49.031Z,24.35
2017-08-07T10:05:49.026Z,24.24
2017-08-07T10:06:49.069Z,24.24
2017-08-07T10:07:49.009Z,24.73
2017-08-07T10:08:49.006Z,24.15
2017-08-07T10:09:48.999Z,23.96
2017-08-07T10:10:48.994Z,23.66
2017-08-07T10:11:48.995Z,23.58
2017-08-07T10:12:48.676Z,23.48
2017-08-07T10:13:48.972Z,23.3
2017-08-07T10:14:48.967Z,23.1
2017-08-07T10:15:49.162Z,23.49
2017-08-07T10:16:48.703Z,23.69
2017-08-07T10:17:48.943Z,23.48
2017-08-07T10:18:48.938Z,23.66
2017-08-07T10:19:48.936Z,23.66
2017-08-07T10:20:48.928Z,23.57
2017-08-07T10:21:48.922Z,23.57
2017-08-07T10:22:48.940Z,23.47
2017-08-07T10:23:48.903Z,23.19
2017-08-07T10:24:48.901Z,23.09
2017-08-07T10:25:48.897Z,22.12
2017-08-07T10:26:48.894Z,21.84
2017-08-07T10:27:48.885Z,21.64
2017-08-07T10:28:48.881Z,21.92
2017-08-07T10:29:48.881Z,21.84
2017-08-07T10:30:48.919Z,21.56
2017-08-07T10:31:48.862Z,21.84
2017-08-07T10:32:48.857Z,21.84
2017-08-07T10:33:48.853Z,21.53
2017-08-07T10:34:48.847Z,21.73
2017-08-07T10:35:48.861Z,21.72
2017-08-07T10:36:48.833Z,22.31
2017-08-07T10:37:48.838Z,22.2
2017-08-07T10:38:48.819Z,22.11
2017-08-07T10:39:49.038Z,21.81
2017-08-07T10:40:48.812Z,22.2
2017-08-07T10:41:48.812Z,22.38
2017-08-07T10:42:48.798Z,22.78
2017-08-07T10:43:48.799Z,23.07
2017-08-07T10:44:48.838Z,23.16
2017-08-07T10:45:48.807Z,22.97
2017-08-07T10:46:48.777Z,22.98
2017-08-07T10:47:48.463Z,22.98
2017-08-07T10:48:48.763Z,23.26
2017-08-07T10:49:48.758Z,23.64
2017-08-07T10:50:48.749Z,24.32
2017-08-07T10:51:48.750Z,24.58
2017-08-07T10:52:48.797Z,25.25
2017-08-07T10:53:48.735Z,25.73
2017-08-07T10:54:48.728Z,26.02
2017-08-07T10:55:48.719Z,26.3
2017-08-07T10:56:48.711Z,26.79
2017-08-07T10:57:48.702Z,26.78
2017-08-07T10:58:48.701Z,27.15
2017-08-07T10:59:48.686Z,27.82
2017-08-07T11:00:48.679Z,28.39
2017-08-07T11:01:48.678Z,28.29
2017-08-07T11:02:48.670Z,29.05
2017-08-07T11:03:48.655Z,29.25
2017-08-07T11:04:48.644Z,29.25
2017-08-07T11:05:48.639Z,28.96
2017-08-07T11:06:48.333Z,29.15
2017-08-07T11:07:48.614Z,29.35
2017-08-07T11:08:48.607Z,29.33
2017-08-07T11:09:48.594Z,29.33
2017-08-07T11:10:48.581Z,29.33
2017-08-07T11:11:48.569Z,29.82
2017-08-07T11:12:48.566Z,29.82
2017-08-07T11:13:48.548Z,30.3
2017-08-07T11:14:48.538Z,30.59
2017-08-07T11:15:48.521Z,30.88
2017-08-07T11:16:48.514Z,30.69
2017-08-07T11:17:48.510Z,31.16
2017-08-07T11:18:48.497Z,31.55
2017-08-07T11:19:48.478Z,31.45
2017-08-07T11:20:48.465Z,31.05
2017-08-07T11:21:48.455Z,31.05
2017-08-07T11:22:48.136Z,31.91
2017-08-07T11:23:48.431Z,32
2017-08-07T11:24:48.409Z,32.47
2017-08-07T11:25:48.104Z,32.29
2017-08-07T11:26:48.383Z,32.47
2017-08-07T11:27:48.371Z,32.57
2017-08-07T11:28:48.356Z,32.94
2017-08-07T11:29:48.336Z,32.84
2017-08-07T11:30:48.383Z,33.52
2017-08-07T11:31:48.320Z,33.62
2017-08-07T11:32:48.005Z,33.64
2017-08-07T11:33:48.290Z,33.64
2017-08-07T11:34:48.286Z,33.73
2017-08-07T11:35:48.252Z,33.56
2017-08-07T11:36:47.944Z,33.56
2017-08-07T11:37:48.227Z,32.87
2017-08-07T11:38:48.220Z,32.79
2017-08-07T11:39:47.907Z,32.78
2017-08-07T11:40:48.183Z,32.79
2017-08-07T11:41:48.167Z,32.21
2017-08-07T11:42:48.204Z,32.12
2017-08-07T11:43:47.867Z,32.31
2017-08-07T11:44:47.836Z,32.41
2017-08-07T11:45:48.121Z,32.89
2017-08-07T11:46:48.114Z,32.5
2017-08-07T11:47:48.116Z,32.12
2017-08-07T11:48:48.073Z,32.21
2017-08-07T11:49:48.067Z,32.31
2017-08-07T11:50:48.040Z,32.5
2017-08-07T11:51:48.079Z,32.78
2017-08-07T11:52:48.016Z,32.68
2017-08-07T11:53:48.011Z,32.78
2017-08-07T11:54:48.049Z,32.87
2017-08-07T11:55:48.027Z,32.97
2017-08-07T11:56:47.964Z,33.56
2017-08-07T11:57:47.934Z,33.73
2017-08-07T11:58:47.941Z,33.46
2017-08-07T11:59:47.921Z,32.78
2017-08-07T12:00:47.891Z,32.68
2017-08-07T12:01:47.637Z,32.59
2017-08-07T12:02:47.867Z,32.78
2017-08-07T12:03:47.876Z,32.68
2017-08-07T12:04:47.842Z,32.78
2017-08-07T12:05:47.812Z,32.78
2017-08-07T12:06:47.844Z,33.56
2017-08-07T12:07:47.783Z,33.26
2017-08-07T12:08:47.781Z,32.67
2017-08-07T12:09:47.758Z,32.67
2017-08-07T12:10:47.736Z,33.25
2017-08-07T12:11:47.730Z,32.67
2017-08-07T12:12:47.716Z,33.15
2017-08-07T12:13:47.405Z,33.54
2017-08-07T12:14:47.687Z,33.64
2017-08-07T12:15:47.667Z,33.44
2017-08-07T12:16:47.655Z,33.17
2017-08-07T12:17:47.652Z,32.97
2017-08-07T12:18:47.619Z,33.46
2017-08-07T12:19:47.607Z,33.25
2017-08-07T12:20:47.589Z,33.46
2017-08-07T12:21:47.572Z,33.17
2017-08-07T12:22:47.557Z,32.68
2017-08-07T12:23:47.547Z,32.99
2017-08-07T12:24:47.534Z,33.28
2017-08-07T12:25:47.561Z,32.7
2017-08-07T12:26:47.495Z,32.89
2017-08-07T12:27:47.485Z,32.7
2017-08-07T12:28:47.465Z,32.79
2017-08-07T12:29:47.451Z,32.99
2017-08-07T12:30:47.441Z,32.79
2017-08-07T12:31:47.426Z,32.79
2017-08-07T12:32:47.407Z,32.7
2017-08-07T12:33:47.395Z,32.7
2017-08-07T12:34:47.429Z,32.5
2017-08-07T12:35:47.369Z,32.41
2017-08-07T12:36:47.392Z,33.01
2017-08-07T12:37:47.335Z,32.23
2017-08-07T12:38:47.317Z,32.21
2017-08-07T12:39:47.354Z,31.82
2017-08-07T12:40:47.289Z,31.71
2017-08-07T12:41:47.276Z,32.2
2017-08-07T12:42:46.975Z,32.49
2017-08-07T12:43:47.245Z,32.76
2017-08-07T12:44:47.232Z,32.67
2017-08-07T12:45:46.919Z,33.44
2017-08-07T12:46:47.200Z,33.64
2017-08-07T12:47:47.183Z,33.83
2017-08-07T12:48:47.173Z,34.31
2017-08-07T12:49:47.156Z,34.99
2017-08-07T12:50:47.139Z,34.14
2017-08-07T12:51:47.125Z,33.56
2017-08-07T12:52:47.117Z,33.36
2017-08-07T12:53:47.093Z,33.56
2017-08-07T12:54:46.798Z,33.56
2017-08-07T12:55:47.060Z,33.65