createdAt,value
2023-04-15T00:01:52.380Z,6.20
2023-04-15T00:04:19.301Z,6.10
2023-04-15T00:06:54.697Z,6.10
2023-04-15T00:09:21.664Z,6.10
2023-04-15T00:11:48.992Z,6.00
2023-04-15T00:14:15.855Z,6.00
2023-04-15T00:16:42.958Z,6.00
2023-04-15T00:19:09.824Z,6.00
2023-04-15T00:21:37.137Z,5.90
2023-04-15T00:24:04.133Z,5.90
2023-04-15T00:26:31.024Z,5.90
2023-04-15T00:28:58.447Z,5.90
2023-04-15T00:31:25.753Z,5.90
2023-04-15T00:33:53.342Z,5.90
2023-04-15T00:36:20.180Z,5.90
2023-04-15T00:38:47.233Z,5.90
2023-04-15T00:41:14.472Z,5.90
2023-04-15T00:43:41.427Z,5.80
2023-04-15T00:46:09.512Z,5.80
2023-04-15T00:48:36.987Z,5.80
2023-04-15T00:51:04.039Z,5.80
2023-04-15T00:53:30.910Z,5.80
2023-04-15T00:55:57.831Z,5.80
2023-04-15T00:58:25.074Z,5.70
2023-04-15T01:00:54.497Z,5.70
2023-04-15T01:03:21.645Z,5.60
2023-04-15T01:05:49.239Z,5.60
2023-04-15T01:08:16.229Z,5.60
2023-04-15T01:10:43.040Z,5.60
2023-04-15T01:13:10.130Z,5.60
2023-04-15T01:15:37.271Z,5.50
2023-04-15T01:18:04.318Z,5.50
2023-04-15T01:20:31.377Z,5.50
2023-04-15T01:22:59.040Z,5.40
2023-04-15T01:25:35.032Z,5.40
2023-04-15T01:28:02.235Z,5.40
2023-04-15T01:30:29.208Z,5.40
2023-04-15T01:32:56.112Z,5.30
2023-04-15T01:35:24.003Z,5.30
2023-04-15T01:37:51.243Z,5.30
2023-04-15T01:40:18.107Z,5.30
2023-04-15T01:42:44.941Z,5.20
2023-04-15T01:45:13.363Z,5.20
2023-04-15T01:47:40.436Z,5.20
2023-04-15T01:50:08.473Z,5.20
2023-04-15T01:52:35.523Z,5.10
2023-04-15T01:55:02.524Z,5.10
2023-04-15T01:57:29.419Z,5.10
2023-04-15T01:59:56.676Z,5.10
2023-04-15T02:02:23.594Z,5.00
2023-04-15T02:04:50.516Z,5.00
2023-04-15T02:07:17.619Z,5.00
2023-04-15T02:09:46.084Z,5.00
2023-04-15T02:12:13.539Z,4.90
2023-04-15T02:14:40.357Z,4.90
2023-04-15T02:17:08.396Z,4.90
2023-04-15T02:19:35.816Z,4.90
2023-04-15T02:22:02.716Z,4.80
2023-04-15T02:24:30.777Z,4.80
2023-04-15T02:26:57.765Z,4.80
2023-04-15T02:29:24.893Z,4.80
2023-04-15T02:31:51.967Z,4.70
2023-04-15T02:34:18.870Z,4.70
2023-04-15T02:36:47.514Z,4.70
2023-04-15T02:39:16.823Z,4.70
2023-04-15T02:41:43.990Z,4.60
2023-04-15T02:44:12.976Z,4.60
2023-04-15T02:46:41.286Z,4.60
2023-04-15T02:49:08.611Z,4.60
2023-04-15T02:51:35.535Z,4.60
2023-04-15T02:54:02.353Z,4.60
2023-04-15T02:56:30.234Z,4.50
2023-04-15T02:58:57.434Z,4.50
2023-04-15T03:01:24.329Z,4.50
2023-04-15T03:03:51.238Z,4.40
2023-04-15T03:06:18.253Z,4.40
2023-04-15T03:08:45.670Z,4.40
2023-04-15T03:11:12.816Z,4.30
2023-04-15T03:13:41.792Z,4.30
2023-04-15T03:16:09.197Z,4.30
2023-04-15T03:18:36.316Z,4.30
2023-04-15T03:21:03.400Z,4.20
2023-04-15T03:23:31.451Z,4.20
2023-04-15T03:25:59.833Z,4.20
2023-04-15T03:28:26.657Z,4.20
2023-04-15T03:30:53.475Z,4.20
2023-04-15T03:33:20.435Z,4.20
2023-04-15T03:35:47.380Z,4.20
2023-04-15T03:38:14.229Z,4.10
2023-04-15T03:40:41.664Z,4.10
2023-04-15T03:43:08.427Z,4.10
2023-04-15T03:45:35.701Z,4.10
2023-04-15T03:50:32.171Z,4.00
2023-04-15T03:52:58.953Z,4.00
2023-04-15T03:55:25.782Z,4.00
2023-04-15T03:57:52.597Z,3.90
2023-04-15T04:00:19.765Z,3.90
2023-04-15T04:02:46.669Z,3.90
2023-04-15T04:05:13.554Z,3.90
2023-04-15T04:07:40.559Z,3.90
2023-04-15T04:10:07.875Z,3.90
2023-04-15T04:12:34.626Z,3.90
2023-04-15T04:15:01.733Z,3.90
2023-04-15T04:17:28.582Z,3.90
2023-04-15T04:19:55.597Z,3.80
2023-04-15T04:22:24.269Z,3.80
2023-04-15T04:24:51.389Z,3.80
2023-04-15T04:27:18.196Z,3.80
2023-04-15T04:29:47.516Z,3.80
2023-04-15T04:32:15.408Z,3.80
2023-04-15T04:34:42.225Z,3.80
2023-04-15T04:37:09.004Z,3.80
2023-04-15T04:39:35.953Z,3.80
2023-04-15T04:42:02.911Z,3.80
2023-04-15T04:44:29.820Z,3.70
2023-04-15T04:46:56.589Z,3.80
2023-04-15T04:49:23.405Z,3.90
2023-04-15T04:51:50.238Z,3.90
2023-04-15T04:54:17.655Z,3.90
2023-04-15T04:56:44.504Z,4.00
2023-04-15T04:59:11.298Z,4.00
2023-04-15T05:01:38.287Z,4.00
2023-04-15T05:04:06.139Z,4.10
2023-04-15T05:06:33.196Z,4.10
2023-04-15T05:09:01.301Z,4.20
2023-04-15T05:11:28.374Z,4.30
2023-04-15T05:13:55.396Z,4.30
2023-04-15T05:16:22.286Z,4.30
2023-04-15T05:18:49.216Z,4.40
2023-04-15T05:21:16.473Z,4.40
2023-04-15T05:23:43.327Z,4.50
2023-04-15T05:26:10.081Z,4.50
2023-04-15T05:28:38.347Z,4.50
2023-04-15T05:31:05.537Z,4.60
2023-04-15T05:33:32.444Z,4.60
2023-04-15T05:35:59.236Z,4.70
2023-04-15T05:38:26.235Z,4.70
2023-04-15T05:40:53.090Z,4.80
2023-04-15T05:43:19.982Z,4.90
2023-04-15T05:45:46.840Z,4.90
2023-04-15T05:48:13.813Z,5.00
2023-04-15T05:50:43.922Z,5.00
2023-04-15T05:53:11.722Z,5.10
2023-04-15T05:55:38.693Z,5.10
2023-04-15T05:58:05.681Z,5.20
2023-04-15T06:00:32.947Z,5.30
2023-04-15T06:03:00.114Z,5.40
2023-04-15T06:05:27.865Z,5.50
2023-04-15T06:07:54.646Z,5.60
2023-04-15T06:10:21.522Z,5.70
2023-04-15T06:12:48.393Z,5.80
2023-04-15T06:15:15.372Z,6.00
2023-04-15T06:17:42.268Z,6.10
2023-04-15T06:20:09.716Z,6.20
2023-04-15T06:25:08.185Z,6.30
2023-04-15T06:27:35.430Z,6.40
2023-04-15T06:30:02.496Z,6.40
2023-04-15T06:32:29.448Z,6.40
2023-04-15T06:34:56.313Z,6.50
2023-04-15T06:37:23.250Z,6.50
2023-04-15T06:39:50.093Z,6.60
2023-04-15T06:42:16.974Z,6.70
2023-04-15T06:44:43.903Z,6.80
2023-04-15T06:47:13.056Z,6.90
2023-04-15T06:49:40.511Z,7.00
2023-04-15T06:52:07.396Z,7.00
2023-04-15T06:54:34.242Z,7.10
2023-04-15T06:57:01.249Z,7.20
2023-04-15T06:59:28.052Z,7.30
2023-04-15T07:01:54.961Z,7.40
2023-04-15T07:04:22.072Z,7.40
2023-04-15T07:06:48.953Z,7.50
2023-04-15T07:09:15.746Z,7.60
2023-04-15T07:11:42.636Z,7.60
2023-04-15T07:14:09.405Z,7.70
2023-04-15T07:16:36.774Z,7.80
2023-04-15T07:19:04.224Z,7.90
2023-04-15T07:21:31.474Z,7.90
2023-04-15T07:23:58.820Z,8.00
2023-04-15T07:26:25.642Z,8.10
2023-04-15T07:28:52.464Z,8.10
2023-04-15T07:31:19.375Z,8.20
2023-04-15T07:33:46.267Z,8.30
2023-04-15T07:36:13.281Z,8.40
2023-04-15T07:38:40.414Z,8.50
2023-04-15T07:41:07.417Z,8.60
2023-04-15T07:43:34.252Z,8.70
2023-04-15T07:46:01.386Z,8.80
2023-04-15T07:48:28.268Z,8.90
2023-04-15T07:50:55.068Z,9.10
2023-04-15T07:53:22.216Z,9.30
2023-04-15T07:55:49.089Z,9.40
2023-04-15T07:58:16.325Z,9.50
2023-04-15T08:00:43.151Z,9.60
2023-04-15T08:03:10.130Z,9.70
2023-04-15T08:05:37.071Z,9.80
2023-04-15T08:08:04.037Z,9.90
2023-04-15T08:10:30.903Z,10.00
2023-04-15T08:12:57.920Z,10.10
2023-04-15T08:15:24.955Z,10.20
2023-04-15T08:17:52.030Z,10.30
2023-04-15T08:20:20.717Z,10.40
2023-04-15T08:22:51.871Z,10.40
2023-04-15T08:25:19.900Z,10.50
2023-04-15T08:27:46.749Z,10.60
2023-04-15T08:30:14.223Z,10.60
2023-04-15T08:32:45.396Z,10.70
2023-04-15T08:35:12.457Z,10.80
2023-04-15T08:37:39.260Z,10.80
2023-04-15T08:40:06.867Z,10.90
2023-04-15T08:42:45.189Z,10.90
2023-04-15T08:45:12.200Z,10.90
2023-04-15T08:47:40.450Z,10.80
2023-04-15T08:50:09.880Z,10.80
2023-04-15T08:52:37.986Z,10.80
2023-04-15T08:55:06.058Z,10.80
2023-04-15T08:57:33.723Z,10.80
2023-04-15T09:00:05.369Z,10.80
2023-04-15T09:02:32.682Z,10.80
2023-04-15T09:04:59.717Z,10.70
2023-04-15T09:07:27.075Z,10.70
2023-04-15T09:09:54.207Z,10.60
2023-04-15T09:12:21.830Z,10.50
2023-04-15T09:14:49.489Z,10.40
2023-04-15T09:17:20.586Z,10.40
2023-04-15T09:19:47.628Z,10.50
2023-04-15T09:22:15.192Z,10.60
2023-04-15T09:24:43.409Z,10.90
2023-04-15T09:27:11.339Z,11.00
2023-04-15T09:29:38.409Z,11.10
2023-04-15T09:32:15.578Z,11.10
2023-04-15T09:34:43.240Z,11.10
2023-04-15T09:37:11.273Z,11.00
2023-04-15T09:39:52.337Z,11.00
2023-04-15T09:42:24.476Z,11.00
2023-04-15T09:44:53.150Z,11.00
2023-04-15T09:47:31.807Z,11.10
2023-04-15T09:50:00.428Z,11.20
2023-04-15T09:52:28.814Z,11.20
2023-04-15T09:54:58.702Z,11.20
2023-04-15T09:57:25.799Z,11.20
2023-04-15T09:59:52.929Z,11.20
2023-04-15T10:02:21.389Z,11.10
2023-04-15T10:04:49.772Z,11.00
2023-04-15T10:07:20.669Z,10.90
2023-04-15T10:09:49.215Z,10.90
2023-04-15T10:12:19.616Z,10.90
2023-04-15T10:14:53.444Z,10.90
2023-04-15T10:17:23.007Z,11.00
2023-04-15T10:19:52.972Z,11.00
2023-04-15T10:22:20.552Z,11.00
2023-04-15T10:24:49.041Z,10.90
2023-04-15T10:27:17.998Z,10.80
2023-04-15T10:29:45.648Z,10.80
2023-04-15T10:32:13.727Z,10.80
2023-04-15T10:34:40.972Z,10.90
2023-04-15T10:37:11.620Z,10.90
2023-04-15T10:39:41.065Z,10.90
2023-04-15T10:42:13.935Z,10.80
2023-04-15T10:44:49.025Z,10.90
2023-04-15T10:47:21.362Z,10.80
2023-04-15T10:49:58.030Z,10.70
2023-04-15T10:52:27.613Z,10.70
2023-04-15T10:55:13.254Z,10.60
2023-04-15T10:57:41.120Z,10.60
2023-04-15T11:00:14.925Z,10.50
2023-04-15T11:02:49.517Z,10.50
2023-04-15T11:05:17.959Z,10.40
2023-04-15T11:07:46.695Z,10.40
2023-04-15T11:10:26.178Z,10.40
2023-04-15T11:12:54.057Z,10.30
2023-04-15T11:15:34.350Z,10.30
2023-04-15T11:18:17.897Z,10.30
2023-04-15T11:20:47.710Z,10.30
2023-04-15T11:23:37.831Z,10.40
2023-04-15T11:26:09.422Z,10.40
2023-04-15T11:28:38.818Z,10.40
2023-04-15T11:31:27.836Z,10.40
2023-04-15T11:33:59.950Z,10.30
2023-04-15T11:36:28.236Z,10.20
2023-04-15T11:38:56.009Z,10.10
2023-04-15T11:41:23.764Z,10.10
2023-04-15T11:43:51.209Z,10.10
2023-04-15T11:46:18.991Z,10.10
2023-04-15T11:48:47.274Z,10.10
2023-04-15T11:51:14.781Z,10.10
2023-04-15T11:53:47.228Z,10.10
2023-04-15T11:56:19.385Z,10.20
2023-04-15T11:58:46.740Z,10.20
2023-04-15T12:01:13.880Z,10.30
2023-04-15T12:03:45.004Z,10.40
2023-04-15T12:06:19.387Z,10.40
2023-04-15T12:08:55.434Z,10.40
2023-04-15T12:11:40.697Z,10.40
2023-04-15T12:14:11.052Z,10.40
2023-04-15T12:16:48.377Z,10.40
2023-04-15T12:19:19.704Z,10.40
2023-04-15T12:21:48.632Z,10.30
2023-04-15T12:24:19.769Z,10.30
2023-04-15T12:26:52.545Z,10.40
2023-04-15T12:29:20.135Z,10.50
2023-04-15T12:32:05.171Z,10.50
2023-04-15T12:34:34.760Z,10.60
2023-04-15T12:37:04.348Z,10.60
2023-04-15T12:39:34.952Z,10.50
2023-04-15T12:42:01.898Z,10.50
2023-04-15T12:44:29.412Z,10.40
2023-04-15T12:46:56.843Z,10.40
2023-04-15T12:49:24.642Z,10.40
2023-04-15T12:51:54.793Z,10.30
2023-04-15T12:54:22.384Z,10.30
2023-04-15T12:56:50.742Z,10.30
2023-04-15T12:59:18.728Z,10.30
2023-04-15T13:01:46.651Z,10.20
2023-04-15T13:04:14.140Z,10.20
2023-04-15T13:06:41.090Z,10.10
2023-04-15T13:09:07.932Z,10.00
2023-04-15T13:11:34.934Z,9.90
2023-04-15T13:14:06.751Z,9.80
2023-04-15T13:16:34.506Z,9.70
2023-04-15T13:19:02.693Z,9.70
2023-04-15T13:21:29.770Z,9.70
2023-04-15T13:23:56.741Z,9.60
2023-04-15T13:26:23.626Z,9.60
2023-04-15T13:28:50.487Z,9.50
2023-04-15T13:31:17.349Z,9.50
2023-04-15T13:33:44.523Z,9.50
2023-04-15T13:36:11.368Z,9.50
2023-04-15T13:38:38.234Z,9.50
2023-04-15T13:41:05.128Z,9.40
2023-04-15T13:43:34.225Z,9.40
2023-04-15T13:46:01.658Z,9.40
2023-04-15T13:48:29.067Z,9.40
2023-04-15T13:50:55.960Z,9.30
2023-04-15T13:53:34.002Z,9.30
2023-04-15T13:56:09.151Z,9.30
2023-04-15T13:58:40.297Z,9.40
2023-04-15T14:01:07.555Z,9.30
2023-04-15T14:03:38.013Z,9.30
2023-04-15T14:06:06.367Z,9.30
2023-04-15T14:08:33.603Z,9.20
2023-04-15T14:11:00.832Z,9.20
2023-04-15T14:13:27.712Z,9.10
2023-04-15T14:15:54.670Z,9.10
2023-04-15T14:18:21.513Z,9.00
2023-04-15T14:20:48.348Z,9.00
2023-04-15T14:23:15.180Z,9.00
2023-04-15T14:25:42.270Z,8.90
2023-04-15T14:28:09.362Z,8.90
2023-04-15T14:30:36.416Z,8.90
2023-04-15T14:33:03.958Z,9.00
2023-04-15T14:35:31.194Z,9.00
2023-04-15T14:37:58.095Z,8.90
2023-04-15T14:40:25.068Z,8.90
2023-04-15T14:42:52.047Z,8.90
2023-04-15T14:45:19.199Z,8.90
2023-04-15T14:47:46.727Z,8.90
2023-04-15T14:50:13.623Z,8.90
2023-04-15T14:52:40.500Z,8.80
2023-04-15T14:55:11.982Z,8.80
2023-04-15T14:57:40.059Z,8.80
2023-04-15T15:00:08.511Z,8.80
2023-04-15T15:02:39.677Z,8.80
2023-04-15T15:05:07.893Z,8.80
2023-04-15T15:07:36.859Z,8.80
2023-04-15T15:10:04.166Z,8.70
2023-04-15T15:12:31.037Z,8.70
2023-04-15T15:14:57.827Z,8.70
2023-04-15T15:17:24.970Z,8.80
2023-04-15T15:19:51.840Z,8.70
2023-04-15T15:22:20.871Z,8.70
2023-04-15T15:24:48.323Z,8.70
2023-04-15T15:27:15.178Z,8.70
2023-04-15T15:29:41.998Z,8.70
2023-04-15T15:32:08.818Z,8.70
2023-04-15T15:34:35.990Z,8.70
2023-04-15T15:37:02.839Z,8.70
2023-04-15T15:39:29.702Z,8.70
2023-04-15T15:41:56.631Z,8.70
2023-04-15T15:44:23.476Z,8.70
2023-04-15T15:46:51.183Z,8.70
2023-04-15T15:49:18.322Z,8.70
2023-04-15T15:51:45.987Z,8.70
2023-04-15T15:54:13.069Z,8.70
2023-04-15T15:56:40.429Z,8.60
2023-04-15T15:59:07.310Z,8.60
2023-04-15T16:01:34.364Z,8.60
2023-04-15T16:04:01.483Z,8.60
2023-04-15T16:06:28.774Z,8.50
2023-04-15T16:08:55.867Z,8.50
2023-04-15T16:11:23.676Z,8.60
2023-04-15T16:13:51.054Z,8.50
2023-04-15T16:16:17.975Z,8.50
2023-04-15T16:18:44.950Z,8.50
2023-04-15T16:21:11.812Z,8.50
2023-04-15T16:23:38.836Z,8.50
2023-04-15T16:26:06.816Z,8.50
2023-04-15T16:28:33.600Z,8.50
2023-04-15T16:31:00.474Z,8.50
2023-04-15T16:33:27.354Z,8.50
2023-04-15T16:35:54.313Z,8.50
2023-04-15T16:38:21.157Z,8.50
2023-04-15T16:40:48.007Z,8.40
2023-04-15T16:43:14.973Z,8.50
2023-04-15T16:45:41.832Z,8.40
2023-04-15T16:48:08.634Z,8.40
2023-04-15T16:50:37.364Z,8.40
2023-04-15T16:53:04.236Z,8.40
2023-04-15T16:55:31.211Z,8.40
2023-04-15T16:58:02.135Z,8.30
2023-04-15T17:00:30.314Z,8.30
2023-04-15T17:02:57.486Z,8.30
2023-04-15T17:05:24.821Z,8.20
2023-04-15T17:07:51.696Z,8.20
2023-04-15T17:10:18.539Z,8.20
2023-04-15T17:12:45.501Z,8.20
2023-04-15T17:15:12.278Z,8.20
2023-04-15T17:17:39.276Z,8.20
2023-04-15T17:20:06.827Z,8.20
2023-04-15T17:22:33.739Z,8.20
2023-04-15T17:25:00.784Z,8.20
2023-04-15T17:27:28.884Z,8.20
2023-04-15T17:29:56.237Z,8.20
2023-04-15T17:32:23.998Z,8.20
2023-04-15T17:34:51.554Z,8.20
2023-04-15T17:37:18.736Z,8.20
2023-04-15T17:39:45.726Z,8.20
2023-04-15T17:42:12.955Z,8.20
2023-04-15T17:44:40.066Z,8.20
2023-04-15T17:47:07.335Z,8.20
2023-04-15T17:49:34.337Z,8.20
2023-04-15T17:52:01.591Z,8.20
2023-04-15T17:54:28.462Z,8.20
2023-04-15T17:56:56.762Z,8.20
2023-04-15T17:59:23.814Z,8.20
2023-04-15T18:01:50.766Z,8.20
2023-04-15T18:04:18.120Z,8.20
2023-04-15T18:06:45.230Z,8.20
2023-04-15T18:09:12.394Z,8.20
2023-04-15T18:11:40.110Z,8.20
2023-04-15T18:14:07.320Z,8.20
2023-04-15T18:16:34.606Z,8.20
2023-04-15T18:19:01.852Z,8.20
2023-04-15T18:21:28.671Z,8.20
2023-04-15T18:23:55.611Z,8.10
2023-04-15T18:26:22.445Z,8.20
2023-04-15T18:28:49.750Z,8.20
2023-04-15T18:31:16.986Z,8.10
2023-04-15T18:33:43.872Z,8.10
2023-04-15T18:36:10.939Z,8.20
2023-04-15T18:38:37.812Z,8.10
2023-04-15T18:41:05.555Z,8.10
2023-04-15T18:43:32.701Z,8.10
2023-04-15T18:46:01.828Z,8.10
2023-04-15T18:48:28.768Z,8.10
2023-04-15T18:50:58.346Z,8.10
2023-04-15T18:53:25.306Z,8.10
2023-04-15T18:55:52.097Z,8.10
2023-04-15T18:58:18.933Z,8.10
2023-04-15T19:00:45.883Z,8.10
2023-04-15T19:03:12.875Z,8.20
2023-04-15T19:05:40.076Z,8.20
2023-04-15T19:08:08.028Z,8.20
2023-04-15T19:10:35.616Z,8.20
2023-04-15T19:13:04.441Z,8.20
2023-04-15T19:15:31.787Z,8.20
2023-04-15T19:17:58.668Z,8.20
2023-04-15T19:20:25.816Z,8.10
2023-04-15T19:22:54.749Z,8.20
2023-04-15T19:25:21.608Z,8.20
2023-04-15T19:27:48.619Z,8.10
2023-04-15T19:30:16.452Z,8.10
2023-04-15T19:32:43.372Z,8.20
2023-04-15T19:35:11.680Z,8.20
2023-04-15T19:37:38.868Z,8.10
2023-04-15T19:40:06.451Z,8.10
2023-04-15T19:42:33.264Z,8.10
2023-04-15T19:45:00.418Z,8.20
2023-04-15T19:47:28.220Z,8.10
2023-04-15T19:49:55.218Z,8.20
2023-04-15T19:52:22.432Z,8.10
2023-04-15T19:54:49.313Z,8.10
2023-04-15T19:57:16.207Z,8.10
2023-04-15T19:59:43.043Z,8.10
2023-04-15T20:02:10.130Z,8.20
2023-04-15T20:04:37.095Z,8.20
2023-04-15T20:07:03.965Z,8.20
2023-04-15T20:09:30.849Z,8.10
2023-04-15T20:12:09.486Z,8.20
2023-04-15T20:14:44.491Z,8.10
2023-04-15T20:17:11.371Z,8.20
2023-04-15T20:19:38.313Z,8.20
2023-04-15T20:22:05.085Z,8.10
2023-04-15T20:24:31.873Z,8.20
2023-04-15T20:26:58.718Z,8.20
2023-04-15T20:29:25.562Z,8.20
2023-04-15T20:31:52.456Z,8.20
2023-04-15T20:34:19.327Z,8.20
2023-04-15T20:36:46.410Z,8.20
2023-04-15T20:39:13.567Z,8.20
2023-04-15T20:41:40.601Z,8.20
2023-04-15T20:44:07.434Z,8.20
2023-04-15T20:46:34.253Z,8.20
2023-04-15T20:49:01.056Z,8.20
2023-04-15T20:51:28.014Z,8.20
2023-04-15T20:53:55.708Z,8.20
2023-04-15T20:56:22.698Z,8.20
2023-04-15T20:58:49.519Z,8.20
2023-04-15T21:01:16.511Z,8.30
2023-04-15T21:03:43.450Z,8.30
2023-04-15T21:06:10.531Z,8.20
2023-04-15T21:08:37.370Z,8.30
2023-04-15T21:11:04.240Z,8.30
2023-04-15T21:13:31.115Z,8.30
2023-04-15T21:15:57.925Z,8.30
2023-04-15T21:18:24.820Z,8.30
2023-04-15T21:20:59.181Z,8.30
2023-04-15T21:23:26.209Z,8.30
2023-04-15T21:25:52.968Z,8.30
2023-04-15T21:28:20.269Z,8.30
2023-04-15T21:30:47.250Z,8.30
2023-04-15T21:33:14.212Z,8.30
2023-04-15T21:35:41.275Z,8.30
2023-04-15T21:38:08.386Z,8.40
2023-04-15T21:40:40.256Z,8.30
2023-04-15T21:43:08.127Z,8.40
2023-04-15T21:45:35.705Z,8.40
2023-04-15T21:48:07.449Z,8.40
2023-04-15T21:50:39.174Z,8.40
2023-04-15T21:53:07.749Z,8.40
2023-04-15T21:55:35.061Z,8.40
2023-04-15T21:58:05.002Z,8.40
2023-04-15T22:00:32.203Z,8.40
2023-04-15T22:02:59.780Z,8.40
2023-04-15T22:58:23.569Z,8.60
2023-04-15T23:00:50.784Z,8.60
2023-04-15T23:03:17.797Z,8.60
2023-04-15T23:05:45.659Z,8.60
2023-04-15T23:08:12.719Z,8.60
2023-04-15T23:10:40.132Z,8.60
2023-04-15T23:13:06.939Z,8.60
2023-04-15T23:15:33.817Z,8.60
2023-04-15T23:18:02.043Z,8.60
2023-04-15T23:20:29.103Z,8.60
2023-04-15T23:22:55.924Z,8.60
2023-04-15T23:25:23.249Z,8.60
2023-04-15T23:27:50.071Z,8.60
2023-04-15T23:30:16.973Z,8.60
2023-04-15T23:32:43.863Z,8.60
2023-04-15T23:35:10.844Z,8.60
2023-04-15T23:37:37.716Z,8.60
2023-04-15T23:40:05.030Z,8.60
2023-04-15T23:42:31.843Z,8.60
2023-04-15T23:44:59.174Z,8.60
2023-04-15T23:47:26.241Z,8.60
2023-04-15T23:49:53.463Z,8.60
2023-04-15T23:52:20.282Z,8.60
2023-04-15T23:54:47.049Z,8.60
2023-04-15T23:57:13.894Z,8.60
2023-04-15T23:59:40.691Z,8.60
