createdAt,value
2022-09-06T00:00:16.754Z,25.90
2022-09-06T00:01:33.163Z,25.91
2022-09-06T00:02:49.889Z,25.93
2022-09-06T00:04:06.282Z,25.96
2022-09-06T00:05:22.681Z,25.97
2022-09-06T00:06:39.103Z,25.99
2022-09-06T00:07:55.513Z,26.02
2022-09-06T00:09:13.074Z,26.04
2022-09-06T00:10:29.476Z,26.08
2022-09-06T00:11:47.886Z,26.10
2022-09-06T00:13:04.267Z,26.12
2022-09-06T00:14:22.596Z,26.15
2022-09-06T00:15:39.290Z,26.20
2022-09-06T00:16:55.706Z,26.22
2022-09-06T00:18:12.078Z,26.25
2022-09-06T00:19:28.448Z,26.26
2022-09-06T00:20:44.828Z,26.29
2022-09-06T00:22:03.206Z,26.31
2022-09-06T00:23:19.590Z,26.33
2022-09-06T00:24:35.970Z,26.33
2022-09-06T00:25:52.342Z,26.35
2022-09-06T00:27:11.478Z,26.37
2022-09-06T00:28:27.986Z,26.39
2022-09-06T00:29:44.392Z,26.42
2022-09-06T00:31:02.764Z,26.44
2022-09-06T00:32:19.144Z,26.47
2022-09-06T00:33:35.814Z,26.47
2022-09-06T00:34:52.184Z,26.50
2022-09-06T00:36:08.584Z,26.51
2022-09-06T00:37:25.036Z,26.52
2022-09-06T00:38:42.378Z,26.54
2022-09-06T00:39:59.097Z,26.57
2022-09-06T00:41:15.486Z,26.57
2022-09-06T00:42:31.898Z,26.58
2022-09-06T00:43:48.277Z,26.58
2022-09-06T00:45:04.648Z,26.60
2022-09-06T00:46:21.077Z,26.61
2022-09-06T00:47:37.530Z,26.63
2022-09-06T00:48:53.919Z,26.63
2022-09-06T00:50:10.291Z,26.63
2022-09-06T00:51:26.684Z,26.65
2022-09-06T00:52:43.433Z,26.66
2022-09-06T00:53:59.831Z,26.68
2022-09-06T00:55:16.208Z,26.68
2022-09-06T00:56:32.622Z,26.69
2022-09-06T00:57:49.012Z,26.70
2022-09-06T00:59:05.674Z,26.72
2022-09-06T01:00:22.057Z,26.72
2022-09-06T01:01:38.626Z,26.73
2022-09-06T01:02:55.155Z,26.74
2022-09-06T01:04:11.595Z,26.75
2022-09-06T01:05:28.251Z,26.75
2022-09-06T01:06:46.587Z,26.76
2022-09-06T01:08:03.006Z,26.76
2022-09-06T01:09:19.411Z,26.78
2022-09-06T01:10:35.819Z,26.77
2022-09-06T01:11:52.469Z,26.78
2022-09-06T01:13:08.897Z,26.79
2022-09-06T01:14:25.419Z,26.80
2022-09-06T01:15:41.853Z,26.81
2022-09-06T01:16:58.229Z,26.81
2022-09-06T01:18:14.888Z,26.81
2022-09-06T01:19:31.312Z,26.81
2022-09-06T01:20:47.692Z,26.83
2022-09-06T01:22:04.081Z,26.84
2022-09-06T01:23:20.541Z,26.84
2022-09-06T01:24:37.210Z,26.84
2022-09-06T01:25:55.533Z,26.86
2022-09-06T01:27:11.924Z,26.84
2022-09-06T01:28:28.556Z,26.86
2022-09-06T01:29:44.995Z,26.87
2022-09-06T01:31:01.714Z,26.87
2022-09-06T01:32:18.182Z,26.88
2022-09-06T01:33:34.556Z,26.88
2022-09-06T01:34:50.947Z,26.89
2022-09-06T01:36:09.298Z,26.89
2022-09-06T01:37:25.998Z,26.89
2022-09-06T01:38:42.370Z,26.89
2022-09-06T01:40:00.782Z,26.91
2022-09-06T01:41:17.150Z,26.92
2022-09-06T01:42:33.603Z,26.92
2022-09-06T01:43:50.241Z,26.92
2022-09-06T01:45:06.630Z,26.93
2022-09-06T01:46:23.107Z,26.93
2022-09-06T01:47:39.531Z,26.94
2022-09-06T01:48:55.903Z,26.95
2022-09-06T01:50:14.535Z,26.96
2022-09-06T01:51:30.929Z,26.97
2022-09-06T01:52:49.294Z,26.96
2022-09-06T01:54:05.675Z,26.92
2022-09-06T01:55:22.074Z,26.89
2022-09-06T01:56:38.725Z,26.85
2022-09-06T01:57:55.145Z,26.83
2022-09-06T01:59:13.476Z,26.80
2022-09-06T02:00:29.876Z,26.78
2022-09-06T02:01:46.362Z,26.77
2022-09-06T02:03:03.038Z,26.77
2022-09-06T02:04:19.447Z,26.77
2022-09-06T02:05:35.840Z,26.78
2022-09-06T02:06:52.219Z,26.78
2022-09-06T02:08:08.663Z,26.80
2022-09-06T02:09:25.334Z,26.80
2022-09-06T02:10:42.681Z,26.81
2022-09-06T02:11:59.086Z,26.83
2022-09-06T02:13:15.515Z,26.85
2022-09-06T02:14:31.895Z,26.86
2022-09-06T02:15:48.617Z,26.88
2022-09-06T02:17:05.025Z,26.90
2022-09-06T02:18:21.579Z,26.90
2022-09-06T02:19:39.956Z,26.93
2022-09-06T02:20:56.367Z,26.94
2022-09-06T02:22:13.027Z,26.96
2022-09-06T02:23:29.448Z,26.97
2022-09-06T02:24:45.859Z,26.99
2022-09-06T02:26:02.259Z,27.01
2022-09-06T02:27:18.637Z,27.01
2022-09-06T02:28:35.371Z,27.05
2022-09-06T02:29:51.761Z,27.07
2022-09-06T02:31:10.167Z,27.08
2022-09-06T02:32:27.535Z,27.10
2022-09-06T02:33:44.015Z,27.11
2022-09-06T02:35:00.698Z,27.11
2022-09-06T02:36:17.094Z,27.12
2022-09-06T02:37:33.474Z,27.14
2022-09-06T02:38:49.905Z,27.15
2022-09-06T02:40:08.307Z,27.14
2022-09-06T02:41:24.975Z,27.15
2022-09-06T02:42:41.356Z,27.15
2022-09-06T02:43:57.775Z,27.16
2022-09-06T02:45:14.144Z,27.16
2022-09-06T02:46:32.534Z,27.16
2022-09-06T02:47:49.236Z,27.18
2022-09-06T02:49:05.676Z,27.18
2022-09-06T02:50:22.096Z,27.19
2022-09-06T02:51:38.486Z,27.19
2022-09-06T02:52:54.868Z,27.17
2022-09-06T02:54:11.573Z,27.18
2022-09-06T02:55:27.965Z,27.18
2022-09-06T02:56:45.542Z,27.19
2022-09-06T02:58:04.299Z,27.20
2022-09-06T02:59:20.759Z,27.19
2022-09-06T03:00:39.400Z,27.18
2022-09-06T03:01:55.857Z,27.20
2022-09-06T03:03:12.245Z,27.18
2022-09-06T03:04:28.642Z,27.18
2022-09-06T03:05:46.998Z,27.18
2022-09-06T03:07:05.631Z,27.19
2022-09-06T03:08:22.068Z,27.19
2022-09-06T03:09:38.402Z,27.20
2022-09-06T03:10:54.805Z,27.22
2022-09-06T03:12:11.215Z,27.22
2022-09-06T03:13:27.876Z,27.24
2022-09-06T03:14:44.256Z,27.25
2022-09-06T03:16:00.666Z,27.27
2022-09-06T03:17:17.078Z,27.29
2022-09-06T03:18:35.438Z,27.29
2022-09-06T03:19:52.107Z,27.31
2022-09-06T03:21:08.529Z,27.32
2022-09-06T03:22:26.868Z,27.32
2022-09-06T03:23:43.279Z,27.33
2022-09-06T03:24:59.672Z,27.32
2022-09-06T03:26:18.310Z,27.31
2022-09-06T03:27:34.692Z,27.31
2022-09-06T03:28:51.091Z,27.32
2022-09-06T03:30:07.472Z,27.32
2022-09-06T03:31:25.893Z,27.31
2022-09-06T03:32:42.542Z,27.30
2022-09-06T03:33:58.923Z,27.30
2022-09-06T03:35:17.313Z,27.30
2022-09-06T03:36:33.715Z,27.31
2022-09-06T03:37:50.113Z,27.33
2022-09-06T03:39:06.800Z,27.33
2022-09-06T03:40:23.170Z,27.34
2022-09-06T03:41:39.606Z,27.36
2022-09-06T03:42:57.936Z,27.38
2022-09-06T03:44:14.384Z,27.38
2022-09-06T03:45:31.059Z,27.40
2022-09-06T03:46:49.422Z,27.40
2022-09-06T03:48:05.805Z,27.40
2022-09-06T03:49:22.189Z,27.41
2022-09-06T03:50:40.600Z,27.42
2022-09-06T03:51:57.291Z,27.42
2022-09-06T03:53:15.630Z,27.42
2022-09-06T03:54:32.052Z,27.42
2022-09-06T03:55:48.435Z,27.41
2022-09-06T03:57:04.842Z,27.41
2022-09-06T03:58:21.538Z,27.38
2022-09-06T03:59:39.904Z,27.36
2022-09-06T04:00:58.284Z,27.36
2022-09-06T04:02:14.727Z,27.34
2022-09-06T04:03:31.105Z,27.33
2022-09-06T04:04:47.826Z,27.31
2022-09-06T04:06:04.199Z,27.30
2022-09-06T04:07:22.527Z,27.31
2022-09-06T04:08:38.887Z,27.29
2022-09-06T04:09:55.331Z,27.30
2022-09-06T04:11:11.957Z,27.29
2022-09-06T04:12:28.328Z,27.30
2022-09-06T04:13:44.720Z,27.29
2022-09-06T04:15:03.059Z,27.29
2022-09-06T04:16:21.404Z,27.29
2022-09-06T04:17:38.056Z,27.29
2022-09-06T04:18:56.401Z,27.28
2022-09-06T04:20:14.741Z,27.27
2022-09-06T04:21:33.072Z,27.26
2022-09-06T04:22:49.492Z,27.26
2022-09-06T04:24:06.164Z,27.26
2022-09-06T04:25:22.544Z,27.24
2022-09-06T04:26:40.894Z,27.23
2022-09-06T04:27:59.274Z,27.22
2022-09-06T04:29:17.635Z,27.23
2022-09-06T04:30:36.258Z,27.22
2022-09-06T04:31:54.665Z,27.21
2022-09-06T04:33:13.067Z,27.21
2022-09-06T04:34:31.387Z,27.20
2022-09-06T04:35:49.748Z,27.19
2022-09-06T04:37:08.394Z,27.17
2022-09-06T04:38:26.255Z,27.16
2022-09-06T04:39:44.688Z,27.16
2022-09-06T04:41:03.059Z,27.14
2022-09-06T04:42:21.451Z,27.14
2022-09-06T04:43:38.127Z,27.15
2022-09-06T04:44:54.631Z,27.14
2022-09-06T04:46:13.110Z,27.13
2022-09-06T04:47:31.413Z,27.12
2022-09-06T04:48:49.836Z,27.11
2022-09-06T04:50:08.477Z,27.12
2022-09-06T04:51:26.825Z,27.09
2022-09-06T04:52:44.697Z,27.09
2022-09-06T04:54:03.045Z,27.09
2022-09-06T04:55:20.354Z,27.08
2022-09-06T04:56:39.095Z,27.08
2022-09-06T04:57:56.953Z,27.07
2022-09-06T04:59:14.826Z,27.07
2022-09-06T05:00:33.157Z,27.06
2022-09-06T05:01:51.069Z,27.06
2022-09-06T05:03:09.678Z,27.06
2022-09-06T05:04:27.024Z,27.06
2022-09-06T05:05:44.476Z,27.05
2022-09-06T05:07:02.336Z,27.06
2022-09-06T05:08:21.400Z,27.05
2022-09-06T05:11:31.287Z,26.70
2022-09-06T05:12:48.618Z,26.70
2022-09-06T05:14:06.098Z,26.74
2022-09-06T05:15:23.508Z,26.79
2022-09-06T05:16:40.962Z,26.84
2022-09-06T05:17:59.906Z,26.84
2022-09-06T05:19:17.832Z,26.85
2022-09-06T05:20:36.304Z,26.86
2022-09-06T05:21:53.982Z,26.87
2022-09-06T05:23:13.315Z,26.87
2022-09-06T05:24:30.634Z,26.88
2022-09-06T05:25:48.004Z,26.89
2022-09-06T05:27:05.396Z,26.88
2022-09-06T05:28:24.683Z,26.90
2022-09-06T05:29:44.158Z,26.89
2022-09-06T05:31:01.553Z,26.90
2022-09-06T05:32:19.034Z,26.90
2022-09-06T05:33:37.769Z,26.91
2022-09-06T05:34:56.100Z,26.92
2022-09-06T05:36:13.785Z,26.90
2022-09-06T05:37:32.167Z,26.89
2022-09-06T05:38:50.169Z,26.87
2022-09-06T05:40:07.838Z,26.85
2022-09-06T05:41:26.876Z,26.85
2022-09-06T05:42:48.389Z,26.83
2022-09-06T05:44:05.824Z,26.83
2022-09-06T05:45:24.794Z,26.83
2022-09-06T05:46:43.912Z,26.83
2022-09-06T05:48:02.788Z,26.84
2022-09-06T05:49:20.123Z,26.85
2022-09-06T05:50:38.002Z,26.86
2022-09-06T05:51:55.364Z,26.88
2022-09-06T05:53:14.174Z,26.89
2022-09-06T05:54:31.483Z,26.90
2022-09-06T05:55:48.896Z,26.92
2022-09-06T05:57:06.603Z,26.93
2022-09-06T05:58:25.490Z,26.95
2022-09-06T05:59:44.396Z,26.96
2022-09-06T06:01:05.133Z,26.98
2022-09-06T06:02:22.498Z,27.00
2022-09-06T06:03:39.796Z,27.01
2022-09-06T06:04:57.177Z,27.03
2022-09-06T06:06:14.567Z,27.05
2022-09-06T06:07:32.898Z,27.06
2022-09-06T06:08:51.021Z,27.07
2022-09-06T06:10:08.390Z,27.09
2022-09-06T06:11:26.722Z,27.10
2022-09-06T06:12:44.038Z,27.12
2022-09-06T06:14:02.430Z,27.15
2022-09-06T06:15:20.792Z,27.16
2022-09-06T06:16:39.701Z,27.19
2022-09-06T06:17:58.532Z,27.21
2022-09-06T06:19:15.930Z,27.23
2022-09-06T06:20:33.294Z,27.25
2022-09-06T06:21:50.651Z,27.28
2022-09-06T06:23:08.985Z,27.29
2022-09-06T06:26:17.191Z,27.32
2022-09-06T06:27:34.561Z,27.35
2022-09-06T06:28:53.917Z,27.39
2022-09-06T06:30:15.291Z,27.41
2022-09-06T06:31:34.595Z,27.44
2022-09-06T06:32:52.964Z,27.45
2022-09-06T06:34:12.312Z,27.47
2022-09-06T06:35:31.134Z,27.50
2022-09-06T06:36:50.084Z,27.51
2022-09-06T06:38:08.967Z,27.53
2022-09-06T06:39:27.864Z,27.57
2022-09-06T06:40:45.178Z,27.57
2022-09-06T06:42:02.865Z,27.60
2022-09-06T06:43:21.699Z,27.60
2022-09-06T06:44:39.069Z,27.60
2022-09-06T06:45:56.486Z,27.61
2022-09-06T06:47:13.849Z,27.61
2022-09-06T06:48:33.060Z,27.61
2022-09-06T06:49:51.910Z,27.64
2022-09-06T06:51:11.834Z,27.67
2022-09-06T06:52:30.171Z,27.69
2022-09-06T06:53:47.595Z,27.72
2022-09-06T06:55:04.932Z,27.74
2022-09-06T06:56:23.774Z,27.79
2022-09-06T06:57:42.644Z,27.82
2022-09-06T06:59:00.066Z,27.88
2022-09-06T07:00:17.758Z,27.93
2022-09-06T07:01:36.842Z,27.98
2022-09-06T07:02:55.745Z,28.04
2022-09-06T07:04:14.616Z,28.10
2022-09-06T07:08:19.218Z,28.26
2022-09-06T07:11:02.360Z,28.44
2022-09-06T07:12:22.529Z,28.53
2022-09-06T07:13:41.750Z,28.61
2022-09-06T07:15:00.640Z,28.67
2022-09-06T07:16:18.008Z,28.76
2022-09-06T07:17:36.840Z,28.85
2022-09-06T07:18:54.497Z,28.96
2022-09-06T07:21:38.050Z,29.17
2022-09-06T07:24:48.771Z,29.41
2022-09-06T07:26:12.574Z,29.53
2022-09-06T07:28:54.654Z,29.76
2022-09-06T07:30:13.909Z,29.88
2022-09-06T07:32:56.955Z,30.15
2022-09-06T07:34:22.557Z,30.30
2022-09-06T07:35:43.840Z,30.46
2022-09-06T07:37:05.480Z,30.63
2022-09-06T07:38:25.478Z,30.80
2022-09-06T07:39:44.427Z,30.96
2022-09-06T07:41:04.035Z,31.11
2022-09-06T07:42:23.378Z,31.27
2022-09-06T07:43:42.261Z,31.42
2022-09-06T07:45:01.492Z,31.60
2022-09-06T07:46:20.409Z,31.78
2022-09-06T07:48:59.946Z,32.14
2022-09-06T07:51:39.675Z,32.50
2022-09-06T07:54:30.840Z,32.82
2022-09-06T07:55:45.777Z,32.99
2022-09-06T07:58:53.724Z,33.06
2022-09-06T08:00:12.560Z,33.22
2022-09-06T08:01:31.097Z,33.45
2022-09-06T08:02:48.493Z,33.69
2022-09-06T08:04:06.613Z,33.91
2022-09-06T08:09:33.709Z,34.63
2022-09-06T08:10:51.646Z,34.77
2022-09-06T08:12:15.531Z,34.92
2022-09-06T08:15:34.094Z,35.29
2022-09-06T08:18:43.534Z,35.64
2022-09-06T08:20:01.896Z,35.79
2022-09-06T08:21:20.236Z,35.91
2022-09-06T08:22:38.593Z,36.05
2022-09-06T08:23:56.959Z,36.16
2022-09-06T08:25:14.321Z,36.27
2022-09-06T08:26:33.212Z,36.39
2022-09-06T08:27:52.371Z,36.51
2022-09-06T08:29:10.988Z,36.65
2022-09-06T08:30:29.835Z,36.77
2022-09-06T08:31:47.494Z,36.90
2022-09-06T08:33:07.005Z,37.00
2022-09-06T08:34:26.163Z,37.09
2022-09-06T08:35:45.055Z,37.19
2022-09-06T08:38:54.366Z,37.48
2022-09-06T08:40:19.824Z,37.59
2022-09-06T08:41:39.361Z,37.70
2022-09-06T08:42:58.791Z,37.79
2022-09-06T08:45:41.913Z,37.90
2022-09-06T08:47:00.311Z,37.96
2022-09-06T08:48:21.340Z,38.02
2022-09-06T08:49:40.445Z,38.11
2022-09-06T08:50:57.814Z,38.19
2022-09-06T08:52:15.175Z,38.30
2022-09-06T08:53:33.536Z,38.44
2022-09-06T08:54:50.926Z,38.57
2022-09-06T08:56:09.786Z,38.68
2022-09-06T08:57:29.688Z,38.81
2022-09-06T08:58:48.517Z,38.93
2022-09-06T09:00:07.697Z,39.04
2022-09-06T09:01:27.629Z,39.15
2022-09-06T09:02:50.909Z,39.28
2022-09-06T09:04:09.751Z,39.40
2022-09-06T09:05:34.044Z,39.52
2022-09-06T09:06:56.936Z,39.68
2022-09-06T09:08:16.303Z,39.82
2022-09-06T09:09:34.624Z,39.94
2022-09-06T09:10:54.094Z,40.06
2022-09-06T09:12:12.911Z,40.20
2022-09-06T09:13:32.687Z,40.33
2022-09-06T09:14:50.027Z,40.48
2022-09-06T09:16:09.787Z,40.59
2022-09-06T09:17:29.683Z,40.68
2022-09-06T09:18:49.878Z,40.81
2022-09-06T09:20:09.609Z,40.93
2022-09-06T09:21:30.706Z,41.06
2022-09-06T09:22:50.481Z,41.15
2022-09-06T09:24:09.910Z,41.24
2022-09-06T09:25:28.762Z,41.30
2022-09-06T09:26:46.122Z,41.39
2022-09-06T09:28:05.322Z,41.49
2022-09-06T09:29:28.732Z,41.55
2022-09-06T09:30:48.607Z,41.65
2022-09-06T09:32:07.644Z,41.76
2022-09-06T09:33:26.039Z,41.82
2022-09-06T09:34:45.146Z,41.87
2022-09-06T09:36:04.009Z,41.95
2022-09-06T09:38:45.614Z,42.16
2022-09-06T09:40:03.153Z,42.25
2022-09-06T09:41:20.920Z,42.26
2022-09-06T09:42:38.792Z,42.31
2022-09-06T09:43:56.212Z,42.40
2022-09-06T09:45:13.573Z,42.45
2022-09-06T09:46:30.988Z,42.49
2022-09-06T09:47:51.513Z,42.52
2022-09-06T09:49:08.944Z,42.56
2022-09-06T09:50:26.293Z,42.59
2022-09-06T09:51:45.175Z,42.69
2022-09-06T09:53:04.562Z,42.79
2022-09-06T09:54:24.226Z,42.89
2022-09-06T09:55:43.097Z,43.00
2022-09-06T09:57:00.463Z,43.11
2022-09-06T09:58:19.409Z,43.21
2022-09-06T09:59:37.653Z,43.33
2022-09-06T10:00:56.066Z,43.41
2022-09-06T10:02:15.846Z,43.47
2022-09-06T10:03:34.906Z,43.53
2022-09-06T10:04:54.291Z,43.62
2022-09-06T10:07:35.623Z,43.79
2022-09-06T10:08:52.975Z,43.87
2022-09-06T10:10:10.354Z,43.91
2022-09-06T10:11:28.743Z,43.91
2022-09-06T10:12:47.939Z,43.92
2022-09-06T10:14:07.333Z,43.93
2022-09-06T10:15:24.679Z,43.97
2022-09-06T10:16:42.010Z,44.00
2022-09-06T10:17:59.921Z,43.99
2022-09-06T10:22:59.097Z,43.94
2022-09-06T10:24:31.962Z,44.08
2022-09-06T10:25:38.813Z,44.18
2022-09-06T10:26:58.229Z,44.28
2022-09-06T10:28:17.211Z,44.37
2022-09-06T10:29:36.075Z,44.44
2022-09-06T10:30:53.493Z,44.51
2022-09-06T10:32:12.001Z,44.60
2022-09-06T10:33:31.376Z,44.70
2022-09-06T10:34:50.302Z,44.80
2022-09-06T10:36:09.705Z,44.90
2022-09-06T10:37:27.187Z,45.00
2022-09-06T10:38:46.065Z,45.11
2022-09-06T10:40:03.484Z,45.23
2022-09-06T10:41:22.367Z,45.35
2022-09-06T10:42:39.789Z,45.45
2022-09-06T10:43:57.230Z,45.56
2022-09-06T10:45:15.741Z,45.65
2022-09-06T10:46:33.348Z,45.71
2022-09-06T10:47:51.057Z,45.74
2022-09-06T10:49:08.976Z,45.75
2022-09-06T10:50:28.429Z,45.73
2022-09-06T10:51:48.164Z,45.73
2022-09-06T10:53:08.069Z,45.76
2022-09-06T10:54:27.489Z,45.79
2022-09-06T10:55:48.014Z,45.76
2022-09-06T10:59:56.848Z,45.79
2022-09-06T11:01:15.833Z,45.80
2022-09-06T11:02:33.764Z,45.83
2022-09-06T11:03:56.961Z,45.89
2022-09-06T11:06:44.971Z,46.02
2022-09-06T11:09:38.581Z,46.14
2022-09-06T11:11:02.040Z,46.23
2022-09-06T11:12:20.272Z,46.31
2022-09-06T11:13:39.114Z,46.39
2022-09-06T11:14:58.574Z,46.44
2022-09-06T11:16:17.344Z,46.47
2022-09-06T11:17:35.136Z,46.50
2022-09-06T11:18:54.637Z,46.55
2022-09-06T11:20:12.097Z,46.61
2022-09-06T11:21:31.487Z,46.67
2022-09-06T11:22:49.362Z,46.72
2022-09-06T11:24:07.937Z,46.77
2022-09-06T11:25:30.346Z,46.84
2022-09-06T11:28:39.369Z,46.69
2022-09-06T11:29:56.871Z,46.77
2022-09-06T11:32:38.218Z,47.02
2022-09-06T11:34:01.483Z,47.10
2022-09-06T11:35:18.973Z,47.20
2022-09-06T11:36:36.923Z,47.25
2022-09-06T11:37:54.401Z,47.29
2022-09-06T11:39:16.216Z,47.34
2022-09-06T11:40:36.451Z,47.37
2022-09-06T11:41:53.866Z,47.40
2022-09-06T11:43:14.547Z,47.30
2022-09-06T11:44:31.986Z,47.20
2022-09-06T11:45:51.996Z,47.15
2022-09-06T11:47:10.093Z,47.07
2022-09-06T11:48:29.198Z,47.00
2022-09-06T11:51:40.751Z,47.02
2022-09-06T11:53:02.091Z,47.06
2022-09-06T11:54:20.967Z,47.13
2022-09-06T11:55:38.501Z,47.20
2022-09-06T11:56:58.032Z,47.28
2022-09-06T11:58:17.073Z,47.39
2022-09-06T11:59:33.641Z,47.47
2022-09-06T12:00:52.647Z,47.55
2022-09-06T12:02:24.206Z,47.62
2022-09-06T12:05:32.717Z,47.73
2022-09-06T12:06:49.348Z,47.78
2022-09-06T12:08:06.784Z,47.86
2022-09-06T12:09:24.569Z,47.93
2022-09-06T12:10:42.556Z,47.98
2022-09-06T12:12:03.461Z,48.04
2022-09-06T12:13:24.295Z,48.10
2022-09-06T12:14:42.622Z,48.14
2022-09-06T12:16:08.776Z,48.12
2022-09-06T12:17:26.264Z,48.05
2022-09-06T12:18:47.315Z,47.94
2022-09-06T12:20:04.729Z,47.80
2022-09-06T12:21:22.058Z,47.62
2022-09-06T12:22:40.666Z,47.50
2022-09-06T12:23:57.992Z,47.44
2022-09-06T12:25:15.527Z,47.42
2022-09-06T12:26:32.885Z,47.46
2022-09-06T12:27:50.236Z,47.51
2022-09-06T12:29:09.955Z,47.59
2022-09-06T12:30:28.867Z,47.69
2022-09-06T12:31:47.726Z,47.80
2022-09-06T12:33:05.188Z,47.90
2022-09-06T12:34:23.530Z,48.01
2022-09-06T12:35:56.899Z,48.10
2022-09-06T12:37:03.451Z,48.14
2022-09-06T12:38:21.788Z,48.19
2022-09-06T12:39:41.230Z,48.22
2022-09-06T12:40:58.754Z,48.26
2022-09-06T12:42:17.073Z,48.30
2022-09-06T12:43:34.759Z,48.34
2022-09-06T12:44:53.114Z,48.39
2022-09-06T12:46:13.550Z,48.39
2022-09-06T12:47:30.276Z,48.39
2022-09-06T12:48:49.657Z,48.43
2022-09-06T12:50:08.072Z,48.45
2022-09-06T12:51:25.469Z,48.44
2022-09-06T12:52:43.873Z,48.45
2022-09-06T12:54:01.468Z,48.48
2022-09-06T12:55:20.903Z,48.51
2022-09-06T12:56:38.251Z,48.57
2022-09-06T12:57:56.010Z,48.64
2022-09-06T12:59:14.382Z,48.70
2022-09-06T13:00:36.143Z,48.35
2022-09-06T13:01:53.644Z,48.29
2022-09-06T13:03:12.079Z,47.98
2022-09-06T13:04:29.414Z,48.16
2022-09-06T13:05:48.256Z,48.27
2022-09-06T13:07:05.602Z,48.33
2022-09-06T13:08:24.009Z,48.41
2022-09-06T13:09:42.857Z,48.08
2022-09-06T13:11:01.187Z,48.01
2022-09-06T13:12:19.508Z,48.13
2022-09-06T13:13:37.860Z,48.06
2022-09-06T13:14:56.210Z,47.40
2022-09-06T13:16:13.668Z,46.91
2022-09-06T13:17:32.249Z,47.17
2022-09-06T13:18:50.592Z,47.32
2022-09-06T13:20:08.942Z,47.41
2022-09-06T13:21:27.564Z,47.46
2022-09-06T13:22:44.941Z,47.49
2022-09-06T13:24:04.351Z,47.53
2022-09-06T13:27:13.171Z,47.35
2022-09-06T13:28:32.063Z,47.42
2022-09-06T13:29:50.376Z,47.56
2022-09-06T13:31:08.755Z,47.67
2022-09-06T13:32:26.382Z,47.75
2022-09-06T13:33:44.795Z,47.82
2022-09-06T13:35:03.119Z,47.90
2022-09-06T13:36:21.496Z,47.97
2022-09-06T13:37:38.817Z,48.03
2022-09-06T13:38:56.627Z,48.08
2022-09-06T13:42:06.518Z,47.91
2022-09-06T13:43:23.860Z,47.94
2022-09-06T13:44:42.539Z,47.97
2022-09-06T13:45:59.877Z,48.03
2022-09-06T13:47:17.236Z,47.65
2022-09-06T13:48:35.591Z,47.27
2022-09-06T13:49:52.944Z,47.47
2022-09-06T13:51:12.064Z,47.49
2022-09-06T13:52:29.412Z,47.18
2022-09-06T13:53:46.726Z,46.89
2022-09-06T13:55:05.101Z,46.63
2022-09-06T13:56:22.425Z,46.73
2022-09-06T13:57:40.547Z,46.89
2022-09-06T13:58:58.370Z,46.88
2022-09-06T14:00:16.977Z,46.95
2022-09-06T14:01:36.630Z,47.01
2022-09-06T14:04:44.761Z,46.81
2022-09-06T14:06:03.122Z,46.80
2022-09-06T14:07:22.020Z,46.81
2022-09-06T14:10:31.139Z,46.59
2022-09-06T14:11:49.771Z,46.59
2022-09-06T14:13:07.096Z,46.64
2022-09-06T14:14:25.935Z,46.67
2022-09-06T14:15:44.855Z,46.64
2022-09-06T14:17:03.213Z,46.61
2022-09-06T14:18:21.875Z,46.56
2022-09-06T14:19:40.705Z,46.51
2022-09-06T14:20:58.037Z,46.47
2022-09-06T14:22:16.900Z,46.45
2022-09-06T14:23:34.229Z,46.41
2022-09-06T14:24:51.829Z,46.42
2022-09-06T14:26:10.235Z,46.45
2022-09-06T14:27:29.086Z,46.44
2022-09-06T14:28:46.440Z,46.42
2022-09-06T14:30:03.817Z,46.43
2022-09-06T14:31:20.544Z,46.46
2022-09-06T14:32:39.122Z,46.47
2022-09-06T14:33:57.506Z,46.50
2022-09-06T14:35:15.846Z,46.55
2022-09-06T14:36:34.134Z,46.59
2022-09-06T14:37:53.351Z,46.66
2022-09-06T14:39:11.708Z,46.69
2022-09-06T14:40:30.006Z,46.72
2022-09-06T14:41:47.357Z,46.76
2022-09-06T14:43:04.747Z,46.77
2022-09-06T14:44:21.428Z,46.76
2022-09-06T14:45:39.770Z,46.71
2022-09-06T14:46:58.130Z,46.68
2022-09-06T14:48:16.999Z,46.63
2022-09-06T14:49:35.361Z,46.60
2022-09-06T14:50:52.001Z,46.55
2022-09-06T14:52:10.322Z,46.48
2022-09-06T14:53:39.931Z,46.41
2022-09-06T14:54:51.909Z,46.35
2022-09-06T14:56:10.238Z,46.26
2022-09-06T14:57:27.140Z,46.16
2022-09-06T14:58:45.498Z,46.02
2022-09-06T15:00:03.869Z,45.91
2022-09-06T15:01:22.311Z,45.78
2022-09-06T15:02:38.815Z,45.68
2022-09-06T15:03:57.209Z,45.58
2022-09-06T15:05:15.566Z,45.49
2022-09-06T15:06:33.933Z,45.37
2022-09-06T15:07:51.230Z,45.29
2022-09-06T15:09:10.401Z,45.17
2022-09-06T15:10:28.762Z,45.06
2022-09-06T15:11:47.043Z,44.94
2022-09-06T15:13:05.373Z,44.83
2022-09-06T15:14:23.726Z,44.68
2022-09-06T15:15:42.379Z,44.52
2022-09-06T15:17:00.692Z,44.37
2022-09-06T15:18:17.995Z,44.24
2022-09-06T15:19:36.356Z,44.11
2022-09-06T15:20:55.214Z,44.01
2022-09-06T15:22:11.969Z,43.90
2022-09-06T15:23:30.353Z,43.77
2022-09-06T15:24:48.638Z,43.65
2022-09-06T15:26:06.980Z,43.52
2022-09-06T15:27:23.390Z,43.39
2022-09-06T15:28:42.006Z,43.26
2022-09-06T15:30:00.329Z,43.14
2022-09-06T15:31:18.704Z,43.03
2022-09-06T15:32:37.064Z,42.90
2022-09-06T15:33:55.392Z,42.79
2022-09-06T15:35:12.045Z,42.65
2022-09-06T15:36:28.415Z,42.53
2022-09-06T15:37:46.786Z,42.40
2022-09-06T15:39:05.126Z,42.26
2022-09-06T15:40:21.527Z,42.14
2022-09-06T15:41:39.619Z,42.00
2022-09-06T15:42:56.031Z,41.88
2022-09-06T15:44:14.366Z,41.76
2022-09-06T15:45:30.732Z,41.65
2022-09-06T15:46:47.110Z,41.53
2022-09-06T15:48:05.750Z,41.42
2022-09-06T15:49:27.479Z,41.31
2022-09-06T15:50:51.736Z,41.21
2022-09-06T15:52:09.413Z,41.10
2022-09-06T15:53:27.908Z,41.00
2022-09-06T15:54:44.569Z,40.90
2022-09-06T15:56:02.925Z,40.82
2022-09-06T15:57:20.284Z,40.72
2022-09-06T15:58:38.666Z,40.63
2022-09-06T15:59:55.977Z,40.53
2022-09-06T16:01:12.685Z,40.43
2022-09-06T16:02:31.091Z,40.35
2022-09-06T16:03:49.000Z,40.26
2022-09-06T16:05:07.301Z,40.18
2022-09-06T16:06:27.794Z,40.07
2022-09-06T16:07:47.001Z,39.95
2022-09-06T16:09:05.333Z,39.85
2022-09-06T16:10:23.638Z,39.76
2022-09-06T16:11:41.962Z,39.68
2022-09-06T16:13:00.543Z,39.58
2022-09-06T16:14:18.903Z,39.48
2022-09-06T16:15:37.236Z,39.40
2022-09-06T16:16:55.585Z,39.28
2022-09-06T16:18:13.887Z,39.14
2022-09-06T16:19:32.544Z,39.02
2022-09-06T16:20:48.907Z,38.93
2022-09-06T16:22:07.258Z,38.87
2022-09-06T16:23:25.640Z,38.80
2022-09-06T16:24:43.949Z,38.74
2022-09-06T16:26:02.541Z,38.68
2022-09-06T16:27:20.891Z,38.64
2022-09-06T16:28:39.249Z,38.59
2022-09-06T16:29:57.573Z,38.56
2022-09-06T16:31:15.957Z,38.50
2022-09-06T16:32:32.603Z,38.45
2022-09-06T16:33:51.036Z,38.39
2022-09-06T16:35:07.546Z,38.33
2022-09-06T16:36:25.888Z,38.28
2022-09-06T16:37:44.236Z,38.22
2022-09-06T16:39:02.858Z,38.18
2022-09-06T16:40:21.187Z,38.11
2022-09-06T16:41:38.988Z,38.09
2022-09-06T16:42:56.811Z,38.03
2022-09-06T16:44:15.160Z,37.99
2022-09-06T16:45:33.789Z,37.94
2022-09-06T16:46:52.115Z,37.90
2022-09-06T16:48:10.459Z,37.85
2022-09-06T16:49:28.772Z,37.79
2022-09-06T16:50:47.173Z,37.75
2022-09-06T16:52:03.834Z,37.71
2022-09-06T16:53:22.310Z,37.66
2022-09-06T16:54:40.574Z,37.61
2022-09-06T16:55:58.965Z,37.57
2022-09-06T16:57:17.275Z,37.53
2022-09-06T16:58:35.625Z,37.47
2022-09-06T16:59:53.936Z,37.43
2022-09-06T17:01:12.333Z,37.38
2022-09-06T17:02:30.768Z,37.34
2022-09-06T17:03:48.838Z,37.29
2022-09-06T17:05:07.160Z,37.25
2022-09-06T17:06:23.539Z,37.22
2022-09-06T17:07:40.891Z,37.17
2022-09-06T17:08:59.233Z,37.13
2022-09-06T17:10:16.802Z,37.08
2022-09-06T17:11:35.163Z,37.04
2022-09-06T17:12:53.502Z,36.99
2022-09-06T17:14:11.860Z,36.93
2022-09-06T17:15:29.145Z,36.86
2022-09-06T17:16:46.803Z,36.82
2022-09-06T17:18:04.217Z,36.76
2022-09-06T17:19:22.586Z,36.73
2022-09-06T17:20:39.886Z,36.67
2022-09-06T17:21:58.271Z,36.62
2022-09-06T17:23:19.700Z,36.57
2022-09-06T17:24:38.138Z,36.50
2022-09-06T17:25:56.460Z,36.46
2022-09-06T17:27:14.788Z,36.40
2022-09-06T17:28:33.131Z,36.34
2022-09-06T17:29:52.280Z,36.28
2022-09-06T17:31:10.636Z,36.22
2022-09-06T17:32:29.003Z,36.17
2022-09-06T17:33:46.353Z,36.09
2022-09-06T17:35:04.693Z,36.04
2022-09-06T17:36:22.254Z,35.97
2022-09-06T17:37:40.623Z,35.88
2022-09-06T17:38:58.976Z,35.83
2022-09-06T17:40:17.315Z,35.75
2022-09-06T17:41:35.179Z,35.68
2022-09-06T17:42:53.812Z,35.62