createdAt,value
2023-01-28T00:00:35.224Z,31.80
2023-01-28T00:01:35.125Z,22.30
2023-01-28T00:02:35.215Z,18.20
2023-01-28T00:03:35.185Z,16.90
2023-01-28T00:04:35.117Z,18.20
2023-01-28T00:05:35.115Z,16.80
2023-01-28T00:06:35.115Z,16.60
2023-01-28T00:07:35.107Z,15.80
2023-01-28T00:08:35.118Z,16.30
2023-01-28T00:09:35.105Z,16.20
2023-01-28T00:10:35.105Z,16.00
2023-01-28T00:11:35.123Z,16.60
2023-01-28T00:12:35.098Z,15.50
2023-01-28T00:13:35.115Z,16.30
2023-01-28T00:14:35.101Z,16.60
2023-01-28T00:15:35.091Z,17.90
2023-01-28T00:16:35.216Z,17.30
2023-01-28T00:17:35.087Z,16.70
2023-01-28T00:18:35.104Z,16.00
2023-01-28T00:19:35.088Z,17.00
2023-01-28T00:20:35.089Z,17.50
2023-01-28T00:21:35.085Z,16.50
2023-01-28T00:22:35.078Z,16.00
2023-01-28T00:23:35.088Z,16.80
2023-01-28T00:24:35.080Z,16.10
2023-01-28T00:25:35.096Z,16.00
2023-01-28T00:26:35.079Z,17.20
2023-01-28T00:27:35.088Z,17.50
2023-01-28T00:28:35.075Z,17.30
2023-01-28T00:29:35.063Z,21.70
2023-01-28T00:30:35.148Z,23.50
2023-01-28T00:31:35.188Z,18.90
2023-01-28T00:32:35.084Z,17.30
2023-01-28T00:33:35.056Z,18.30
2023-01-28T00:34:35.053Z,17.00
2023-01-28T00:35:35.054Z,16.90
2023-01-28T00:36:35.055Z,15.40
2023-01-28T00:37:35.048Z,15.80
2023-01-28T00:38:35.051Z,14.80
2023-01-28T00:39:35.058Z,15.50
2023-01-28T00:40:35.047Z,15.30
2023-01-28T00:41:35.052Z,14.20
2023-01-28T00:42:35.047Z,14.70
2023-01-28T00:43:35.056Z,15.50
2023-01-28T00:44:35.036Z,16.60
2023-01-28T00:45:35.036Z,16.30
2023-01-28T00:46:35.030Z,16.40
2023-01-28T00:47:35.025Z,17.20
2023-01-28T00:48:35.027Z,16.50
2023-01-28T00:49:35.023Z,16.60
2023-01-28T00:50:35.024Z,16.10
2023-01-28T00:51:35.024Z,15.60
2023-01-28T00:52:35.024Z,16.20
2023-01-28T00:53:35.012Z,15.20
2023-01-28T00:54:35.014Z,15.50
2023-01-28T00:55:35.012Z,15.70
2023-01-28T00:56:35.028Z,17.90
2023-01-28T00:57:35.006Z,17.80
2023-01-28T00:58:35.010Z,17.90
2023-01-28T00:59:35.026Z,16.90
2023-01-28T01:00:35.010Z,15.90
2023-01-28T01:01:35.101Z,15.70
2023-01-28T01:02:35.028Z,15.70
2023-01-28T01:03:34.994Z,15.20
2023-01-28T01:04:35.001Z,14.90
2023-01-28T01:05:34.992Z,15.20
2023-01-28T01:06:34.993Z,15.30
2023-01-28T01:07:34.994Z,20.70
2023-01-28T01:08:35.016Z,16.10
2023-01-28T01:09:34.983Z,18.20
2023-01-28T01:10:34.985Z,17.80
2023-01-28T01:11:34.992Z,17.00
2023-01-28T01:12:34.980Z,17.10
2023-01-28T01:13:34.992Z,20.30
2023-01-28T01:14:34.984Z,18.60
2023-01-28T01:15:35.038Z,18.20
2023-01-28T01:16:34.987Z,18.00
2023-01-28T01:17:34.964Z,16.20
2023-01-28T01:18:34.963Z,15.70
2023-01-28T01:19:34.960Z,16.80
2023-01-28T01:20:34.978Z,22.60
2023-01-28T01:21:34.958Z,17.90
2023-01-28T01:22:34.960Z,17.80
2023-01-28T01:23:34.962Z,19.20
2023-01-28T01:24:34.951Z,18.40
2023-01-28T01:25:34.946Z,17.90
2023-01-28T01:26:34.948Z,17.40
2023-01-28T01:27:34.944Z,19.60
2023-01-28T01:28:34.949Z,18.90
2023-01-28T01:29:34.936Z,18.00
2023-01-28T01:30:34.975Z,18.00
2023-01-28T01:31:34.967Z,17.70
2023-01-28T01:32:34.939Z,17.10
2023-01-28T01:33:34.928Z,16.20
2023-01-28T01:34:34.930Z,17.80
2023-01-28T01:35:34.927Z,16.60
2023-01-28T01:36:34.930Z,17.30
2023-01-28T01:37:34.921Z,18.30
2023-01-28T01:38:34.920Z,17.50
2023-01-28T01:39:34.918Z,20.10
2023-01-28T01:40:34.919Z,18.10
2023-01-28T01:41:34.907Z,18.70
2023-01-28T01:42:34.946Z,18.60
2023-01-28T01:43:34.905Z,17.20
2023-01-28T01:44:34.909Z,17.60
2023-01-28T01:45:34.903Z,18.00
2023-01-28T01:46:34.902Z,17.30
2023-01-28T01:47:34.913Z,18.00
2023-01-28T01:48:34.895Z,17.70
2023-01-28T01:49:34.893Z,19.30
2023-01-28T01:50:34.897Z,17.10
2023-01-28T01:51:34.885Z,17.90
2023-01-28T01:52:34.896Z,17.30
2023-01-28T01:53:34.881Z,17.20
2023-01-28T01:54:34.909Z,17.40
2023-01-28T01:55:37.060Z,17.50
2023-01-28T01:56:34.874Z,17.60
2023-01-28T01:57:34.881Z,18.60
2023-01-28T01:58:34.877Z,16.70
2023-01-28T01:59:34.872Z,15.90
2023-01-28T02:00:34.874Z,15.90
2023-01-28T02:01:34.884Z,17.20
2023-01-28T02:02:34.862Z,16.20
2023-01-28T02:03:34.925Z,16.20
2023-01-28T02:04:34.864Z,17.00
2023-01-28T02:05:34.873Z,17.50
2023-01-28T02:06:34.851Z,16.90
2023-01-28T02:07:34.856Z,16.70
2023-01-28T02:08:34.852Z,16.80
2023-01-28T02:09:34.852Z,15.30
2023-01-28T02:10:34.841Z,16.40
2023-01-28T02:11:34.844Z,17.20
2023-01-28T02:12:34.839Z,17.60
2023-01-28T02:13:34.841Z,17.60
2023-01-28T02:14:34.832Z,17.40
2023-01-28T02:15:34.834Z,16.50
2023-01-28T02:16:34.893Z,15.00
2023-01-28T02:17:34.827Z,16.20
2023-01-28T02:18:34.820Z,15.90
2023-01-28T02:19:34.848Z,15.30
2023-01-28T02:20:34.836Z,16.00
2023-01-28T02:21:34.821Z,16.30
2023-01-28T02:22:34.812Z,17.00
2023-01-28T02:23:34.815Z,16.60
2023-01-28T02:24:34.806Z,17.10
2023-01-28T02:25:34.812Z,17.30
2023-01-28T02:26:34.818Z,17.50
2023-01-28T02:27:34.809Z,17.90
2023-01-28T02:28:34.806Z,16.70
2023-01-28T02:29:34.813Z,15.90
2023-01-28T02:30:34.886Z,17.30
2023-01-28T02:31:34.961Z,17.90
2023-01-28T02:32:34.787Z,16.10
2023-01-28T02:33:34.817Z,16.10
2023-01-28T02:34:34.783Z,16.10
2023-01-28T02:35:34.804Z,15.50
2023-01-28T02:36:34.788Z,15.80
2023-01-28T02:37:34.781Z,14.90
2023-01-28T02:38:34.772Z,14.90
2023-01-28T02:39:34.787Z,16.00
2023-01-28T02:40:34.772Z,15.10
2023-01-28T02:41:34.769Z,15.10
2023-01-28T02:42:34.768Z,15.40
2023-01-28T02:43:34.766Z,14.90
2023-01-28T02:44:34.759Z,16.10
2023-01-28T02:45:34.764Z,15.30
2023-01-28T02:46:34.905Z,15.50
2023-01-28T02:47:34.756Z,15.30
2023-01-28T02:48:34.752Z,14.90
2023-01-28T02:49:34.758Z,15.20
2023-01-28T02:50:34.744Z,15.70
2023-01-28T02:51:34.769Z,15.40
2023-01-28T02:52:34.737Z,15.30
2023-01-28T02:53:34.740Z,15.50
2023-01-28T02:54:34.744Z,15.90
2023-01-28T02:55:34.733Z,15.80
2023-01-28T02:56:34.733Z,15.30
2023-01-28T02:57:34.728Z,15.80
2023-01-28T02:58:34.726Z,15.30
2023-01-28T02:59:34.728Z,15.00
2023-01-28T03:00:34.730Z,14.90
2023-01-28T03:01:34.802Z,16.00
2023-01-28T03:02:34.841Z,15.70
2023-01-28T03:03:34.739Z,15.90
2023-01-28T03:04:34.722Z,15.00
2023-01-28T03:05:34.727Z,16.00
2023-01-28T03:06:34.707Z,13.70
2023-01-28T03:07:34.729Z,14.00
2023-01-28T03:08:34.701Z,15.70
2023-01-28T03:09:34.703Z,15.80
2023-01-28T03:10:34.701Z,14.80
2023-01-28T03:11:34.701Z,14.70
2023-01-28T03:12:34.691Z,14.90
2023-01-28T03:13:34.690Z,14.70
2023-01-28T03:14:34.684Z,14.50
2023-01-28T03:15:34.722Z,13.30
2023-01-28T03:16:34.686Z,15.40
2023-01-28T03:17:34.683Z,14.50
2023-01-28T03:18:34.675Z,15.00
2023-01-28T03:19:34.676Z,16.00
2023-01-28T03:20:34.698Z,16.30
2023-01-28T03:21:34.675Z,15.60
2023-01-28T03:22:34.665Z,15.80
2023-01-28T03:23:34.684Z,15.50
2023-01-28T03:24:34.659Z,15.60
2023-01-28T03:25:34.662Z,15.90
2023-01-28T03:26:34.656Z,14.20
2023-01-28T03:27:34.759Z,15.00
2023-01-28T03:28:34.652Z,15.10
2023-01-28T03:29:34.652Z,16.50
2023-01-28T03:30:34.676Z,15.00
2023-01-28T03:31:34.647Z,15.20
2023-01-28T03:32:34.652Z,15.10
2023-01-28T03:33:34.662Z,15.30
2023-01-28T03:34:34.636Z,15.40
2023-01-28T03:35:34.638Z,14.50
2023-01-28T03:36:34.628Z,15.90
2023-01-28T03:37:34.629Z,15.10
2023-01-28T03:38:34.627Z,14.90
2023-01-28T03:39:34.650Z,15.40
2023-01-28T03:40:34.620Z,15.80
2023-01-28T03:41:34.621Z,15.50
2023-01-28T03:42:34.629Z,14.50
2023-01-28T03:43:34.615Z,16.70
2023-01-28T03:44:34.610Z,16.00
2023-01-28T03:45:34.614Z,15.80
2023-01-28T03:46:34.642Z,29.60
2023-01-28T03:47:34.606Z,17.90
2023-01-28T03:48:34.605Z,16.90
2023-01-28T03:49:34.601Z,16.90
2023-01-28T03:50:34.593Z,16.10
2023-01-28T03:51:34.595Z,15.50
2023-01-28T03:52:34.591Z,16.00
2023-01-28T03:53:34.592Z,15.10
2023-01-28T03:54:34.582Z,15.20
2023-01-28T03:55:34.614Z,15.60
2023-01-28T03:56:34.580Z,14.60
2023-01-28T03:57:34.579Z,16.00
2023-01-28T03:58:34.576Z,14.30
2023-01-28T03:59:34.579Z,15.10
2023-01-28T04:00:34.571Z,14.50
2023-01-28T04:01:34.628Z,14.40
2023-01-28T04:02:34.592Z,15.40
2023-01-28T04:03:34.560Z,15.30
2023-01-28T04:04:34.555Z,14.80
2023-01-28T04:05:34.558Z,14.50
2023-01-28T04:06:34.551Z,14.20
2023-01-28T04:07:34.553Z,14.80
2023-01-28T04:08:34.555Z,14.80
2023-01-28T04:09:34.545Z,13.90
2023-01-28T04:10:34.563Z,14.60
2023-01-28T04:11:34.562Z,15.30
2023-01-28T04:12:34.636Z,14.40
2023-01-28T04:13:34.535Z,15.50
2023-01-28T04:14:34.529Z,14.00
2023-01-28T04:15:34.531Z,14.60
2023-01-28T04:16:34.530Z,14.70
2023-01-28T04:17:34.523Z,14.80
2023-01-28T04:18:34.528Z,14.90
2023-01-28T04:19:34.521Z,14.70
2023-01-28T04:20:34.516Z,14.60
2023-01-28T04:21:34.515Z,14.40
2023-01-28T04:22:34.508Z,14.50
2023-01-28T04:23:34.510Z,14.50
2023-01-28T04:24:34.539Z,14.60
2023-01-28T04:25:34.506Z,13.30
2023-01-28T04:26:34.499Z,14.50
2023-01-28T04:27:34.521Z,14.30
2023-01-28T04:28:34.653Z,13.90
2023-01-28T04:29:34.499Z,14.70
2023-01-28T04:30:34.533Z,14.60
2023-01-28T04:31:34.543Z,15.30
2023-01-28T04:32:34.504Z,14.00
2023-01-28T04:33:34.485Z,13.60
2023-01-28T04:34:34.480Z,13.60
2023-01-28T04:35:34.482Z,13.30
2023-01-28T04:36:34.477Z,13.70
2023-01-28T04:37:34.473Z,12.80
2023-01-28T04:38:34.479Z,12.80
2023-01-28T04:39:34.472Z,14.00
2023-01-28T04:40:34.470Z,14.30
2023-01-28T04:41:34.467Z,13.90
2023-01-28T04:42:34.464Z,14.20
2023-01-28T04:43:34.525Z,13.70
2023-01-28T04:44:34.561Z,13.30
2023-01-28T04:45:34.456Z,13.40
2023-01-28T04:46:34.470Z,13.40
2023-01-28T04:47:34.450Z,13.80
2023-01-28T04:48:34.447Z,14.40
2023-01-28T04:49:34.446Z,13.10
2023-01-28T04:50:34.442Z,13.90
2023-01-28T04:51:34.459Z,12.70
2023-01-28T04:52:34.435Z,12.60
2023-01-28T04:53:34.453Z,14.10
2023-01-28T04:54:34.437Z,13.30
2023-01-28T04:55:34.433Z,13.10
2023-01-28T04:56:34.427Z,13.20
2023-01-28T04:57:34.429Z,12.80
2023-01-28T04:58:34.432Z,13.00
2023-01-28T04:59:34.444Z,13.20
2023-01-28T05:00:34.471Z,12.70
2023-01-28T05:01:34.423Z,12.40
2023-01-28T05:02:34.411Z,13.20
2023-01-28T05:03:36.312Z,12.90
2023-01-28T05:04:34.416Z,14.60
2023-01-28T05:05:34.421Z,14.30
2023-01-28T05:06:34.407Z,14.40
2023-01-28T05:07:34.405Z,13.70
2023-01-28T05:08:34.417Z,13.70
2023-01-28T05:09:34.397Z,12.90
2023-01-28T05:10:34.394Z,14.00
2023-01-28T05:11:34.396Z,13.20
2023-01-28T05:12:34.387Z,14.20
2023-01-28T05:13:34.391Z,14.20
2023-01-28T05:14:34.387Z,13.60
2023-01-28T05:15:34.402Z,14.40
2023-01-28T05:16:34.381Z,13.20
2023-01-28T05:17:34.412Z,14.30
2023-01-28T05:18:34.401Z,13.40
2023-01-28T05:19:34.407Z,14.30
2023-01-28T05:20:34.370Z,14.30
2023-01-28T05:21:34.391Z,14.30
2023-01-28T05:22:34.366Z,14.90
2023-01-28T05:23:34.374Z,15.00
2023-01-28T05:24:34.370Z,15.10
2023-01-28T05:25:34.360Z,14.10
2023-01-28T05:26:34.360Z,14.90
2023-01-28T05:27:34.365Z,14.30
2023-01-28T05:28:34.389Z,14.00
2023-01-28T05:29:34.351Z,13.80
2023-01-28T05:30:34.471Z,14.50
2023-01-28T05:31:34.378Z,14.50
2023-01-28T05:32:34.418Z,14.20
2023-01-28T05:33:34.370Z,15.60
2023-01-28T05:34:34.354Z,13.80
2023-01-28T05:35:34.339Z,14.60
2023-01-28T05:36:34.331Z,16.00
2023-01-28T05:37:34.396Z,15.90
2023-01-28T05:38:34.329Z,15.10
2023-01-28T05:39:34.329Z,14.90
2023-01-28T05:40:34.334Z,14.60
2023-01-28T05:41:34.322Z,14.50
2023-01-28T05:42:34.359Z,14.00
2023-01-28T05:43:34.320Z,14.70
2023-01-28T05:44:34.314Z,14.20
2023-01-28T05:45:34.329Z,13.70
2023-01-28T05:46:34.303Z,14.30
2023-01-28T05:47:34.326Z,15.10
2023-01-28T05:48:34.299Z,14.70
2023-01-28T05:49:34.301Z,13.10
2023-01-28T05:50:34.295Z,14.60
2023-01-28T05:51:34.302Z,14.30
2023-01-28T05:52:34.326Z,14.20
2023-01-28T05:53:34.296Z,14.40
2023-01-28T05:54:34.294Z,14.40
2023-01-28T05:55:34.283Z,16.10
2023-01-28T05:56:34.280Z,14.70
2023-01-28T05:57:34.284Z,15.20
2023-01-28T05:58:34.276Z,14.20
2023-01-28T05:59:34.311Z,15.50
2023-01-28T06:00:34.280Z,14.20
2023-01-28T06:01:34.272Z,15.00
2023-01-28T06:02:34.381Z,14.70
2023-01-28T06:03:34.285Z,14.20
2023-01-28T06:04:34.270Z,15.40
2023-01-28T06:05:34.368Z,13.80
2023-01-28T06:06:34.258Z,13.40
2023-01-28T06:07:34.258Z,13.40
2023-01-28T06:08:34.248Z,13.80
2023-01-28T06:09:34.245Z,13.10
2023-01-28T06:10:34.249Z,14.80
2023-01-28T06:11:34.250Z,13.90
2023-01-28T06:12:34.258Z,13.90
2023-01-28T06:13:34.250Z,14.70
2023-01-28T06:14:34.252Z,14.40
2023-01-28T06:15:34.253Z,14.10
2023-01-28T06:16:34.257Z,13.30
2023-01-28T06:17:34.276Z,14.10
2023-01-28T06:18:34.224Z,14.30
2023-01-28T06:19:34.339Z,13.60
2023-01-28T06:20:34.226Z,12.90
2023-01-28T06:21:34.209Z,13.90
2023-01-28T06:22:34.215Z,13.00
2023-01-28T06:23:34.206Z,13.60
2023-01-28T06:24:34.208Z,13.10
2023-01-28T06:25:34.203Z,13.20
2023-01-28T06:26:34.210Z,12.10
2023-01-28T06:27:34.195Z,12.00
2023-01-28T06:28:34.197Z,12.40
2023-01-28T06:29:34.198Z,13.20
2023-01-28T06:30:34.240Z,12.20
2023-01-28T06:31:34.190Z,13.00
2023-01-28T06:32:34.187Z,13.10
2023-01-28T06:33:34.182Z,13.50
2023-01-28T06:34:34.182Z,17.10
2023-01-28T06:35:34.195Z,16.00
2023-01-28T06:36:34.200Z,15.50
2023-01-28T06:37:34.174Z,15.50
2023-01-28T06:38:34.173Z,13.60
2023-01-28T06:39:34.166Z,14.60
2023-01-28T06:40:34.181Z,14.10
2023-01-28T06:41:34.160Z,13.70
2023-01-28T06:42:34.161Z,13.30
2023-01-28T06:43:34.157Z,13.80
2023-01-28T06:44:34.165Z,14.90
2023-01-28T06:45:34.158Z,13.50
2023-01-28T06:46:34.243Z,13.80
2023-01-28T06:47:34.158Z,13.70
2023-01-28T06:48:34.179Z,14.00
2023-01-28T06:49:34.139Z,14.40
2023-01-28T06:50:34.141Z,16.30
2023-01-28T06:51:34.156Z,16.50
2023-01-28T06:52:34.133Z,18.90
2023-01-28T06:53:34.135Z,23.50
2023-01-28T06:54:34.130Z,18.20
2023-01-28T06:55:34.123Z,19.10
2023-01-28T06:56:34.130Z,23.90
2023-01-28T06:57:34.126Z,16.90
2023-01-28T06:58:34.117Z,17.00
2023-01-28T06:59:34.113Z,21.00
2023-01-28T07:00:34.112Z,18.00
2023-01-28T07:01:34.191Z,16.60
2023-01-28T07:02:34.159Z,15.50
2023-01-28T07:03:34.102Z,18.00
2023-01-28T07:04:34.101Z,18.10
2023-01-28T07:05:34.095Z,19.10
2023-01-28T07:06:34.128Z,18.10
2023-01-28T07:07:34.125Z,23.70
2023-01-28T07:08:34.091Z,21.50
2023-01-28T07:09:34.096Z,24.10
2023-01-28T07:10:34.096Z,24.20
2023-01-28T07:11:34.085Z,17.80
2023-01-28T07:12:34.077Z,22.10
2023-01-28T07:13:34.072Z,21.10
2023-01-28T07:14:34.079Z,21.80
2023-01-28T07:15:34.065Z,21.80
2023-01-28T07:16:34.071Z,18.60
2023-01-28T07:17:34.119Z,18.70
2023-01-28T07:18:34.070Z,23.10
2023-01-28T07:19:34.058Z,20.70
2023-01-28T07:20:34.059Z,17.70
2023-01-28T07:21:34.054Z,21.00
2023-01-28T07:22:34.048Z,19.20
2023-01-28T07:23:34.074Z,21.60
2023-01-28T07:24:34.039Z,21.80
2023-01-28T07:25:34.053Z,31.90
2023-01-28T07:26:34.046Z,18.20
2023-01-28T07:27:34.037Z,19.80
2023-01-28T07:28:34.031Z,20.80
2023-01-28T07:29:34.131Z,30.20
2023-01-28T07:30:34.031Z,33.90
2023-01-28T07:31:34.144Z,18.80
2023-01-28T07:32:34.023Z,17.60
2023-01-28T07:33:34.013Z,19.00
2023-01-28T07:34:34.009Z,28.20
2023-01-28T07:35:34.014Z,18.00
2023-01-28T07:36:34.004Z,17.00
2023-01-28T07:37:33.998Z,16.70
2023-01-28T07:38:33.996Z,20.20
2023-01-28T07:39:34.011Z,18.10
2023-01-28T07:40:33.991Z,18.30
2023-01-28T07:41:33.985Z,20.50
2023-01-28T07:42:33.983Z,21.60
2023-01-28T07:43:33.984Z,32.40
2023-01-28T07:44:33.977Z,31.00
2023-01-28T07:45:33.975Z,19.20
2023-01-28T07:46:33.971Z,24.20
2023-01-28T07:47:34.117Z,18.20
2023-01-28T07:48:33.964Z,19.90
2023-01-28T07:49:33.957Z,23.50
2023-01-28T07:50:33.979Z,17.90
2023-01-28T07:51:33.950Z,17.20
2023-01-28T07:52:33.954Z,26.20
2023-01-28T07:53:33.948Z,25.50
2023-01-28T07:54:33.947Z,17.60
2023-01-28T07:55:33.962Z,17.20
2023-01-28T07:56:33.942Z,16.80
2023-01-28T07:57:33.933Z,20.40
2023-01-28T07:58:33.936Z,20.20
2023-01-28T07:59:33.929Z,20.30
2023-01-28T08:00:33.929Z,16.90
2023-01-28T08:01:34.003Z,18.40
2023-01-28T08:02:33.927Z,15.80
2023-01-28T08:03:33.912Z,15.10
2023-01-28T08:04:34.068Z,17.30
2023-01-28T08:05:33.911Z,16.80
2023-01-28T08:06:33.903Z,16.90
2023-01-28T08:07:33.897Z,16.10
2023-01-28T08:08:33.900Z,17.00
2023-01-28T08:09:33.897Z,16.20
2023-01-28T08:10:33.892Z,16.30
2023-01-28T08:11:34.002Z,17.00
2023-01-28T08:12:33.904Z,19.40
2023-01-28T08:13:33.887Z,20.10
2023-01-28T08:14:33.889Z,15.20
2023-01-28T08:15:35.165Z,15.50
2023-01-28T08:16:33.879Z,15.20
2023-01-28T08:17:33.864Z,14.20
2023-01-28T08:18:33.864Z,14.60
2023-01-28T08:19:33.859Z,14.20
2023-01-28T08:20:33.868Z,14.40
2023-01-28T08:21:33.855Z,14.90
2023-01-28T08:22:33.862Z,14.20
2023-01-28T08:23:33.848Z,15.70
2023-01-28T08:24:33.846Z,14.70
2023-01-28T08:25:33.842Z,15.00
2023-01-28T08:26:33.843Z,14.90
2023-01-28T08:27:33.854Z,15.10
2023-01-28T08:28:33.834Z,14.30
2023-01-28T08:29:33.828Z,15.10
2023-01-28T08:30:33.869Z,14.40
2023-01-28T08:31:33.949Z,15.50
2023-01-28T08:32:33.827Z,16.50
2023-01-28T08:33:33.815Z,15.30
2023-01-28T08:34:33.815Z,14.00
2023-01-28T08:35:33.810Z,15.00
2023-01-28T08:36:33.808Z,14.90
2023-01-28T08:37:33.807Z,13.90
2023-01-28T08:38:33.807Z,14.70
2023-01-28T08:39:33.800Z,15.60
2023-01-28T08:40:33.815Z,13.70
2023-01-28T08:41:33.792Z,14.70
2023-01-28T08:42:33.790Z,15.10
2023-01-28T08:43:33.808Z,14.90
2023-01-28T08:44:33.785Z,14.30
2023-01-28T08:45:33.793Z,16.10
2023-01-28T08:46:33.809Z,15.20
2023-01-28T08:47:33.773Z,14.90
2023-01-28T08:48:33.775Z,14.30
2023-01-28T08:49:33.768Z,13.00
2023-01-28T08:50:33.765Z,14.70
2023-01-28T08:51:33.759Z,14.20
2023-01-28T08:52:33.761Z,14.80
2023-01-28T08:53:33.777Z,14.40
2023-01-28T08:54:33.754Z,14.70
2023-01-28T08:55:33.747Z,16.70
2023-01-28T08:56:33.754Z,15.50
2023-01-28T08:57:33.745Z,15.90
2023-01-28T08:58:33.742Z,15.40
2023-01-28T08:59:33.783Z,13.90
2023-01-28T09:00:33.737Z,14.30
2023-01-28T09:01:33.757Z,14.30
2023-01-28T09:02:33.735Z,15.60
2023-01-28T09:03:33.771Z,15.40
2023-01-28T09:04:33.728Z,13.50
2023-01-28T09:05:33.724Z,15.20
2023-01-28T09:06:33.722Z,16.40
2023-01-28T09:07:33.732Z,15.60
2023-01-28T09:08:33.720Z,14.70
2023-01-28T09:09:33.705Z,15.60
2023-01-28T09:10:33.718Z,14.90
2023-01-28T09:11:33.710Z,15.60
2023-01-28T09:12:33.808Z,15.90
2023-01-28T09:13:33.697Z,14.80
2023-01-28T09:14:33.694Z,15.20
2023-01-28T09:15:33.708Z,15.90
2023-01-28T09:16:33.689Z,15.00
2023-01-28T09:17:33.747Z,16.10
2023-01-28T09:18:33.696Z,16.10
2023-01-28T09:19:33.676Z,15.70
2023-01-28T09:20:33.691Z,15.20
2023-01-28T09:21:33.669Z,14.00
2023-01-28T09:22:33.674Z,14.60
2023-01-28T09:23:33.668Z,14.80
2023-01-28T09:24:33.666Z,14.80
2023-01-28T09:25:33.659Z,14.90
2023-01-28T09:26:33.662Z,15.30
2023-01-28T09:27:33.653Z,15.90
2023-01-28T09:28:33.658Z,16.60
2023-01-28T09:29:33.648Z,16.10
2023-01-28T09:30:35.968Z,16.60
2023-01-28T09:31:33.713Z,15.90
2023-01-28T09:32:33.646Z,15.10
2023-01-28T09:33:33.641Z,17.10
2023-01-28T09:34:33.645Z,14.90
2023-01-28T09:35:33.632Z,15.50
2023-01-28T09:36:33.634Z,15.20
2023-01-28T09:37:33.628Z,15.80
2023-01-28T09:38:33.634Z,16.40
2023-01-28T09:39:33.624Z,15.90
2023-01-28T09:40:33.623Z,14.60
2023-01-28T09:41:33.615Z,14.90
2023-01-28T09:42:33.623Z,14.70
2023-01-28T09:43:33.611Z,14.50
2023-01-28T09:44:33.612Z,13.90
2023-01-28T09:45:33.612Z,15.40
2023-01-28T09:46:33.625Z,16.00
2023-01-28T09:47:33.620Z,15.00
2023-01-28T09:48:33.611Z,15.00
2023-01-28T09:49:33.596Z,16.70
2023-01-28T09:50:33.597Z,15.80
2023-01-28T09:51:33.592Z,16.20
2023-01-28T09:52:33.594Z,15.50
2023-01-28T09:53:33.589Z,15.10
2023-01-28T09:54:33.593Z,17.00
2023-01-28T09:55:33.589Z,15.90
2023-01-28T09:56:33.582Z,14.30
2023-01-28T09:57:33.674Z,15.70
2023-01-28T09:58:33.599Z,15.30
2023-01-28T09:59:33.571Z,16.20
2023-01-28T10:00:33.589Z,15.90
2023-01-28T10:01:33.568Z,17.10
2023-01-28T10:02:33.570Z,14.60
2023-01-28T10:03:33.617Z,15.00
2023-01-28T10:04:33.564Z,14.30
2023-01-28T10:05:33.557Z,14.00
2023-01-28T10:06:33.560Z,15.80
2023-01-28T10:07:33.552Z,15.50
2023-01-28T10:08:33.560Z,14.60
2023-01-28T10:09:33.558Z,14.70
2023-01-28T10:10:33.672Z,12.80
2023-01-28T10:11:33.546Z,15.50
2023-01-28T10:12:33.547Z,16.10
2023-01-28T10:13:33.543Z,16.80
2023-01-28T10:14:33.552Z,14.80
2023-01-28T10:15:33.549Z,14.70
2023-01-28T10:16:33.538Z,14.10
2023-01-28T10:17:33.569Z,15.30
2023-01-28T10:18:33.534Z,15.10
2023-01-28T10:19:33.562Z,15.10
2023-01-28T10:20:33.531Z,15.70
2023-01-28T10:21:33.529Z,16.10
2023-01-28T10:22:33.527Z,16.30
2023-01-28T10:23:33.520Z,16.30
2023-01-28T10:24:33.566Z,16.40
2023-01-28T10:25:33.615Z,15.00
2023-01-28T10:26:33.520Z,16.30
2023-01-28T10:27:33.511Z,17.10
2023-01-28T10:28:33.517Z,15.70
2023-01-28T10:29:33.511Z,13.00
2023-01-28T10:30:33.582Z,15.40
2023-01-28T10:31:33.548Z,15.40
2023-01-28T10:32:33.555Z,15.40
2023-01-28T10:33:33.510Z,12.80
2023-01-28T10:34:33.505Z,13.10
2023-01-28T10:35:33.526Z,13.80
2023-01-28T10:36:33.506Z,15.70
2023-01-28T10:37:33.506Z,16.20
2023-01-28T10:38:33.506Z,15.10
2023-01-28T10:39:33.509Z,15.50
2023-01-28T10:40:33.525Z,14.80
2023-01-28T10:41:34.196Z,16.10
2023-01-28T10:42:33.513Z,15.30
2023-01-28T10:43:33.517Z,15.10
2023-01-28T10:44:33.610Z,17.20
2023-01-28T10:45:33.529Z,16.60
2023-01-28T10:46:33.514Z,15.60
2023-01-28T10:47:33.506Z,16.20
2023-01-28T10:48:33.505Z,16.10
2023-01-28T10:49:33.604Z,16.40
2023-01-28T10:50:33.505Z,17.10
2023-01-28T10:51:33.532Z,16.70
2023-01-28T10:52:33.504Z,17.20
2023-01-28T10:53:33.507Z,16.60
2023-01-28T10:54:33.503Z,17.60
2023-01-28T10:55:33.508Z,17.10
2023-01-28T10:56:33.504Z,16.50
2023-01-28T10:57:33.520Z,16.20
2023-01-28T10:58:33.510Z,15.80
2023-01-28T10:59:33.508Z,16.50
2023-01-28T11:00:33.515Z,16.00
2023-01-28T11:01:33.511Z,17.60
2023-01-28T11:02:33.567Z,17.90
2023-01-28T11:03:33.510Z,19.70
2023-01-28T11:04:33.518Z,27.30
2023-01-28T11:05:33.512Z,21.10
2023-01-28T11:06:33.520Z,18.70
2023-01-28T11:07:33.550Z,19.70
2023-01-28T11:08:33.511Z,19.10
2023-01-28T11:09:33.527Z,18.20
2023-01-28T11:10:33.541Z,18.30
2023-01-28T11:11:33.520Z,21.80
2023-01-28T11:12:33.511Z,23.90
2023-01-28T11:13:33.523Z,17.40
2023-01-28T11:14:33.513Z,17.90
2023-01-28T11:15:33.521Z,16.40
2023-01-28T11:16:33.521Z,19.00
2023-01-28T11:17:33.568Z,18.70
2023-01-28T11:18:33.533Z,15.70
2023-01-28T11:19:33.543Z,17.70
2023-01-28T11:20:33.520Z,17.40
2023-01-28T11:21:33.523Z,18.60
2023-01-28T11:22:33.535Z,15.30
2023-01-28T11:23:33.542Z,16.50
2023-01-28T11:24:33.611Z,17.20
2023-01-28T11:25:33.523Z,19.30
2023-01-28T11:26:33.527Z,17.40
2023-01-28T11:27:33.525Z,17.50
2023-01-28T11:28:33.536Z,16.30
2023-01-28T11:29:33.635Z,16.70
2023-01-28T11:30:33.600Z,16.30
2023-01-28T11:31:33.558Z,17.00
2023-01-28T11:32:33.527Z,16.00
2023-01-28T11:33:33.533Z,14.70
2023-01-28T11:34:33.549Z,16.10
2023-01-28T11:35:33.540Z,16.00
2023-01-28T11:36:33.533Z,15.70
2023-01-28T11:37:33.537Z,15.70
2023-01-28T11:38:33.542Z,15.40
2023-01-28T11:39:33.559Z,15.80
2023-01-28T11:40:33.538Z,15.90
2023-01-28T11:41:33.546Z,16.90
2023-01-28T11:42:33.549Z,17.20
2023-01-28T11:43:33.548Z,17.30
2023-01-28T11:44:33.561Z,15.30
2023-01-28T11:45:33.615Z,14.60
2023-01-28T11:46:33.551Z,16.30
2023-01-28T11:47:33.554Z,15.10
2023-01-28T11:48:33.552Z,15.20
2023-01-28T11:49:33.561Z,15.90
2023-01-28T11:50:33.556Z,14.00
2023-01-28T11:51:33.565Z,14.60
2023-01-28T11:52:55.206Z,15.00
2023-01-28T11:53:33.595Z,15.30
2023-01-28T11:54:33.570Z,15.00
2023-01-28T11:55:33.591Z,14.90
2023-01-28T11:56:33.572Z,15.00
2023-01-28T11:57:33.585Z,15.00
2023-01-28T11:58:33.578Z,15.30
2023-01-28T11:59:33.584Z,15.00
2023-01-28T12:00:33.593Z,15.50
2023-01-28T12:01:33.614Z,14.90
2023-01-28T12:02:33.653Z,15.50
2023-01-28T12:03:33.613Z,15.10
2023-01-28T12:04:33.651Z,14.10
2023-01-28T12:05:33.606Z,14.30
2023-01-28T12:06:35.601Z,15.50
2023-01-28T12:07:33.619Z,15.30
2023-01-28T12:08:33.616Z,15.30
2023-01-28T12:09:33.617Z,15.20
2023-01-28T12:10:33.629Z,14.00
2023-01-28T12:11:33.643Z,13.90
2023-01-28T12:12:33.626Z,15.70
2023-01-28T12:13:33.644Z,15.20
2023-01-28T12:14:33.631Z,14.70
2023-01-28T12:15:33.644Z,14.20
2023-01-28T12:16:33.637Z,15.00
2023-01-28T12:17:33.650Z,15.00
2023-01-28T12:18:33.656Z,14.50
2023-01-28T12:19:33.663Z,14.80
2023-01-28T12:20:33.650Z,15.60
2023-01-28T12:21:33.659Z,14.70
2023-01-28T12:22:33.671Z,14.70
2023-01-28T12:23:33.665Z,15.10
2023-01-28T12:24:33.719Z,14.50
2023-01-28T12:25:33.676Z,14.30
2023-01-28T12:26:33.675Z,15.70
2023-01-28T12:27:33.713Z,14.50
2023-01-28T12:28:33.697Z,14.60
2023-01-28T12:29:33.695Z,15.10
2023-01-28T12:30:33.696Z,14.70
2023-01-28T12:31:33.850Z,15.10
2023-01-28T12:32:33.723Z,16.00
2023-01-28T12:33:33.709Z,14.40
2023-01-28T12:34:33.721Z,13.90
2023-01-28T12:35:33.717Z,14.70
2023-01-28T12:36:33.730Z,14.90
2023-01-28T12:37:33.727Z,14.60
2023-01-28T12:38:33.728Z,14.50
2023-01-28T12:39:33.746Z,14.90
2023-01-28T12:40:33.839Z,14.60
2023-01-28T12:41:33.743Z,13.60
2023-01-28T12:42:33.748Z,14.10
2023-01-28T12:43:33.775Z,14.50
2023-01-28T12:44:33.764Z,14.20
2023-01-28T12:45:33.769Z,13.80
2023-01-28T12:46:33.764Z,14.70
2023-01-28T12:47:33.775Z,14.60
2023-01-28T12:48:33.778Z,15.40
2023-01-28T12:49:33.783Z,13.20
2023-01-28T12:50:33.787Z,14.40
2023-01-28T12:51:33.789Z,15.00
2023-01-28T12:52:33.802Z,14.80