createdAt,value
2018-07-07T00:01:02.010Z,16.90
2018-07-07T00:03:30.431Z,17.00
2018-07-07T00:05:58.811Z,16.50
2018-07-07T00:08:27.257Z,16.50
2018-07-07T00:13:25.023Z,16.10
2018-07-07T00:15:53.431Z,16.50
2018-07-07T00:18:21.713Z,16.10
2018-07-07T00:20:50.129Z,15.80
2018-07-07T00:23:18.467Z,16.10
2018-07-07T00:25:46.924Z,15.60
2018-07-07T00:28:15.914Z,15.90
2018-07-07T00:30:44.239Z,15.80
2018-07-07T00:33:12.730Z,15.90
2018-07-07T00:35:41.109Z,16.60
2018-07-07T00:38:09.589Z,17.00
2018-07-07T00:40:38.110Z,16.70
2018-07-07T00:43:06.471Z,16.30
2018-07-07T00:45:34.863Z,15.60
2018-07-07T00:48:03.257Z,15.60
2018-07-07T00:50:31.665Z,15.40
2018-07-07T00:53:00.032Z,15.10
2018-07-07T00:55:28.816Z,15.90
2018-07-07T00:57:57.846Z,16.10
2018-07-07T01:00:49.925Z,15.80
2018-07-07T01:03:18.366Z,15.30
2018-07-07T01:05:47.994Z,15.00
2018-07-07T01:08:17.033Z,15.30
2018-07-07T01:13:14.149Z,16.50
2018-07-07T01:15:42.700Z,16.30
2018-07-07T01:18:11.133Z,15.80
2018-07-07T01:20:40.170Z,15.90
2018-07-07T01:23:08.629Z,16.20
2018-07-07T01:28:05.105Z,15.30
2018-07-07T01:30:33.441Z,15.00
2018-07-07T01:33:01.960Z,15.00
2018-07-07T01:35:30.387Z,15.00
2018-07-07T01:37:58.883Z,15.10
2018-07-07T01:40:27.173Z,15.20
2018-07-07T01:45:23.821Z,15.10
2018-07-07T01:47:52.097Z,15.80
2018-07-07T01:50:21.117Z,15.80
2018-07-07T01:52:49.625Z,15.50
2018-07-07T01:55:18.074Z,15.20
2018-07-07T01:57:46.529Z,15.00
2018-07-07T02:00:14.993Z,14.90
2018-07-07T02:02:43.401Z,15.00
2018-07-07T02:05:11.866Z,15.00
2018-07-07T02:07:40.202Z,15.00
2018-07-07T02:10:08.685Z,14.90
2018-07-07T02:12:37.007Z,14.90
2018-07-07T02:15:05.419Z,15.00
2018-07-07T02:17:33.754Z,15.10
2018-07-07T02:20:02.054Z,15.10
2018-07-07T02:22:30.381Z,15.00
2018-07-07T02:24:58.888Z,15.30
2018-07-07T02:27:27.169Z,15.20
2018-07-07T02:29:55.497Z,15.20
2018-07-07T02:32:23.937Z,15.40
2018-07-07T02:34:52.312Z,15.50
2018-07-07T02:37:20.715Z,15.20
2018-07-07T02:39:49.182Z,15.20
2018-07-07T02:42:17.544Z,15.40
2018-07-07T02:44:45.951Z,15.40
2018-07-07T02:47:14.456Z,15.40
2018-07-07T02:49:42.834Z,15.50
2018-07-07T02:52:11.265Z,15.80
2018-07-07T02:54:39.759Z,16.20
2018-07-07T02:57:08.174Z,16.50
2018-07-07T02:59:36.596Z,16.40
2018-07-07T03:02:05.044Z,16.40
2018-07-07T03:04:33.523Z,16.10
2018-07-07T03:07:01.954Z,15.80
2018-07-07T03:09:30.463Z,15.50
2018-07-07T03:14:26.988Z,15.30
2018-07-07T03:16:55.422Z,15.40
2018-07-07T03:19:23.967Z,15.10
2018-07-07T03:21:52.168Z,15.00
2018-07-07T03:24:20.386Z,15.40
2018-07-07T03:26:48.568Z,16.10
2018-07-07T03:29:16.784Z,16.00
2018-07-07T03:31:44.997Z,15.80
2018-07-07T03:34:13.217Z,15.40
2018-07-07T03:36:41.461Z,15.10
2018-07-07T03:39:09.842Z,15.10
2018-07-07T03:41:38.038Z,15.10
2018-07-07T03:44:06.287Z,15.00
2018-07-07T03:46:34.481Z,15.10
2018-07-07T03:49:02.763Z,15.10
2018-07-07T03:51:30.974Z,15.10
2018-07-07T03:53:59.164Z,15.30
2018-07-07T03:56:27.397Z,15.80
2018-07-07T03:58:55.597Z,16.10
2018-07-07T04:01:23.820Z,16.60
2018-07-07T04:03:52.052Z,16.60
2018-07-07T04:06:20.267Z,16.50
2018-07-07T04:08:48.446Z,16.30
2018-07-07T04:11:16.746Z,16.00
2018-07-07T04:13:44.996Z,15.90
2018-07-07T04:16:13.277Z,16.20
2018-07-07T04:18:41.551Z,16.50
2018-07-07T04:21:09.832Z,16.50
2018-07-07T04:23:38.101Z,16.70
2018-07-07T04:26:06.326Z,16.90
2018-07-07T04:33:30.457Z,16.00
2018-07-07T04:35:58.767Z,16.20
2018-07-07T04:38:27.204Z,16.10
2018-07-07T04:40:55.681Z,16.50
2018-07-07T04:43:24.069Z,16.00
2018-07-07T04:45:52.487Z,16.50
2018-07-07T04:48:20.760Z,16.30
2018-07-07T04:50:49.148Z,16.50
2018-07-07T04:53:17.521Z,16.70
2018-07-07T04:55:45.966Z,17.10
2018-07-07T04:58:14.232Z,16.80
2018-07-07T05:00:42.533Z,16.90
2018-07-07T05:03:10.961Z,16.90
2018-07-07T05:05:39.329Z,16.80
2018-07-07T05:08:07.662Z,17.20
2018-07-07T05:10:36.109Z,16.40
2018-07-07T05:13:04.461Z,16.40
2018-07-07T05:15:32.858Z,16.20
2018-07-07T05:18:01.279Z,16.00
2018-07-07T05:20:29.657Z,15.90
2018-07-07T05:22:58.068Z,16.40
2018-07-07T05:25:26.597Z,16.20
2018-07-07T05:27:55.030Z,16.50
2018-07-07T05:30:23.310Z,16.50
2018-07-07T05:32:51.796Z,16.60
2018-07-07T05:35:20.099Z,16.50
2018-07-07T05:37:48.502Z,16.60
2018-07-07T05:40:16.862Z,16.70
2018-07-07T05:42:45.462Z,16.70
2018-07-07T05:45:13.944Z,16.80
2018-07-07T05:47:42.370Z,16.70
2018-07-07T05:50:10.767Z,16.70
2018-07-07T05:52:39.278Z,16.90
2018-07-07T05:55:07.745Z,17.20
2018-07-07T06:00:04.374Z,17.90
2018-07-07T06:02:32.810Z,17.70
2018-07-07T06:05:01.230Z,18.20
2018-07-07T06:07:29.705Z,18.00
2018-07-07T06:09:58.146Z,18.00
2018-07-07T06:12:26.475Z,18.20
2018-07-07T06:14:54.795Z,18.40
2018-07-07T06:17:23.110Z,18.30
2018-07-07T06:19:51.563Z,18.70
2018-07-07T06:22:20.630Z,18.40
2018-07-07T06:24:49.115Z,18.70
2018-07-07T06:27:17.541Z,18.80
2018-07-07T06:29:45.865Z,18.80
2018-07-07T06:32:14.190Z,19.00
2018-07-07T06:34:42.535Z,19.40
2018-07-07T06:37:10.989Z,19.50
2018-07-07T06:39:39.425Z,19.90
2018-07-07T06:42:07.787Z,20.30
2018-07-07T06:44:36.083Z,20.50
2018-07-07T06:47:04.641Z,20.60
2018-07-07T06:49:33.002Z,20.60
2018-07-07T06:52:01.503Z,20.30
2018-07-07T06:54:29.933Z,20.90
2018-07-07T06:56:58.267Z,21.10
2018-07-07T06:59:26.596Z,21.40
2018-07-07T07:01:55.044Z,21.30
2018-07-07T07:04:23.527Z,21.20
2018-07-07T07:06:52.039Z,20.90
2018-07-07T07:09:20.442Z,20.90
2018-07-07T07:14:17.658Z,21.00
2018-07-07T07:16:45.959Z,21.40
2018-07-07T07:19:14.377Z,21.90
2018-07-07T07:24:10.764Z,22.50
2018-07-07T07:26:39.221Z,22.50
2018-07-07T07:29:07.528Z,22.30
2018-07-07T07:31:35.884Z,22.10
2018-07-07T07:34:04.179Z,21.70
2018-07-07T07:36:40.110Z,21.20
2018-07-07T07:39:08.474Z,21.10
2018-07-07T07:44:04.958Z,21.50
2018-07-07T07:46:33.604Z,21.70
2018-07-07T07:51:29.927Z,21.80
2018-07-07T07:53:58.330Z,21.90
2018-07-07T07:56:27.658Z,22.00
2018-07-07T07:58:56.828Z,22.40
2018-07-07T08:03:53.670Z,22.90
2018-07-07T08:06:22.354Z,23.00
2018-07-07T08:08:50.674Z,23.00
2018-07-07T08:11:19.032Z,22.90
2018-07-07T08:16:15.555Z,22.70
2018-07-07T08:18:43.939Z,22.50
2018-07-07T08:21:12.375Z,22.30
2018-07-07T08:23:40.798Z,21.80
2018-07-07T08:26:09.242Z,21.80
2018-07-07T08:28:37.574Z,21.70
2018-07-07T08:31:06.205Z,22.00
2018-07-07T08:33:34.586Z,22.10
2018-07-07T08:36:02.900Z,22.90
2018-07-07T08:38:31.326Z,23.80
2018-07-07T08:40:59.757Z,23.80
2018-07-07T08:43:28.247Z,24.70
2018-07-07T08:45:56.667Z,25.40
2018-07-07T08:48:25.125Z,26.20
2018-07-07T08:53:21.809Z,26.80
2018-07-07T08:55:50.378Z,26.70
2018-07-07T08:58:18.880Z,26.90
2018-07-07T09:00:47.259Z,25.90
2018-07-07T09:03:15.628Z,26.60
2018-07-07T09:05:43.990Z,26.90
2018-07-07T09:08:12.386Z,26.50
2018-07-07T09:10:40.726Z,26.40
2018-07-07T09:13:09.162Z,26.50
2018-07-07T09:15:37.626Z,27.00
2018-07-07T09:18:06.202Z,26.10
2018-07-07T09:20:34.721Z,26.20
2018-07-07T09:23:03.178Z,27.10
2018-07-07T09:25:31.507Z,27.00
2018-07-07T09:27:59.938Z,27.40
2018-07-07T09:30:28.501Z,27.60
2018-07-07T09:32:56.851Z,28.60
2018-07-07T09:35:25.166Z,26.20
2018-07-07T09:37:53.455Z,26.30
2018-07-07T09:40:21.883Z,25.70
2018-07-07T09:42:50.229Z,27.10
2018-07-07T09:45:18.540Z,27.90
2018-07-07T09:47:46.958Z,27.50
2018-07-07T09:50:15.284Z,28.10
2018-07-07T09:52:43.688Z,26.70
2018-07-07T09:57:40.180Z,26.50
2018-07-07T10:00:22.839Z,26.10
2018-07-07T10:02:51.338Z,26.00
2018-07-07T10:07:47.968Z,26.70
2018-07-07T10:10:16.330Z,26.90
2018-07-07T10:12:44.784Z,26.70
2018-07-07T10:15:13.239Z,27.30
2018-07-07T10:20:10.032Z,27.80
2018-07-07T10:22:38.513Z,28.80
2018-07-07T10:25:07.010Z,28.90
2018-07-07T10:27:35.463Z,29.10
2018-07-07T10:30:03.914Z,28.60
2018-07-07T10:35:00.290Z,27.40
2018-07-07T10:37:28.850Z,27.90
2018-07-07T10:39:57.160Z,27.80
2018-07-07T10:42:25.546Z,27.90
2018-07-07T10:44:53.906Z,27.00
2018-07-07T10:47:22.262Z,26.90
2018-07-07T10:49:50.563Z,28.20
2018-07-07T10:52:18.954Z,29.70
2018-07-07T10:54:47.430Z,30.30
2018-07-07T10:57:15.963Z,29.60
2018-07-07T10:59:44.348Z,28.90
2018-07-07T11:02:12.685Z,27.50
2018-07-07T11:04:41.194Z,27.80
2018-07-07T11:07:09.737Z,27.80
2018-07-07T11:09:38.170Z,28.10
2018-07-07T11:12:06.601Z,28.00
2018-07-07T11:14:34.983Z,29.30
2018-07-07T11:17:03.452Z,30.20
2018-07-07T11:19:31.894Z,31.00
2018-07-07T11:22:00.278Z,31.50
2018-07-07T11:24:28.655Z,32.10
2018-07-07T11:26:56.943Z,31.80
2018-07-07T11:29:25.287Z,31.40
2018-07-07T11:31:53.672Z,31.10
2018-07-07T11:34:22.067Z,31.30
2018-07-07T11:36:50.462Z,31.70
2018-07-07T11:39:18.675Z,31.40
2018-07-07T11:41:47.100Z,30.70
2018-07-07T11:44:15.414Z,30.70
2018-07-07T11:46:43.721Z,30.90
2018-07-07T11:49:12.066Z,31.00
2018-07-07T11:51:40.363Z,30.50
2018-07-07T11:54:08.707Z,29.70
2018-07-07T11:59:05.047Z,29.20
2018-07-07T12:01:33.558Z,29.10
2018-07-07T12:04:01.956Z,28.80
2018-07-07T12:06:30.289Z,28.30
2018-07-07T12:08:58.660Z,28.10
2018-07-07T12:13:55.168Z,26.00
2018-07-07T12:16:23.604Z,25.60
2018-07-07T12:23:48.058Z,26.40
2018-07-07T12:26:16.446Z,26.60
2018-07-07T12:28:44.983Z,26.10
2018-07-07T12:33:41.482Z,26.80
2018-07-07T12:36:09.917Z,27.50
2018-07-07T12:38:38.300Z,28.10
2018-07-07T12:41:06.646Z,28.40
2018-07-07T12:43:35.095Z,28.70
2018-07-07T12:46:03.548Z,28.90
2018-07-07T12:48:31.981Z,29.10
2018-07-07T12:51:00.341Z,29.40
2018-07-07T12:53:28.765Z,29.00
2018-07-07T12:55:57.146Z,29.30
2018-07-07T12:58:25.505Z,29.00
2018-07-07T13:00:53.886Z,28.30
2018-07-07T13:03:22.315Z,28.90
2018-07-07T13:05:50.722Z,28.70
2018-07-07T13:08:19.220Z,29.00
2018-07-07T13:10:47.675Z,29.30
2018-07-07T13:13:16.087Z,29.30
2018-07-07T13:15:44.533Z,28.90
2018-07-07T13:18:12.911Z,28.80
2018-07-07T13:20:41.366Z,28.90
2018-07-07T13:23:09.872Z,29.00
2018-07-07T13:25:38.205Z,28.30
2018-07-07T13:28:06.632Z,27.90
2018-07-07T13:30:34.991Z,27.70
2018-07-07T13:33:03.576Z,27.60
2018-07-07T13:35:31.955Z,27.60
2018-07-07T13:38:00.443Z,27.60
2018-07-07T13:40:28.866Z,27.50
2018-07-07T13:42:57.346Z,27.60
2018-07-07T13:45:25.789Z,27.40
2018-07-07T13:50:22.203Z,27.70
2018-07-07T13:52:50.558Z,27.70
2018-07-07T13:55:18.855Z,27.90
2018-07-07T13:57:47.430Z,27.80
2018-07-07T14:00:15.869Z,27.90
2018-07-07T14:02:44.246Z,27.70
2018-07-07T14:05:12.696Z,27.10
2018-07-07T14:07:41.106Z,26.60
2018-07-07T14:10:09.519Z,26.80
2018-07-07T14:12:37.961Z,27.20
2018-07-07T14:15:06.278Z,26.80
2018-07-07T14:17:34.638Z,26.90
2018-07-07T14:20:02.895Z,26.90
2018-07-07T14:22:31.221Z,27.50
2018-07-07T14:27:27.734Z,28.00
2018-07-07T14:29:56.156Z,28.20
2018-07-07T14:32:24.496Z,28.40
2018-07-07T14:34:52.852Z,28.00
2018-07-07T14:37:21.231Z,27.10
2018-07-07T14:39:55.505Z,27.00
2018-07-07T14:47:25.682Z,26.80
2018-07-07T14:49:54.061Z,26.70
2018-07-07T14:52:22.369Z,27.00
2018-07-07T14:54:50.748Z,27.00
2018-07-07T14:57:19.086Z,27.10
2018-07-07T14:59:47.453Z,27.40
2018-07-07T15:02:15.830Z,27.30
2018-07-07T15:04:44.310Z,26.90
2018-07-07T15:09:40.856Z,26.80
2018-07-07T15:12:09.230Z,26.80
2018-07-07T15:14:37.594Z,26.80
2018-07-07T15:17:05.905Z,27.00
2018-07-07T15:19:34.246Z,27.20
2018-07-07T15:22:02.617Z,27.50
2018-07-07T15:24:30.986Z,27.50
2018-07-07T15:26:59.367Z,27.30
2018-07-07T15:29:27.653Z,27.20
2018-07-07T15:31:56.062Z,27.20
2018-07-07T15:34:24.500Z,27.10
2018-07-07T15:36:52.948Z,27.10
2018-07-07T15:39:21.398Z,27.20
2018-07-07T15:41:49.786Z,27.20
2018-07-07T15:44:18.168Z,27.40
2018-07-07T15:46:46.499Z,27.30
2018-07-07T15:49:14.843Z,27.20
2018-07-07T15:51:43.195Z,26.90
2018-07-07T15:54:11.598Z,27.20
2018-07-07T15:56:39.976Z,27.10
2018-07-07T15:59:08.278Z,26.90
2018-07-07T16:01:36.661Z,27.00
2018-07-07T16:04:05.045Z,27.20
2018-07-07T16:06:33.385Z,27.00
2018-07-07T16:09:01.692Z,27.20
2018-07-07T16:11:30.138Z,27.20
2018-07-07T16:13:58.617Z,27.40
2018-07-07T16:18:55.042Z,27.30
2018-07-07T16:21:23.383Z,27.00
2018-07-07T16:23:51.739Z,27.00
2018-07-07T16:26:20.085Z,26.80
2018-07-07T16:28:48.476Z,26.60
2018-07-07T16:31:16.959Z,26.50
2018-07-07T16:33:45.387Z,26.50
2018-07-07T16:36:13.759Z,26.40
2018-07-07T16:38:42.196Z,26.40
2018-07-07T16:43:38.779Z,26.40
2018-07-07T16:46:07.257Z,26.40
2018-07-07T16:48:35.639Z,26.30
2018-07-07T16:51:04.039Z,26.30
2018-07-07T16:53:32.629Z,26.10
2018-07-07T16:56:01.035Z,26.50
2018-07-07T16:58:29.979Z,26.70
2018-07-07T17:00:59.006Z,26.40
2018-07-07T17:03:27.439Z,26.20
2018-07-07T17:05:56.006Z,26.00
2018-07-07T17:10:52.509Z,26.00
2018-07-07T17:13:21.351Z,26.00
2018-07-07T17:18:17.953Z,25.80
2018-07-07T17:20:46.310Z,25.80
2018-07-07T17:23:14.683Z,25.80
2018-07-07T17:25:43.078Z,25.70
2018-07-07T17:28:11.388Z,25.70
2018-07-07T17:30:39.684Z,25.70
2018-07-07T17:35:36.206Z,25.80
2018-07-07T17:38:04.585Z,25.60
2018-07-07T17:40:32.943Z,25.70
2018-07-07T17:43:01.809Z,25.50
2018-07-07T17:45:30.425Z,25.50
2018-07-07T17:47:59.514Z,25.50
2018-07-07T17:50:28.029Z,25.40
2018-07-07T17:52:56.426Z,25.30
2018-07-07T17:57:53.313Z,25.30
2018-07-07T18:00:22.079Z,25.20
2018-07-07T18:05:18.642Z,25.10
2018-07-07T18:10:15.202Z,25.00
2018-07-07T18:12:43.626Z,24.90
2018-07-07T18:15:11.970Z,24.90
2018-07-07T18:17:40.243Z,24.80
2018-07-07T18:20:08.624Z,24.70
2018-07-07T18:22:36.935Z,24.70
2018-07-07T18:25:05.333Z,24.70
2018-07-07T18:27:33.659Z,24.70
2018-07-07T18:30:02.012Z,24.70
2018-07-07T18:34:58.513Z,24.50
2018-07-07T18:37:26.834Z,24.50
2018-07-07T18:39:55.192Z,24.20
2018-07-07T18:42:23.458Z,24.20
2018-07-07T18:44:51.828Z,24.10
2018-07-07T18:47:20.172Z,24.10
2018-07-07T18:49:48.529Z,24.10
2018-07-07T18:52:16.860Z,24.00
2018-07-07T18:54:45.204Z,23.90
2018-07-07T18:57:13.530Z,23.80
2018-07-07T18:59:41.840Z,23.70
2018-07-07T19:02:10.237Z,23.70
2018-07-07T19:04:38.624Z,23.70
2018-07-07T19:07:06.999Z,23.60
2018-07-07T19:09:35.383Z,23.50
2018-07-07T19:12:03.908Z,23.40
2018-07-07T19:14:32.372Z,23.30
2018-07-07T19:17:00.876Z,23.20
2018-07-07T19:19:29.362Z,23.10
2018-07-07T19:22:03.135Z,23.00
2018-07-07T19:24:36.754Z,23.00
2018-07-07T19:27:06.567Z,23.00
2018-07-07T19:29:34.894Z,22.90
2018-07-07T19:34:42.129Z,22.90
2018-07-07T19:37:12.941Z,22.70
2018-07-07T19:39:41.364Z,22.60
2018-07-07T19:42:09.778Z,22.60
2018-07-07T19:47:06.373Z,22.50
2018-07-07T19:49:35.069Z,22.60
2018-07-07T19:52:03.411Z,22.50
2018-07-07T19:54:31.817Z,22.40
2018-07-07T19:57:00.173Z,22.10
2018-07-07T19:59:28.580Z,22.00
2018-07-07T20:01:56.981Z,21.90
2018-07-07T20:04:25.374Z,21.80
2018-07-07T20:06:53.753Z,21.70
2018-07-07T20:09:22.118Z,21.80
2018-07-07T20:11:50.445Z,21.80
2018-07-07T20:14:20.604Z,21.60
2018-07-07T20:16:58.257Z,21.40
2018-07-07T20:19:27.616Z,21.40
2018-07-07T20:21:58.980Z,21.30
2018-07-07T20:24:34.793Z,21.20
2018-07-07T20:27:08.545Z,21.20
2018-07-07T20:32:09.262Z,21.10
2018-07-07T20:34:37.603Z,21.10
2018-07-07T20:37:05.893Z,20.90
2018-07-07T20:39:34.199Z,21.20
2018-07-07T20:42:02.591Z,21.40
2018-07-07T20:44:30.853Z,21.30
2018-07-07T20:46:59.176Z,21.10
2018-07-07T20:51:55.620Z,21.00
2018-07-07T20:54:24.031Z,21.10
2018-07-07T20:56:52.340Z,20.90
2018-07-07T20:59:20.626Z,20.70
2018-07-07T21:01:48.989Z,20.80
2018-07-07T21:04:17.292Z,20.70
2018-07-07T21:06:45.590Z,20.80
2018-07-07T21:11:41.905Z,20.60
2018-07-07T21:14:10.269Z,20.60
2018-07-07T21:16:38.662Z,20.70
2018-07-07T21:19:07.021Z,20.70
2018-07-07T21:21:35.325Z,20.40
2018-07-07T21:24:03.747Z,20.60
2018-07-07T21:26:32.143Z,20.60
2018-07-07T21:29:00.542Z,20.50
2018-07-07T21:31:28.934Z,20.50
2018-07-07T21:33:57.279Z,20.30
2018-07-07T21:36:25.620Z,20.10
2018-07-07T21:38:53.956Z,20.00
2018-07-07T21:41:22.397Z,19.60
2018-07-07T21:43:50.718Z,19.60
2018-07-07T21:46:19.008Z,19.20
2018-07-07T21:48:47.325Z,19.00
2018-07-07T21:51:15.605Z,18.90
2018-07-07T21:53:44.091Z,18.70
2018-07-07T21:56:12.382Z,18.50
2018-07-07T21:58:40.765Z,18.80
2018-07-07T22:01:24.134Z,19.10
2018-07-07T22:03:57.718Z,19.30
2018-07-07T22:06:31.541Z,19.50
2018-07-07T22:08:59.896Z,19.10
2018-07-07T22:11:28.333Z,19.10
2018-07-07T22:13:56.701Z,19.10
2018-07-07T22:16:25.026Z,19.10
2018-07-07T22:18:53.405Z,18.70
2018-07-07T22:21:32.945Z,18.90
2018-07-07T22:24:01.276Z,18.50
2018-07-07T22:28:57.621Z,17.90
2018-07-07T22:33:53.902Z,17.60
2018-07-07T22:36:27.641Z,17.60
2018-07-07T22:38:56.493Z,17.60
2018-07-07T22:41:35.644Z,18.10
2018-07-07T22:44:04.028Z,18.40
2018-07-07T22:46:32.351Z,18.60
2018-07-07T22:49:00.759Z,18.80
2018-07-07T22:51:29.073Z,18.50
2018-07-07T22:53:57.990Z,18.10
2018-07-07T22:56:26.225Z,18.00
2018-07-07T22:58:54.445Z,17.40
2018-07-07T23:01:22.677Z,16.90
2018-07-07T23:03:51.571Z,16.90
2018-07-07T23:06:19.885Z,16.80
2018-07-07T23:08:48.165Z,17.50
2018-07-07T23:11:16.475Z,17.50
2018-07-07T23:13:44.768Z,17.50
2018-07-07T23:16:13.094Z,17.10
2018-07-07T23:18:41.342Z,16.90
2018-07-07T23:21:10.425Z,17.40
2018-07-07T23:23:38.779Z,17.40
2018-07-07T23:26:07.094Z,17.20
2018-07-07T23:28:35.395Z,17.10
2018-07-07T23:31:03.734Z,17.60
2018-07-07T23:33:31.956Z,17.70
2018-07-07T23:36:00.229Z,16.90
2018-07-07T23:38:28.446Z,16.40
2018-07-07T23:40:56.629Z,16.10
2018-07-07T23:43:24.847Z,16.40
2018-07-07T23:45:53.072Z,17.30
2018-07-07T23:48:21.311Z,17.70
2018-07-07T23:50:49.500Z,17.90
2018-07-07T23:53:17.694Z,17.70
2018-07-07T23:55:45.928Z,17.70
